createdAt,value
2022-12-19T00:02:36.781Z,24.17
2022-12-19T00:06:46.025Z,26.83
2022-12-19T00:10:59.450Z,30.13
2022-12-19T00:15:11.312Z,31.57
2022-12-19T00:19:20.646Z,33.83
2022-12-19T00:23:33.066Z,26.13
2022-12-19T00:27:42.186Z,31.57
2022-12-19T00:31:52.869Z,41.60
2022-12-19T00:36:03.009Z,29.70
2022-12-19T00:40:13.427Z,38.93
2022-12-19T00:44:22.626Z,29.53
2022-12-19T00:48:33.545Z,30.83
2022-12-19T00:52:42.687Z,25.93
2022-12-19T00:56:51.847Z,31.20
2022-12-19T01:01:00.988Z,32.43
2022-12-19T01:05:12.087Z,30.47
2022-12-19T01:09:21.968Z,27.13
2022-12-19T01:13:33.389Z,32.77
2022-12-19T01:17:45.126Z,24.53
2022-12-19T01:21:56.288Z,27.00
2022-12-19T01:26:06.087Z,26.07
2022-12-19T01:30:15.708Z,24.70
2022-12-19T01:34:26.125Z,28.07
2022-12-19T01:38:37.750Z,30.03
2022-12-19T01:42:46.848Z,26.17
2022-12-19T01:46:59.488Z,28.63
2022-12-19T01:51:15.308Z,31.57
2022-12-19T01:55:27.026Z,27.77
2022-12-19T01:59:39.656Z,25.43
2022-12-19T02:03:50.534Z,21.43
2022-12-19T02:08:00.515Z,28.97
2022-12-19T02:12:11.416Z,31.57
2022-12-19T02:16:31.532Z,24.70
2022-12-19T02:21:23.139Z,25.50
2022-12-19T02:25:56.680Z,27.83
2022-12-19T02:30:12.260Z,27.70
2022-12-19T02:34:29.833Z,26.27
2022-12-19T02:38:45.431Z,24.17
2022-12-19T02:43:01.497Z,26.10
2022-12-19T02:47:12.353Z,26.23
2022-12-19T02:51:24.199Z,29.93
2022-12-19T02:55:44.645Z,34.57
2022-12-19T03:00:05.626Z,21.50
2022-12-19T03:04:24.107Z,24.43
2022-12-19T03:08:46.565Z,25.23
2022-12-19T03:13:01.106Z,27.33
2022-12-19T03:17:11.533Z,31.10
2022-12-19T03:21:25.170Z,22.20
2022-12-19T03:25:36.572Z,30.40
2022-12-19T03:29:52.474Z,38.90
2022-12-19T03:34:04.262Z,24.33
2022-12-19T03:38:15.859Z,18.83
2022-12-19T03:42:46.240Z,21.63
2022-12-19T03:47:01.820Z,20.30
2022-12-19T03:51:23.939Z,24.13
2022-12-19T03:55:39.219Z,27.43
2022-12-19T04:00:02.088Z,28.20
2022-12-19T04:04:15.380Z,27.00
2022-12-19T04:08:26.125Z,31.87
2022-12-19T04:12:39.368Z,25.90
2022-12-19T04:16:55.220Z,24.07
2022-12-19T04:21:10.021Z,24.20
2022-12-19T04:25:29.038Z,21.73
2022-12-19T04:29:40.283Z,24.20
2022-12-19T04:33:52.802Z,20.50
2022-12-19T04:38:02.227Z,22.10
2022-12-19T04:42:11.921Z,19.20
2022-12-19T04:46:22.143Z,21.93
2022-12-19T04:50:35.120Z,32.13
2022-12-19T04:54:44.879Z,20.93
2022-12-19T04:58:58.917Z,25.60
2022-12-19T05:03:09.133Z,19.83
2022-12-19T05:07:21.299Z,26.23
2022-12-19T05:11:30.563Z,20.27
2022-12-19T05:15:39.793Z,29.57
2022-12-19T05:19:50.018Z,22.17
2022-12-19T05:24:01.336Z,23.57
2022-12-19T05:28:11.656Z,21.63
2022-12-19T05:32:21.579Z,23.83
2022-12-19T05:36:32.619Z,28.40
2022-12-19T05:40:48.521Z,26.83
2022-12-19T05:44:58.239Z,25.23
2022-12-19T05:49:07.475Z,28.07
2022-12-19T05:53:17.566Z,27.53
2022-12-19T05:57:30.455Z,28.43
2022-12-19T06:01:39.813Z,26.43
2022-12-19T06:05:49.180Z,25.10
2022-12-19T06:09:58.271Z,26.80
2022-12-19T06:14:08.918Z,32.27
2022-12-19T06:18:18.192Z,39.53
2022-12-19T06:22:27.412Z,34.80
2022-12-19T06:26:36.552Z,28.73
2022-12-19T06:30:47.292Z,32.97
2022-12-19T06:35:04.107Z,26.67
2022-12-19T06:39:16.157Z,21.87
2022-12-19T06:43:27.611Z,27.17
2022-12-19T06:47:38.250Z,23.13
2022-12-19T06:51:47.730Z,30.93
2022-12-19T06:55:59.899Z,30.20
2022-12-19T07:00:10.671Z,19.57
2022-12-19T07:04:24.968Z,23.87
2022-12-19T07:08:34.568Z,24.13
2022-12-19T07:12:43.793Z,23.27
2022-12-19T07:16:54.992Z,25.63
2022-12-19T07:21:07.849Z,25.33
2022-12-19T07:25:18.428Z,24.13
2022-12-19T07:29:28.509Z,24.23
2022-12-19T07:33:37.733Z,28.80
2022-12-19T07:37:48.527Z,27.43
2022-12-19T07:41:58.049Z,28.13
2022-12-19T07:46:07.481Z,29.77
2022-12-19T07:50:16.869Z,33.80
2022-12-19T07:54:27.687Z,30.60
2022-12-19T07:58:36.807Z,29.90
2022-12-19T08:02:46.313Z,28.43
2022-12-19T08:06:55.806Z,22.90
2022-12-19T08:11:17.587Z,29.67
2022-12-19T08:15:26.807Z,29.60
2022-12-19T08:19:35.894Z,25.67
2022-12-19T08:23:46.891Z,27.33
2022-12-19T08:27:58.608Z,27.63
2022-12-19T08:32:08.791Z,19.33
2022-12-19T08:36:23.375Z,29.50
2022-12-19T08:40:32.748Z,22.70
2022-12-19T08:44:51.849Z,26.83
2022-12-19T08:49:01.497Z,28.60
2022-12-19T08:53:12.186Z,23.10
2022-12-19T08:57:22.109Z,22.73
2022-12-19T09:01:33.871Z,23.13
2022-12-19T09:05:57.825Z,22.00
2022-12-19T09:10:17.074Z,22.03
2022-12-19T09:14:35.725Z,24.73
2022-12-19T09:19:07.031Z,27.10
2022-12-19T09:28:28.489Z,25.80
2022-12-19T09:32:40.943Z,19.30
2022-12-19T09:42:17.090Z,25.93
2022-12-19T09:46:36.668Z,24.23
2022-12-19T10:21:00.613Z,23.47
2022-12-19T10:30:17.651Z,26.80
2022-12-19T12:52:04.851Z,25.60
2022-12-19T15:23:05.406Z,22.13
2022-12-19T15:27:44.995Z,29.20
2022-12-19T15:32:51.013Z,23.57
2022-12-19T15:56:11.472Z,25.00
2022-12-19T16:10:19.171Z,22.93
2022-12-19T16:14:34.471Z,23.00
2022-12-19T16:18:47.751Z,27.67
2022-12-19T16:22:57.269Z,26.27
2022-12-19T16:27:08.550Z,35.73
2022-12-19T16:31:25.838Z,29.00
2022-12-19T16:36:03.052Z,27.80
2022-12-19T16:40:04.936Z,28.77
2022-12-19T16:44:19.423Z,27.10
2022-12-19T17:55:18.253Z,23.63
2022-12-19T18:05:10.569Z,25.83
2022-12-19T18:09:37.513Z,27.80
2022-12-19T18:23:54.010Z,29.17
2022-12-19T18:28:06.411Z,36.60
2022-12-19T18:32:21.250Z,39.60
2022-12-19T18:36:31.652Z,37.77
2022-12-19T18:40:41.330Z,40.13
2022-12-19T18:44:50.608Z,37.57
2022-12-19T18:49:01.811Z,34.47
2022-12-19T18:53:13.835Z,34.60
2022-12-19T18:57:22.973Z,33.53
2022-12-19T19:01:32.282Z,37.53
2022-12-19T19:05:44.149Z,32.83
2022-12-19T19:09:53.350Z,31.93
2022-12-19T19:14:02.509Z,31.83
2022-12-19T19:18:11.716Z,29.60
2022-12-19T19:22:22.389Z,30.40
2022-12-19T19:26:31.595Z,26.37
2022-12-19T19:30:42.070Z,20.13
2022-12-19T19:34:51.639Z,25.17
2022-12-19T19:39:02.543Z,25.40
2022-12-19T19:43:11.709Z,20.77
2022-12-19T19:47:26.885Z,32.17
2022-12-19T19:51:36.210Z,22.30
2022-12-19T19:55:46.810Z,31.67
2022-12-19T19:59:56.109Z,40.87
2022-12-19T20:04:05.745Z,46.17
2022-12-19T20:08:15.567Z,44.67
2022-12-19T20:12:26.368Z,41.33
2022-12-19T20:16:36.383Z,40.83
2022-12-19T20:20:48.968Z,36.13
2022-12-19T20:24:58.786Z,34.30
2022-12-19T20:29:11.750Z,41.00
2022-12-19T20:33:21.108Z,49.00
2022-12-19T20:37:30.933Z,50.27
2022-12-19T20:41:40.628Z,41.83
2022-12-19T20:46:02.254Z,34.97
2022-12-19T20:50:16.197Z,32.10
2022-12-19T20:54:28.390Z,26.50
2022-12-19T20:58:40.561Z,39.50
2022-12-19T21:07:26.568Z,33.00
2022-12-19T21:11:42.707Z,25.53
2022-12-19T21:16:02.407Z,23.07
2022-12-19T21:20:17.850Z,27.67
2022-12-19T21:24:38.231Z,26.40
2022-12-19T21:28:49.054Z,28.33
2022-12-19T21:32:58.571Z,30.97
2022-12-19T21:37:09.452Z,23.10
2022-12-19T21:41:20.344Z,32.30
2022-12-19T21:45:30.765Z,35.30
2022-12-19T21:50:16.769Z,26.57
2022-12-19T21:54:34.700Z,25.00
2022-12-19T21:58:44.377Z,26.10
2022-12-19T22:03:13.434Z,31.13
2022-12-19T22:07:24.135Z,28.17
2022-12-19T22:11:57.871Z,29.33
2022-12-19T22:16:10.184Z,27.93
2022-12-19T22:20:21.612Z,26.17
2022-12-19T22:24:32.373Z,28.80
2022-12-19T22:28:53.116Z,26.27
2022-12-19T22:33:02.593Z,21.53
2022-12-19T22:37:13.657Z,27.67
2022-12-19T22:41:23.380Z,27.57
2022-12-19T22:45:35.706Z,36.50
2022-12-19T22:49:45.916Z,28.27
2022-12-19T22:53:55.773Z,35.07
2022-12-19T22:58:05.493Z,30.20
2022-12-19T23:02:16.761Z,31.23
2022-12-19T23:06:34.286Z,26.03
2022-12-19T23:10:43.854Z,34.10
2022-12-19T23:14:58.735Z,32.40
2022-12-19T23:19:14.095Z,26.50
2022-12-19T23:23:25.973Z,26.63
2022-12-19T23:27:39.775Z,28.90
2022-12-19T23:31:51.396Z,21.07
2022-12-19T23:37:00.435Z,27.40
2022-12-19T23:40:54.875Z,25.87
2022-12-19T23:45:06.554Z,27.33
2022-12-19T23:49:20.834Z,22.70
2022-12-19T23:53:40.215Z,24.17
2022-12-19T23:57:49.584Z,21.73
