createdAt,value
2022-12-17T00:00:12.029Z,155425.16
2022-12-17T00:03:19.091Z,155425.16
2022-12-17T00:06:05.421Z,155411.94
2022-12-17T00:08:51.600Z,155397.44
2022-12-17T00:11:38.444Z,155394.81
2022-12-17T00:14:24.636Z,155402.72
2022-12-17T00:17:10.617Z,155393.47
2022-12-17T00:19:56.593Z,155396.13
2022-12-17T00:22:42.843Z,155393.47
2022-12-17T00:25:28.591Z,155398.75
2022-12-17T00:28:14.617Z,155397.44
2022-12-17T00:31:00.703Z,155396.13
2022-12-17T00:33:49.974Z,155392.16
2022-12-17T00:36:35.761Z,155378.97
2022-12-17T00:39:22.543Z,155378.97
2022-12-17T00:42:08.508Z,155361.81
2022-12-17T00:44:55.965Z,155372.34
2022-12-17T00:47:42.446Z,155371.06
2022-12-17T00:50:30.425Z,155371.06
2022-12-17T00:53:16.500Z,155376.34
2022-12-17T00:56:02.490Z,155375.03
2022-12-17T00:58:48.481Z,155361.81
2022-12-17T01:01:34.790Z,155348.63
2022-12-17T01:04:20.776Z,155359.16
2022-12-17T01:07:07.384Z,155355.22
2022-12-17T01:09:53.116Z,155357.84
2022-12-17T01:12:39.579Z,155357.84
2022-12-17T01:15:25.853Z,155355.22
2022-12-17T01:18:12.216Z,155343.34
2022-12-17T01:20:58.295Z,155353.91
2022-12-17T01:23:44.531Z,155351.25
2022-12-17T01:26:30.395Z,155349.94
2022-12-17T01:29:16.835Z,155357.84
2022-12-17T01:32:03.089Z,155367.13
2022-12-17T01:34:49.244Z,155357.84
2022-12-17T01:37:35.011Z,155349.94
2022-12-17T01:40:20.937Z,155352.56
2022-12-17T01:43:06.702Z,155344.66
2022-12-17T01:46:04.426Z,155349.94
2022-12-17T01:49:01.921Z,155349.94
2022-12-17T01:51:49.723Z,155328.84
2022-12-17T01:54:36.978Z,155336.75
2022-12-17T01:57:24.552Z,155342.03
2022-12-17T02:00:20.585Z,155344.66
2022-12-17T02:03:07.107Z,155342.03
2022-12-17T02:06:01.772Z,155331.47
2022-12-17T02:09:25.707Z,155335.44
2022-12-17T02:12:50.970Z,155330.16
2022-12-17T02:15:49.472Z,155336.75
2022-12-17T02:18:41.719Z,155330.16
2022-12-17T02:21:29.224Z,155332.81
2022-12-17T02:24:44.351Z,155331.47
2022-12-17T02:27:32.839Z,155340.72
2022-12-17T02:30:23.145Z,155330.16
2022-12-17T02:33:12.211Z,155322.25
2022-12-17T02:36:09.111Z,155322.25
2022-12-17T02:38:56.754Z,155324.88
2022-12-17T02:41:48.523Z,155313.03
2022-12-17T02:44:38.143Z,155303.75
2022-12-17T02:47:27.230Z,155297.22
2022-12-17T02:50:13.626Z,155295.84
2022-12-17T02:53:04.669Z,155293.25
2022-12-17T02:55:51.711Z,155286.63
2022-12-17T02:58:37.598Z,155274.75
2022-12-17T03:01:24.514Z,155284.03
2022-12-17T03:04:10.192Z,155280.03
2022-12-17T03:06:56.582Z,155266.84
2022-12-17T03:09:42.590Z,155276.06
2022-12-17T03:12:29.389Z,155270.84
2022-12-17T03:15:15.362Z,155262.94
2022-12-17T03:18:01.454Z,155256.31
2022-12-17T03:20:47.575Z,155235.22
2022-12-17T03:23:34.376Z,155224.66
2022-12-17T03:26:21.653Z,155220.72
2022-12-17T03:29:07.799Z,155224.66
2022-12-17T03:31:54.237Z,155211.47
2022-12-17T03:34:40.261Z,155224.66
2022-12-17T03:37:26.611Z,155218.06
2022-12-17T03:40:12.721Z,155210.16
2022-12-17T03:43:01.354Z,155207.53
2022-12-17T03:45:47.520Z,155194.34
2022-12-17T03:48:33.933Z,155190.38
2022-12-17T03:51:20.493Z,155199.59
2022-12-17T03:54:06.308Z,155189.06
2022-12-17T03:56:53.998Z,155181.16
2022-12-17T03:59:39.986Z,155191.69
2022-12-17T04:02:26.435Z,155179.84
2022-12-17T04:05:18.207Z,155195.66
2022-12-17T04:08:06.774Z,155186.44
2022-12-17T04:10:52.414Z,155193.03
2022-12-17T04:13:41.306Z,155189.06
2022-12-17T04:16:33.271Z,155156.09
2022-12-17T04:19:19.560Z,155186.44
2022-12-17T04:22:05.353Z,155185.09
2022-12-17T04:24:51.687Z,155179.84
2022-12-17T04:27:37.677Z,155181.16
2022-12-17T04:30:31.566Z,155181.16
2022-12-17T04:33:17.588Z,155178.50
2022-12-17T04:36:03.793Z,155183.78
2022-12-17T04:38:49.691Z,155183.78
2022-12-17T04:41:35.864Z,155189.06
2022-12-17T04:44:21.614Z,155193.03
2022-12-17T04:47:07.731Z,155191.69
2022-12-17T04:49:53.839Z,155190.38
2022-12-17T04:52:40.296Z,155191.69
2022-12-17T04:55:26.563Z,155202.25
2022-12-17T04:58:12.768Z,155206.19
2022-12-17T05:00:58.800Z,155196.97
2022-12-17T05:03:45.260Z,155204.88
2022-12-17T05:06:31.204Z,155207.53
2022-12-17T05:09:17.389Z,155212.78
2022-12-17T05:12:03.312Z,155214.13
2022-12-17T05:14:49.541Z,155208.84
2022-12-17T05:17:35.331Z,155204.88
2022-12-17T05:20:22.040Z,155199.59
2022-12-17T05:23:07.866Z,155223.34
2022-12-17T05:25:54.136Z,155219.38
2022-12-17T05:28:39.975Z,155204.88
2022-12-17T05:31:26.499Z,155214.13
2022-12-17T05:34:12.264Z,155222.03
2022-12-17T05:36:58.554Z,155219.38
2022-12-17T05:39:44.377Z,155208.84
2022-12-17T05:42:30.510Z,155203.56
2022-12-17T05:45:16.200Z,155196.97
2022-12-17T05:48:02.536Z,155196.97
2022-12-17T05:50:48.025Z,155191.69
2022-12-17T05:53:34.454Z,155187.75
2022-12-17T05:56:20.565Z,155181.16
2022-12-17T05:59:07.025Z,155175.88
2022-12-17T06:01:52.873Z,155170.59
2022-12-17T06:04:39.134Z,155150.81
2022-12-17T06:07:24.785Z,155142.91
2022-12-17T06:10:10.886Z,155137.69
2022-12-17T06:12:56.700Z,155146.88
2022-12-17T06:15:43.158Z,155137.69
2022-12-17T06:18:28.833Z,155138.97
2022-12-17T06:21:14.991Z,155103.41
2022-12-17T06:24:01.094Z,155124.50
2022-12-17T06:26:47.309Z,155120.50
2022-12-17T06:29:33.100Z,155123.19
2022-12-17T06:32:19.301Z,155113.91
2022-12-17T06:35:04.906Z,155113.91
2022-12-17T06:37:50.890Z,155104.72
2022-12-17T06:40:36.496Z,155090.22
2022-12-17T06:43:22.657Z,155107.34
2022-12-17T06:46:11.102Z,155104.72
2022-12-17T06:48:57.050Z,155116.59
2022-12-17T06:51:42.871Z,155110.00
2022-12-17T06:54:29.150Z,155102.03
2022-12-17T06:57:15.287Z,155113.91
2022-12-17T07:00:01.537Z,155117.91
2022-12-17T07:02:47.919Z,155095.50
2022-12-17T07:05:35.151Z,155083.63
2022-12-17T07:08:21.059Z,155075.72
2022-12-17T07:11:07.083Z,155073.06
2022-12-17T07:13:52.719Z,155065.22
2022-12-17T07:16:38.515Z,155066.50
2022-12-17T07:19:27.475Z,155062.59
2022-12-17T07:22:14.790Z,155058.63
2022-12-17T07:25:00.750Z,155057.31
2022-12-17T07:27:46.476Z,155056.00
2022-12-17T07:30:32.672Z,155049.41
2022-12-17T07:33:20.624Z,155053.34
2022-12-17T07:36:06.495Z,155048.09
2022-12-17T07:38:52.710Z,155032.25
2022-12-17T07:41:38.810Z,155025.66
2022-12-17T07:44:24.991Z,155028.31
2022-12-17T07:47:10.730Z,155038.84
2022-12-17T07:49:57.132Z,155020.44
2022-12-17T07:52:42.971Z,155029.63
2022-12-17T07:55:29.035Z,155011.16
2022-12-17T07:58:22.374Z,155040.19
2022-12-17T08:01:08.684Z,155036.22
2022-12-17T08:03:54.228Z,155028.31
2022-12-17T08:06:40.183Z,155008.56
2022-12-17T08:09:25.996Z,155004.56
2022-12-17T08:12:12.125Z,155017.75
2022-12-17T08:14:58.379Z,155021.75
2022-12-17T08:17:44.749Z,155027.03
2022-12-17T08:20:30.813Z,155037.53
2022-12-17T08:23:24.238Z,155038.84
2022-12-17T08:26:10.075Z,155048.09
2022-12-17T08:28:57.250Z,155045.44
2022-12-17T08:31:43.612Z,155038.84
2022-12-17T08:34:29.977Z,155028.31
2022-12-17T08:37:15.552Z,155053.34
2022-12-17T08:40:01.742Z,155048.09
2022-12-17T08:42:47.708Z,155046.78
2022-12-17T08:45:34.313Z,155048.09
2022-12-17T08:48:25.411Z,155059.91
2022-12-17T08:51:12.093Z,155062.59
2022-12-17T08:53:58.478Z,155080.97
2022-12-17T08:56:45.196Z,155080.97
2022-12-17T08:59:31.153Z,155078.34
2022-12-17T09:02:17.385Z,155091.53
2022-12-17T09:05:03.311Z,155088.91
2022-12-17T09:07:49.752Z,155079.66
2022-12-17T09:10:35.620Z,155048.09
2022-12-17T09:13:22.182Z,155028.31
2022-12-17T09:16:12.682Z,155030.94
2022-12-17T09:18:59.618Z,155030.94
2022-12-17T09:21:48.946Z,155036.22
2022-12-17T09:24:35.423Z,155050.72
2022-12-17T09:27:21.664Z,155040.19
2022-12-17T09:30:07.810Z,155056.00
2022-12-17T09:32:57.243Z,155080.97
2022-12-17T09:35:43.520Z,155052.03
2022-12-17T09:38:32.943Z,155038.84
2022-12-17T09:41:46.482Z,155028.31
2022-12-17T09:45:11.609Z,155024.34
2022-12-17T09:48:12.860Z,155001.97
2022-12-17T09:50:58.507Z,155023.03
2022-12-17T09:53:54.780Z,155027.03
2022-12-17T09:56:43.319Z,155016.44
2022-12-17T10:00:01.843Z,155029.63
2022-12-17T10:02:58.561Z,155033.59
2022-12-17T10:05:47.919Z,155040.19
2022-12-17T10:08:37.302Z,155053.34
2022-12-17T10:11:37.403Z,155059.91
2022-12-17T10:14:36.060Z,155037.53
2022-12-17T10:17:22.689Z,155021.75
2022-12-17T10:20:10.694Z,155023.03
2022-12-17T10:23:05.510Z,155023.03
2022-12-17T10:25:51.852Z,155024.34
2022-12-17T10:28:40.957Z,155040.19
2022-12-17T10:31:29.986Z,155065.22
2022-12-17T10:34:16.802Z,155063.91
2022-12-17T10:37:08.401Z,155079.66
2022-12-17T10:39:55.010Z,155112.63
2022-12-17T10:42:46.191Z,155131.09
2022-12-17T10:45:39.914Z,155107.34
2022-12-17T10:48:49.321Z,155099.44
2022-12-17T10:51:56.667Z,155098.13
2022-12-17T10:54:49.368Z,155104.72
2022-12-17T10:57:56.457Z,155136.31
2022-12-17T11:01:00.187Z,155156.09
2022-12-17T11:03:54.546Z,155173.25
2022-12-17T11:06:52.976Z,155154.78
2022-12-17T11:09:53.633Z,155138.97
2022-12-17T11:12:43.491Z,155128.41
2022-12-17T11:15:37.441Z,155128.41
2022-12-17T11:18:24.281Z,155103.41
2022-12-17T11:21:18.957Z,155107.34
2022-12-17T11:24:07.814Z,155121.81
2022-12-17T11:26:56.551Z,155115.22
2022-12-17T11:29:42.743Z,155102.03
2022-12-17T11:32:50.681Z,155102.03
2022-12-17T11:35:40.155Z,155115.22
2022-12-17T11:38:36.492Z,155116.59
2022-12-17T11:41:58.864Z,155119.22
2022-12-17T11:44:53.840Z,155110.00
2022-12-17T11:48:09.915Z,155144.28
2022-12-17T11:51:20.636Z,155148.19
2022-12-17T11:54:15.535Z,155133.69
2022-12-17T11:57:09.615Z,155133.69
2022-12-17T12:00:04.283Z,155161.38
2022-12-17T12:03:10.738Z,155160.06
2022-12-17T12:06:09.358Z,155156.09
2022-12-17T12:09:17.573Z,155120.50
2022-12-17T12:12:09.510Z,155140.28
2022-12-17T12:15:18.271Z,155136.31
2022-12-17T12:18:24.326Z,155132.38
2022-12-17T12:21:48.407Z,155153.47
2022-12-17T12:24:58.801Z,155138.97
2022-12-17T12:28:10.336Z,155133.69
2022-12-17T12:31:15.637Z,155080.97
2022-12-17T12:34:02.606Z,155115.22
2022-12-17T12:36:49.334Z,155112.63
2022-12-17T12:39:39.088Z,155098.13
2022-12-17T12:43:06.598Z,155116.59
2022-12-17T12:46:03.598Z,155107.34
2022-12-17T12:49:27.442Z,155096.81
2022-12-17T12:52:13.621Z,155099.44
2022-12-17T12:55:05.275Z,155111.31
2022-12-17T12:58:00.365Z,155120.50
2022-12-17T13:00:58.360Z,155123.19
2022-12-17T13:04:08.491Z,155120.50
2022-12-17T13:06:55.776Z,155132.38
2022-12-17T13:09:34.415Z,155128.41
2022-12-17T13:12:02.601Z,155102.03
2022-12-17T13:14:51.993Z,155090.22
2022-12-17T13:17:19.307Z,155084.94
2022-12-17T13:19:59.734Z,155079.66
2022-12-17T13:22:28.776Z,155091.53
2022-12-17T13:25:21.135Z,155070.44
2022-12-17T13:27:49.215Z,155054.69
2022-12-17T13:30:29.906Z,155050.72
2022-12-17T13:33:28.732Z,155049.41
2022-12-17T13:36:15.435Z,155062.59
2022-12-17T13:38:57.817Z,155054.69
2022-12-17T13:41:31.664Z,155015.16
2022-12-17T13:44:02.692Z,155032.25
2022-12-17T13:46:46.673Z,155033.59
2022-12-17T13:49:33.835Z,155028.31
2022-12-17T13:52:08.029Z,155016.44
2022-12-17T13:54:38.768Z,155017.75
2022-12-17T13:57:10.278Z,155019.13
2022-12-17T13:59:38.517Z,155025.66
2022-12-17T14:02:06.771Z,155023.03
2022-12-17T14:04:34.193Z,154999.34
2022-12-17T14:07:05.524Z,155011.16
2022-12-17T14:09:37.330Z,155004.56
2022-12-17T14:12:24.438Z,154988.78
2022-12-17T14:14:56.266Z,154992.75
2022-12-17T14:17:28.946Z,154987.47
2022-12-17T14:20:06.441Z,154971.69
2022-12-17T14:22:37.369Z,154955.84
2022-12-17T14:25:07.081Z,154953.22
2022-12-17T14:27:36.566Z,154947.94
2022-12-17T14:30:24.199Z,154928.16
2022-12-17T14:32:52.030Z,154944.00
2022-12-17T14:35:30.951Z,154918.97
2022-12-17T14:37:58.702Z,154896.59
2022-12-17T14:40:26.605Z,154892.63
2022-12-17T14:42:59.182Z,154887.38
2022-12-17T14:45:28.153Z,154895.28
2022-12-17T14:48:00.791Z,154888.69
2022-12-17T14:50:36.501Z,154880.78
2022-12-17T14:53:25.057Z,154880.78
2022-12-17T14:55:57.438Z,154891.31
2022-12-17T14:58:26.903Z,154886.03
2022-12-17T15:01:07.260Z,154871.53
2022-12-17T15:03:39.458Z,154868.94
2022-12-17T15:06:09.897Z,154864.94
2022-12-17T15:08:43.201Z,154874.19
2022-12-17T15:11:20.196Z,154857.06
2022-12-17T15:13:52.812Z,154864.94
2022-12-17T15:16:23.496Z,154841.28
2022-12-17T15:18:51.424Z,154836.00
2022-12-17T15:21:19.487Z,154836.00
2022-12-17T15:23:47.964Z,154832.06
2022-12-17T15:26:15.584Z,154825.47
2022-12-17T15:28:44.323Z,154825.47
2022-12-17T15:31:13.518Z,154836.00
2022-12-17T15:33:42.483Z,154820.19
2022-12-17T15:36:11.521Z,154814.91
2022-12-17T15:38:39.762Z,154816.22
2022-12-17T15:41:25.599Z,154796.53
2022-12-17T15:43:53.431Z,154803.06
2022-12-17T15:46:20.889Z,154808.34
2022-12-17T15:48:50.738Z,154788.56
2022-12-17T15:51:21.257Z,154791.25
2022-12-17T15:53:49.281Z,154780.69
2022-12-17T15:56:25.259Z,154760.94
2022-12-17T15:58:53.100Z,154766.22
2022-12-17T16:01:20.702Z,154772.78
2022-12-17T16:03:48.919Z,154782.00
2022-12-17T16:06:17.212Z,154764.91
2022-12-17T16:08:45.038Z,154758.31
2022-12-17T16:11:13.894Z,154763.59
2022-12-17T16:13:41.793Z,154757.00
2022-12-17T16:16:10.348Z,154749.13
2022-12-17T16:18:41.071Z,154735.94
2022-12-17T16:21:09.987Z,154728.06
2022-12-17T16:23:38.078Z,154721.47
2022-12-17T16:26:07.869Z,154721.47
2022-12-17T16:28:36.603Z,154707.00
2022-12-17T16:31:07.302Z,154699.06
2022-12-17T16:33:36.460Z,154703.03
2022-12-17T16:36:05.210Z,154714.88
2022-12-17T16:38:33.683Z,154713.56
2022-12-17T16:41:03.056Z,154709.59
2022-12-17T16:43:34.200Z,154716.19
2022-12-17T16:46:03.150Z,154714.88
2022-12-17T16:48:38.697Z,154721.47
2022-12-17T16:51:28.159Z,154739.88
2022-12-17T16:53:57.996Z,154743.84
2022-12-17T16:56:27.972Z,154738.56
2022-12-17T16:58:56.759Z,154757.00
2022-12-17T17:01:26.338Z,154759.63
2022-12-17T17:03:53.995Z,154766.22
2022-12-17T17:06:22.359Z,154741.22
2022-12-17T17:08:49.992Z,154751.72
2022-12-17T17:11:25.784Z,154754.34
2022-12-17T17:13:54.935Z,154757.00
2022-12-17T17:16:24.479Z,154760.94
2022-12-17T17:18:53.251Z,154759.63
2022-12-17T17:21:20.831Z,154743.84
2022-12-17T17:23:50.135Z,154735.94
2022-12-17T17:26:18.004Z,154733.28
2022-12-17T17:28:46.241Z,154742.53
2022-12-17T17:31:15.184Z,154735.94
2022-12-17T17:33:44.802Z,154751.72
2022-12-17T17:36:23.996Z,154747.81
2022-12-17T17:38:53.078Z,154725.38
2022-12-17T17:41:23.241Z,154722.78
2022-12-17T17:43:59.555Z,154734.63
2022-12-17T17:46:28.497Z,154741.22
2022-12-17T17:48:57.660Z,154735.94
2022-12-17T17:51:59.886Z,154749.13
2022-12-17T17:54:15.871Z,154742.53
2022-12-17T17:56:43.852Z,154738.56
2022-12-17T17:59:13.981Z,154739.88
2022-12-17T18:01:44.062Z,154720.16
2022-12-17T18:04:13.682Z,154712.22
2022-12-17T18:06:57.432Z,154728.06
2022-12-17T18:09:30.555Z,154729.38
2022-12-17T18:12:18.150Z,154735.94
2022-12-17T18:15:12.115Z,154746.44
2022-12-17T18:17:33.769Z,154722.78
2022-12-17T18:20:01.094Z,154742.53
2022-12-17T18:22:29.104Z,154755.69
2022-12-17T18:24:56.645Z,154749.13
2022-12-17T18:27:24.532Z,154759.63
2022-12-17T18:29:51.903Z,154759.63
2022-12-17T18:32:19.573Z,154771.50
2022-12-17T18:34:47.131Z,154771.50
2022-12-17T18:37:14.887Z,154785.97
2022-12-17T18:39:42.171Z,154801.75
2022-12-17T18:42:28.321Z,154799.13
2022-12-17T18:44:55.595Z,154796.53
2022-12-17T18:47:23.494Z,154795.16
2022-12-17T18:49:50.832Z,154799.13
2022-12-17T18:52:18.512Z,154803.06
2022-12-17T18:54:45.891Z,154812.31
2022-12-17T18:57:13.775Z,154812.31
2022-12-17T18:59:41.364Z,154833.38
2022-12-17T19:02:13.128Z,154843.88
2022-12-17T19:04:41.314Z,154849.16
2022-12-17T19:07:09.313Z,154854.44
2022-12-17T19:09:37.258Z,154866.31
2022-12-17T19:12:06.247Z,154864.94
2022-12-17T19:14:34.252Z,154868.94
2022-12-17T19:17:02.453Z,154878.13
2022-12-17T19:19:29.993Z,154886.03
2022-12-17T19:22:00.459Z,154893.97
2022-12-17T19:24:28.032Z,154886.03
2022-12-17T19:26:55.860Z,154891.31
2022-12-17T19:29:23.412Z,154888.69
2022-12-17T19:31:51.039Z,154895.28
2022-12-17T19:34:19.538Z,154882.09
2022-12-17T19:36:47.829Z,154907.09
2022-12-17T19:39:17.801Z,154920.28
2022-12-17T19:41:45.778Z,154907.09
2022-12-17T19:44:14.932Z,154911.06
2022-12-17T19:46:43.131Z,154915.03
2022-12-17T19:49:12.773Z,154892.63
2022-12-17T19:51:43.175Z,154920.28
2022-12-17T19:54:15.526Z,154933.44
2022-12-17T19:56:43.782Z,154942.69
2022-12-17T19:59:12.207Z,154938.72
2022-12-17T20:01:44.946Z,154942.69
2022-12-17T20:04:13.822Z,154955.84
2022-12-17T20:06:43.158Z,154944.00
2022-12-17T20:09:11.110Z,154946.63
2022-12-17T20:11:39.490Z,154955.84
2022-12-17T20:14:29.006Z,154933.44
2022-12-17T20:16:58.964Z,154951.91
2022-12-17T20:19:31.322Z,154966.41
2022-12-17T20:22:04.765Z,154962.41
2022-12-17T20:24:32.541Z,154970.38
2022-12-17T20:27:01.526Z,154970.38
2022-12-17T20:29:29.779Z,154975.59
2022-12-17T20:31:57.135Z,154979.56
2022-12-17T20:34:25.040Z,154987.47
2022-12-17T20:36:53.001Z,154983.50
2022-12-17T20:39:26.706Z,154992.75
2022-12-17T20:41:56.130Z,154995.38
2022-12-17T20:44:23.886Z,154992.75
2022-12-17T20:46:51.356Z,154984.84
2022-12-17T20:49:19.285Z,154967.69
2022-12-17T20:51:46.815Z,154967.69
2022-12-17T20:54:14.715Z,154967.69
2022-12-17T20:56:42.420Z,154982.19
2022-12-17T20:59:15.329Z,154979.56
2022-12-17T21:01:42.841Z,154967.69
2022-12-17T21:04:12.392Z,154975.59
2022-12-17T21:06:41.698Z,154975.59
2022-12-17T21:09:09.813Z,154980.88
2022-12-17T21:11:38.747Z,154996.69
2022-12-17T21:14:08.453Z,154986.16
2022-12-17T21:16:36.861Z,154980.88
2022-12-17T21:19:06.555Z,154983.50
2022-12-17T21:21:36.742Z,154962.41
2022-12-17T21:24:05.481Z,154959.81
2022-12-17T21:26:35.673Z,154970.38
2022-12-17T21:29:05.536Z,154940.03
2022-12-17T21:31:38.429Z,154920.28
2022-12-17T21:34:08.790Z,154916.34
2022-12-17T21:36:36.344Z,154904.47
2022-12-17T21:39:09.158Z,154907.09
2022-12-17T21:41:40.096Z,154901.88
2022-12-17T21:44:14.906Z,154921.63
2022-12-17T21:46:44.259Z,154916.34
2022-12-17T21:49:18.510Z,154917.66
2022-12-17T21:51:46.659Z,154913.69
2022-12-17T21:54:19.363Z,154929.53
2022-12-17T21:56:48.239Z,154930.84
2022-12-17T21:59:16.815Z,154928.16
2022-12-17T22:01:44.349Z,154932.13
2022-12-17T22:04:13.013Z,154933.44
2022-12-17T22:06:42.285Z,154921.63
2022-12-17T22:09:26.337Z,154912.38
2022-12-17T22:12:20.359Z,154922.94
2022-12-17T22:14:48.257Z,154916.34
2022-12-17T22:17:16.357Z,154936.13
2022-12-17T22:19:45.454Z,154942.69
2022-12-17T22:22:12.954Z,154946.63
2022-12-17T22:24:40.730Z,154944.00
2022-12-17T22:27:09.636Z,154953.22
2022-12-17T22:29:56.287Z,154946.63
2022-12-17T22:32:42.391Z,154965.09
2022-12-17T22:35:55.644Z,154980.88
2022-12-17T22:42:15.352Z,154990.09
2022-12-17T22:44:30.557Z,154975.59
2022-12-17T22:44:37.946Z,154992.75
2022-12-17T22:46:23.507Z,154995.38
2022-12-17T22:48:51.029Z,155007.25
2022-12-17T22:51:22.679Z,155015.16
2022-12-17T22:54:04.260Z,155009.84
2022-12-17T22:56:45.237Z,155019.13
2022-12-17T22:59:20.096Z,155015.16
2022-12-17T23:01:47.783Z,155012.53
2022-12-17T23:04:17.135Z,155003.28
2022-12-17T23:06:45.646Z,155015.16
2022-12-17T23:09:14.615Z,155020.44
2022-12-17T23:11:42.360Z,155028.31
2022-12-17T23:14:09.880Z,155038.84
2022-12-17T23:16:40.865Z,155041.50
2022-12-17T23:19:09.129Z,155045.44
2022-12-17T23:21:36.983Z,155030.94
2022-12-17T23:24:05.546Z,155036.22
2022-12-17T23:26:35.714Z,155024.34
2022-12-17T23:29:08.775Z,155028.31
2022-12-17T23:31:38.731Z,155023.03
2022-12-17T23:34:07.009Z,155036.22
2022-12-17T23:36:36.956Z,155016.44
2022-12-17T23:39:05.389Z,155015.16
2022-12-17T23:41:33.283Z,155001.97
2022-12-17T23:44:00.906Z,155011.16
2022-12-17T23:46:30.315Z,154999.34
2022-12-17T23:48:58.350Z,155000.66
2022-12-17T23:51:26.742Z,155009.84
2022-12-17T23:53:54.261Z,154998.03
2022-12-17T23:56:24.135Z,155012.53
2022-12-17T23:58:54.266Z,155020.44
