createdAt,value
2019-02-23T00:01:40.957Z,81.55
2019-02-23T00:04:10.455Z,81.51
2019-02-23T00:06:39.882Z,82.37
2019-02-23T00:09:09.388Z,81.90
2019-02-23T00:11:38.957Z,81.82
2019-02-23T00:14:08.387Z,81.31
2019-02-23T00:16:37.836Z,81.36
2019-02-23T00:19:07.257Z,81.34
2019-02-23T00:21:36.670Z,81.78
2019-02-23T00:24:07.121Z,81.78
2019-02-23T00:26:37.185Z,81.19
2019-02-23T00:29:06.631Z,81.11
2019-02-23T00:31:36.050Z,81.00
2019-02-23T00:34:05.492Z,81.09
2019-02-23T00:36:34.909Z,81.09
2019-02-23T00:39:05.709Z,81.26
2019-02-23T00:41:36.763Z,81.05
2019-02-23T00:44:06.204Z,81.21
2019-02-23T00:46:35.628Z,80.99
2019-02-23T00:49:05.116Z,81.24
2019-02-23T00:51:34.625Z,80.96
2019-02-23T00:54:05.592Z,80.88
2019-02-23T00:56:35.044Z,80.81
2019-02-23T00:59:04.467Z,80.79
2019-02-23T01:01:35.619Z,80.87
2019-02-23T01:04:05.162Z,80.92
2019-02-23T01:06:35.231Z,80.86
2019-02-23T01:09:05.794Z,81.08
2019-02-23T01:11:36.010Z,81.15
2019-02-23T01:14:05.431Z,81.73
2019-02-23T01:16:34.863Z,81.45
2019-02-23T01:19:04.342Z,81.19
2019-02-23T01:21:33.780Z,81.27
2019-02-23T01:24:03.270Z,81.05
2019-02-23T01:26:33.404Z,81.39
2019-02-23T01:29:02.886Z,81.56
2019-02-23T01:31:32.463Z,81.10
2019-02-23T01:34:03.160Z,81.11
2019-02-23T01:36:32.742Z,80.17
2019-02-23T01:39:02.156Z,80.64
2019-02-23T01:41:33.291Z,80.25
2019-02-23T01:44:02.774Z,80.18
2019-02-23T01:46:33.286Z,80.30
2019-02-23T01:49:02.704Z,80.72
2019-02-23T01:51:32.126Z,80.63
2019-02-23T01:54:04.290Z,80.82
2019-02-23T01:56:33.731Z,81.16
2019-02-23T01:59:03.217Z,80.79
2019-02-23T02:01:32.666Z,80.65
2019-02-23T02:04:02.161Z,80.81
2019-02-23T02:06:33.564Z,80.43
2019-02-23T02:09:04.089Z,80.62
2019-02-23T02:11:35.146Z,80.70
2019-02-23T02:14:04.640Z,80.04
2019-02-23T02:16:34.142Z,80.60
2019-02-23T02:19:03.703Z,80.77
2019-02-23T02:21:33.209Z,80.88
2019-02-23T02:24:02.629Z,80.30
2019-02-23T02:26:32.223Z,80.89
2019-02-23T02:29:01.806Z,80.70
2019-02-23T02:31:32.280Z,80.89
2019-02-23T02:34:04.709Z,80.85
2019-02-23T02:36:34.777Z,81.20
2019-02-23T02:39:09.823Z,81.30
2019-02-23T02:41:39.718Z,80.96
2019-02-23T02:44:09.195Z,81.12
2019-02-23T02:46:38.782Z,80.95
2019-02-23T02:49:08.635Z,80.86
2019-02-23T02:51:38.085Z,80.65
2019-02-23T02:54:07.578Z,80.20
2019-02-23T02:56:37.080Z,79.92
2019-02-23T02:59:09.626Z,79.87
2019-02-23T03:01:39.121Z,79.97
2019-02-23T03:04:08.620Z,80.31
2019-02-23T03:06:38.119Z,80.29
2019-02-23T03:09:09.583Z,80.47
2019-02-23T03:11:39.264Z,80.46
2019-02-23T03:14:08.687Z,80.51
2019-02-23T03:16:38.130Z,80.55
2019-02-23T03:19:07.550Z,80.24
2019-02-23T03:21:37.458Z,80.91
2019-02-23T03:24:06.970Z,81.67
2019-02-23T03:26:36.383Z,81.58
2019-02-23T03:29:05.814Z,80.99
2019-02-23T03:31:35.253Z,81.05
2019-02-23T03:34:04.675Z,80.84
2019-02-23T03:36:34.103Z,80.81
2019-02-23T03:39:04.010Z,81.25
2019-02-23T03:41:34.173Z,81.93
2019-02-23T03:44:04.654Z,82.01
2019-02-23T03:46:34.091Z,81.63
2019-02-23T03:49:03.587Z,81.63
2019-02-23T03:51:33.259Z,81.45
2019-02-23T03:54:04.013Z,81.62
2019-02-23T03:56:34.976Z,81.14
2019-02-23T03:59:04.473Z,81.10
2019-02-23T04:01:53.016Z,81.76
2019-02-23T04:04:22.518Z,82.11
2019-02-23T04:06:51.967Z,81.78
2019-02-23T04:09:21.464Z,81.54
2019-02-23T04:11:50.972Z,81.32
2019-02-23T04:14:21.375Z,81.14
2019-02-23T04:16:50.824Z,81.81
2019-02-23T04:19:20.254Z,81.96
2019-02-23T04:21:51.394Z,82.05
2019-02-23T04:24:20.905Z,81.90
2019-02-23T04:26:50.346Z,82.71
2019-02-23T04:29:19.779Z,82.04
2019-02-23T04:31:49.218Z,81.79
2019-02-23T04:34:18.635Z,81.82
2019-02-23T04:36:48.084Z,81.64
2019-02-23T04:39:17.505Z,82.21
2019-02-23T04:41:46.956Z,81.73
2019-02-23T04:44:16.385Z,82.28
2019-02-23T04:46:45.815Z,82.12
2019-02-23T04:49:15.257Z,82.16
2019-02-23T04:51:44.864Z,82.27
2019-02-23T04:54:14.323Z,82.00
2019-02-23T04:56:43.755Z,82.42
2019-02-23T04:59:13.193Z,82.14
2019-02-23T05:01:42.608Z,82.33
2019-02-23T05:04:12.053Z,82.16
2019-02-23T05:06:41.482Z,81.98
2019-02-23T05:09:10.926Z,82.24
2019-02-23T05:11:40.348Z,82.02
2019-02-23T05:14:09.899Z,81.78
2019-02-23T05:16:39.297Z,81.56
2019-02-23T05:19:08.745Z,81.66
2019-02-23T05:21:38.190Z,81.92
2019-02-23T05:24:07.624Z,81.83
2019-02-23T05:26:37.056Z,82.26
2019-02-23T05:29:06.545Z,82.19
2019-02-23T05:31:37.662Z,82.22
2019-02-23T05:34:07.103Z,81.69
2019-02-23T05:36:36.526Z,81.34
2019-02-23T05:39:09.621Z,81.82
2019-02-23T05:41:38.721Z,82.17
2019-02-23T05:44:08.228Z,82.44
2019-02-23T05:46:37.658Z,81.74
2019-02-23T05:49:07.166Z,81.48
2019-02-23T05:51:39.019Z,81.44
2019-02-23T05:54:07.757Z,81.46
2019-02-23T05:56:37.191Z,81.38
2019-02-23T05:59:06.675Z,81.19
2019-02-23T06:01:37.807Z,81.14
2019-02-23T06:04:07.236Z,81.05
2019-02-23T06:06:38.215Z,81.20
2019-02-23T06:09:09.686Z,81.48
2019-02-23T06:11:38.780Z,81.40
2019-02-23T06:14:08.236Z,81.45
2019-02-23T06:16:37.665Z,81.22
2019-02-23T06:19:07.647Z,80.95
2019-02-23T06:21:37.034Z,80.78
2019-02-23T06:24:06.483Z,80.66
2019-02-23T06:26:35.984Z,81.07
2019-02-23T06:29:05.430Z,80.97
2019-02-23T06:31:34.924Z,81.09
2019-02-23T06:34:15.402Z,81.21
2019-02-23T06:36:38.341Z,81.05
2019-02-23T06:39:10.928Z,80.29
2019-02-23T06:41:40.432Z,80.16
2019-02-23T06:44:09.866Z,80.28
2019-02-23T06:46:40.275Z,80.30
2019-02-23T06:49:09.718Z,80.50
2019-02-23T06:51:39.410Z,80.40
2019-02-23T06:54:08.858Z,80.58
2019-02-23T06:56:38.292Z,80.08
2019-02-23T06:59:07.739Z,79.49
2019-02-23T07:01:37.166Z,79.65
2019-02-23T07:04:06.609Z,78.95
2019-02-23T07:06:36.039Z,79.05
2019-02-23T07:09:06.153Z,78.87
2019-02-23T07:11:35.644Z,78.82
2019-02-23T07:14:06.868Z,78.34
2019-02-23T07:16:36.287Z,77.97
2019-02-23T07:19:05.729Z,77.70
2019-02-23T07:21:35.140Z,77.57
2019-02-23T07:24:04.720Z,77.46
2019-02-23T07:26:34.149Z,77.23
2019-02-23T07:29:03.657Z,76.66
2019-02-23T07:31:33.083Z,77.48
2019-02-23T07:34:02.593Z,77.36
2019-02-23T07:36:32.011Z,76.83
2019-02-23T07:39:01.469Z,76.22
2019-02-23T07:41:32.507Z,76.61
2019-02-23T07:44:03.446Z,76.31
2019-02-23T07:46:33.605Z,76.05
2019-02-23T07:49:05.785Z,75.96
2019-02-23T07:51:35.209Z,76.18
2019-02-23T07:54:04.707Z,76.01
2019-02-23T07:56:35.179Z,76.42
2019-02-23T07:59:05.691Z,76.30
2019-02-23T08:01:35.187Z,75.71
2019-02-23T08:04:04.692Z,75.41
2019-02-23T08:06:34.183Z,75.63
2019-02-23T08:09:05.543Z,75.25
2019-02-23T08:11:35.253Z,74.99
2019-02-23T08:14:04.682Z,75.61
2019-02-23T08:16:37.204Z,75.39
2019-02-23T08:19:07.122Z,75.03
2019-02-23T08:21:38.884Z,74.70
2019-02-23T08:24:08.394Z,74.50
2019-02-23T08:26:37.892Z,74.32
2019-02-23T08:29:07.331Z,72.84
2019-02-23T08:31:36.770Z,72.26
2019-02-23T08:34:06.468Z,72.64
2019-02-23T08:36:35.902Z,73.07
2019-02-23T08:39:05.799Z,72.55
2019-02-23T08:41:38.347Z,72.14
2019-02-23T08:44:07.834Z,73.09
2019-02-23T08:46:37.261Z,72.64
2019-02-23T08:49:06.704Z,71.76
2019-02-23T08:51:36.141Z,71.84
2019-02-23T08:54:05.628Z,70.94
2019-02-23T08:56:35.072Z,70.53
2019-02-23T08:59:05.634Z,69.83
2019-02-23T09:01:35.155Z,69.60
2019-02-23T09:04:04.717Z,69.58
2019-02-23T09:06:34.167Z,68.31
2019-02-23T09:09:04.965Z,68.12
2019-02-23T09:11:34.875Z,68.09
2019-02-23T09:14:04.302Z,67.98
2019-02-23T09:16:33.747Z,68.42
2019-02-23T09:19:03.175Z,68.39
2019-02-23T09:21:32.621Z,68.90
2019-02-23T09:24:02.045Z,67.92
2019-02-23T09:26:31.481Z,67.23
2019-02-23T09:29:00.916Z,67.43
2019-02-23T09:31:30.417Z,67.93
2019-02-23T09:33:59.843Z,67.52
2019-02-23T09:36:29.284Z,68.16
2019-02-23T09:38:58.787Z,67.41
2019-02-23T09:41:28.238Z,67.72
2019-02-23T09:43:57.665Z,66.98
2019-02-23T09:46:27.159Z,67.32
2019-02-23T09:48:56.612Z,66.31
2019-02-23T09:51:26.542Z,66.08
2019-02-23T09:53:55.991Z,66.43
2019-02-23T09:56:25.489Z,65.58
2019-02-23T09:58:54.973Z,64.58
2019-02-23T10:01:24.405Z,64.64
2019-02-23T10:03:53.827Z,64.65
2019-02-23T10:06:23.281Z,66.13
2019-02-23T10:08:52.781Z,65.32
2019-02-23T10:11:25.659Z,64.95
2019-02-23T10:13:55.097Z,63.29
2019-02-23T10:16:27.184Z,63.19
2019-02-23T10:18:58.237Z,63.18
2019-02-23T10:21:27.821Z,62.76
2019-02-23T10:23:57.249Z,63.32
2019-02-23T10:26:26.766Z,62.62
2019-02-23T10:28:56.270Z,62.26
2019-02-23T10:31:25.701Z,62.07
2019-02-23T10:33:55.207Z,63.18
2019-02-23T10:36:27.390Z,61.63
2019-02-23T10:38:56.909Z,62.10
2019-02-23T10:41:29.466Z,60.94
2019-02-23T10:43:58.910Z,61.62
2019-02-23T10:46:29.403Z,60.64
2019-02-23T10:48:58.932Z,60.65
2019-02-23T10:51:28.414Z,60.69
2019-02-23T10:53:59.998Z,59.55
2019-02-23T10:56:29.434Z,60.07
2019-02-23T10:58:58.873Z,60.44
2019-02-23T11:01:28.438Z,59.58
2019-02-23T11:03:57.995Z,59.48
2019-02-23T11:06:27.509Z,58.17
2019-02-23T11:08:56.922Z,58.76
2019-02-23T11:11:29.151Z,58.69
2019-02-23T11:13:58.645Z,58.13
2019-02-23T11:16:28.132Z,57.18
2019-02-23T11:18:57.596Z,57.32
2019-02-23T11:21:27.102Z,57.51
2019-02-23T11:23:56.626Z,56.94
2019-02-23T11:26:26.046Z,56.64
2019-02-23T11:28:55.614Z,54.78
2019-02-23T11:31:25.160Z,54.92
2019-02-23T11:33:54.590Z,55.50
2019-02-23T11:36:24.082Z,54.64
2019-02-23T11:38:53.520Z,54.90
2019-02-23T11:41:23.017Z,53.65
2019-02-23T11:43:52.471Z,55.26
2019-02-23T11:46:22.027Z,55.35
2019-02-23T11:48:51.539Z,56.08
2019-02-23T11:51:21.003Z,54.77
2019-02-23T11:53:54.932Z,55.19
2019-02-23T11:56:21.775Z,55.02
2019-02-23T11:58:51.273Z,54.58
2019-02-23T12:01:22.267Z,54.66
2019-02-23T12:03:51.688Z,55.05
2019-02-23T12:06:21.147Z,54.77
2019-02-23T12:08:50.575Z,54.08
2019-02-23T12:11:20.069Z,54.45
2019-02-23T12:13:49.504Z,54.78
2019-02-23T12:16:19.006Z,55.29
2019-02-23T12:18:50.102Z,54.35
2019-02-23T12:21:19.651Z,52.59
2019-02-23T12:23:49.074Z,53.49
2019-02-23T12:26:18.527Z,54.51
2019-02-23T12:28:48.038Z,53.96
2019-02-23T12:31:17.572Z,52.67
2019-02-23T12:33:47.969Z,53.45
2019-02-23T12:36:17.433Z,50.55
2019-02-23T12:38:46.957Z,50.71
2019-02-23T12:41:16.421Z,50.73
2019-02-23T12:43:45.998Z,51.60
2019-02-23T12:46:15.432Z,51.33
2019-02-23T12:48:47.995Z,48.39
2019-02-23T12:51:17.431Z,48.01
2019-02-23T12:53:47.943Z,47.30
2019-02-23T12:56:19.025Z,47.55
2019-02-23T12:58:50.114Z,47.93
2019-02-23T13:01:19.524Z,48.25
2019-02-23T13:03:50.050Z,46.67
2019-02-23T13:06:19.549Z,45.23
2019-02-23T13:09:14.599Z,45.42
2019-02-23T13:11:47.055Z,46.20
2019-02-23T13:14:28.104Z,45.39
2019-02-23T13:17:17.127Z,44.09
2019-02-23T13:19:58.344Z,45.27
2019-02-23T13:22:47.429Z,43.57
2019-02-23T13:25:29.052Z,45.02
2019-02-23T13:28:10.281Z,44.15
2019-02-23T13:30:48.501Z,44.21
2019-02-23T13:33:43.536Z,43.49
2019-02-23T13:36:28.158Z,43.89
2019-02-23T13:39:06.280Z,44.35
2019-02-23T13:41:52.521Z,44.12
2019-02-23T13:44:37.241Z,44.04
2019-02-23T13:47:21.631Z,43.61
2019-02-23T13:50:06.225Z,43.08
2019-02-23T13:52:44.233Z,42.69
2019-02-23T13:55:45.478Z,44.26
2019-02-23T13:58:24.070Z,43.59
2019-02-23T14:00:56.536Z,41.41
2019-02-23T14:03:38.172Z,42.77
2019-02-23T14:06:13.241Z,41.14
2019-02-23T14:09:02.067Z,41.35
2019-02-23T14:11:58.453Z,42.69
2019-02-23T14:14:36.507Z,43.00
2019-02-23T14:17:20.035Z,44.26
2019-02-23T14:20:19.565Z,44.55
2019-02-23T14:22:58.339Z,43.93
2019-02-23T14:25:38.457Z,43.14
2019-02-23T14:28:38.333Z,43.09
2019-02-23T14:31:13.413Z,44.19
2019-02-23T14:33:58.022Z,44.76
2019-02-23T14:37:02.177Z,44.54
2019-02-23T14:40:00.666Z,43.09
2019-02-23T14:42:53.945Z,43.59
2019-02-23T14:45:56.560Z,43.21
2019-02-23T14:48:45.899Z,43.23
2019-02-23T14:51:33.252Z,43.43
2019-02-23T14:54:05.723Z,44.30
2019-02-23T14:56:38.251Z,44.01
2019-02-23T14:59:25.637Z,44.98
2019-02-23T15:02:14.785Z,46.61
2019-02-23T15:04:53.057Z,47.09
2019-02-23T15:07:25.546Z,47.88
2019-02-23T15:10:13.297Z,48.17
2019-02-23T15:13:05.423Z,48.72
2019-02-23T15:15:46.843Z,48.65
2019-02-23T15:18:28.084Z,49.46
2019-02-23T15:21:12.634Z,49.63
2019-02-23T15:24:03.434Z,50.38
2019-02-23T15:26:53.969Z,51.29
2019-02-23T15:29:41.756Z,51.24
2019-02-23T15:32:31.205Z,51.61
2019-02-23T15:35:15.528Z,52.04
2019-02-23T15:38:04.624Z,51.58
2019-02-23T15:40:49.211Z,51.43
2019-02-23T15:43:21.786Z,51.40
2019-02-23T15:45:59.887Z,51.34
2019-02-23T15:48:41.495Z,51.16
2019-02-23T15:51:11.104Z,50.62
2019-02-23T15:53:40.473Z,51.22
2019-02-23T15:56:09.913Z,51.39
2019-02-23T15:58:39.342Z,51.86
2019-02-23T16:01:09.022Z,52.54
2019-02-23T16:03:38.664Z,52.82
2019-02-23T16:06:09.591Z,52.44
2019-02-23T16:08:42.304Z,53.38
2019-02-23T16:11:14.984Z,53.31
2019-02-23T16:13:44.675Z,53.52
2019-02-23T16:16:14.208Z,52.98
2019-02-23T16:18:43.766Z,53.36
2019-02-23T16:21:13.288Z,53.11
2019-02-23T16:23:42.735Z,53.76
2019-02-23T16:26:12.250Z,52.72
2019-02-23T16:28:41.681Z,53.23
2019-02-23T16:31:11.262Z,53.39
2019-02-23T16:33:40.767Z,53.24
2019-02-23T16:36:10.222Z,54.09
2019-02-23T16:38:39.640Z,54.33
2019-02-23T16:41:09.156Z,54.89
2019-02-23T16:43:38.573Z,55.32
2019-02-23T16:46:08.008Z,55.72
2019-02-23T16:48:37.455Z,56.21
2019-02-23T16:51:06.897Z,56.60
2019-02-23T16:53:36.459Z,57.22
2019-02-23T16:56:05.877Z,57.52
2019-02-23T16:58:35.313Z,58.22
2019-02-23T17:01:04.750Z,58.64
2019-02-23T17:03:34.190Z,59.10
2019-02-23T17:06:03.610Z,60.11
2019-02-23T17:08:35.901Z,60.06
2019-02-23T17:11:05.407Z,60.35
2019-02-23T17:13:34.852Z,61.04
2019-02-23T17:16:04.353Z,61.33
2019-02-23T17:18:36.624Z,61.45
2019-02-23T17:21:06.134Z,62.11
2019-02-23T17:23:35.649Z,62.65
2019-02-23T17:26:05.192Z,62.59
2019-02-23T17:28:34.613Z,62.45
2019-02-23T17:31:04.071Z,62.89
2019-02-23T17:33:33.487Z,62.96
2019-02-23T17:36:02.944Z,62.94
2019-02-23T17:38:32.356Z,63.12
2019-02-23T17:41:01.803Z,63.16
2019-02-23T17:43:32.760Z,63.35
2019-02-23T17:46:02.394Z,63.59
2019-02-23T17:51:01.350Z,63.76
2019-02-23T17:53:30.777Z,63.51
2019-02-23T17:56:00.227Z,64.10
2019-02-23T17:58:31.243Z,63.89
2019-02-23T18:01:00.828Z,63.56
2019-02-23T18:03:30.625Z,63.72
2019-02-23T18:06:00.158Z,63.99
2019-02-23T18:08:31.208Z,63.81
2019-02-23T18:11:00.727Z,63.86
2019-02-23T18:13:30.220Z,63.77
2019-02-23T18:15:59.724Z,63.99
2019-02-23T18:18:29.222Z,64.28
2019-02-23T18:20:58.745Z,64.21
2019-02-23T18:23:28.458Z,64.08
2019-02-23T18:25:57.977Z,64.38
2019-02-23T18:28:27.405Z,64.33
2019-02-23T18:30:57.026Z,64.37
2019-02-23T18:33:26.448Z,64.95
2019-02-23T18:35:55.906Z,65.00
2019-02-23T18:38:25.410Z,65.01
2019-02-23T18:40:54.837Z,64.61
2019-02-23T18:43:24.410Z,64.93
2019-02-23T18:45:54.993Z,65.28
2019-02-23T18:48:24.554Z,65.44
2019-02-23T18:50:57.251Z,65.32
2019-02-23T18:53:26.758Z,65.14
2019-02-23T18:55:56.321Z,65.66
2019-02-23T18:58:25.776Z,65.41
2019-02-23T19:00:55.377Z,65.56
2019-02-23T19:03:24.936Z,65.69
2019-02-23T19:05:54.460Z,66.06
2019-02-23T19:08:28.301Z,66.11
2019-02-23T19:10:57.748Z,66.39
2019-02-23T19:13:27.251Z,66.39
2019-02-23T19:15:56.702Z,66.14
2019-02-23T19:18:29.155Z,66.15
2019-02-23T19:20:58.817Z,66.40
2019-02-23T19:23:28.327Z,66.43
2019-02-23T19:25:57.903Z,66.55
2019-02-23T19:28:27.498Z,66.40
2019-02-23T19:30:57.081Z,66.54
2019-02-23T19:33:26.575Z,66.43
2019-02-23T19:35:56.017Z,66.63
2019-02-23T19:38:25.525Z,66.72
2019-02-23T19:40:55.051Z,66.76
2019-02-23T19:43:24.557Z,66.86
2019-02-23T19:45:54.067Z,66.51
2019-02-23T19:48:23.555Z,67.14
2019-02-23T19:50:56.713Z,66.97
2019-02-23T19:53:29.035Z,67.04
2019-02-23T19:55:58.618Z,66.92
2019-02-23T19:58:28.121Z,67.27
2019-02-23T20:00:57.633Z,67.16
2019-02-23T20:03:27.128Z,67.27
2019-02-23T20:05:56.639Z,67.70
2019-02-23T20:08:26.066Z,67.85
2019-02-23T20:10:55.624Z,67.51
2019-02-23T20:13:25.073Z,67.71
2019-02-23T20:15:54.502Z,67.88
2019-02-23T20:18:24.026Z,67.97
2019-02-23T20:20:53.505Z,68.22
2019-02-23T20:23:23.026Z,67.86
2019-02-23T20:25:52.522Z,68.28
2019-02-23T20:28:22.035Z,68.70
2019-02-23T20:30:51.536Z,68.42
2019-02-23T20:33:22.147Z,68.71
2019-02-23T20:35:51.633Z,68.97
2019-02-23T20:38:21.078Z,68.72
2019-02-23T20:40:51.721Z,69.21
2019-02-23T20:43:21.183Z,69.86
2019-02-23T20:45:50.603Z,70.24
2019-02-23T20:48:20.115Z,70.93
2019-02-23T20:50:49.614Z,71.44
2019-02-23T20:53:19.198Z,71.83
2019-02-23T20:55:48.624Z,71.68
2019-02-23T20:58:19.210Z,72.32
2019-02-23T21:00:48.816Z,72.46
2019-02-23T21:03:18.258Z,72.11
2019-02-23T21:05:47.681Z,72.35
2019-02-23T21:08:17.452Z,72.28
2019-02-23T21:10:46.914Z,72.36
2019-02-23T21:13:16.428Z,72.28
2019-02-23T21:15:45.850Z,72.34
2019-02-23T21:18:16.942Z,72.43
2019-02-23T21:20:46.432Z,72.50
2019-02-23T21:23:15.882Z,72.62
2019-02-23T21:25:45.380Z,72.50
2019-02-23T21:28:15.905Z,72.47
2019-02-23T21:30:45.392Z,72.40
2019-02-23T21:33:14.908Z,72.46
2019-02-23T21:35:44.404Z,72.43
2019-02-23T21:38:13.928Z,72.68
2019-02-23T21:40:43.427Z,72.59
2019-02-23T21:43:12.942Z,72.50
2019-02-23T21:45:42.364Z,72.59
2019-02-23T21:48:11.887Z,72.21
2019-02-23T21:50:41.381Z,71.60
2019-02-23T21:53:10.820Z,71.90
2019-02-23T21:55:40.313Z,71.85
2019-02-23T21:58:09.758Z,71.63
2019-02-23T22:00:39.270Z,71.74
2019-02-23T22:03:08.801Z,71.50
2019-02-23T22:05:38.298Z,71.51
2019-02-23T22:08:07.813Z,71.37
2019-02-23T22:10:37.221Z,71.54
2019-02-23T22:13:06.686Z,71.59
2019-02-23T22:15:36.091Z,71.93
2019-02-23T22:18:05.502Z,71.59
2019-02-23T22:20:34.923Z,71.78
2019-02-23T22:23:04.496Z,71.88
2019-02-23T22:25:33.979Z,71.43
2019-02-23T22:28:03.409Z,71.58
2019-02-23T22:30:32.822Z,71.58
2019-02-23T22:33:02.331Z,71.49
2019-02-23T22:35:31.817Z,71.55
2019-02-23T22:38:01.237Z,71.49
2019-02-23T22:40:30.665Z,71.65
2019-02-23T22:43:00.094Z,71.82
2019-02-23T22:45:29.499Z,71.69
2019-02-23T22:47:58.937Z,71.50
2019-02-23T22:50:28.343Z,71.58
2019-02-23T22:52:57.771Z,71.43
2019-02-23T22:55:27.249Z,71.23
2019-02-23T22:57:56.678Z,71.20
2019-02-23T23:00:27.802Z,71.49
2019-02-23T23:02:58.886Z,71.53
2019-02-23T23:05:28.437Z,71.18
2019-02-23T23:07:57.845Z,71.51
2019-02-23T23:10:27.287Z,71.42
2019-02-23T23:12:57.833Z,71.47
2019-02-23T23:15:28.451Z,71.36
2019-02-23T23:17:57.865Z,71.70
2019-02-23T23:20:28.375Z,71.91
2019-02-23T23:22:57.775Z,72.14
2019-02-23T23:25:27.214Z,72.22
2019-02-23T23:27:56.687Z,72.18
2019-02-23T23:30:26.116Z,71.67
2019-02-23T23:32:55.542Z,72.33
2019-02-23T23:35:24.949Z,72.99
2019-02-23T23:37:54.362Z,73.45
2019-02-23T23:40:23.781Z,73.65
2019-02-23T23:42:58.172Z,73.06
2019-02-23T23:45:24.398Z,73.38
2019-02-23T23:47:53.795Z,73.56
2019-02-23T23:50:23.286Z,74.31
2019-02-23T23:52:52.696Z,74.67
2019-02-23T23:55:22.604Z,74.94
2019-02-23T23:57:58.045Z,74.99
