createdAt,value
2023-01-19T00:02:35.314Z,5.50
2023-01-19T00:05:15.107Z,5.50
2023-01-19T00:07:52.945Z,5.50
2023-01-19T00:10:30.754Z,5.50
2023-01-19T00:13:08.243Z,5.50
2023-01-19T00:15:45.624Z,5.50
2023-01-19T00:18:22.350Z,5.50
2023-01-19T00:20:59.285Z,5.50
2023-01-19T00:23:36.298Z,5.50
2023-01-19T00:26:13.908Z,5.50
2023-01-19T00:28:53.415Z,5.54
2023-01-19T00:31:30.331Z,5.60
2023-01-19T00:34:07.303Z,5.60
2023-01-19T00:36:45.132Z,5.70
2023-01-19T00:39:26.173Z,5.70
2023-01-19T00:42:20.202Z,5.78
2023-01-19T00:44:57.466Z,5.80
2023-01-19T00:47:34.737Z,5.80
2023-01-19T00:50:19.879Z,5.80
2023-01-19T00:52:57.732Z,5.80
2023-01-19T00:55:35.646Z,5.74
2023-01-19T00:58:12.846Z,5.80
2023-01-19T01:00:50.256Z,5.80
2023-01-19T01:03:28.424Z,5.88
2023-01-19T01:06:04.477Z,5.90
2023-01-19T01:08:41.437Z,5.90
2023-01-19T01:11:18.959Z,5.90
2023-01-19T01:13:55.475Z,5.90
2023-01-19T01:16:32.334Z,5.90
2023-01-19T01:19:09.056Z,5.90
2023-01-19T01:21:47.018Z,5.80
2023-01-19T01:24:23.942Z,5.80
2023-01-19T01:27:00.978Z,5.80
2023-01-19T01:29:38.304Z,5.90
2023-01-19T01:32:15.176Z,5.90
2023-01-19T01:34:52.601Z,5.80
2023-01-19T01:37:29.898Z,5.70
2023-01-19T01:40:08.242Z,5.60
2023-01-19T01:42:44.605Z,5.50
2023-01-19T01:45:42.863Z,5.50
2023-01-19T01:48:25.649Z,5.50
2023-01-19T01:51:26.878Z,5.50
2023-01-19T01:54:25.769Z,5.50
2023-01-19T01:57:12.814Z,5.50
2023-01-19T01:59:54.072Z,5.50
2023-01-19T02:02:53.819Z,5.52
2023-01-19T02:05:36.863Z,5.60
2023-01-19T02:08:35.897Z,5.52
2023-01-19T02:11:31.012Z,5.60
2023-01-19T02:14:10.113Z,5.60
2023-01-19T02:16:47.920Z,5.50
2023-01-19T02:19:29.712Z,5.50
2023-01-19T02:22:14.468Z,5.50
2023-01-19T02:24:56.470Z,5.50
2023-01-19T02:27:34.521Z,5.50
2023-01-19T02:30:21.785Z,5.50
2023-01-19T02:33:00.190Z,5.60
2023-01-19T02:35:40.778Z,5.60
2023-01-19T02:38:20.503Z,5.60
2023-01-19T02:40:57.974Z,5.60
2023-01-19T02:43:38.375Z,5.60
2023-01-19T02:46:15.979Z,5.60
2023-01-19T02:48:52.927Z,5.60
2023-01-19T02:51:31.765Z,5.60
2023-01-19T02:54:45.521Z,5.60
2023-01-19T02:57:52.897Z,5.60
2023-01-19T03:00:44.542Z,5.60
2023-01-19T03:03:41.773Z,5.60
2023-01-19T03:06:36.422Z,5.60
2023-01-19T03:09:31.309Z,5.70
2023-01-19T03:12:20.389Z,5.70
2023-01-19T03:15:03.157Z,5.70
2023-01-19T03:17:41.599Z,5.70
2023-01-19T03:20:29.165Z,5.70
2023-01-19T03:23:12.458Z,5.60
2023-01-19T03:25:53.880Z,5.60
2023-01-19T03:28:35.399Z,5.60
2023-01-19T03:31:18.100Z,5.60
2023-01-19T03:33:58.477Z,5.60
2023-01-19T03:36:41.514Z,5.60
2023-01-19T03:39:24.418Z,5.60
2023-01-19T03:42:05.543Z,5.60
2023-01-19T03:44:45.328Z,5.60
2023-01-19T03:47:22.938Z,5.60
2023-01-19T03:50:04.549Z,5.60
2023-01-19T03:52:41.034Z,5.70
2023-01-19T03:55:20.185Z,5.70
2023-01-19T03:57:57.898Z,5.70
2023-01-19T04:00:36.116Z,5.60
2023-01-19T04:03:19.899Z,5.60
2023-01-19T04:05:59.616Z,5.60
2023-01-19T04:08:35.943Z,5.60
2023-01-19T04:11:12.582Z,5.66
2023-01-19T04:13:49.878Z,5.70
2023-01-19T04:16:27.067Z,5.70
2023-01-19T04:19:04.073Z,5.70
2023-01-19T04:21:41.341Z,5.60
2023-01-19T04:24:20.862Z,5.60
2023-01-19T04:26:58.768Z,5.50
2023-01-19T04:29:35.212Z,5.50
2023-01-19T04:32:13.556Z,5.50
2023-01-19T04:34:50.788Z,5.52
2023-01-19T04:37:27.966Z,5.60
2023-01-19T04:40:05.481Z,5.70
2023-01-19T04:42:45.417Z,5.70
2023-01-19T04:45:22.431Z,5.60
2023-01-19T04:48:00.100Z,5.50
2023-01-19T04:50:37.891Z,5.50
2023-01-19T04:53:13.972Z,5.50
2023-01-19T04:55:55.576Z,5.50
2023-01-19T04:58:32.678Z,5.50
2023-01-19T05:01:13.348Z,5.50
2023-01-19T05:03:52.356Z,5.50
2023-01-19T05:06:29.122Z,5.50
2023-01-19T05:09:08.097Z,5.50
2023-01-19T05:11:45.281Z,5.52
2023-01-19T05:14:23.183Z,5.60
2023-01-19T05:17:01.263Z,5.60
2023-01-19T05:19:38.456Z,5.60
2023-01-19T05:22:15.548Z,5.60
2023-01-19T05:24:52.374Z,5.60
2023-01-19T05:27:29.676Z,5.60
2023-01-19T05:30:07.902Z,5.62
2023-01-19T05:32:44.315Z,5.70
2023-01-19T05:35:31.401Z,5.70
2023-01-19T05:38:14.479Z,5.80
2023-01-19T05:40:51.961Z,5.80
2023-01-19T05:43:29.068Z,5.90
2023-01-19T05:46:09.452Z,5.90
2023-01-19T05:48:47.851Z,5.90
2023-01-19T05:51:24.608Z,5.90
2023-01-19T05:54:02.291Z,5.90
2023-01-19T05:56:39.483Z,6.00
2023-01-19T05:59:22.630Z,6.00
2023-01-19T06:02:01.138Z,6.10
2023-01-19T06:04:41.754Z,6.10
2023-01-19T06:07:19.188Z,6.14
2023-01-19T06:09:55.878Z,6.10
2023-01-19T06:12:33.435Z,6.10
2023-01-19T06:15:15.708Z,6.10
2023-01-19T06:17:52.880Z,6.20
2023-01-19T06:20:29.752Z,6.30
2023-01-19T06:23:07.876Z,6.28
2023-01-19T06:25:45.320Z,6.20
2023-01-19T06:28:22.095Z,6.14
2023-01-19T06:31:00.727Z,6.02
2023-01-19T06:33:37.771Z,6.00
2023-01-19T06:36:17.266Z,6.00
2023-01-19T06:38:54.152Z,6.00
2023-01-19T06:41:30.789Z,6.10
2023-01-19T06:44:09.086Z,6.20
2023-01-19T06:46:46.522Z,6.20
2023-01-19T06:49:23.557Z,6.20
2023-01-19T06:52:00.030Z,6.20
2023-01-19T06:54:36.753Z,6.10
2023-01-19T06:57:14.013Z,6.10
2023-01-19T06:59:50.442Z,6.20
2023-01-19T07:02:28.565Z,6.18
2023-01-19T07:05:05.165Z,6.20
2023-01-19T07:07:43.775Z,6.20
2023-01-19T07:10:22.980Z,6.20
2023-01-19T07:13:02.436Z,6.10
2023-01-19T07:15:40.410Z,6.14
2023-01-19T07:18:17.551Z,6.20
2023-01-19T07:20:54.503Z,6.10
2023-01-19T07:23:31.544Z,6.10
2023-01-19T07:26:08.765Z,6.00
2023-01-19T07:28:47.349Z,5.92
2023-01-19T07:31:24.795Z,5.90
2023-01-19T07:34:01.347Z,5.90
2023-01-19T07:36:38.519Z,5.84
2023-01-19T07:39:15.630Z,5.80
2023-01-19T07:41:53.394Z,5.70
2023-01-19T07:44:30.778Z,5.70
2023-01-19T07:47:11.274Z,5.70
2023-01-19T07:49:48.389Z,5.70
2023-01-19T07:52:25.395Z,5.64
2023-01-19T07:55:01.930Z,5.60
2023-01-19T07:57:39.592Z,5.68
2023-01-19T08:00:25.587Z,5.70
2023-01-19T08:03:07.223Z,5.76
2023-01-19T08:05:45.580Z,5.76
2023-01-19T08:08:21.628Z,5.74
2023-01-19T08:11:11.324Z,5.80
2023-01-19T08:13:48.461Z,5.80
2023-01-19T08:16:28.842Z,5.90
2023-01-19T08:19:09.500Z,5.80
2023-01-19T08:21:48.841Z,5.80
2023-01-19T08:24:30.707Z,5.80
2023-01-19T08:27:11.156Z,5.80
2023-01-19T08:29:46.971Z,5.80
2023-01-19T08:32:23.740Z,5.80
2023-01-19T08:35:00.692Z,5.80
2023-01-19T08:37:38.106Z,5.70
2023-01-19T08:40:21.560Z,5.70
2023-01-19T08:43:02.221Z,5.60
2023-01-19T08:45:48.347Z,5.52
2023-01-19T08:48:25.885Z,5.50
2023-01-19T08:51:02.962Z,5.50
2023-01-19T08:53:39.972Z,5.40
2023-01-19T08:56:20.353Z,5.40
2023-01-19T08:59:08.630Z,5.40
2023-01-19T09:01:46.518Z,5.50
2023-01-19T09:04:23.567Z,5.50
2023-01-19T09:07:00.783Z,5.50
2023-01-19T09:09:43.903Z,5.60
2023-01-19T09:12:20.808Z,5.66
2023-01-19T09:14:59.285Z,5.72
2023-01-19T09:17:35.996Z,5.80
2023-01-19T09:20:17.498Z,5.90
2023-01-19T09:22:54.607Z,5.90
2023-01-19T09:25:32.316Z,5.90
2023-01-19T09:28:11.426Z,5.92
2023-01-19T09:30:48.744Z,6.00
2023-01-19T09:33:27.821Z,5.98
2023-01-19T09:36:04.504Z,5.90
2023-01-19T09:38:41.041Z,5.90
2023-01-19T09:41:26.324Z,5.90
2023-01-19T09:44:04.983Z,5.90
2023-01-19T09:46:45.674Z,5.90
2023-01-19T09:49:28.326Z,5.80
2023-01-19T09:52:06.200Z,5.80
2023-01-19T09:54:50.006Z,5.80
2023-01-19T09:57:27.729Z,5.70
2023-01-19T10:00:04.443Z,5.70
2023-01-19T10:02:55.932Z,5.60
2023-01-19T10:05:42.602Z,5.60
2023-01-19T10:08:33.376Z,5.60
2023-01-19T10:11:20.524Z,5.50
2023-01-19T10:13:58.588Z,5.50
2023-01-19T10:16:45.571Z,5.40
2023-01-19T10:19:29.720Z,5.30
2023-01-19T10:22:26.709Z,5.10
2023-01-19T10:25:06.330Z,4.80
2023-01-19T10:27:43.253Z,4.72
2023-01-19T10:30:29.877Z,4.70
2023-01-19T10:33:05.971Z,4.70
2023-01-19T10:35:43.030Z,4.64
2023-01-19T10:38:22.519Z,4.62
2023-01-19T10:41:08.683Z,4.60
2023-01-19T10:43:47.971Z,4.60
2023-01-19T10:46:36.269Z,4.50
2023-01-19T10:49:27.647Z,4.42
2023-01-19T10:52:06.302Z,4.40
2023-01-19T10:54:48.538Z,4.30
2023-01-19T10:57:33.300Z,4.20
2023-01-19T11:00:31.755Z,4.00
2023-01-19T11:03:25.567Z,3.98
2023-01-19T11:06:26.125Z,4.00
2023-01-19T11:09:21.389Z,4.00
2023-01-19T11:11:58.864Z,4.10
2023-01-19T11:14:38.198Z,4.20
2023-01-19T11:17:28.110Z,4.30
2023-01-19T11:20:07.955Z,4.30
2023-01-19T11:22:44.867Z,4.20
2023-01-19T11:25:32.921Z,4.30
2023-01-19T11:28:18.810Z,4.40
2023-01-19T11:31:18.765Z,4.50
2023-01-19T11:34:00.012Z,4.60
2023-01-19T11:36:38.211Z,4.70
2023-01-19T11:39:29.937Z,4.78
2023-01-19T11:42:13.003Z,4.88
2023-01-19T11:45:00.956Z,4.90
2023-01-19T11:47:41.300Z,5.00
2023-01-19T11:50:30.997Z,5.00
2023-01-19T11:53:17.252Z,5.10
2023-01-19T11:56:03.094Z,5.20
2023-01-19T11:58:42.714Z,5.30
2023-01-19T12:01:27.040Z,5.30
2023-01-19T12:04:10.286Z,5.40
2023-01-19T12:06:49.795Z,5.42
2023-01-19T12:09:30.702Z,5.50
2023-01-19T12:12:22.129Z,5.60
2023-01-19T12:15:07.932Z,5.60
2023-01-19T12:17:51.101Z,5.60
2023-01-19T12:20:38.500Z,5.60
2023-01-19T12:23:32.122Z,5.60
2023-01-19T12:26:43.595Z,5.64
2023-01-19T12:29:24.804Z,5.70
2023-01-19T12:32:35.530Z,5.70
2023-01-19T12:35:27.453Z,5.80
2023-01-19T12:38:03.671Z,5.80
2023-01-19T12:40:40.492Z,5.80
2023-01-19T12:43:24.272Z,5.84
2023-01-19T12:46:03.893Z,5.98
2023-01-19T12:48:40.797Z,6.06
2023-01-19T12:51:33.240Z,6.12
2023-01-19T12:54:21.795Z,6.20
2023-01-19T12:57:09.657Z,6.20
2023-01-19T12:59:47.253Z,6.30
2023-01-19T13:02:56.427Z,6.30
2023-01-19T13:05:58.315Z,6.30
2023-01-19T13:09:04.607Z,6.30
2023-01-19T13:12:16.708Z,6.30
2023-01-19T13:14:53.294Z,6.30
2023-01-19T13:17:48.524Z,6.30
2023-01-19T13:20:46.760Z,6.42
2023-01-19T13:23:52.208Z,6.50
2023-01-19T13:26:31.243Z,6.50
2023-01-19T13:29:25.587Z,6.52
2023-01-19T13:32:04.569Z,6.58
2023-01-19T13:34:53.712Z,6.52
2023-01-19T13:37:37.866Z,6.50
2023-01-19T13:40:27.800Z,6.46
2023-01-19T13:43:05.372Z,6.40
2023-01-19T13:45:52.371Z,6.40
2023-01-19T13:48:29.895Z,6.40
2023-01-19T13:51:19.935Z,6.40
2023-01-19T13:54:03.853Z,6.34
2023-01-19T13:56:45.013Z,6.30
2023-01-19T13:59:21.565Z,6.30
2023-01-19T14:01:58.387Z,6.30
2023-01-19T14:04:39.198Z,6.20
2023-01-19T14:07:28.827Z,6.20
2023-01-19T14:10:20.092Z,6.20
2023-01-19T14:13:07.880Z,6.26
2023-01-19T14:15:46.210Z,6.30
2023-01-19T14:18:38.854Z,6.30
2023-01-19T14:21:16.580Z,6.30
2023-01-19T14:23:57.818Z,6.30
2023-01-19T14:26:53.218Z,6.20
2023-01-19T14:29:34.056Z,6.22
2023-01-19T14:32:20.594Z,6.20
2023-01-19T14:35:16.724Z,6.20
2023-01-19T14:37:57.657Z,6.28
2023-01-19T14:40:34.746Z,6.30
2023-01-19T14:43:16.267Z,6.30
2023-01-19T14:45:54.890Z,6.30
2023-01-19T14:48:31.605Z,6.28
2023-01-19T14:51:24.589Z,6.20
2023-01-19T14:54:04.287Z,6.20
2023-01-19T14:56:40.914Z,6.20
2023-01-19T14:59:18.202Z,6.20
2023-01-19T15:01:55.290Z,6.20
2023-01-19T15:04:32.549Z,6.20
2023-01-19T15:07:09.799Z,6.20
2023-01-19T15:09:46.271Z,6.20
2023-01-19T15:12:24.808Z,6.10
2023-01-19T15:15:02.068Z,6.10
2023-01-19T15:17:38.743Z,6.00
2023-01-19T15:20:23.209Z,6.00
2023-01-19T15:22:59.729Z,6.00
2023-01-19T15:25:36.466Z,6.00
2023-01-19T15:28:18.402Z,6.00
2023-01-19T15:30:56.316Z,5.94
2023-01-19T15:33:34.085Z,5.90
2023-01-19T15:36:12.773Z,5.90
2023-01-19T15:38:50.501Z,5.90
2023-01-19T15:41:31.177Z,5.86
2023-01-19T15:44:08.557Z,5.84
2023-01-19T15:46:45.728Z,5.80
2023-01-19T15:49:22.107Z,5.90
2023-01-19T15:51:59.310Z,5.90
2023-01-19T15:54:35.841Z,6.00
2023-01-19T15:57:13.563Z,6.00
2023-01-19T15:59:51.749Z,6.02
2023-01-19T16:03:55.060Z,6.10
2023-01-19T16:06:32.238Z,6.10
2023-01-19T16:09:09.873Z,6.04
2023-01-19T16:11:45.902Z,6.00
2023-01-19T16:14:25.979Z,6.00
2023-01-19T16:17:02.863Z,6.00
2023-01-19T16:19:43.569Z,6.00
2023-01-19T16:22:20.370Z,6.00
2023-01-19T16:24:57.523Z,6.00
2023-01-19T16:27:35.076Z,6.00
2023-01-19T16:30:17.267Z,6.00
2023-01-19T16:32:55.579Z,6.10
2023-01-19T16:35:32.300Z,6.10
2023-01-19T16:38:09.539Z,6.10
2023-01-19T16:40:48.163Z,6.12
2023-01-19T16:43:25.914Z,6.10
2023-01-19T16:46:08.840Z,6.10
2023-01-19T16:48:47.199Z,6.10
2023-01-19T16:51:23.904Z,6.10
2023-01-19T16:54:00.348Z,6.02
2023-01-19T16:56:36.774Z,6.00
2023-01-19T16:59:19.732Z,5.90
2023-01-19T17:01:58.231Z,5.90
2023-01-19T17:04:35.668Z,5.80
2023-01-19T17:07:12.749Z,5.70
2023-01-19T17:09:49.764Z,5.70
2023-01-19T17:12:26.461Z,5.72
2023-01-19T17:15:03.119Z,5.78
2023-01-19T17:17:40.046Z,5.80
2023-01-19T17:20:22.303Z,5.70
2023-01-19T17:22:58.550Z,5.70
2023-01-19T17:25:35.587Z,5.70
2023-01-19T17:28:12.860Z,5.70
2023-01-19T17:30:49.759Z,5.70
2023-01-19T17:33:28.370Z,5.70
2023-01-19T17:36:14.542Z,5.70
2023-01-19T17:38:51.280Z,5.70
2023-01-19T17:41:29.329Z,5.72
2023-01-19T17:44:07.698Z,5.70
2023-01-19T17:46:45.030Z,5.70
2023-01-19T17:49:20.894Z,5.70
2023-01-19T17:51:59.455Z,5.62
2023-01-19T17:54:35.822Z,5.60
2023-01-19T17:57:13.105Z,5.60
2023-01-19T17:59:50.216Z,5.60
2023-01-19T18:02:27.048Z,5.60
2023-01-19T18:05:03.498Z,5.60
2023-01-19T18:07:40.260Z,5.64
2023-01-19T18:10:20.337Z,5.62
2023-01-19T18:12:59.215Z,5.60
2023-01-19T18:15:36.809Z,5.62
2023-01-19T18:18:21.164Z,5.60
2023-01-19T18:21:00.032Z,5.60
2023-01-19T18:23:36.765Z,5.60
2023-01-19T18:26:16.970Z,5.60
2023-01-19T18:28:57.457Z,5.60
2023-01-19T18:31:34.543Z,5.60
2023-01-19T18:34:10.775Z,5.70
2023-01-19T18:36:48.213Z,5.70
2023-01-19T18:39:24.305Z,5.70
2023-01-19T18:42:00.713Z,5.80
2023-01-19T18:44:37.924Z,5.80
2023-01-19T18:47:14.338Z,5.80
2023-01-19T18:49:53.630Z,5.90
2023-01-19T18:52:30.138Z,5.90
2023-01-19T18:55:07.084Z,5.90
2023-01-19T18:57:43.887Z,5.90
2023-01-19T19:00:25.896Z,5.82
2023-01-19T19:03:03.448Z,5.80
2023-01-19T19:05:40.870Z,5.82
2023-01-19T19:08:19.649Z,5.80
2023-01-19T19:10:57.114Z,5.84
2023-01-19T19:13:33.986Z,5.90
2023-01-19T19:16:14.981Z,5.90
2023-01-19T19:18:51.263Z,5.98
2023-01-19T19:21:30.567Z,6.00
2023-01-19T19:24:07.651Z,6.00
2023-01-19T19:26:44.497Z,6.00
2023-01-19T19:29:21.225Z,6.00
2023-01-19T19:31:58.153Z,6.00
2023-01-19T19:34:35.859Z,5.90
2023-01-19T19:37:12.513Z,5.90
2023-01-19T19:39:49.577Z,5.90
2023-01-19T19:42:26.646Z,5.90
2023-01-19T19:45:02.919Z,5.90
2023-01-19T19:47:39.564Z,5.90
2023-01-19T19:50:20.036Z,5.90
2023-01-19T19:52:58.799Z,5.84
2023-01-19T19:55:35.667Z,5.80
2023-01-19T19:58:12.635Z,5.70
2023-01-19T20:00:49.505Z,5.70
2023-01-19T20:03:28.554Z,5.60
2023-01-19T20:06:10.892Z,5.60
2023-01-19T20:08:47.861Z,5.60
2023-01-19T20:11:26.760Z,5.60
2023-01-19T20:14:07.157Z,5.60
2023-01-19T20:16:44.675Z,5.60
2023-01-19T20:19:21.853Z,5.60
2023-01-19T20:21:58.543Z,5.60
2023-01-19T20:24:38.143Z,5.56
2023-01-19T20:27:15.008Z,5.56
2023-01-19T20:29:58.288Z,5.50
2023-01-19T20:32:35.628Z,5.50
2023-01-19T20:35:13.714Z,5.46
2023-01-19T20:37:50.570Z,5.40
2023-01-19T20:40:27.042Z,5.30
2023-01-19T20:43:06.805Z,5.30
2023-01-19T20:45:44.625Z,5.30
2023-01-19T20:48:21.728Z,5.30
2023-01-19T20:51:05.810Z,5.20
2023-01-19T20:53:43.909Z,5.20
2023-01-19T20:56:21.610Z,5.20
2023-01-19T20:58:58.144Z,5.20
2023-01-19T21:01:34.516Z,5.14
2023-01-19T21:04:12.492Z,5.10
2023-01-19T21:06:49.461Z,5.10
2023-01-19T21:09:27.549Z,5.08
2023-01-19T21:12:04.267Z,5.10
2023-01-19T21:14:42.690Z,5.10
2023-01-19T21:17:19.473Z,5.10
2023-01-19T21:19:59.208Z,5.08
2023-01-19T21:22:37.129Z,5.04
2023-01-19T21:25:16.586Z,5.00
2023-01-19T21:27:53.638Z,5.00
2023-01-19T21:30:29.594Z,4.90
2023-01-19T21:33:07.216Z,4.90
2023-01-19T21:35:51.649Z,4.90
2023-01-19T21:38:29.532Z,4.90
2023-01-19T21:41:11.995Z,4.84
2023-01-19T21:43:49.122Z,4.82
2023-01-19T21:46:29.956Z,4.80
2023-01-19T21:49:07.655Z,4.80
2023-01-19T21:51:47.768Z,4.80
2023-01-19T21:54:24.107Z,4.80
2023-01-19T21:57:01.341Z,4.80
2023-01-19T21:59:38.560Z,4.80
2023-01-19T22:02:29.802Z,4.70
2023-01-19T22:05:13.014Z,4.70
2023-01-19T22:07:48.951Z,4.70
2023-01-19T22:10:27.111Z,4.70
2023-01-19T22:13:03.638Z,4.70
2023-01-19T22:15:39.756Z,4.70
2023-01-19T22:18:17.776Z,4.70
2023-01-19T22:20:54.644Z,4.70
2023-01-19T22:23:31.042Z,4.70
2023-01-19T22:26:08.908Z,4.70
2023-01-19T22:28:46.001Z,4.80
2023-01-19T22:31:24.847Z,4.80
2023-01-19T22:34:02.622Z,4.80
2023-01-19T22:36:40.288Z,4.80
2023-01-19T22:39:17.976Z,4.80
2023-01-19T22:41:55.017Z,4.78
2023-01-19T22:44:32.082Z,4.80
2023-01-19T22:47:08.939Z,4.80
2023-01-19T22:49:45.349Z,4.80
2023-01-19T22:52:21.985Z,4.80
2023-01-19T22:54:59.551Z,4.80
2023-01-19T22:57:39.915Z,4.80
2023-01-19T23:00:27.508Z,4.76
2023-01-19T23:03:03.821Z,4.70
2023-01-19T23:05:44.095Z,4.60
2023-01-19T23:08:20.613Z,4.60
2023-01-19T23:10:57.875Z,4.60
2023-01-19T23:13:35.412Z,4.60
2023-01-19T23:16:15.009Z,4.60
2023-01-19T23:18:55.370Z,4.66
2023-01-19T23:21:34.637Z,4.70
2023-01-19T23:24:13.821Z,4.70
2023-01-19T23:26:51.034Z,4.70
2023-01-19T23:29:28.259Z,4.60
2023-01-19T23:32:05.178Z,4.56
2023-01-19T23:34:41.487Z,4.50
2023-01-19T23:37:17.742Z,4.50
2023-01-19T23:39:54.818Z,4.48
2023-01-19T23:42:31.089Z,4.50
2023-01-19T23:45:07.925Z,4.50
2023-01-19T23:47:45.009Z,4.40
2023-01-19T23:50:23.067Z,4.40
2023-01-19T23:52:59.683Z,4.40
2023-01-19T23:55:36.852Z,4.34
2023-01-19T23:58:13.084Z,4.30
