createdAt,value
2023-05-12T00:01:44.225Z,100366.19
2023-05-12T00:04:12.350Z,100380.00
2023-05-12T00:06:41.603Z,100370.69
2023-05-12T00:09:09.667Z,100387.22
2023-05-12T00:11:37.799Z,100378.91
2023-05-12T00:14:05.904Z,100375.28
2023-05-12T00:16:33.849Z,100353.75
2023-05-12T00:19:01.841Z,100386.78
2023-05-12T00:21:29.683Z,100381.97
2023-05-12T00:23:58.969Z,100381.09
2023-05-12T00:26:26.993Z,100334.94
2023-05-12T00:28:54.983Z,100387.88
2023-05-12T00:31:22.920Z,100383.41
2023-05-12T00:33:51.024Z,100335.88
2023-05-12T00:36:18.862Z,100386.59
2023-05-12T00:38:46.670Z,100333.78
2023-05-12T00:41:16.104Z,100342.69
2023-05-12T00:43:43.970Z,100384.16
2023-05-12T00:46:12.416Z,100382.84
2023-05-12T00:48:40.577Z,100387.25
2023-05-12T00:51:09.636Z,100382.38
2023-05-12T00:53:48.483Z,100390.25
2023-05-12T00:56:21.884Z,100380.38
2023-05-12T00:58:49.805Z,100384.72
2023-05-12T01:01:18.685Z,100377.88
2023-05-12T01:03:49.411Z,100386.09
2023-05-12T01:06:22.934Z,100387.97
2023-05-12T01:08:51.211Z,100388.13
2023-05-12T01:11:21.714Z,100374.03
2023-05-12T01:13:49.611Z,100392.84
2023-05-12T01:16:19.052Z,100374.56
2023-05-12T01:18:51.471Z,100398.75
2023-05-12T01:21:20.720Z,100401.25
2023-05-12T01:23:53.209Z,100407.59
2023-05-12T01:26:22.880Z,100408.59
2023-05-12T01:28:52.365Z,100372.53
2023-05-12T01:31:21.537Z,100407.81
2023-05-12T01:33:49.632Z,100387.94
2023-05-12T01:36:18.749Z,100397.94
2023-05-12T01:38:46.791Z,100378.88
2023-05-12T01:41:14.674Z,100403.78
2023-05-12T01:43:43.992Z,100397.69
2023-05-12T01:46:12.629Z,100398.50
2023-05-12T01:48:43.716Z,100404.38
2023-05-12T01:51:11.839Z,100411.56
2023-05-12T01:53:40.213Z,100412.44
2023-05-12T01:56:08.351Z,100407.88
2023-05-12T01:58:37.160Z,100405.06
2023-05-12T02:01:06.887Z,100405.72
2023-05-12T02:03:34.914Z,100413.13
2023-05-12T02:06:02.881Z,100393.72
2023-05-12T02:08:31.062Z,100412.84
2023-05-12T02:11:06.875Z,100408.16
2023-05-12T02:13:35.218Z,100414.19
2023-05-12T02:16:03.847Z,100413.31
2023-05-12T02:18:33.381Z,100410.84
2023-05-12T02:21:01.393Z,100417.78
2023-05-12T02:23:30.723Z,100404.78
2023-05-12T02:25:59.336Z,100412.75
2023-05-12T02:28:27.204Z,100419.09
2023-05-12T02:30:55.388Z,100407.16
2023-05-12T02:33:24.132Z,100413.13
2023-05-12T02:35:53.568Z,100422.38
2023-05-12T02:38:21.721Z,100413.66
2023-05-12T02:40:50.627Z,100393.25
2023-05-12T02:43:18.500Z,100402.38
2023-05-12T02:45:46.597Z,100416.34
2023-05-12T02:48:14.467Z,100295.75
2023-05-12T02:50:43.161Z,100413.44
2023-05-12T02:53:12.515Z,100398.75
2023-05-12T02:55:40.465Z,100376.03
2023-05-12T02:58:09.183Z,100385.53
2023-05-12T03:00:38.836Z,100413.66
2023-05-12T03:03:06.979Z,100420.91
2023-05-12T03:05:34.939Z,100414.69
2023-05-12T03:08:03.228Z,100392.91
2023-05-12T03:10:32.589Z,100398.19
2023-05-12T03:13:00.571Z,100402.38
2023-05-12T03:15:28.898Z,100419.81
2023-05-12T03:17:56.861Z,100421.13
2023-05-12T03:20:24.792Z,100423.81
2023-05-12T03:22:52.909Z,100394.34
2023-05-12T03:25:20.993Z,100431.38
2023-05-12T03:27:50.180Z,100420.91
2023-05-12T03:30:18.549Z,100419.06
2023-05-12T03:32:47.312Z,100408.44
2023-05-12T03:35:15.335Z,100413.59
2023-05-12T03:37:43.237Z,100413.88
2023-05-12T03:40:12.209Z,100419.69
2023-05-12T03:42:40.186Z,100420.50
2023-05-12T03:45:11.765Z,100408.94
2023-05-12T03:47:40.549Z,100400.22
2023-05-12T03:50:09.654Z,100431.91
2023-05-12T03:52:38.464Z,100428.91
2023-05-12T03:55:07.245Z,100411.97
2023-05-12T03:57:36.451Z,100403.38
2023-05-12T04:00:05.096Z,100424.25
2023-05-12T04:02:42.065Z,100430.31
2023-05-12T04:05:10.380Z,100417.63
2023-05-12T04:07:38.316Z,100425.63
2023-05-12T04:10:07.508Z,100427.34
2023-05-12T04:12:35.456Z,100398.69
2023-05-12T04:15:03.745Z,100448.31
2023-05-12T04:17:31.919Z,100402.75
2023-05-12T04:20:01.335Z,100443.88
2023-05-12T04:22:29.157Z,100446.34
2023-05-12T04:24:57.151Z,100452.34
2023-05-12T04:27:25.308Z,100442.81
2023-05-12T04:29:53.353Z,100450.47
2023-05-12T04:32:22.804Z,100446.44
2023-05-12T04:34:51.603Z,100403.72
2023-05-12T04:37:22.269Z,100438.78
2023-05-12T04:39:50.491Z,100469.41
2023-05-12T04:42:18.570Z,100416.19
2023-05-12T04:44:46.730Z,100446.63
2023-05-12T04:47:15.106Z,100457.44
2023-05-12T04:49:42.901Z,100470.88
2023-05-12T04:52:10.736Z,100468.56
2023-05-12T04:54:39.991Z,100459.84
2023-05-12T04:57:08.380Z,100418.22
2023-05-12T04:59:36.723Z,100472.56
2023-05-12T05:02:05.422Z,100482.41
2023-05-12T05:04:33.639Z,100476.84
2023-05-12T05:07:02.224Z,100502.84
2023-05-12T05:09:30.813Z,100498.06
2023-05-12T05:12:00.190Z,100478.09
2023-05-12T05:14:28.184Z,100495.75
2023-05-12T05:16:57.881Z,100453.34
2023-05-12T05:19:39.159Z,100503.63
2023-05-12T05:22:13.614Z,100501.03
2023-05-12T05:24:41.523Z,100501.03
2023-05-12T05:27:11.292Z,100512.19
2023-05-12T05:29:39.301Z,100422.59
2023-05-12T05:32:08.033Z,100489.50
2023-05-12T05:34:36.127Z,100461.44
2023-05-12T05:37:04.238Z,100515.81
2023-05-12T05:39:32.303Z,100517.06
2023-05-12T05:42:00.347Z,100525.50
2023-05-12T05:44:29.610Z,100528.03
2023-05-12T05:46:58.615Z,100523.31
2023-05-12T05:49:28.135Z,100530.38
2023-05-12T05:51:57.421Z,100535.31
2023-05-12T05:54:25.752Z,100534.72
2023-05-12T05:56:53.753Z,100535.44
2023-05-12T05:59:21.676Z,100540.19
2023-05-12T06:01:51.034Z,100543.06
2023-05-12T06:04:18.999Z,100541.03
2023-05-12T06:06:47.726Z,100532.00
2023-05-12T06:09:15.911Z,100525.22
2023-05-12T06:11:43.830Z,100549.19
2023-05-12T06:14:12.136Z,100551.41
2023-05-12T06:16:40.537Z,100406.97
2023-05-12T06:19:11.862Z,100507.97
2023-05-12T06:21:40.008Z,100549.06
2023-05-12T06:24:08.420Z,100533.13
2023-05-12T06:26:37.557Z,100540.59
2023-05-12T06:29:07.764Z,100542.25
2023-05-12T06:31:36.215Z,100556.53
2023-05-12T06:34:04.316Z,100555.53
2023-05-12T06:36:33.513Z,100554.97
2023-05-12T06:39:01.981Z,100556.84
2023-05-12T06:41:29.992Z,100502.28
2023-05-12T06:43:58.082Z,100553.94
2023-05-12T06:46:28.956Z,100518.59
2023-05-12T06:48:56.862Z,100562.94
2023-05-12T06:51:24.762Z,100570.59
2023-05-12T06:53:54.592Z,100539.66
2023-05-12T06:56:23.307Z,100564.03
2023-05-12T06:58:53.052Z,100567.03
2023-05-12T07:01:21.106Z,100545.44
2023-05-12T07:03:48.961Z,100527.13
2023-05-12T07:06:16.857Z,100549.91
2023-05-12T07:08:44.948Z,100549.78
2023-05-12T07:11:19.860Z,100559.59
2023-05-12T07:13:48.080Z,100533.00
2023-05-12T07:16:16.318Z,100489.88
2023-05-12T07:18:44.549Z,100556.22
2023-05-12T07:21:13.365Z,100554.06
2023-05-12T07:23:41.531Z,100546.34
2023-05-12T07:26:09.666Z,100551.78
2023-05-12T07:28:39.072Z,100544.56
2023-05-12T07:31:08.750Z,100528.44
2023-05-12T07:33:37.591Z,100551.63
2023-05-12T07:36:05.900Z,100534.53
2023-05-12T07:38:33.898Z,100554.56
2023-05-12T07:41:02.057Z,100555.72
2023-05-12T07:43:29.984Z,100556.78
2023-05-12T07:46:00.993Z,100554.38
2023-05-12T07:48:28.946Z,100556.09
2023-05-12T07:50:57.462Z,100554.44
2023-05-12T07:53:25.414Z,100554.66
2023-05-12T07:55:53.224Z,100541.50
2023-05-12T07:58:21.023Z,100526.31
2023-05-12T08:00:48.951Z,100492.44
2023-05-12T08:03:18.318Z,100470.63
2023-05-12T08:05:46.251Z,100521.72
2023-05-12T08:08:16.674Z,100548.69
2023-05-12T08:10:44.857Z,100555.59
2023-05-12T08:13:12.762Z,100540.97
2023-05-12T08:15:42.899Z,100329.47
2023-05-12T08:18:10.798Z,100555.69
2023-05-12T08:20:40.145Z,100551.41
2023-05-12T08:23:08.143Z,100553.63
2023-05-12T08:25:37.556Z,100558.88
2023-05-12T08:28:05.557Z,100526.16
2023-05-12T08:30:33.407Z,100555.44
2023-05-12T08:33:01.666Z,100557.53
2023-05-12T08:35:29.642Z,100531.53
2023-05-12T08:37:59.610Z,100541.19
2023-05-12T08:40:31.433Z,100531.22
2023-05-12T08:43:08.661Z,100513.06
2023-05-12T08:45:38.434Z,100525.81
2023-05-12T08:48:10.852Z,100558.00
2023-05-12T08:50:39.977Z,100564.13
2023-05-12T08:53:11.811Z,100529.78
2023-05-12T08:55:50.825Z,100555.00
2023-05-12T08:58:37.817Z,100562.91
2023-05-12T09:01:08.622Z,100543.06
2023-05-12T09:03:36.564Z,100549.44
2023-05-12T09:06:06.817Z,100554.88
2023-05-12T09:08:36.707Z,100557.53
2023-05-12T09:11:04.950Z,100554.25
2023-05-12T09:13:40.939Z,100484.03
2023-05-12T09:16:12.545Z,100558.88
2023-05-12T09:18:49.113Z,100513.50
2023-05-12T09:21:17.047Z,100520.56
2023-05-12T09:23:55.483Z,100558.09
2023-05-12T09:26:24.026Z,100555.84
2023-05-12T09:28:54.887Z,100557.31
2023-05-12T09:31:24.196Z,100538.13
2023-05-12T09:33:53.050Z,100560.38
2023-05-12T09:36:21.573Z,100560.69
2023-05-12T09:39:04.852Z,100532.75
2023-05-12T09:41:35.998Z,100548.19
2023-05-12T09:44:04.102Z,100534.25
2023-05-12T09:46:32.535Z,100565.91
2023-05-12T09:49:01.096Z,100555.47
2023-05-12T09:51:29.303Z,100554.81
2023-05-12T09:53:57.176Z,100564.47
2023-05-12T09:56:28.972Z,100562.44
2023-05-12T09:58:58.165Z,100545.16
2023-05-12T10:01:27.717Z,100525.28
2023-05-12T10:03:58.415Z,100519.09
2023-05-12T10:06:28.187Z,100559.03
2023-05-12T10:09:03.612Z,100479.31
2023-05-12T10:11:33.367Z,100562.06
2023-05-12T10:14:01.674Z,100524.66
2023-05-12T10:16:30.064Z,100562.81
2023-05-12T10:18:57.916Z,100546.88
2023-05-12T10:21:26.592Z,100551.97
2023-05-12T10:23:55.293Z,100558.03
2023-05-12T10:26:23.269Z,100569.59
2023-05-12T10:28:53.318Z,100573.81
2023-05-12T10:31:22.282Z,100559.25
2023-05-12T10:33:58.111Z,100554.69
2023-05-12T10:36:26.200Z,100527.94
2023-05-12T10:38:54.760Z,100553.22
2023-05-12T10:41:32.760Z,100563.88
2023-05-12T10:44:02.561Z,100502.13
2023-05-12T10:46:30.938Z,100565.47
2023-05-12T10:49:00.792Z,100558.41
2023-05-12T10:51:31.103Z,100562.91
2023-05-12T10:54:01.099Z,100559.97
2023-05-12T10:56:31.030Z,100558.97
2023-05-12T10:59:12.804Z,100550.97
2023-05-12T11:01:42.970Z,100501.47
2023-05-12T11:04:16.345Z,100556.50
2023-05-12T11:06:47.027Z,100529.22
2023-05-12T11:09:17.511Z,100556.56
2023-05-12T11:11:46.090Z,100550.72
2023-05-12T11:14:15.742Z,100551.16
2023-05-12T11:16:44.446Z,100500.28
2023-05-12T11:19:13.894Z,100559.03
2023-05-12T11:21:42.408Z,100556.72
2023-05-12T11:24:14.655Z,100473.16
2023-05-12T11:26:42.572Z,100502.59
2023-05-12T11:29:10.772Z,100549.94
2023-05-12T11:31:40.073Z,100545.78
2023-05-12T11:34:13.017Z,100544.81
2023-05-12T11:36:43.430Z,100561.66
2023-05-12T11:39:16.610Z,100491.06
2023-05-12T11:41:44.785Z,100545.59
2023-05-12T11:44:17.393Z,100563.13
2023-05-12T11:46:57.469Z,100567.59
2023-05-12T11:49:25.741Z,100459.31
2023-05-12T11:51:54.941Z,100551.06
2023-05-12T11:54:24.191Z,100560.56
2023-05-12T11:56:53.684Z,100572.09
2023-05-12T11:59:29.744Z,100540.28
2023-05-12T12:02:00.328Z,100559.94
2023-05-12T12:04:36.381Z,100573.81
2023-05-12T12:07:05.255Z,100544.84
2023-05-12T12:09:37.711Z,100563.44
2023-05-12T12:12:06.978Z,100562.47
2023-05-12T12:14:37.144Z,100553.59
2023-05-12T12:17:06.324Z,100553.53
2023-05-12T12:19:34.206Z,100558.50
2023-05-12T12:22:02.045Z,100566.44
2023-05-12T12:24:29.922Z,100570.75
2023-05-12T12:26:57.768Z,100571.50
2023-05-12T12:29:28.310Z,100562.09
2023-05-12T12:31:56.864Z,100569.38
2023-05-12T12:34:25.965Z,100555.84
2023-05-12T12:36:53.950Z,100562.44
2023-05-12T12:39:23.252Z,100566.25
2023-05-12T12:41:51.252Z,100493.28
2023-05-12T12:44:19.054Z,100554.75
2023-05-12T12:46:47.165Z,100548.31
2023-05-12T12:49:14.955Z,100550.06
2023-05-12T12:51:46.682Z,100525.91
2023-05-12T12:54:15.363Z,100554.03
2023-05-12T12:56:44.122Z,100539.16
2023-05-12T12:59:11.977Z,100548.84
2023-05-12T13:01:40.007Z,100523.72
2023-05-12T13:04:07.876Z,100525.22
2023-05-12T13:06:35.755Z,100554.31
2023-05-12T13:09:05.568Z,100552.16
2023-05-12T13:11:33.568Z,100547.72
2023-05-12T13:14:02.343Z,100540.41
2023-05-12T13:16:30.980Z,100544.41
2023-05-12T13:18:58.938Z,100549.06
2023-05-12T13:21:27.023Z,100537.28
2023-05-12T13:23:54.962Z,100542.63
2023-05-12T13:26:24.694Z,100549.19
2023-05-12T13:28:52.688Z,100548.13
2023-05-12T13:31:20.866Z,100523.59
2023-05-12T13:33:48.778Z,100543.19
2023-05-12T13:36:16.738Z,100542.06
2023-05-12T13:38:46.716Z,100525.78
2023-05-12T13:41:14.781Z,100526.56
2023-05-12T13:43:44.203Z,100554.66
2023-05-12T13:46:12.154Z,100361.50
2023-05-12T13:48:39.926Z,100527.69
2023-05-12T13:51:07.769Z,100551.22
2023-05-12T13:53:38.394Z,100539.22
2023-05-12T13:56:15.718Z,100515.66
2023-05-12T13:58:45.191Z,100552.53
2023-05-12T14:01:13.088Z,100549.97
2023-05-12T14:03:42.104Z,100546.41
2023-05-12T14:06:10.738Z,100525.78
2023-05-12T14:08:38.660Z,100556.03
2023-05-12T14:11:06.670Z,100547.50
2023-05-12T14:13:34.870Z,100548.97
2023-05-12T14:16:04.191Z,100475.13
2023-05-12T14:18:32.327Z,100552.44
2023-05-12T14:21:00.416Z,100551.91
2023-05-12T14:23:28.328Z,100540.31
2023-05-12T14:25:56.479Z,100518.00
2023-05-12T14:28:24.503Z,100542.53
2023-05-12T14:30:53.633Z,100530.25
2023-05-12T14:33:22.868Z,100544.50
2023-05-12T14:36:03.201Z,100534.34
2023-05-12T14:38:34.151Z,100541.19
2023-05-12T14:41:01.953Z,100512.56
2023-05-12T14:43:29.730Z,100536.38
2023-05-12T14:45:57.727Z,100539.38
2023-05-12T14:48:27.203Z,100537.66
2023-05-12T14:50:55.561Z,100538.44
2023-05-12T14:53:24.502Z,100528.28
2023-05-12T14:55:53.001Z,100541.13
2023-05-12T14:58:21.975Z,100545.13
2023-05-12T15:00:52.028Z,100549.38
2023-05-12T15:03:21.073Z,100549.25
2023-05-12T15:08:21.887Z,100551.31
2023-05-12T15:10:49.878Z,100541.16
2023-05-12T15:13:20.351Z,100558.00
2023-05-12T15:15:48.467Z,100454.66
2023-05-12T15:18:16.516Z,100549.97
2023-05-12T15:20:44.423Z,100540.94
2023-05-12T15:23:13.705Z,100530.16
2023-05-12T15:25:42.166Z,100544.88
2023-05-12T15:28:09.986Z,100512.06
2023-05-12T15:30:37.813Z,100552.31
2023-05-12T15:33:06.187Z,100548.59
2023-05-12T15:35:34.312Z,100553.03
2023-05-12T15:38:02.395Z,100545.72
2023-05-12T15:40:31.579Z,100522.31
2023-05-12T15:42:59.382Z,100548.25
2023-05-12T15:45:27.265Z,100538.66
2023-05-12T15:47:56.392Z,100544.53
2023-05-12T15:50:24.562Z,100549.00
2023-05-12T15:52:52.547Z,100535.59
2023-05-12T15:55:20.741Z,100548.34
2023-05-12T15:57:50.102Z,100540.81
2023-05-12T16:00:19.522Z,100541.06
2023-05-12T16:02:47.752Z,100543.81
2023-05-12T16:05:16.201Z,100535.22
2023-05-12T16:07:44.121Z,100539.41
2023-05-12T16:10:12.008Z,100540.53
2023-05-12T16:12:40.068Z,100538.91
2023-05-12T16:15:11.529Z,100540.31
2023-05-12T16:17:39.376Z,100535.69
2023-05-12T16:20:09.316Z,100540.16
2023-05-12T16:22:37.615Z,100548.13
2023-05-12T16:25:06.697Z,100524.56
2023-05-12T16:27:36.621Z,100543.81
2023-05-12T16:30:04.865Z,100548.47
2023-05-12T16:32:34.041Z,100537.94
2023-05-12T16:35:01.899Z,100526.69
2023-05-12T16:37:29.752Z,100541.44
2023-05-12T16:39:57.558Z,100423.47
2023-05-12T16:42:25.491Z,100545.53
2023-05-12T16:44:54.506Z,100534.63
2023-05-12T16:47:22.676Z,100552.78
2023-05-12T16:49:55.289Z,100555.03
2023-05-12T16:52:23.101Z,100527.66
2023-05-12T16:54:51.055Z,100541.25
2023-05-12T16:57:19.088Z,100545.13
2023-05-12T16:59:48.276Z,100531.22
2023-05-12T17:02:16.513Z,100548.69
2023-05-12T17:04:44.758Z,100548.94
2023-05-12T17:07:13.944Z,100556.00
2023-05-12T17:09:41.819Z,100553.00
2023-05-12T17:12:10.876Z,100558.22
2023-05-12T17:14:38.723Z,100526.00
2023-05-12T17:17:06.887Z,100557.34
2023-05-12T17:19:35.259Z,100555.75
2023-05-12T17:22:03.846Z,100545.81
2023-05-12T17:24:33.469Z,100560.44
2023-05-12T17:27:01.367Z,100552.53
2023-05-12T17:29:29.455Z,100560.41
2023-05-12T17:31:57.388Z,100561.50
2023-05-12T17:34:25.216Z,100568.56
2023-05-12T17:36:53.071Z,100561.41
2023-05-12T17:39:21.143Z,100520.41
2023-05-12T17:41:50.338Z,100571.22
2023-05-12T17:44:18.189Z,100489.59
2023-05-12T17:46:46.092Z,100570.78
2023-05-12T17:49:13.958Z,100574.56
2023-05-12T17:51:41.749Z,100462.28
2023-05-12T17:54:09.531Z,100567.81
2023-05-12T17:56:37.596Z,100572.41
2023-05-12T17:59:07.154Z,100571.88
2023-05-12T18:01:35.016Z,100574.25
2023-05-12T18:04:03.030Z,100575.13
2023-05-12T18:06:32.079Z,100578.66
2023-05-12T18:08:59.938Z,100587.66
2023-05-12T18:11:29.116Z,100587.59
2023-05-12T18:13:56.906Z,100586.16
2023-05-12T18:16:29.513Z,100588.56
2023-05-12T18:18:58.464Z,100594.34
2023-05-12T18:21:26.803Z,100579.22
2023-05-12T18:23:54.977Z,100576.56
2023-05-12T18:26:22.957Z,100536.91
2023-05-12T18:28:50.819Z,100581.03
2023-05-12T18:31:20.028Z,100595.94
2023-05-12T18:33:49.685Z,100580.75
2023-05-12T18:36:18.081Z,100550.97
2023-05-12T18:38:47.172Z,100600.72
2023-05-12T18:41:15.259Z,100603.47
2023-05-12T18:43:44.740Z,100598.81
2023-05-12T18:46:12.764Z,100518.66
2023-05-12T18:48:40.699Z,100607.50
2023-05-12T18:51:10.081Z,100606.97
2023-05-12T18:53:37.899Z,100613.41
2023-05-12T18:56:06.215Z,100600.66
2023-05-12T18:58:33.999Z,100591.31
2023-05-12T19:01:01.981Z,100608.72
2023-05-12T19:03:31.690Z,100572.19
2023-05-12T19:05:59.552Z,100502.44
2023-05-12T19:08:28.711Z,100615.81
2023-05-12T19:10:56.534Z,100605.34
2023-05-12T19:13:24.319Z,100629.38
2023-05-12T19:15:52.184Z,100598.59
2023-05-12T19:18:20.052Z,100637.09
2023-05-12T19:20:48.240Z,100629.16
2023-05-12T19:23:16.173Z,100636.50
2023-05-12T19:25:45.461Z,100637.25
2023-05-12T19:28:13.185Z,100626.69
2023-05-12T19:30:41.217Z,100650.19
2023-05-12T19:33:09.184Z,100650.28
2023-05-12T19:35:37.028Z,100643.88
2023-05-12T19:38:04.930Z,100645.47
2023-05-12T19:40:33.249Z,100626.78
2023-05-12T19:43:02.537Z,100643.00
2023-05-12T19:45:30.405Z,100655.69
2023-05-12T19:47:58.455Z,100659.06
2023-05-12T19:50:26.336Z,100653.31
2023-05-12T19:52:54.209Z,100593.31
2023-05-12T19:55:22.336Z,100658.22
2023-05-12T19:57:51.738Z,100547.75
2023-05-12T20:00:22.158Z,100672.22
2023-05-12T20:02:50.469Z,100677.00
2023-05-12T20:05:18.962Z,100653.38
2023-05-12T20:07:48.444Z,100671.75
2023-05-12T20:10:16.351Z,100644.75
2023-05-12T20:12:44.216Z,100646.84
2023-05-12T20:15:12.617Z,100566.13
2023-05-12T20:17:41.790Z,100611.09
2023-05-12T20:20:12.077Z,100691.00
2023-05-12T20:22:39.902Z,100683.78
2023-05-12T20:25:08.154Z,100683.75
2023-05-12T20:27:35.971Z,100677.69
2023-05-12T20:30:03.788Z,100629.75
2023-05-12T20:32:32.114Z,100648.91
2023-05-12T20:35:01.324Z,100656.31
2023-05-12T20:37:29.165Z,100597.09
2023-05-12T20:39:57.011Z,100666.41
2023-05-12T20:42:24.818Z,100689.09
2023-05-12T20:44:52.612Z,100694.81
2023-05-12T20:47:20.463Z,100693.09
2023-05-12T20:49:48.455Z,100693.94
2023-05-12T20:52:17.638Z,100690.63
2023-05-12T20:54:45.547Z,100648.94
2023-05-12T20:57:13.333Z,100698.47
2023-05-12T20:59:41.422Z,100692.28
2023-05-12T21:02:10.708Z,100701.09
2023-05-12T21:04:38.570Z,100695.25
2023-05-12T21:07:06.751Z,100692.38
2023-05-12T21:09:36.057Z,100330.47
2023-05-12T21:12:04.154Z,100690.88
2023-05-12T21:14:31.927Z,100695.72
2023-05-12T21:16:59.851Z,100702.06
2023-05-12T21:19:27.851Z,100637.31
2023-05-12T21:21:55.607Z,100689.44
2023-05-12T21:24:23.622Z,100702.13
2023-05-12T21:26:52.780Z,100709.34
2023-05-12T21:29:20.594Z,100601.25
2023-05-12T21:31:48.512Z,100721.19
2023-05-12T21:34:16.719Z,100702.69
2023-05-12T21:36:44.746Z,100715.34
2023-05-12T21:39:12.585Z,100716.72
2023-05-12T21:41:40.800Z,100714.38
2023-05-12T21:44:11.181Z,100714.81
2023-05-12T21:46:39.512Z,100717.38
2023-05-12T21:49:07.543Z,100711.06
2023-05-12T21:51:35.348Z,100714.09
2023-05-12T21:54:03.122Z,100712.34
2023-05-12T21:56:31.031Z,100715.09
2023-05-12T21:58:58.846Z,100709.81
2023-05-12T22:01:28.126Z,100715.72
2023-05-12T22:03:55.984Z,100723.13
2023-05-12T22:06:23.785Z,100710.75
2023-05-12T22:08:51.635Z,100687.41
2023-05-12T22:11:19.489Z,100716.38
2023-05-12T22:13:47.376Z,100718.94
2023-05-12T22:16:15.304Z,100702.53
2023-05-12T22:18:45.133Z,100706.16
2023-05-12T22:21:13.579Z,100713.88
2023-05-12T22:23:42.159Z,100712.38
2023-05-12T22:26:10.279Z,100727.03
2023-05-12T22:28:38.230Z,100733.53
2023-05-12T22:31:06.141Z,100736.50
2023-05-12T22:33:34.944Z,100719.59
2023-05-12T22:36:04.231Z,100735.31
2023-05-12T22:38:32.005Z,100675.91
2023-05-12T22:40:59.739Z,100719.97
2023-05-12T22:43:28.047Z,100736.72
2023-05-12T22:45:56.469Z,100734.41
2023-05-12T22:48:25.021Z,100736.84
2023-05-12T22:50:54.966Z,100739.41
2023-05-12T22:53:24.141Z,100737.91
2023-05-12T22:55:51.925Z,100740.41
2023-05-12T22:58:19.667Z,100740.41
2023-05-12T23:00:47.570Z,100739.50
2023-05-12T23:03:15.383Z,100742.03
2023-05-12T23:05:43.169Z,100742.03
2023-05-12T23:08:10.999Z,100743.09
2023-05-12T23:10:40.105Z,100676.69
2023-05-12T23:13:07.934Z,100734.94
2023-05-12T23:15:35.860Z,100703.41
2023-05-12T23:18:03.618Z,100724.84
2023-05-12T23:20:31.860Z,100732.94
2023-05-12T23:22:59.602Z,100711.50
2023-05-12T23:25:27.404Z,100734.94
2023-05-12T23:27:56.687Z,100738.56
2023-05-12T23:30:24.764Z,100737.41
2023-05-12T23:32:52.642Z,100732.94
2023-05-12T23:35:20.782Z,100707.00
2023-05-12T23:37:48.582Z,100729.56
2023-05-12T23:40:16.487Z,100740.44
2023-05-12T23:42:44.175Z,100725.19
2023-05-12T23:45:13.835Z,100728.81
2023-05-12T23:47:41.721Z,100716.94
2023-05-12T23:50:10.326Z,100721.84
2023-05-12T23:52:38.120Z,100729.88
2023-05-12T23:55:06.746Z,100724.63
2023-05-12T23:57:34.556Z,100709.16
