createdAt,value
2019-03-11T00:01:55.170Z,99828.94
2019-03-11T00:04:43.019Z,99826.55
2019-03-11T00:07:31.904Z,99826.61
2019-03-11T00:10:26.287Z,99838.64
2019-03-11T00:13:14.624Z,99842.79
2019-03-11T00:16:01.485Z,99851.83
2019-03-11T00:18:48.010Z,99841.80
2019-03-11T00:21:35.326Z,99844.11
2019-03-11T00:24:22.659Z,99838.60
2019-03-11T00:27:09.067Z,99836.59
2019-03-11T00:29:56.517Z,99838.55
2019-03-11T00:32:42.922Z,99837.81
2019-03-11T00:35:29.471Z,99831.84
2019-03-11T00:38:16.686Z,99828.98
2019-03-11T00:41:03.470Z,99831.76
2019-03-11T00:43:50.368Z,99818.70
2019-03-11T00:46:37.469Z,99829.93
2019-03-11T00:49:24.306Z,99836.29
2019-03-11T00:52:10.794Z,99837.41
2019-03-11T00:54:57.566Z,99837.41
2019-03-11T00:57:44.278Z,99832.30
2019-03-11T01:00:35.602Z,99819.88
2019-03-11T01:03:22.429Z,99819.88
2019-03-11T01:06:08.902Z,99836.70
2019-03-11T01:08:55.491Z,99831.05
2019-03-11T01:11:42.319Z,99831.05
2019-03-11T01:14:29.306Z,99816.52
2019-03-11T01:17:16.073Z,99827.58
2019-03-11T01:20:02.716Z,99825.50
2019-03-11T01:22:49.202Z,99830.66
2019-03-11T01:25:36.175Z,99830.66
2019-03-11T01:28:23.023Z,99827.70
2019-03-11T01:31:09.423Z,99817.28
2019-03-11T01:33:56.443Z,99825.30
2019-03-11T01:36:42.924Z,99825.30
2019-03-11T01:39:29.285Z,99816.45
2019-03-11T01:42:16.012Z,99814.65
2019-03-11T01:45:02.783Z,99802.72
2019-03-11T01:47:49.280Z,99814.05
2019-03-11T01:50:36.365Z,99806.33
2019-03-11T01:53:22.864Z,99803.00
2019-03-11T01:56:09.582Z,99809.24
2019-03-11T01:58:56.662Z,99809.24
2019-03-11T02:01:43.233Z,99807.61
2019-03-11T02:04:29.866Z,99800.05
2019-03-11T02:07:16.854Z,99788.44
2019-03-11T02:10:04.332Z,99788.44
2019-03-11T02:12:50.807Z,99783.97
2019-03-11T02:15:38.641Z,99783.97
2019-03-11T02:18:25.670Z,99772.47
2019-03-11T02:21:12.665Z,99766.09
2019-03-11T02:23:59.507Z,99778.11
2019-03-11T02:26:45.794Z,99776.03
2019-03-11T02:29:32.349Z,99779.05
2019-03-11T02:32:19.696Z,99766.76
2019-03-11T02:35:06.286Z,99772.05
2019-03-11T02:37:53.162Z,99765.70
2019-03-11T02:40:40.216Z,99773.52
2019-03-11T02:43:26.536Z,99767.56
2019-03-11T02:46:13.745Z,99761.69
2019-03-11T02:49:00.581Z,99771.49
2019-03-11T02:51:47.097Z,99767.55
2019-03-11T02:54:34.150Z,99778.64
2019-03-11T02:57:21.448Z,99774.03
2019-03-11T03:00:09.548Z,99770.72
2019-03-11T03:03:06.016Z,99768.95
2019-03-11T03:05:57.729Z,99769.11
2019-03-11T03:08:44.333Z,99764.77
2019-03-11T03:11:30.932Z,99767.13
2019-03-11T03:14:17.707Z,99773.10
2019-03-11T03:17:04.881Z,99761.62
2019-03-11T03:19:52.776Z,99762.00
2019-03-11T03:22:39.164Z,99772.19
2019-03-11T03:25:33.719Z,99762.34
2019-03-11T03:28:14.777Z,99767.02
2019-03-11T03:31:01.026Z,99765.25
2019-03-11T03:33:47.781Z,99761.92
2019-03-11T03:36:34.505Z,99774.73
2019-03-11T03:39:20.979Z,99781.72
2019-03-11T03:42:12.763Z,99778.16
2019-03-11T03:45:39.233Z,99775.61
2019-03-11T03:48:26.571Z,99785.78
2019-03-11T03:51:14.087Z,99785.78
2019-03-11T03:54:00.550Z,99778.28
2019-03-11T03:56:47.284Z,99778.28
2019-03-11T03:59:34.176Z,99776.95
2019-03-11T04:02:21.026Z,99776.95
2019-03-11T04:05:08.625Z,99768.75
2019-03-11T04:07:55.544Z,99762.50
2019-03-11T04:10:42.387Z,99763.34
2019-03-11T04:13:28.968Z,99764.93
2019-03-11T04:16:15.590Z,99755.28
2019-03-11T04:19:02.827Z,99754.75
2019-03-11T04:21:49.448Z,99767.58
2019-03-11T04:24:36.508Z,99776.55
2019-03-11T04:27:22.928Z,99777.33
2019-03-11T04:30:12.476Z,99787.95
2019-03-11T04:32:59.269Z,99779.84
2019-03-11T04:35:46.016Z,99779.84
2019-03-11T04:38:32.415Z,99793.66
2019-03-11T04:41:19.531Z,99790.38
2019-03-11T04:44:06.896Z,99795.09
2019-03-11T04:46:54.104Z,99792.50
2019-03-11T04:49:41.032Z,99804.17
2019-03-11T04:52:28.707Z,99806.31
2019-03-11T04:55:15.802Z,99797.23
2019-03-11T04:58:02.956Z,99793.40
2019-03-11T05:00:49.800Z,99797.58
2019-03-11T05:03:36.435Z,99800.36
2019-03-11T05:06:23.584Z,99801.00
2019-03-11T05:09:10.675Z,99804.13
2019-03-11T05:11:58.123Z,99807.59
2019-03-11T05:14:45.519Z,99807.25
2019-03-11T05:17:32.377Z,99802.50
2019-03-11T05:20:18.908Z,99809.27
2019-03-11T05:23:06.028Z,99808.76
2019-03-11T05:25:55.714Z,99816.56
2019-03-11T05:28:42.744Z,99826.92
2019-03-11T05:31:29.691Z,99832.99
2019-03-11T05:34:18.503Z,99826.04
2019-03-11T05:37:05.187Z,99822.20
2019-03-11T05:39:52.026Z,99826.33
2019-03-11T05:42:38.620Z,99823.84
2019-03-11T05:45:25.373Z,99825.14
2019-03-11T05:48:12.324Z,99830.31
2019-03-11T05:50:58.832Z,99824.54
2019-03-11T05:53:45.668Z,99822.03
2019-03-11T05:56:32.900Z,99822.52
2019-03-11T05:59:19.840Z,99829.81
2019-03-11T06:02:07.533Z,99823.08
2019-03-11T06:04:54.538Z,99820.99
2019-03-11T06:07:42.595Z,99824.47
2019-03-11T06:10:30.104Z,99826.94
2019-03-11T06:13:16.737Z,99821.85
2019-03-11T06:16:07.781Z,99826.13
2019-03-11T06:18:54.936Z,99827.89
2019-03-11T06:22:01.000Z,99835.67
2019-03-11T06:24:48.485Z,99832.10
2019-03-11T06:27:35.002Z,99837.23
2019-03-11T06:30:21.716Z,99844.72
2019-03-11T06:33:08.548Z,99844.64
2019-03-11T06:35:57.732Z,99846.81
2019-03-11T06:38:44.397Z,99840.98
2019-03-11T06:41:32.545Z,99850.59
2019-03-11T06:44:21.965Z,99852.28
2019-03-11T06:47:08.505Z,99843.56
2019-03-11T06:49:59.220Z,99861.47
2019-03-11T06:52:45.761Z,99860.20
2019-03-11T06:55:33.160Z,99867.09
2019-03-11T06:58:20.262Z,99862.91
2019-03-11T07:01:08.187Z,99870.05
2019-03-11T07:03:55.763Z,99874.96
2019-03-11T07:06:42.803Z,99884.53
2019-03-11T07:09:30.076Z,99885.77
2019-03-11T07:12:17.283Z,99885.70
2019-03-11T07:15:12.767Z,99893.97
2019-03-11T07:18:07.233Z,99886.69
2019-03-11T07:20:56.449Z,99891.16
2019-03-11T07:23:43.626Z,99891.16
2019-03-11T07:26:31.973Z,99892.97
2019-03-11T07:29:18.730Z,99892.97
2019-03-11T07:32:05.527Z,99901.64
2019-03-11T07:34:52.354Z,99905.25
2019-03-11T07:37:41.210Z,99889.73
2019-03-11T07:40:30.058Z,99889.77
2019-03-11T07:43:15.599Z,99899.66
2019-03-11T07:46:02.302Z,99892.47
2019-03-11T07:48:48.921Z,99886.49
2019-03-11T07:51:38.818Z,99903.38
2019-03-11T07:54:35.545Z,99893.30
2019-03-11T07:57:13.606Z,99905.50
2019-03-11T08:00:00.686Z,99905.38
2019-03-11T08:02:47.304Z,99905.38
2019-03-11T08:05:34.043Z,99906.34
2019-03-11T08:08:24.228Z,99912.93
2019-03-11T08:11:11.828Z,99920.52
2019-03-11T08:13:59.147Z,99924.70
2019-03-11T08:16:47.213Z,99927.98
2019-03-11T08:19:34.057Z,99932.92
2019-03-11T08:22:20.866Z,99943.84
2019-03-11T08:25:08.304Z,99939.59
2019-03-11T08:27:54.903Z,99946.33
2019-03-11T08:30:44.883Z,99944.27
2019-03-11T08:33:31.715Z,99947.50
2019-03-11T08:36:18.399Z,99953.63
2019-03-11T08:39:09.260Z,99957.39
2019-03-11T08:41:59.307Z,99956.73
2019-03-11T08:44:45.820Z,99959.21
2019-03-11T08:47:32.627Z,99963.27
2019-03-11T08:50:19.864Z,99962.30
2019-03-11T08:53:06.435Z,99962.30
2019-03-11T08:55:54.625Z,99971.48
2019-03-11T08:58:41.761Z,99976.49
2019-03-11T09:01:30.832Z,99977.08
2019-03-11T09:04:17.247Z,99972.61
2019-03-11T09:07:04.060Z,99978.21
2019-03-11T09:09:50.760Z,99984.73
2019-03-11T09:12:40.979Z,99984.73
2019-03-11T09:15:27.647Z,99992.92
2019-03-11T09:18:13.978Z,99994.02
2019-03-11T09:21:04.824Z,99989.77
2019-03-11T09:23:51.420Z,100009.56
2019-03-11T09:26:39.246Z,99995.84
2019-03-11T09:29:25.647Z,99997.42
2019-03-11T09:32:13.868Z,100004.31
2019-03-11T09:35:00.532Z,100003.75
2019-03-11T09:37:47.103Z,100008.91
2019-03-11T09:40:33.987Z,100000.22
2019-03-11T09:43:22.183Z,100011.16
2019-03-11T09:46:08.603Z,100004.53
2019-03-11T09:48:55.772Z,100009.63
2019-03-11T09:51:43.588Z,100020.06
2019-03-11T09:54:30.577Z,100026.67
2019-03-11T09:57:18.459Z,100029.05
2019-03-11T10:00:08.312Z,100038.39
2019-03-11T10:02:54.642Z,100043.17
2019-03-11T10:05:41.565Z,100038.73
2019-03-11T10:08:28.256Z,100041.34
2019-03-11T10:11:15.087Z,100036.59
2019-03-11T10:14:02.800Z,100040.09
2019-03-11T10:16:50.544Z,100040.75
2019-03-11T10:19:37.217Z,100049.51
2019-03-11T10:22:23.799Z,100042.54
2019-03-11T10:25:10.897Z,100050.73
2019-03-11T10:27:57.767Z,100050.73
2019-03-11T10:30:44.584Z,100050.00
2019-03-11T10:33:31.148Z,100051.20
2019-03-11T10:36:21.222Z,100044.20
2019-03-11T10:39:08.415Z,100061.77
2019-03-11T10:41:54.563Z,100074.32
2019-03-11T10:44:41.704Z,100060.46
2019-03-11T10:47:28.368Z,100071.97
2019-03-11T10:50:14.848Z,100068.84
2019-03-11T10:53:01.829Z,100068.91
2019-03-11T10:55:48.240Z,100075.41
2019-03-11T10:58:42.889Z,100083.81
2019-03-11T11:01:29.243Z,100090.17
2019-03-11T11:04:15.959Z,100088.19
2019-03-11T11:07:03.075Z,100083.43
2019-03-11T11:09:49.612Z,100078.88
2019-03-11T11:12:37.305Z,100068.61
2019-03-11T11:15:26.107Z,100072.34
2019-03-11T11:18:13.165Z,100081.37
2019-03-11T11:20:59.728Z,100093.67
2019-03-11T11:23:46.838Z,100085.47
2019-03-11T11:26:38.656Z,100079.28
2019-03-11T11:29:25.020Z,100075.48
2019-03-11T11:32:11.445Z,100083.33
2019-03-11T11:34:58.580Z,100077.17
2019-03-11T11:37:45.149Z,100089.45
2019-03-11T11:40:31.424Z,100081.95
2019-03-11T11:43:17.871Z,100084.12
2019-03-11T11:46:05.002Z,100092.69
2019-03-11T11:48:51.659Z,100087.99
2019-03-11T11:51:38.653Z,100098.13
2019-03-11T11:54:25.490Z,100085.40
2019-03-11T11:57:11.677Z,100092.63
2019-03-11T11:59:59.844Z,100097.67
2019-03-11T12:02:46.327Z,100109.61
2019-03-11T12:05:32.434Z,100112.92
2019-03-11T12:08:18.955Z,100111.27
2019-03-11T12:11:05.728Z,100107.11
2019-03-11T12:13:51.987Z,100119.69
2019-03-11T12:16:38.233Z,100116.11
2019-03-11T12:19:25.218Z,100112.88
2019-03-11T12:22:13.095Z,100115.37
2019-03-11T12:24:59.781Z,100113.44
2019-03-11T12:27:53.559Z,100121.55
2019-03-11T12:30:34.854Z,100117.00
2019-03-11T12:33:21.692Z,100123.41
2019-03-11T12:36:09.461Z,100120.62
2019-03-11T12:38:59.249Z,100118.00
2019-03-11T12:41:45.667Z,100125.19
2019-03-11T12:44:32.413Z,100128.72
2019-03-11T12:47:21.307Z,100142.64
2019-03-11T12:50:10.825Z,100143.42
2019-03-11T12:52:57.373Z,100150.52
2019-03-11T12:55:43.678Z,100140.36
2019-03-11T12:58:40.799Z,100131.36
2019-03-11T13:01:18.060Z,100125.73
2019-03-11T13:04:04.542Z,100133.62
2019-03-11T13:06:51.414Z,100132.39
2019-03-11T13:09:37.618Z,100127.55
2019-03-11T13:12:24.087Z,100118.37
2019-03-11T13:15:10.402Z,100112.53
2019-03-11T13:18:18.519Z,100134.88
2019-03-11T13:21:09.078Z,100140.28
2019-03-11T13:23:55.436Z,100141.80
2019-03-11T13:26:42.873Z,100146.13
2019-03-11T13:29:29.492Z,100161.51
2019-03-11T13:32:16.747Z,100172.59
2019-03-11T13:35:03.757Z,100164.72
2019-03-11T13:37:50.128Z,100160.08
2019-03-11T13:40:36.386Z,100153.63
2019-03-11T13:43:24.581Z,100148.64
2019-03-11T13:46:13.971Z,100148.41
2019-03-11T13:49:00.875Z,100155.30
2019-03-11T13:51:48.907Z,100161.88
2019-03-11T13:54:35.718Z,100164.47
2019-03-11T13:57:22.455Z,100173.11
2019-03-11T14:00:09.659Z,100174.76
2019-03-11T14:02:57.287Z,100178.97
2019-03-11T14:05:44.259Z,100200.39
2019-03-11T14:08:30.888Z,100174.52
2019-03-11T14:11:20.161Z,100153.89
2019-03-11T14:14:06.874Z,100161.95
2019-03-11T14:16:58.191Z,100149.77
2019-03-11T14:19:44.632Z,100156.06
2019-03-11T14:22:31.681Z,100156.94
2019-03-11T14:25:17.966Z,100159.16
2019-03-11T14:28:04.467Z,100168.48
2019-03-11T14:30:51.483Z,100160.22
2019-03-11T14:33:38.108Z,100156.36
2019-03-11T14:36:33.668Z,100148.74
2019-03-11T14:39:28.248Z,100148.80
2019-03-11T14:42:16.102Z,100146.22
2019-03-11T14:45:04.259Z,100148.87
2019-03-11T14:47:50.883Z,100159.68
2019-03-11T14:50:37.475Z,100161.56
2019-03-11T14:53:27.564Z,100130.96
2019-03-11T14:56:14.007Z,100149.30
2019-03-11T14:59:00.636Z,100165.34
2019-03-11T15:01:47.374Z,100182.91
2019-03-11T15:04:34.506Z,100182.86
2019-03-11T15:07:20.512Z,100182.16
2019-03-11T15:10:08.267Z,100198.44
2019-03-11T15:12:54.926Z,100204.84
2019-03-11T15:15:41.450Z,100211.53
2019-03-11T15:18:31.076Z,100210.84
2019-03-11T15:21:17.534Z,100206.14
2019-03-11T15:24:03.964Z,100223.55
2019-03-11T15:26:59.352Z,100212.36
2019-03-11T15:29:54.201Z,100215.33
2019-03-11T15:32:42.403Z,100223.52
2019-03-11T15:35:29.602Z,100233.56
2019-03-11T15:38:15.924Z,100235.09
2019-03-11T15:41:02.775Z,100232.11
2019-03-11T15:43:51.585Z,100228.15
2019-03-11T15:46:39.591Z,100238.63
2019-03-11T15:49:27.956Z,100237.30
2019-03-11T15:52:14.756Z,100240.04
2019-03-11T15:55:03.604Z,100246.27
2019-03-11T15:57:50.357Z,100247.08
2019-03-11T16:04:39.786Z,100242.34
2019-03-11T16:07:26.114Z,100228.31
2019-03-11T16:10:17.139Z,100221.00
2019-03-11T16:13:01.842Z,100236.75
2019-03-11T16:15:48.216Z,100221.59
2019-03-11T16:18:35.345Z,100231.31
2019-03-11T16:21:22.046Z,100218.97
2019-03-11T16:24:08.556Z,100227.31
2019-03-11T16:26:55.469Z,100233.92
2019-03-11T16:29:42.139Z,100232.23
2019-03-11T16:32:36.875Z,100231.95
2019-03-11T16:35:21.480Z,100245.19
2019-03-11T16:38:10.624Z,100255.34
2019-03-11T16:40:57.728Z,100262.70
2019-03-11T16:43:44.631Z,100244.77
2019-03-11T16:46:30.761Z,100267.75
2019-03-11T16:49:18.363Z,100264.89
2019-03-11T16:52:04.692Z,100267.55
2019-03-11T16:54:51.527Z,100284.97
2019-03-11T16:57:38.663Z,100286.42
2019-03-11T17:00:31.050Z,100293.98
2019-03-11T17:03:18.071Z,100320.41
2019-03-11T17:06:05.414Z,100331.44
2019-03-11T17:08:51.934Z,100338.81
2019-03-11T17:11:52.896Z,100350.81
2019-03-11T17:14:40.037Z,100378.15
2019-03-11T17:17:26.707Z,100372.92
2019-03-11T17:20:16.065Z,100388.86
2019-03-11T17:23:10.048Z,100392.78
2019-03-11T17:25:56.579Z,100400.50
2019-03-11T17:28:52.358Z,100413.80
2019-03-11T17:31:58.527Z,100424.52
2019-03-11T17:34:46.181Z,100425.16
2019-03-11T17:37:32.959Z,100438.56
2019-03-11T17:40:22.147Z,100436.48
2019-03-11T17:43:10.787Z,100445.41
2019-03-11T17:45:57.926Z,100465.55
2019-03-11T17:48:44.645Z,100469.61
2019-03-11T17:51:31.873Z,100479.98
2019-03-11T17:54:18.380Z,100489.48
2019-03-11T17:57:08.303Z,100502.98
2019-03-11T17:59:57.261Z,100514.42
2019-03-11T18:02:43.923Z,100506.61
2019-03-11T18:05:32.847Z,100526.14
2019-03-11T18:08:23.093Z,100524.67
2019-03-11T18:11:10.011Z,100544.50
2019-03-11T18:13:56.412Z,100555.89
2019-03-11T18:16:42.953Z,100564.27
2019-03-11T18:19:29.843Z,100571.42
2019-03-11T18:22:17.481Z,100577.83
2019-03-11T18:25:04.322Z,100589.61
2019-03-11T18:27:51.279Z,100591.19
2019-03-11T18:30:37.770Z,100610.53
2019-03-11T18:33:24.405Z,100603.92
2019-03-11T18:36:11.554Z,100612.39
2019-03-11T18:38:58.772Z,100626.11
2019-03-11T18:41:46.059Z,100634.82
2019-03-11T18:44:35.462Z,100651.05
2019-03-11T18:47:21.858Z,100659.83
2019-03-11T18:50:10.478Z,100652.52
2019-03-11T18:52:57.477Z,100665.66
2019-03-11T18:55:44.116Z,100675.05
2019-03-11T18:58:31.715Z,100679.06
2019-03-11T19:01:26.289Z,100695.19
2019-03-11T19:04:13.528Z,100698.67
2019-03-11T19:07:02.475Z,100688.97
2019-03-11T19:09:51.077Z,100719.94
2019-03-11T19:12:37.561Z,100720.84
2019-03-11T19:15:24.106Z,100740.59
2019-03-11T19:18:10.870Z,100734.34
2019-03-11T19:20:58.821Z,100734.95
2019-03-11T19:23:46.565Z,100750.92
2019-03-11T19:26:38.883Z,100761.15
2019-03-11T19:29:26.690Z,100758.30
2019-03-11T19:32:13.626Z,100768.59
2019-03-11T19:34:59.942Z,100775.30
2019-03-11T19:37:47.295Z,100777.58
2019-03-11T19:40:39.903Z,100780.59
2019-03-11T19:43:29.227Z,100794.95
2019-03-11T19:46:16.137Z,100807.01
2019-03-11T19:49:03.598Z,100796.92
2019-03-11T19:51:49.914Z,100809.64
2019-03-11T19:54:36.448Z,100828.19
2019-03-11T19:57:23.669Z,100821.88
2019-03-11T20:00:13.616Z,100832.08
2019-03-11T20:02:59.950Z,100835.94
2019-03-11T20:05:47.403Z,100829.87
2019-03-11T20:08:34.258Z,100845.30
2019-03-11T20:11:21.359Z,100846.95
2019-03-11T20:14:12.070Z,100840.88
2019-03-11T20:16:59.043Z,100859.66
2019-03-11T20:19:49.810Z,100863.16
2019-03-11T20:22:36.873Z,100860.45
2019-03-11T20:25:26.717Z,100859.25
2019-03-11T20:28:13.346Z,100859.44
2019-03-11T20:31:00.916Z,100864.94
2019-03-11T20:33:50.443Z,100878.41
2019-03-11T20:36:40.117Z,100872.26
2019-03-11T20:39:30.119Z,100877.09
2019-03-11T20:42:17.243Z,100885.13
2019-03-11T20:45:07.826Z,100890.92
2019-03-11T20:47:54.478Z,100894.47
2019-03-11T20:50:44.394Z,100896.70
2019-03-11T20:53:33.445Z,100908.23
2019-03-11T20:56:20.678Z,100909.84
2019-03-11T20:59:07.694Z,100913.35
2019-03-11T21:01:57.869Z,100916.75
2019-03-11T21:04:48.493Z,100915.97
2019-03-11T21:07:43.950Z,100919.10
2019-03-11T21:10:30.978Z,100920.65
2019-03-11T21:13:23.875Z,100922.95
2019-03-11T21:16:10.645Z,100924.77
2019-03-11T21:18:57.486Z,100933.44
2019-03-11T21:21:44.371Z,100917.37
2019-03-11T21:24:33.399Z,100927.95
2019-03-11T21:27:20.228Z,100920.30
2019-03-11T21:30:10.963Z,100925.19
2019-03-11T21:32:58.673Z,100924.59
2019-03-11T21:35:45.255Z,100932.19
2019-03-11T21:38:31.929Z,100933.12
2019-03-11T21:41:23.032Z,100939.64
2019-03-11T21:44:09.791Z,100944.69
2019-03-11T21:46:59.670Z,100943.29
2019-03-11T21:49:46.314Z,100946.06
2019-03-11T21:52:32.905Z,100952.83
2019-03-11T21:55:19.757Z,100957.06
2019-03-11T21:58:13.188Z,100956.77
2019-03-11T22:00:54.705Z,100960.29
2019-03-11T22:03:41.615Z,100965.05
2019-03-11T22:06:30.764Z,100972.19
2019-03-11T22:09:16.832Z,100976.13
2019-03-11T22:12:03.738Z,100968.35
2019-03-11T22:14:51.712Z,100978.52
2019-03-11T22:17:41.445Z,100981.67
2019-03-11T22:20:28.625Z,100985.22
2019-03-11T22:23:15.331Z,100990.55
2019-03-11T22:26:01.957Z,100990.10
2019-03-11T22:28:48.772Z,100995.38
2019-03-11T22:31:35.642Z,100998.91
2019-03-11T22:34:22.110Z,101002.05
2019-03-11T22:37:09.602Z,101001.34
2019-03-11T22:39:56.281Z,101008.50
2019-03-11T22:42:43.638Z,101020.25
2019-03-11T22:45:30.764Z,101016.49
2019-03-11T22:48:17.328Z,101018.44
2019-03-11T22:51:03.964Z,101020.92
2019-03-11T22:53:53.009Z,101021.62
2019-03-11T22:56:39.311Z,101024.34
2019-03-11T22:59:25.991Z,101028.31
2019-03-11T23:02:14.301Z,101030.10
2019-03-11T23:05:00.995Z,101030.48
2019-03-11T23:07:47.627Z,101030.09
2019-03-11T23:10:41.721Z,101027.70
2019-03-11T23:13:31.463Z,101033.91
2019-03-11T23:16:20.091Z,101035.43
2019-03-11T23:19:10.119Z,101030.80
2019-03-11T23:21:59.667Z,101031.75
2019-03-11T23:24:46.299Z,101036.71
2019-03-11T23:27:35.206Z,101032.95
2019-03-11T23:30:21.699Z,101036.67
2019-03-11T23:33:08.607Z,101039.78
2019-03-11T23:35:56.707Z,101041.30
2019-03-11T23:38:43.223Z,101038.33
2019-03-11T23:41:30.012Z,101037.11
2019-03-11T23:44:17.449Z,101037.27
2019-03-11T23:47:03.983Z,101033.81
2019-03-11T23:49:50.591Z,101033.30
2019-03-11T23:52:37.334Z,101029.72
2019-03-11T23:55:23.738Z,101025.61
2019-03-11T23:58:10.775Z,101024.03
