createdAt,value
2023-02-11T00:01:23.346Z,0.90
2023-02-11T00:06:18.509Z,1.10
2023-02-11T00:11:09.580Z,1.00
2023-02-11T00:16:27.616Z,1.20
2023-02-11T00:21:56.048Z,1.20
2023-02-11T00:26:54.801Z,1.30
2023-02-11T00:31:42.111Z,1.30
2023-02-11T00:36:33.992Z,1.30
2023-02-11T00:41:20.173Z,1.40
2023-02-11T00:46:07.397Z,1.50
2023-02-11T00:50:52.843Z,1.50
2023-02-11T00:55:42.156Z,1.50
2023-02-11T01:00:45.502Z,1.60
2023-02-11T01:05:45.893Z,1.60
2023-02-11T01:10:37.483Z,1.60
2023-02-11T01:15:25.077Z,1.50
2023-02-11T01:20:35.220Z,1.50
2023-02-11T01:26:07.823Z,1.70
2023-02-11T01:31:12.541Z,1.90
2023-02-11T01:36:10.890Z,1.80
2023-02-11T01:41:05.954Z,1.90
2023-02-11T01:46:21.608Z,2.00
2023-02-11T01:51:25.944Z,2.10
2023-02-11T02:02:12.391Z,2.30
2023-02-11T02:07:32.038Z,2.30
2023-02-11T02:12:17.227Z,2.40
2023-02-11T02:17:05.202Z,2.40
2023-02-11T02:22:23.973Z,2.50
2023-02-11T02:27:44.940Z,2.60
2023-02-11T02:32:51.076Z,2.60
2023-02-11T02:42:56.263Z,2.80
2023-02-11T02:47:44.485Z,2.90
2023-02-11T02:52:45.885Z,3.00
2023-02-11T02:57:47.407Z,3.00
2023-02-11T03:02:39.321Z,3.10
2023-02-11T03:07:41.948Z,3.10
2023-02-11T03:12:33.479Z,3.20
2023-02-11T03:17:18.109Z,3.20
2023-02-11T03:22:12.682Z,3.20
2023-02-11T03:27:25.097Z,3.20
2023-02-11T03:32:16.605Z,3.20
2023-02-11T03:37:05.425Z,3.10
2023-02-11T03:41:51.328Z,3.30
2023-02-11T03:46:43.237Z,3.10
2023-02-11T03:51:28.398Z,3.00
2023-02-11T03:56:20.171Z,3.00
2023-02-11T04:01:05.147Z,3.10
2023-02-11T04:05:50.360Z,3.10
2023-02-11T04:10:35.078Z,3.20
2023-02-11T04:15:24.712Z,3.20
2023-02-11T04:20:13.696Z,3.30
2023-02-11T04:25:07.017Z,3.30
2023-02-11T04:29:50.365Z,3.30
2023-02-11T04:34:39.423Z,3.40
2023-02-11T04:39:24.658Z,3.30
2023-02-11T04:44:13.390Z,3.20
2023-02-11T04:49:02.461Z,3.10
2023-02-11T04:53:52.046Z,3.10
2023-02-11T04:58:37.170Z,3.00
2023-02-11T05:03:25.282Z,3.00
2023-02-11T05:08:14.651Z,2.80
2023-02-11T05:13:01.062Z,2.70
2023-02-11T05:17:50.404Z,2.60
2023-02-11T05:22:37.411Z,2.60
2023-02-11T05:27:26.797Z,2.60
2023-02-11T05:32:15.815Z,2.60
2023-02-11T05:37:01.533Z,2.60
2023-02-11T05:41:49.854Z,2.40
2023-02-11T05:46:39.361Z,2.50
2023-02-11T05:51:25.263Z,2.50
2023-02-11T05:56:12.680Z,2.50
2023-02-11T06:01:01.021Z,2.40
2023-02-11T06:05:49.182Z,2.40
2023-02-11T06:10:39.102Z,2.50
2023-02-11T06:15:28.280Z,2.50
2023-02-11T06:20:16.587Z,2.70
2023-02-11T06:25:02.454Z,2.60
2023-02-11T06:29:49.760Z,2.70
2023-02-11T06:34:36.350Z,2.60
2023-02-11T06:39:25.369Z,2.80
2023-02-11T06:44:14.773Z,2.90
2023-02-11T06:49:03.084Z,2.80
2023-02-11T06:53:49.041Z,2.90
2023-02-11T06:58:43.196Z,2.90
2023-02-11T07:03:26.907Z,2.90
2023-02-11T07:08:12.336Z,2.80
2023-02-11T07:13:04.698Z,2.70
2023-02-11T07:17:49.568Z,2.60
2023-02-11T07:22:41.423Z,2.70
2023-02-11T07:27:24.880Z,2.50
2023-02-11T07:32:15.848Z,2.60
2023-02-11T07:37:03.182Z,2.60
2023-02-11T07:41:49.341Z,2.60
2023-02-11T07:46:43.086Z,2.60
2023-02-11T07:51:30.020Z,2.60
2023-02-11T07:56:16.759Z,2.70
2023-02-11T08:01:04.107Z,2.80
2023-02-11T08:05:49.487Z,2.80
2023-02-11T08:10:39.232Z,3.00
2023-02-11T08:15:25.196Z,3.10
2023-02-11T08:20:13.596Z,3.20
2023-02-11T08:25:01.689Z,3.20
2023-02-11T08:29:48.112Z,3.30
2023-02-11T08:34:40.191Z,3.30
2023-02-11T08:39:25.539Z,3.20
2023-02-11T08:44:18.690Z,3.20
2023-02-11T08:49:02.275Z,3.30
2023-02-11T08:53:51.984Z,3.50
2023-02-11T08:58:37.725Z,3.60
2023-02-11T09:03:24.656Z,3.50
2023-02-11T09:08:13.932Z,3.60
2023-02-11T09:13:01.827Z,3.60
2023-02-11T09:17:50.216Z,3.70
2023-02-11T09:22:45.435Z,3.80
2023-02-11T09:27:47.411Z,3.90
2023-02-11T09:32:58.066Z,3.80
2023-02-11T09:37:50.603Z,3.80
2023-02-11T09:42:53.522Z,3.60
2023-02-11T09:47:56.017Z,3.70
2023-02-11T09:54:27.286Z,3.70
2023-02-11T09:58:54.037Z,3.80
2023-02-11T10:04:10.665Z,3.70
2023-02-11T10:09:20.053Z,3.80
2023-02-11T10:14:20.869Z,3.90
2023-02-11T10:19:40.570Z,4.10
2023-02-11T10:24:30.107Z,4.40
2023-02-11T10:29:32.518Z,4.30
2023-02-11T10:34:22.184Z,4.30
2023-02-11T10:39:24.536Z,4.40
2023-02-11T10:44:28.927Z,4.80
2023-02-11T10:49:39.318Z,4.90
2023-02-11T10:54:27.344Z,4.80
2023-02-11T10:59:31.993Z,4.70
2023-02-11T11:04:47.268Z,4.90
2023-02-11T11:09:55.620Z,5.00
2023-02-11T11:14:55.269Z,5.00
2023-02-11T11:19:43.699Z,5.10
2023-02-11T11:24:44.984Z,5.20
2023-02-11T11:29:56.606Z,5.20
2023-02-11T11:35:28.183Z,5.20
2023-02-11T11:40:44.197Z,5.20
2023-02-11T11:45:46.727Z,5.30
2023-02-11T11:50:42.004Z,5.40
2023-02-11T11:56:02.451Z,5.40
2023-02-11T12:01:01.917Z,5.20
2023-02-11T12:06:25.580Z,5.20
2023-02-11T12:11:25.484Z,5.10
2023-02-11T12:16:36.208Z,5.10
2023-02-11T12:21:48.391Z,5.10
2023-02-11T12:32:49.714Z,5.00
2023-02-11T12:38:22.238Z,4.80
2023-02-11T12:43:45.885Z,4.80
2023-02-11T12:49:02.393Z,4.80
2023-02-11T12:54:19.385Z,4.80
2023-02-11T12:59:14.544Z,4.80
2023-02-11T13:04:13.095Z,4.70
2023-02-11T13:09:16.352Z,4.80
2023-02-11T13:14:25.623Z,4.80
2023-02-11T13:19:26.676Z,4.80
2023-02-11T13:29:37.842Z,4.70
2023-02-11T13:34:56.788Z,4.70
2023-02-11T13:40:02.698Z,4.80
2023-02-11T13:44:48.630Z,4.90
2023-02-11T13:49:51.031Z,5.00
2023-02-11T13:54:40.657Z,5.00
2023-02-11T13:59:46.611Z,4.90
2023-02-11T14:05:03.071Z,4.80
2023-02-11T14:10:03.883Z,4.70
2023-02-11T14:15:07.718Z,4.60
2023-02-11T14:20:04.628Z,4.50
2023-02-11T14:25:04.952Z,4.60
2023-02-11T14:30:10.419Z,4.70
2023-02-11T14:35:12.715Z,4.70
2023-02-11T14:40:25.877Z,4.50
2023-02-11T14:45:15.947Z,4.70
2023-02-11T14:50:21.893Z,4.70
2023-02-11T14:55:27.256Z,4.60
2023-02-11T15:00:35.383Z,4.60
2023-02-11T15:05:22.185Z,4.70
2023-02-11T15:10:07.030Z,4.50
2023-02-11T15:14:58.247Z,4.70
2023-02-11T15:19:47.345Z,4.70
2023-02-11T15:24:46.048Z,4.70
2023-02-11T15:29:39.344Z,4.80
2023-02-11T15:34:34.425Z,4.70
2023-02-11T15:39:41.232Z,4.80
2023-02-11T15:44:45.294Z,4.70
2023-02-11T15:49:48.570Z,4.70
2023-02-11T15:54:42.302Z,4.70
2023-02-11T15:59:39.216Z,4.60
2023-02-11T16:10:03.542Z,4.50
2023-02-11T16:14:53.496Z,4.40
2023-02-11T16:19:46.474Z,4.30
2023-02-11T16:25:08.175Z,4.30
2023-02-11T16:30:26.975Z,4.20
2023-02-11T16:35:13.712Z,4.10
2023-02-11T16:39:59.440Z,4.10
2023-02-11T16:44:48.040Z,4.00
2023-02-11T16:49:38.345Z,4.00
2023-02-11T16:54:24.786Z,4.00
2023-02-11T16:59:14.345Z,3.90
2023-02-11T17:04:11.282Z,3.90
2023-02-11T17:09:01.849Z,3.90
2023-02-11T17:13:49.168Z,3.90
2023-02-11T17:18:43.454Z,3.90
2023-02-11T17:23:27.340Z,3.90
2023-02-11T17:28:14.193Z,3.90
2023-02-11T17:33:03.172Z,3.90
2023-02-11T17:37:51.318Z,3.90
2023-02-11T17:42:38.382Z,4.10
2023-02-11T17:47:24.933Z,4.00
2023-02-11T17:52:29.231Z,4.10
2023-02-11T17:57:17.758Z,4.10
2023-02-11T18:02:09.445Z,4.10
2023-02-11T18:06:54.064Z,4.10
2023-02-11T18:11:42.663Z,4.10
2023-02-11T18:16:31.061Z,4.20
2023-02-11T18:21:20.203Z,4.10
2023-02-11T18:26:08.967Z,4.20
2023-02-11T18:31:00.174Z,4.20
2023-02-11T18:36:02.449Z,4.20
2023-02-11T18:40:49.813Z,4.20
2023-02-11T18:45:48.816Z,4.20
2023-02-11T18:50:52.483Z,4.20
2023-02-11T18:55:55.797Z,4.20
2023-02-11T19:00:49.445Z,4.20
2023-02-11T19:05:34.810Z,4.20
2023-02-11T19:10:22.827Z,4.30
2023-02-11T19:15:16.677Z,4.20
2023-02-11T19:20:13.966Z,4.20
2023-02-11T19:25:02.673Z,4.30
2023-02-11T19:29:56.437Z,4.30
2023-02-11T19:34:50.813Z,4.30
2023-02-11T19:39:42.657Z,4.30
2023-02-11T19:44:29.539Z,4.30
2023-02-11T19:49:34.818Z,4.30
2023-02-11T19:54:39.182Z,4.30
2023-02-11T19:59:25.395Z,4.20
2023-02-11T20:04:31.493Z,4.20
2023-02-11T20:09:20.271Z,4.20
2023-02-11T20:14:10.473Z,4.30
2023-02-11T20:18:57.214Z,4.30
2023-02-11T20:23:41.575Z,4.30
2023-02-11T20:28:34.348Z,4.20
2023-02-11T20:33:23.299Z,4.30
2023-02-11T20:38:06.854Z,4.20
2023-02-11T20:43:14.605Z,4.30
2023-02-11T20:48:01.948Z,4.20
2023-02-11T20:52:48.467Z,4.40
2023-02-11T20:57:35.305Z,4.30
2023-02-11T21:02:24.639Z,4.30
2023-02-11T21:07:11.441Z,4.30
2023-02-11T21:11:58.894Z,4.30
2023-02-11T21:17:16.571Z,4.30
2023-02-11T21:22:05.134Z,4.40
2023-02-11T21:26:54.676Z,4.50
2023-02-11T21:31:42.023Z,4.50
2023-02-11T21:36:31.926Z,4.40
2023-02-11T21:41:15.794Z,4.40
2023-02-11T21:46:03.315Z,4.40
2023-02-11T21:50:55.763Z,4.50
2023-02-11T21:55:41.573Z,4.50
2023-02-11T22:00:33.230Z,4.50
2023-02-11T22:05:18.999Z,4.50
2023-02-11T22:10:04.798Z,4.50
2023-02-11T22:14:54.082Z,4.50
2023-02-11T22:19:44.092Z,4.60
2023-02-11T22:24:30.456Z,4.60
2023-02-11T22:29:17.802Z,4.60
2023-02-11T22:34:05.024Z,4.70
2023-02-11T22:38:51.349Z,4.70
2023-02-11T22:43:42.370Z,4.80
2023-02-11T22:48:30.348Z,4.80
2023-02-11T22:53:19.429Z,4.70
2023-02-11T22:58:05.867Z,4.70
2023-02-11T23:02:58.377Z,4.70
2023-02-11T23:07:43.216Z,4.70
2023-02-11T23:12:29.714Z,4.60
2023-02-11T23:17:19.749Z,4.70
2023-02-11T23:22:05.906Z,4.70
2023-02-11T23:26:53.683Z,4.70
2023-02-11T23:31:45.982Z,4.60
2023-02-11T23:36:32.685Z,4.80
2023-02-11T23:41:22.714Z,4.80
2023-02-11T23:46:09.436Z,4.80
2023-02-11T23:50:52.898Z,4.90
2023-02-11T23:55:42.423Z,4.80
