createdAt,value
2023-01-02T04:42:39.387Z,6.79
2023-01-02T04:45:42.742Z,6.79
2023-01-02T04:48:45.372Z,6.31
2023-01-02T04:51:48.247Z,6.33
2023-01-02T04:54:50.903Z,6.38
2023-01-02T04:57:53.732Z,6.41
2023-01-02T05:00:56.508Z,6.39
2023-01-02T05:03:59.392Z,6.43
2023-01-02T05:07:03.074Z,6.46
2023-01-02T05:10:06.911Z,6.42
2023-01-02T05:13:09.995Z,6.45
2023-01-02T05:16:13.186Z,6.44
2023-01-02T05:19:16.195Z,6.41
2023-01-02T05:22:37.625Z,6.43
2023-01-02T05:25:40.076Z,6.37
2023-01-02T05:28:43.051Z,6.37
2023-01-02T05:31:45.749Z,6.43
2023-01-02T05:34:48.773Z,6.47
2023-01-02T05:37:51.399Z,6.41
2023-01-02T05:41:04.196Z,6.36
2023-01-02T05:44:10.607Z,6.43
2023-01-02T05:47:16.497Z,6.51
2023-01-02T05:50:20.022Z,6.53
2023-01-02T05:53:22.937Z,6.58
2023-01-02T05:56:27.382Z,6.54
2023-01-02T05:59:32.449Z,6.59
2023-01-02T06:02:38.787Z,6.62
2023-01-02T06:05:41.590Z,6.68
2023-01-02T06:08:44.647Z,6.60
2023-01-02T06:11:47.621Z,6.57
2023-01-02T06:14:50.273Z,6.63
2023-01-02T06:17:53.184Z,6.61
2023-01-02T06:21:04.587Z,6.63
2023-01-02T06:24:07.764Z,6.63
2023-01-02T06:27:10.390Z,6.61
2023-01-02T06:30:13.600Z,6.65
2023-01-02T06:33:16.276Z,6.61
2023-01-02T06:36:24.819Z,6.63
2023-01-02T06:39:27.559Z,6.66
2023-01-02T06:42:30.445Z,6.67
2023-01-02T06:45:33.255Z,6.63
2023-01-02T06:48:36.249Z,6.63
2023-01-02T06:51:38.827Z,6.68
2023-01-02T06:54:41.705Z,6.73
2023-01-02T06:57:44.549Z,6.77
2023-01-02T07:00:49.633Z,6.81
2023-01-02T07:03:52.240Z,6.77
2023-01-02T07:06:55.313Z,6.80
2023-01-02T07:09:58.042Z,6.82
2023-01-02T07:13:01.497Z,6.80
2023-01-02T07:16:06.113Z,6.79
2023-01-02T07:19:09.117Z,6.79
2023-01-02T07:22:11.835Z,6.85
2023-01-02T07:25:14.761Z,6.98
2023-01-02T07:28:17.466Z,6.79
2023-01-02T07:31:20.621Z,6.91
2023-01-02T07:34:23.390Z,7.01
2023-01-02T07:37:26.238Z,7.09
2023-01-02T07:40:32.274Z,7.20
2023-01-02T07:43:35.590Z,7.27
2023-01-02T07:46:38.298Z,7.34
2023-01-02T07:49:41.389Z,7.36
2023-01-02T07:52:44.124Z,7.34
2023-01-02T07:55:57.302Z,7.27
2023-01-02T07:59:00.895Z,7.33
2023-01-02T08:02:04.000Z,7.39
2023-01-02T08:05:07.002Z,7.46
2023-01-02T08:08:09.970Z,7.48
2023-01-02T08:11:19.363Z,7.55
2023-01-02T08:14:23.802Z,7.63
2023-01-02T08:17:26.911Z,7.62
2023-01-02T08:20:29.540Z,7.62
2023-01-02T08:23:33.295Z,7.70
2023-01-02T08:26:35.859Z,7.58
2023-01-02T08:29:38.850Z,7.60
2023-01-02T08:32:43.218Z,7.72
2023-01-02T08:35:48.497Z,7.74
2023-01-02T08:38:51.230Z,7.75
2023-01-02T08:41:54.131Z,7.82
2023-01-02T08:44:56.833Z,7.89
2023-01-02T08:48:00.032Z,7.94
2023-01-02T08:51:05.444Z,7.97
2023-01-02T08:54:08.465Z,8.08
2023-01-02T08:57:11.440Z,8.13
2023-01-02T09:00:14.956Z,8.20
2023-01-02T09:03:22.615Z,8.31
2023-01-02T09:06:28.291Z,8.43
2023-01-02T09:09:31.063Z,8.58
2023-01-02T09:12:34.215Z,8.66
2023-01-02T09:15:36.962Z,8.53
2023-01-02T09:18:40.600Z,8.60
2023-01-02T09:21:43.254Z,8.59
2023-01-02T09:24:46.773Z,8.66
2023-01-02T09:27:49.380Z,8.67
2023-01-02T09:30:53.710Z,8.85
2023-01-02T09:33:56.620Z,8.98
2023-01-02T09:36:59.434Z,8.98
2023-01-02T09:40:02.127Z,9.00
2023-01-02T09:43:05.289Z,9.02
2023-01-02T09:46:18.676Z,9.05
2023-01-02T09:49:27.847Z,9.23
2023-01-02T09:52:58.432Z,9.48
2023-01-02T09:56:22.261Z,9.65
2023-01-02T09:59:32.304Z,9.75
2023-01-02T10:02:54.110Z,9.48
2023-01-02T10:05:57.054Z,9.44
2023-01-02T10:09:18.897Z,9.54
2023-01-02T10:12:33.282Z,9.51
2023-01-02T10:15:37.314Z,9.45
2023-01-02T10:18:43.904Z,9.48
2023-01-02T10:21:49.223Z,9.48
2023-01-02T10:25:26.330Z,9.47
2023-01-02T10:28:52.605Z,9.43
2023-01-02T10:32:01.195Z,9.57
2023-01-02T10:35:06.750Z,9.89
2023-01-02T10:38:16.757Z,9.93
2023-01-02T10:41:19.757Z,10.04
2023-01-02T10:44:27.502Z,9.85
2023-01-02T10:47:39.905Z,9.92
2023-01-02T10:50:54.572Z,9.67
2023-01-02T10:54:10.548Z,9.80
2023-01-02T10:57:25.247Z,9.97
2023-01-02T11:00:31.276Z,10.04
2023-01-02T11:03:34.793Z,10.00
2023-01-02T11:06:51.050Z,10.12
2023-01-02T11:09:57.563Z,10.34
2023-01-02T11:13:04.953Z,10.36
2023-01-02T11:16:08.144Z,10.31
2023-01-02T11:19:20.501Z,10.37
2023-01-02T11:22:37.371Z,10.49
2023-01-02T11:25:41.998Z,10.39
2023-01-02T11:28:45.400Z,10.66
2023-01-02T11:31:57.509Z,10.79
2023-01-02T11:35:04.652Z,11.02
2023-01-02T11:38:30.191Z,11.00
2023-01-02T11:42:07.702Z,10.76
2023-01-02T11:45:17.023Z,10.79
2023-01-02T11:48:23.693Z,10.98
2023-01-02T11:51:29.888Z,11.03
2023-01-02T11:54:45.416Z,11.28
2023-01-02T11:58:00.996Z,11.43
2023-01-02T12:01:17.559Z,11.38
2023-01-02T12:04:21.978Z,11.35
2023-01-02T12:07:43.383Z,11.37
2023-01-02T12:11:02.793Z,11.26
2023-01-02T12:14:11.009Z,11.47
2023-01-02T12:17:56.900Z,11.71
2023-01-02T12:21:14.845Z,11.53
2023-01-02T12:24:38.874Z,11.33
2023-01-02T12:27:53.152Z,11.53
2023-01-02T12:31:17.967Z,11.73
2023-01-02T12:34:50.180Z,12.33
2023-01-02T12:38:03.726Z,12.75
2023-01-02T12:41:06.421Z,12.61
2023-01-02T12:44:38.465Z,12.43
2023-01-02T12:47:47.192Z,12.33
2023-01-02T12:51:03.850Z,12.09
2023-01-02T12:54:37.231Z,11.86
2023-01-02T12:57:54.287Z,11.80
2023-01-02T13:01:06.308Z,11.66
2023-01-02T13:04:28.535Z,11.53
2023-01-02T13:07:47.888Z,11.53
2023-01-02T13:10:53.543Z,11.49
2023-01-02T13:13:56.496Z,11.36
2023-01-02T13:17:06.863Z,10.89
2023-01-02T13:20:34.064Z,10.59
2023-01-02T13:23:51.793Z,10.34
2023-01-02T13:26:57.619Z,10.29
2023-01-02T13:30:02.000Z,10.03
2023-01-02T13:33:21.302Z,9.93
2023-01-02T13:36:28.876Z,9.94
2023-01-02T13:39:48.612Z,9.83
2023-01-02T13:42:59.822Z,9.82
2023-01-02T13:46:02.852Z,9.93
2023-01-02T13:49:14.507Z,10.02
2023-01-02T13:52:21.082Z,10.04
2023-01-02T13:55:31.751Z,10.01
2023-01-02T13:58:45.548Z,10.07
2023-01-02T14:02:00.864Z,10.03
2023-01-02T14:05:41.726Z,9.87
2023-01-02T14:09:10.276Z,9.79
2023-01-02T14:12:13.507Z,9.70
2023-01-02T14:15:20.231Z,9.44
2023-01-02T14:18:30.948Z,9.32
2023-01-02T14:21:37.888Z,9.28
2023-01-02T14:24:51.516Z,9.25
2023-01-02T14:27:59.146Z,9.06
2023-01-02T14:31:16.565Z,8.89
2023-01-02T14:34:24.766Z,8.80
2023-01-02T14:37:44.882Z,8.68
2023-01-02T14:40:48.032Z,8.68
2023-01-02T14:43:51.332Z,8.66
2023-01-02T14:46:56.145Z,8.56
2023-01-02T14:50:02.279Z,8.48
2023-01-02T14:53:10.222Z,8.45
2023-01-02T14:56:19.334Z,8.29
2023-01-02T14:59:29.961Z,8.04
2023-01-02T15:02:40.280Z,7.90
2023-01-02T15:05:49.653Z,7.94
2023-01-02T15:08:56.941Z,7.74
2023-01-02T15:12:20.250Z,7.89
2023-01-02T15:15:28.265Z,7.73
2023-01-02T15:18:37.409Z,7.69
2023-01-02T15:21:40.287Z,7.69
2023-01-02T15:24:49.945Z,7.74
2023-01-02T15:27:53.492Z,7.70
2023-01-02T15:31:18.929Z,7.64
2023-01-02T15:34:30.895Z,7.66
2023-01-02T15:37:33.579Z,7.79
2023-01-02T15:40:38.022Z,7.79
2023-01-02T15:43:59.224Z,7.81
2023-01-02T15:47:04.226Z,7.78
2023-01-02T15:50:14.293Z,7.80
2023-01-02T15:53:24.584Z,7.76
2023-01-02T15:56:35.360Z,7.76
2023-01-02T15:59:38.928Z,7.80
2023-01-02T16:02:44.121Z,7.81
2023-01-02T16:06:03.052Z,8.01
2023-01-02T16:09:15.437Z,8.02
2023-01-02T16:12:23.491Z,8.03
