createdAt,value
2019-05-12T00:00:02.075Z,2.30
2019-05-12T00:02:31.512Z,2.30
2019-05-12T00:05:00.720Z,2.30
2019-05-12T00:07:31.768Z,2.30
2019-05-12T00:10:00.930Z,2.30
2019-05-12T00:12:29.992Z,2.10
2019-05-12T00:14:59.038Z,2.10
2019-05-12T00:17:28.488Z,2.00
2019-05-12T00:19:58.484Z,2.00
2019-05-12T00:22:29.097Z,1.90
2019-05-12T00:24:58.425Z,1.80
2019-05-12T00:27:28.410Z,1.80
2019-05-12T00:29:57.863Z,1.80
2019-05-12T00:32:28.227Z,1.80
2019-05-12T00:34:58.533Z,1.80
2019-05-12T00:37:28.857Z,1.80
2019-05-12T00:39:58.257Z,1.70
2019-05-12T00:42:28.756Z,1.70
2019-05-12T00:44:58.540Z,1.80
2019-05-12T00:47:28.077Z,1.90
2019-05-12T00:49:58.308Z,1.90
2019-05-12T00:52:28.209Z,1.90
2019-05-12T00:54:58.636Z,1.90
2019-05-12T00:57:28.637Z,1.90
2019-05-12T00:59:58.271Z,1.90
2019-05-12T01:02:28.652Z,1.80
2019-05-12T01:04:58.155Z,1.80
2019-05-12T01:07:27.847Z,1.80
2019-05-12T01:09:58.063Z,1.80
2019-05-12T01:12:28.597Z,1.80
2019-05-12T01:14:58.544Z,1.80
2019-05-12T01:17:28.287Z,1.80
2019-05-12T01:19:58.472Z,1.80
2019-05-12T01:22:27.838Z,1.80
2019-05-12T01:24:57.834Z,1.70
2019-05-12T01:27:28.763Z,1.70
2019-05-12T01:29:58.083Z,1.70
2019-05-12T01:32:34.999Z,1.80
2019-05-12T01:35:05.447Z,1.70
2019-05-12T01:37:34.456Z,1.70
2019-05-12T01:40:03.868Z,1.70
2019-05-12T01:42:32.906Z,1.70
2019-05-12T01:45:02.149Z,1.60
2019-05-12T01:47:31.465Z,1.60
2019-05-12T01:50:00.664Z,1.60
2019-05-12T01:52:29.923Z,1.50
2019-05-12T01:54:59.150Z,1.50
2019-05-12T01:57:28.855Z,1.40
2019-05-12T01:59:59.949Z,1.40
2019-05-12T02:02:28.920Z,1.30
2019-05-12T02:05:02.177Z,1.40
2019-05-12T02:07:32.761Z,1.40
2019-05-12T02:10:02.054Z,1.40
2019-05-12T02:12:31.004Z,1.50
2019-05-12T02:14:59.992Z,1.50
2019-05-12T02:17:29.143Z,1.50
2019-05-12T02:19:58.734Z,1.50
2019-05-12T02:22:28.034Z,1.50
2019-05-12T02:24:58.422Z,1.50
2019-05-12T02:27:28.387Z,1.50
2019-05-12T02:29:58.591Z,1.50
2019-05-12T02:32:33.187Z,1.50
2019-05-12T02:34:58.368Z,1.50
2019-05-12T02:37:27.346Z,1.50
2019-05-12T02:39:56.273Z,1.50
2019-05-12T02:42:25.202Z,1.50
2019-05-12T02:44:55.213Z,1.50
2019-05-12T02:47:24.323Z,1.60
2019-05-12T02:49:54.419Z,1.60
2019-05-12T02:52:25.001Z,1.70
2019-05-12T02:55:00.352Z,1.80
2019-05-12T02:57:25.883Z,1.80
2019-05-12T02:59:55.544Z,1.80
2019-05-12T03:02:27.714Z,1.80
2019-05-12T03:04:58.357Z,1.70
2019-05-12T03:07:28.971Z,1.70
2019-05-12T03:10:00.882Z,1.60
2019-05-12T03:12:29.857Z,1.60
2019-05-12T03:14:59.316Z,1.60
2019-05-12T03:17:28.552Z,1.60
2019-05-12T03:19:57.970Z,1.60
2019-05-12T03:22:27.289Z,1.50
2019-05-12T03:25:10.325Z,1.40
2019-05-12T03:27:27.017Z,1.30
2019-05-12T03:29:56.065Z,1.30
2019-05-12T03:32:27.613Z,1.20
2019-05-12T03:34:57.772Z,1.10
2019-05-12T03:37:31.163Z,1.00
2019-05-12T03:39:57.739Z,1.00
2019-05-12T03:42:27.056Z,1.00
2019-05-12T03:44:55.968Z,0.90
2019-05-12T03:47:25.370Z,0.90
2019-05-12T03:49:54.595Z,0.90
2019-05-12T03:52:24.612Z,1.00
2019-05-12T03:54:55.962Z,1.00
2019-05-12T03:57:25.367Z,1.10
2019-05-12T03:59:54.464Z,1.10
2019-05-12T04:02:25.079Z,1.10
2019-05-12T04:04:55.418Z,1.20
2019-05-12T04:07:24.648Z,1.20
2019-05-12T04:09:54.522Z,1.20
2019-05-12T04:12:25.425Z,1.20
2019-05-12T04:14:55.270Z,1.10
2019-05-12T04:17:24.587Z,1.10
2019-05-12T04:19:54.956Z,1.10
2019-05-12T04:22:24.943Z,1.20
2019-05-12T04:24:55.243Z,1.20
2019-05-12T04:27:25.296Z,1.30
2019-05-12T04:29:55.881Z,1.40
2019-05-12T04:32:25.210Z,1.40
2019-05-12T04:34:55.352Z,1.40
2019-05-12T04:37:25.080Z,1.50
2019-05-12T04:39:55.416Z,1.60
2019-05-12T04:42:25.241Z,1.60
2019-05-12T04:44:55.334Z,1.70
2019-05-12T04:47:25.380Z,1.80
2019-05-12T04:49:55.944Z,1.90
2019-05-12T04:52:24.993Z,1.90
2019-05-12T04:54:55.215Z,1.90
2019-05-12T04:57:25.360Z,1.90
2019-05-12T04:59:54.610Z,1.80
2019-05-12T05:02:24.919Z,1.90
2019-05-12T05:04:54.779Z,1.90
2019-05-12T05:07:24.505Z,2.00
2019-05-12T05:09:54.943Z,2.10
2019-05-12T05:12:24.115Z,2.20
2019-05-12T05:14:54.821Z,2.40
2019-05-12T05:17:24.547Z,2.40
2019-05-12T05:19:54.233Z,2.50
2019-05-12T05:22:24.337Z,2.60
2019-05-12T05:24:53.793Z,2.70
2019-05-12T05:27:24.730Z,2.70
2019-05-12T05:29:54.328Z,2.80
2019-05-12T05:32:23.609Z,2.90
2019-05-12T05:34:57.578Z,3.10
2019-05-12T05:37:23.908Z,3.40
2019-05-12T05:39:53.957Z,3.60
2019-05-12T05:42:30.670Z,3.80
2019-05-12T05:44:54.318Z,4.00
2019-05-12T05:47:27.107Z,4.10
2019-05-12T05:49:54.059Z,4.30
2019-05-12T05:52:24.599Z,4.40
2019-05-12T05:54:53.872Z,4.50
2019-05-12T05:57:25.754Z,4.70
2019-05-12T05:59:53.826Z,4.80
2019-05-12T06:02:31.261Z,4.90
2019-05-12T06:04:56.256Z,5.00
2019-05-12T06:07:35.164Z,5.10
2019-05-12T06:09:54.688Z,5.30
2019-05-12T06:12:24.007Z,5.40
2019-05-12T06:14:57.680Z,5.50
2019-05-12T06:17:23.714Z,5.60
2019-05-12T06:19:53.895Z,5.80
2019-05-12T06:22:23.642Z,6.00
2019-05-12T06:24:56.880Z,6.10
2019-05-12T06:27:24.319Z,6.30
2019-05-12T06:30:00.887Z,6.40
2019-05-12T06:32:25.210Z,6.60
2019-05-12T06:34:59.794Z,6.80
2019-05-12T06:37:25.297Z,6.90
2019-05-12T06:39:56.564Z,7.00
2019-05-12T06:42:25.041Z,7.10
2019-05-12T06:44:57.021Z,7.30
2019-05-12T06:47:24.728Z,7.40
2019-05-12T06:49:57.149Z,7.40
2019-05-12T06:52:24.247Z,7.50
2019-05-12T06:54:56.619Z,7.70
2019-05-12T06:57:28.423Z,7.80
2019-05-12T06:59:55.150Z,7.90
2019-05-12T07:02:24.619Z,8.10
2019-05-12T07:04:58.846Z,8.20
2019-05-12T07:07:27.488Z,8.30
2019-05-12T07:10:02.309Z,8.40
2019-05-12T07:12:32.680Z,8.40
2019-05-12T07:14:58.583Z,8.50
2019-05-12T07:17:49.865Z,8.70
2019-05-12T07:20:18.278Z,8.80
2019-05-12T07:22:48.492Z,9.00
2019-05-12T07:25:22.747Z,9.00
2019-05-12T07:27:55.357Z,8.80
2019-05-12T07:30:31.713Z,8.80
2019-05-12T07:33:01.248Z,8.80
2019-05-12T07:35:30.913Z,8.90
2019-05-12T07:38:00.248Z,9.10
2019-05-12T07:40:32.337Z,9.20
2019-05-12T07:43:03.781Z,9.40
2019-05-12T07:45:33.951Z,9.50
2019-05-12T07:48:08.532Z,9.80
2019-05-12T07:50:34.824Z,10.00
2019-05-12T07:53:04.623Z,10.30
2019-05-12T07:55:34.350Z,10.40
2019-05-12T07:58:13.768Z,10.60
2019-05-12T08:00:36.440Z,10.70
2019-05-12T08:03:14.674Z,10.80
2019-05-12T08:05:36.889Z,10.30
2019-05-12T08:08:10.490Z,10.00
2019-05-12T08:10:37.256Z,10.10
2019-05-12T08:13:06.810Z,10.40
2019-05-12T08:15:39.764Z,11.00
2019-05-12T08:18:08.078Z,11.20
2019-05-12T08:20:37.327Z,11.00
2019-05-12T08:23:10.419Z,10.80
2019-05-12T08:25:37.033Z,10.70
2019-05-12T08:28:15.342Z,10.80
2019-05-12T08:30:47.405Z,11.10
2019-05-12T08:33:10.315Z,11.40
2019-05-12T08:35:40.440Z,11.80
2019-05-12T08:38:10.108Z,11.90
2019-05-12T08:40:48.852Z,11.70
2019-05-12T08:43:10.969Z,11.90
2019-05-12T08:45:40.786Z,11.90
2019-05-12T08:48:16.023Z,12.00
2019-05-12T08:50:43.597Z,12.20
2019-05-12T08:53:20.316Z,12.70
2019-05-12T08:55:43.679Z,13.10
2019-05-12T08:58:29.330Z,13.10
2019-05-12T09:00:50.396Z,12.60
2019-05-12T09:03:20.385Z,12.50
2019-05-12T09:05:49.043Z,12.30
2019-05-12T09:08:19.041Z,11.90
2019-05-12T09:10:52.080Z,11.40
2019-05-12T09:13:19.848Z,11.30
2019-05-12T09:15:49.313Z,11.80
2019-05-12T09:18:19.174Z,12.10
2019-05-12T09:20:52.796Z,12.90
2019-05-12T09:23:19.681Z,13.50
2019-05-12T09:25:49.181Z,13.90
2019-05-12T09:28:18.395Z,13.40
2019-05-12T09:30:49.430Z,13.50
2019-05-12T09:33:21.366Z,13.40
2019-05-12T09:35:49.769Z,12.40
2019-05-12T09:38:21.838Z,11.70
2019-05-12T09:40:55.085Z,11.30
2019-05-12T09:43:23.922Z,11.30
2019-05-12T09:45:56.507Z,11.80
2019-05-12T09:48:28.649Z,12.10
2019-05-12T09:51:02.677Z,12.40
2019-05-12T09:53:29.249Z,12.70
2019-05-12T09:55:59.112Z,13.50
2019-05-12T09:58:28.241Z,13.50
2019-05-12T10:01:03.937Z,13.80
2019-05-12T10:03:38.872Z,14.50
2019-05-12T10:06:03.890Z,14.40
2019-05-12T10:08:35.744Z,13.90
2019-05-12T10:11:03.846Z,14.20
2019-05-12T10:13:33.096Z,14.10
2019-05-12T10:16:07.054Z,14.20
2019-05-12T10:18:33.732Z,14.20
2019-05-12T10:21:02.985Z,14.10
2019-05-12T10:23:34.015Z,13.30
2019-05-12T10:26:09.384Z,13.10
2019-05-12T10:28:33.208Z,13.60
2019-05-12T10:31:04.163Z,14.20
2019-05-12T10:33:33.862Z,14.30
2019-05-12T10:36:06.822Z,14.40
2019-05-12T10:38:34.569Z,14.70
2019-05-12T10:41:04.412Z,14.40
2019-05-12T10:43:34.287Z,14.10
2019-05-12T10:46:04.186Z,14.00
2019-05-12T10:48:34.145Z,14.50
2019-05-12T10:51:03.433Z,15.20
2019-05-12T10:53:34.138Z,15.80
2019-05-12T10:56:03.857Z,16.60
2019-05-12T10:58:33.667Z,17.40
2019-05-12T11:01:05.258Z,17.10
2019-05-12T11:03:33.905Z,16.80
2019-05-12T11:06:07.449Z,16.70
2019-05-12T11:08:34.320Z,16.40
2019-05-12T11:11:04.168Z,16.20
2019-05-12T11:13:33.893Z,15.30
2019-05-12T11:16:03.807Z,15.10
2019-05-12T11:18:34.058Z,14.90
2019-05-12T11:21:03.701Z,14.40
2019-05-12T11:23:34.506Z,14.00
2019-05-12T11:26:04.009Z,14.20
2019-05-12T11:28:33.780Z,14.40
2019-05-12T11:31:03.081Z,14.40
2019-05-12T11:33:34.743Z,14.40
2019-05-12T11:36:05.488Z,14.50
2019-05-12T11:38:34.705Z,14.90
2019-05-12T11:41:04.315Z,14.90
2019-05-12T11:43:33.851Z,15.00
2019-05-12T11:46:03.697Z,15.10
2019-05-12T11:48:33.833Z,15.10
2019-05-12T11:51:04.015Z,15.00
2019-05-12T11:53:35.040Z,14.60
2019-05-12T11:56:07.562Z,14.80
2019-05-12T11:58:35.169Z,14.80
2019-05-12T12:01:08.215Z,14.40
2019-05-12T12:03:37.057Z,14.00
2019-05-12T12:06:06.281Z,13.90
2019-05-12T12:08:37.406Z,13.80
2019-05-12T12:11:10.562Z,13.80
2019-05-12T12:13:38.505Z,13.30
2019-05-12T12:16:11.170Z,13.20
2019-05-12T12:18:38.800Z,12.80
2019-05-12T12:21:08.469Z,12.90
2019-05-12T12:23:40.994Z,12.40
2019-05-12T12:26:10.185Z,12.20
2019-05-12T12:28:39.392Z,12.30
2019-05-12T12:31:09.089Z,12.40
2019-05-12T12:33:40.681Z,12.80
2019-05-12T12:36:09.624Z,12.80
2019-05-12T12:38:38.865Z,12.80
2019-05-12T12:41:27.752Z,12.80
2019-05-12T12:43:57.704Z,13.00
2019-05-12T12:46:28.817Z,12.70
2019-05-12T12:49:00.188Z,12.60
2019-05-12T12:51:29.413Z,12.90
2019-05-12T12:53:59.059Z,13.10
2019-05-12T12:56:30.014Z,13.20
2019-05-12T12:59:01.854Z,13.60
2019-05-12T13:01:32.732Z,14.20
2019-05-12T13:04:04.575Z,13.90
2019-05-12T13:06:34.381Z,13.70
2019-05-12T13:09:08.011Z,13.40
2019-05-12T13:11:35.841Z,13.50
2019-05-12T13:14:05.651Z,14.10
2019-05-12T13:16:34.983Z,14.60
2019-05-12T13:19:12.398Z,14.70
2019-05-12T13:21:35.817Z,14.50
2019-05-12T13:24:05.209Z,14.80
2019-05-12T13:26:35.157Z,14.80
2019-05-12T13:29:05.923Z,14.80
2019-05-12T13:31:35.834Z,14.80
2019-05-12T13:34:04.841Z,14.80
2019-05-12T13:36:39.311Z,14.80
2019-05-12T13:39:16.204Z,14.30
2019-05-12T13:41:43.783Z,14.10
2019-05-12T13:44:16.777Z,13.70
2019-05-12T13:46:48.766Z,13.80
2019-05-12T13:49:17.329Z,13.70
2019-05-12T13:51:48.485Z,13.90
2019-05-12T13:54:20.196Z,14.00
2019-05-12T13:56:48.080Z,14.20
2019-05-12T13:59:20.900Z,14.60
2019-05-12T14:01:48.015Z,15.20
2019-05-12T14:04:22.228Z,16.10
2019-05-12T14:06:49.827Z,16.40
2019-05-12T14:09:19.313Z,16.40
2019-05-12T14:11:49.130Z,16.10
2019-05-12T14:14:18.177Z,15.90
2019-05-12T14:16:53.586Z,16.10
2019-05-12T14:19:18.338Z,16.20
2019-05-12T14:21:50.920Z,16.70
2019-05-12T14:24:20.641Z,17.00
2019-05-12T14:26:50.069Z,17.30
2019-05-12T14:29:20.636Z,16.90
2019-05-12T14:31:56.041Z,16.70
2019-05-12T14:34:21.150Z,16.30
2019-05-12T14:36:50.745Z,16.30
2019-05-12T14:39:20.106Z,16.00
2019-05-12T14:41:55.163Z,16.20
2019-05-12T14:44:25.353Z,16.60
2019-05-12T14:46:56.992Z,17.00
2019-05-12T14:49:27.789Z,17.20
2019-05-12T14:51:58.759Z,16.60
2019-05-12T14:54:28.345Z,16.40
2019-05-12T14:56:57.789Z,16.70
2019-05-12T14:59:30.243Z,16.90
2019-05-12T15:01:59.590Z,17.00
2019-05-12T15:04:29.957Z,17.10
2019-05-12T15:07:04.642Z,16.90
2019-05-12T15:09:30.521Z,17.10
2019-05-12T15:12:00.256Z,17.00
2019-05-12T15:14:32.740Z,16.60
2019-05-12T15:17:00.611Z,16.50
2019-05-12T15:19:30.505Z,16.90
2019-05-12T15:22:01.668Z,16.40
2019-05-12T15:24:30.569Z,16.70
2019-05-12T15:27:00.789Z,17.10
2019-05-12T15:29:30.537Z,17.10
2019-05-12T15:31:59.992Z,17.10
2019-05-12T15:34:29.196Z,17.20
2019-05-12T15:37:00.195Z,17.20
2019-05-12T15:39:29.689Z,17.10
2019-05-12T15:41:59.217Z,17.10
2019-05-12T15:44:31.662Z,17.10
2019-05-12T15:46:59.209Z,17.10
2019-05-12T15:49:28.385Z,17.10
2019-05-12T15:51:58.550Z,17.10
2019-05-12T15:54:33.726Z,17.10
2019-05-12T15:57:01.499Z,17.00
2019-05-12T15:59:30.968Z,16.90
2019-05-12T16:02:09.550Z,16.20
2019-05-12T16:04:34.568Z,16.00
2019-05-12T16:07:03.991Z,15.80
2019-05-12T16:09:34.865Z,15.30
2019-05-12T16:12:09.470Z,14.90
2019-05-12T16:14:36.903Z,14.70
2019-05-12T16:17:06.747Z,14.50
2019-05-12T16:19:36.081Z,14.30
2019-05-12T16:22:05.591Z,13.80
2019-05-12T16:24:37.594Z,13.80
2019-05-12T16:27:08.921Z,13.70
2019-05-12T16:29:45.393Z,13.50
2019-05-12T16:32:23.860Z,13.20
2019-05-12T16:34:47.229Z,13.10
2019-05-12T16:37:22.892Z,13.10
2019-05-12T16:39:49.070Z,13.00
2019-05-12T16:42:18.657Z,13.00
2019-05-12T16:44:48.346Z,13.20
2019-05-12T16:47:18.632Z,13.30
2019-05-12T16:49:48.985Z,13.40
2019-05-12T16:52:18.272Z,13.20
2019-05-12T16:54:47.361Z,13.20
2019-05-12T16:57:19.404Z,13.20
2019-05-12T16:59:55.545Z,13.20
2019-05-12T17:02:19.705Z,13.20
2019-05-12T17:04:48.720Z,13.30
2019-05-12T17:07:20.757Z,13.20
2019-05-12T17:09:49.696Z,13.20
2019-05-12T17:12:23.906Z,13.10
2019-05-12T17:14:53.149Z,13.10
2019-05-12T17:17:24.638Z,12.80
2019-05-12T17:19:54.488Z,12.50
2019-05-12T17:22:24.060Z,12.40
2019-05-12T17:24:56.442Z,12.30
2019-05-12T17:27:27.391Z,12.10
2019-05-12T17:29:56.874Z,12.10
2019-05-12T17:32:27.987Z,12.10
2019-05-12T17:34:57.633Z,12.20
2019-05-12T17:37:31.383Z,12.10
2019-05-12T17:39:58.234Z,12.00
2019-05-12T17:42:27.576Z,12.00
2019-05-12T17:44:58.816Z,12.00
2019-05-12T17:47:28.224Z,12.00
2019-05-12T17:50:00.418Z,11.90
2019-05-12T17:52:29.089Z,11.90
2019-05-12T17:55:08.523Z,11.80
2019-05-12T17:57:29.681Z,11.80
2019-05-12T17:59:59.799Z,11.70
2019-05-12T18:02:30.154Z,11.50
2019-05-12T18:05:01.012Z,11.50
2019-05-12T18:07:30.585Z,11.60
2019-05-12T18:10:00.747Z,11.50
2019-05-12T18:12:36.514Z,11.70
2019-05-12T18:15:15.223Z,11.90
2019-05-12T18:17:49.655Z,12.00
2019-05-12T18:20:15.808Z,11.90
2019-05-12T18:22:45.411Z,11.60
2019-05-12T18:25:15.968Z,11.40
2019-05-12T18:27:50.646Z,11.20
2019-05-12T18:30:19.277Z,11.00
2019-05-12T18:32:57.249Z,10.90
2019-05-12T18:35:19.705Z,10.80
2019-05-12T18:37:48.792Z,10.80
2019-05-12T18:40:17.811Z,10.70
2019-05-12T18:42:50.010Z,10.70
2019-05-12T18:45:19.474Z,10.60
2019-05-12T18:47:49.193Z,10.60
2019-05-12T18:50:20.653Z,10.40
2019-05-12T18:52:50.097Z,10.20
2019-05-12T18:55:19.505Z,10.10
2019-05-12T18:57:50.088Z,10.00
2019-05-12T19:00:24.058Z,9.90
2019-05-12T19:02:54.523Z,9.80
2019-05-12T19:05:30.566Z,9.80
2019-05-12T19:07:54.841Z,9.70
2019-05-12T19:10:24.857Z,9.60
2019-05-12T19:13:01.151Z,9.50
2019-05-12T19:15:27.481Z,9.30
2019-05-12T19:17:56.336Z,9.20
2019-05-12T19:20:31.347Z,9.10
2019-05-12T19:23:00.166Z,9.00
2019-05-12T19:25:30.053Z,8.90
2019-05-12T19:28:05.588Z,8.80
2019-05-12T19:30:31.545Z,8.70
2019-05-12T19:33:08.508Z,8.60
2019-05-12T19:35:33.635Z,8.60
2019-05-12T19:38:02.584Z,8.50
2019-05-12T19:40:31.785Z,8.40
2019-05-12T19:43:03.379Z,8.40
2019-05-12T19:45:33.678Z,8.30
2019-05-12T19:48:04.045Z,8.30
2019-05-12T19:50:33.065Z,8.20
2019-05-12T19:53:04.164Z,8.10
2019-05-12T19:55:33.817Z,8.10
2019-05-12T19:58:11.133Z,8.00
2019-05-12T20:00:34.464Z,8.00
2019-05-12T20:03:08.566Z,7.90
2019-05-12T20:05:36.865Z,7.90
2019-05-12T20:08:06.596Z,7.80
2019-05-12T20:10:44.675Z,7.80
2019-05-12T20:13:08.385Z,7.80
2019-05-12T20:15:43.163Z,7.80
2019-05-12T20:18:10.272Z,7.70
2019-05-12T20:20:43.993Z,7.70
2019-05-12T20:23:10.947Z,7.70
2019-05-12T20:25:40.953Z,7.70
2019-05-12T20:28:14.154Z,7.70
2019-05-12T20:30:43.670Z,7.70
2019-05-12T20:33:13.697Z,7.70
2019-05-12T20:35:48.905Z,7.70
2019-05-12T20:38:17.203Z,7.70
2019-05-12T20:40:51.113Z,7.70
2019-05-12T20:43:23.987Z,7.70
2019-05-12T20:45:51.941Z,7.60
2019-05-12T20:48:26.484Z,7.60
2019-05-12T20:50:52.033Z,7.60
2019-05-12T20:53:22.762Z,7.50
2019-05-12T20:55:54.605Z,7.50
2019-05-12T20:58:27.512Z,7.50
2019-05-12T21:00:56.366Z,7.40
2019-05-12T21:03:33.427Z,7.30
2019-05-12T21:06:07.560Z,7.30
2019-05-12T21:08:46.661Z,7.30
2019-05-12T21:11:14.737Z,7.30
2019-05-12T21:13:46.771Z,7.20
2019-05-12T21:16:25.393Z,7.20
2019-05-12T21:19:02.212Z,7.20
2019-05-12T21:21:33.349Z,7.20
2019-05-12T21:24:04.844Z,7.20
2019-05-12T21:26:37.864Z,7.20
2019-05-12T21:29:13.731Z,7.10
2019-05-12T21:31:44.727Z,7.10
2019-05-12T21:34:21.002Z,7.10
2019-05-12T21:36:46.145Z,7.10
2019-05-12T21:39:18.168Z,7.10
2019-05-12T21:41:52.080Z,7.20
2019-05-12T21:44:25.313Z,7.20
2019-05-12T21:47:06.713Z,7.20
2019-05-12T21:49:33.146Z,7.20
2019-05-12T21:52:06.574Z,7.20
2019-05-12T21:54:40.376Z,7.20
2019-05-12T21:57:11.972Z,7.20
2019-05-12T21:59:45.256Z,7.30
2019-05-12T22:02:19.555Z,7.30
2019-05-12T22:04:48.424Z,7.40
2019-05-12T22:07:17.747Z,7.40
2019-05-12T22:09:49.603Z,7.40
2019-05-12T22:12:23.387Z,7.50
2019-05-12T22:14:49.688Z,7.50
2019-05-12T22:17:18.653Z,7.60
2019-05-12T22:19:47.927Z,7.60
2019-05-12T22:22:19.563Z,7.60
2019-05-12T22:24:48.096Z,7.70
2019-05-12T22:27:27.070Z,7.70
2019-05-12T22:29:55.520Z,7.80
2019-05-12T22:32:29.735Z,7.80
2019-05-12T22:34:58.824Z,7.80
2019-05-12T22:37:34.991Z,7.90
2019-05-12T22:40:17.135Z,7.90
2019-05-12T22:42:40.469Z,7.90
2019-05-12T22:45:15.287Z,8.00
2019-05-12T22:47:49.334Z,8.00
2019-05-12T22:50:18.496Z,8.00
2019-05-12T22:52:49.317Z,8.10
2019-05-12T22:55:27.750Z,8.10
2019-05-12T22:57:52.616Z,8.10
2019-05-12T23:03:09.986Z,8.20
2019-05-12T23:05:40.969Z,8.20
2019-05-12T23:08:10.321Z,8.20
2019-05-12T23:10:45.112Z,8.20
2019-05-12T23:13:13.408Z,8.20
2019-05-12T23:15:47.506Z,8.20
2019-05-12T23:18:14.005Z,8.20
2019-05-12T23:20:43.981Z,8.20
2019-05-12T23:23:15.315Z,8.20
2019-05-12T23:25:44.097Z,8.20
2019-05-12T23:28:13.640Z,8.20
2019-05-12T23:30:48.499Z,8.20
2019-05-12T23:33:14.246Z,8.20
2019-05-12T23:35:44.712Z,8.20
2019-05-12T23:38:16.762Z,8.30
2019-05-12T23:40:44.616Z,8.30
2019-05-12T23:43:14.602Z,8.30
2019-05-12T23:45:44.446Z,8.30
2019-05-12T23:48:14.281Z,8.30
2019-05-12T23:50:43.832Z,8.30
2019-05-12T23:53:14.003Z,8.30
2019-05-12T23:55:43.777Z,8.30
2019-05-12T23:58:14.440Z,8.30
