createdAt,value
2022-12-03T00:01:25.900Z,98972.73
2022-12-03T00:04:28.955Z,98977.56
2022-12-03T00:07:31.934Z,98980.34
2022-12-03T00:10:34.932Z,98975.86
2022-12-03T00:13:37.922Z,98972.15
2022-12-03T00:16:41.059Z,98972.27
2022-12-03T00:19:44.000Z,98967.08
2022-12-03T00:22:48.880Z,98966.48
2022-12-03T00:25:52.061Z,98970.71
2022-12-03T00:28:55.023Z,98973.42
2022-12-03T00:31:58.043Z,98969.23
2022-12-03T00:35:00.974Z,98967.55
2022-12-03T00:38:03.924Z,98966.81
2022-12-03T00:41:06.994Z,98969.20
2022-12-03T00:44:10.398Z,98964.72
2022-12-03T00:47:13.495Z,98961.98
2022-12-03T00:50:16.721Z,98960.60
2022-12-03T00:53:19.890Z,98962.73
2022-12-03T00:56:22.922Z,98962.64
2022-12-03T00:59:26.106Z,98959.09
2022-12-03T01:02:29.031Z,98956.93
2022-12-03T01:05:32.070Z,98951.55
2022-12-03T01:08:35.131Z,98946.94
2022-12-03T01:11:38.025Z,98947.50
2022-12-03T01:14:41.025Z,98940.61
2022-12-03T01:17:43.979Z,98946.27
2022-12-03T01:20:47.091Z,98946.82
2022-12-03T01:23:49.975Z,98944.23
2022-12-03T01:26:53.029Z,98952.45
2022-12-03T01:29:55.921Z,98952.48
2022-12-03T01:32:58.866Z,98958.85
2022-12-03T01:36:01.815Z,98959.30
2022-12-03T01:39:04.978Z,98945.65
2022-12-03T01:42:11.891Z,98948.37
2022-12-03T01:45:22.270Z,98940.69
2022-12-03T01:48:25.344Z,98941.97
2022-12-03T01:51:29.985Z,98941.02
2022-12-03T01:54:40.241Z,98944.17
2022-12-03T01:57:47.605Z,98947.98
2022-12-03T02:00:50.849Z,98949.29
2022-12-03T02:03:53.776Z,98954.41
2022-12-03T02:06:56.772Z,98950.48
2022-12-03T02:10:02.520Z,98940.34
2022-12-03T02:13:10.335Z,98936.65
2022-12-03T02:16:13.623Z,98936.23
2022-12-03T02:19:27.858Z,98937.73
2022-12-03T02:22:36.260Z,98943.28
2022-12-03T02:25:39.493Z,98952.33
2022-12-03T02:28:42.656Z,98952.20
2022-12-03T02:31:45.699Z,98957.66
2022-12-03T02:34:49.565Z,98956.92
2022-12-03T02:37:58.191Z,98955.06
2022-12-03T02:41:06.233Z,98953.54
2022-12-03T02:44:09.865Z,98950.13
2022-12-03T02:47:13.190Z,98947.30
2022-12-03T02:50:22.118Z,98951.30
2022-12-03T02:53:28.944Z,98949.50
2022-12-03T02:56:33.144Z,98942.76
2022-12-03T02:59:36.123Z,98934.40
2022-12-03T03:02:40.714Z,98934.98
2022-12-03T03:05:45.083Z,98931.64
2022-12-03T03:08:48.261Z,98932.98
2022-12-03T03:11:51.197Z,98934.92
2022-12-03T03:14:54.579Z,98932.09
2022-12-03T03:17:57.808Z,98938.27
2022-12-03T03:21:00.932Z,98934.02
2022-12-03T03:24:04.970Z,98936.55
2022-12-03T03:27:08.041Z,98937.98
2022-12-03T03:30:12.333Z,98937.02
2022-12-03T03:33:16.547Z,98937.84
2022-12-03T03:36:20.372Z,98936.22
2022-12-03T03:39:23.486Z,98935.26
2022-12-03T03:42:26.574Z,98934.05
2022-12-03T03:45:29.944Z,98926.27
2022-12-03T03:48:34.725Z,98923.64
2022-12-03T03:51:38.668Z,98920.73
2022-12-03T03:54:41.825Z,98920.27
2022-12-03T03:57:44.806Z,98930.17
2022-12-03T04:00:48.174Z,98930.85
2022-12-03T04:03:53.732Z,98933.71
2022-12-03T04:06:56.758Z,98930.30
2022-12-03T04:10:20.656Z,98927.63
2022-12-03T04:13:23.656Z,98931.57
2022-12-03T04:16:26.815Z,98931.94
2022-12-03T04:19:29.817Z,98933.52
2022-12-03T04:22:41.934Z,98934.27
2022-12-03T04:26:23.275Z,98933.98
2022-12-03T04:29:26.310Z,98939.15
2022-12-03T04:32:47.919Z,98938.42
2022-12-03T04:35:51.042Z,98932.15
2022-12-03T04:38:53.972Z,98934.56
2022-12-03T04:41:57.696Z,98927.81
2022-12-03T04:45:00.663Z,98929.57
2022-12-03T04:48:03.800Z,98930.35
2022-12-03T04:51:06.707Z,98929.86
2022-12-03T04:54:09.764Z,98930.88
2022-12-03T04:57:13.258Z,98928.11
2022-12-03T05:00:16.561Z,98922.84
2022-12-03T05:03:19.525Z,98916.09
2022-12-03T05:06:22.787Z,98914.89
2022-12-03T05:09:25.842Z,98914.27
2022-12-03T05:12:28.830Z,98913.88
2022-12-03T05:15:31.756Z,98909.13
2022-12-03T05:18:34.776Z,98910.52
2022-12-03T05:21:37.724Z,98909.02
2022-12-03T05:24:40.755Z,98907.95
2022-12-03T05:27:43.766Z,98906.16
2022-12-03T05:30:46.795Z,98903.23
2022-12-03T05:33:49.864Z,98900.84
2022-12-03T05:36:52.862Z,98907.41
2022-12-03T05:39:55.840Z,98908.34
2022-12-03T05:43:01.161Z,98905.77
2022-12-03T05:46:04.199Z,98904.45
2022-12-03T05:49:07.214Z,98905.95
2022-12-03T05:52:10.198Z,98905.37
2022-12-03T05:55:13.839Z,98904.73
2022-12-03T05:58:16.795Z,98904.29
2022-12-03T06:01:19.823Z,98905.73
2022-12-03T06:04:22.816Z,98907.77
2022-12-03T06:07:26.658Z,98905.73
2022-12-03T06:10:29.783Z,98905.21
2022-12-03T06:13:32.843Z,98908.34
2022-12-03T06:16:38.827Z,98911.11
2022-12-03T06:19:41.837Z,98909.67
2022-12-03T06:22:45.475Z,98911.21
2022-12-03T06:25:48.497Z,98918.38
2022-12-03T06:28:51.422Z,98921.30
2022-12-03T06:31:54.389Z,98927.22
2022-12-03T06:34:57.390Z,98925.91
2022-12-03T06:38:00.463Z,98927.02
2022-12-03T06:41:05.115Z,98928.73
2022-12-03T06:44:08.055Z,98927.60
2022-12-03T06:47:10.997Z,98933.70
2022-12-03T06:50:14.146Z,98933.84
2022-12-03T06:53:17.208Z,98943.08
2022-12-03T06:56:22.449Z,98943.50
2022-12-03T06:59:26.133Z,98946.94
2022-12-03T07:02:29.187Z,98949.05
2022-12-03T07:05:32.251Z,98955.30
2022-12-03T07:08:35.507Z,98949.40
2022-12-03T07:11:41.435Z,98950.33
2022-12-03T07:14:44.354Z,98949.47
2022-12-03T07:17:47.285Z,98943.80
2022-12-03T07:20:51.599Z,98946.89
2022-12-03T07:23:59.525Z,98946.34
2022-12-03T07:27:02.865Z,98951.44
2022-12-03T07:30:18.740Z,98951.48
2022-12-03T07:33:21.831Z,98954.52
2022-12-03T07:36:24.922Z,98955.39
2022-12-03T07:39:28.170Z,98959.98
2022-12-03T07:42:31.165Z,98953.89
2022-12-03T07:45:34.070Z,98953.29
2022-12-03T07:48:37.007Z,98947.56
2022-12-03T07:51:40.345Z,98945.05
2022-12-03T07:54:43.246Z,98942.88
2022-12-03T07:57:46.338Z,98935.23
2022-12-03T08:00:49.353Z,98943.02
2022-12-03T08:03:52.631Z,98938.86
2022-12-03T08:06:55.706Z,98938.48
2022-12-03T08:09:58.716Z,98937.82
2022-12-03T08:13:02.964Z,98938.77
2022-12-03T08:16:15.167Z,98934.42
2022-12-03T08:19:18.547Z,98936.58
2022-12-03T08:22:22.408Z,98931.73
2022-12-03T08:25:28.577Z,98931.20
2022-12-03T08:28:32.061Z,98935.96
2022-12-03T08:31:35.077Z,98933.67
2022-12-03T08:34:43.688Z,98934.42
2022-12-03T08:37:46.749Z,98930.85
2022-12-03T08:40:52.104Z,98931.17
2022-12-03T08:43:55.257Z,98941.98
2022-12-03T08:47:16.400Z,98947.41
2022-12-03T08:50:43.072Z,98951.83
2022-12-03T08:53:48.487Z,98953.27
2022-12-03T08:56:51.777Z,98948.17
2022-12-03T08:59:59.978Z,98951.58
2022-12-03T09:03:03.189Z,98956.46
2022-12-03T09:06:06.491Z,98951.89
2022-12-03T09:09:09.562Z,98947.81
2022-12-03T09:12:12.497Z,98948.08
2022-12-03T09:15:16.515Z,98953.38
2022-12-03T09:18:19.520Z,98955.00
2022-12-03T09:21:22.560Z,98955.64
2022-12-03T09:24:25.556Z,98958.66
2022-12-03T09:27:28.685Z,98958.51
2022-12-03T09:30:31.943Z,98959.44
2022-12-03T09:33:35.324Z,98961.16
2022-12-03T09:36:38.311Z,98963.02
2022-12-03T09:39:41.279Z,98964.77
2022-12-03T09:42:44.757Z,98967.81
2022-12-03T09:45:49.215Z,98964.86
2022-12-03T09:48:52.560Z,98961.67
2022-12-03T09:51:58.668Z,98959.52
2022-12-03T09:55:08.034Z,98956.14
2022-12-03T09:58:13.814Z,98955.86
2022-12-03T10:01:17.895Z,98960.51
2022-12-03T10:04:21.407Z,98954.86
2022-12-03T10:07:25.955Z,98950.58
2022-12-03T10:10:29.143Z,98950.84
2022-12-03T10:13:34.567Z,98944.97
2022-12-03T10:16:40.413Z,98935.73
2022-12-03T10:19:44.746Z,98935.58
2022-12-03T10:22:49.006Z,98931.84
2022-12-03T10:26:03.026Z,98932.67
2022-12-03T10:29:13.346Z,98928.65
2022-12-03T10:32:16.339Z,98926.86
2022-12-03T10:35:36.362Z,98927.25
2022-12-03T10:38:39.315Z,98927.42
2022-12-03T10:41:44.451Z,98925.47
2022-12-03T10:44:47.462Z,98930.15
2022-12-03T10:48:27.456Z,98931.70
2022-12-03T10:51:30.980Z,98929.04
2022-12-03T10:54:35.524Z,98926.27
2022-12-03T10:57:43.711Z,98913.46
2022-12-03T11:00:50.380Z,98910.92
2022-12-03T11:04:04.745Z,98912.72
2022-12-03T11:07:20.161Z,98906.98
2022-12-03T11:10:23.838Z,98906.38
2022-12-03T11:13:45.362Z,98910.07
2022-12-03T11:16:51.455Z,98917.56
2022-12-03T11:19:54.735Z,98920.03
2022-12-03T11:22:58.964Z,98920.39
2022-12-03T11:26:03.129Z,98913.95
2022-12-03T11:29:14.087Z,98910.15
2022-12-03T11:32:39.222Z,98902.39
2022-12-03T11:36:03.878Z,98901.37
2022-12-03T11:39:09.564Z,98897.45
2022-12-03T11:42:27.632Z,98897.14
2022-12-03T11:45:36.805Z,98895.31
2022-12-03T11:48:47.424Z,98878.24
2022-12-03T11:51:51.142Z,98869.95
2022-12-03T11:54:59.703Z,98867.80
2022-12-03T11:58:29.672Z,98869.77
2022-12-03T12:01:38.527Z,98870.48
2022-12-03T12:04:46.780Z,98863.35
2022-12-03T12:07:50.919Z,98862.66
2022-12-03T12:10:54.279Z,98863.78
2022-12-03T12:13:58.584Z,98861.64
2022-12-03T12:17:03.724Z,98868.11
2022-12-03T12:20:30.399Z,98869.52
2022-12-03T12:23:33.465Z,98868.55
2022-12-03T12:26:36.366Z,98870.16
2022-12-03T12:29:42.331Z,98868.59
2022-12-03T12:32:48.157Z,98865.27
2022-12-03T12:35:51.338Z,98864.80
2022-12-03T12:38:54.315Z,98866.92
2022-12-03T12:41:57.963Z,98861.94
2022-12-03T12:45:16.360Z,98861.27
2022-12-03T12:48:34.296Z,98863.44
2022-12-03T12:51:49.390Z,98858.48
2022-12-03T12:54:52.402Z,98857.94
2022-12-03T12:58:00.006Z,98860.61
2022-12-03T13:01:21.455Z,98863.23
2022-12-03T13:04:24.970Z,98860.24
2022-12-03T13:07:28.249Z,98861.20
2022-12-03T13:10:41.967Z,98858.33
2022-12-03T13:13:44.937Z,98857.95
2022-12-03T13:16:49.843Z,98858.20
2022-12-03T13:20:03.684Z,98854.05
2022-12-03T13:23:27.399Z,98851.31
2022-12-03T13:26:39.790Z,98852.48
2022-12-03T13:29:44.118Z,98854.41
2022-12-03T13:32:47.035Z,98848.16
2022-12-03T13:35:52.582Z,98851.83
2022-12-03T13:38:55.539Z,98852.02
2022-12-03T13:42:34.598Z,98849.33
2022-12-03T13:45:40.463Z,98848.58
2022-12-03T13:48:45.293Z,98847.23
2022-12-03T13:51:49.303Z,98844.19
2022-12-03T13:54:55.155Z,98842.71
2022-12-03T13:57:58.239Z,98848.38
2022-12-03T14:01:01.284Z,98846.27
2022-12-03T14:04:04.525Z,98842.05
2022-12-03T14:07:07.485Z,98845.29
2022-12-03T14:10:11.748Z,98841.23
2022-12-03T14:13:14.792Z,98840.80
2022-12-03T14:16:17.810Z,98839.45
2022-12-03T14:19:20.774Z,98836.40
2022-12-03T14:22:25.378Z,98844.16
2022-12-03T14:25:28.434Z,98845.80
2022-12-03T14:28:31.437Z,98848.13
2022-12-03T14:31:34.401Z,98849.14
2022-12-03T14:34:37.418Z,98851.15
2022-12-03T14:37:40.315Z,98854.42
2022-12-03T14:40:43.260Z,98852.09
2022-12-03T14:43:46.207Z,98844.67
2022-12-03T14:46:55.378Z,98850.48
2022-12-03T14:50:00.003Z,98849.44
2022-12-03T14:53:02.954Z,98854.09
2022-12-03T14:56:05.853Z,98853.91
2022-12-03T14:59:08.842Z,98850.45
2022-12-03T15:02:12.473Z,98852.63
2022-12-03T15:05:15.688Z,98847.73
2022-12-03T15:08:18.766Z,98844.67
2022-12-03T15:11:21.770Z,98853.38
2022-12-03T15:14:24.676Z,98860.50
2022-12-03T15:17:31.652Z,98867.21
2022-12-03T15:20:35.716Z,98865.75
2022-12-03T15:23:38.819Z,98866.64
2022-12-03T15:26:41.720Z,98865.07
2022-12-03T15:29:44.636Z,98863.16
2022-12-03T15:32:47.695Z,98867.20
2022-12-03T15:35:50.586Z,98865.55
2022-12-03T15:38:53.701Z,98870.23
2022-12-03T15:41:56.617Z,98867.14
2022-12-03T15:44:59.514Z,98858.26
2022-12-03T15:48:02.904Z,98850.55
2022-12-03T15:51:07.045Z,98844.36
2022-12-03T15:54:12.263Z,98842.84
2022-12-03T15:57:15.710Z,98845.19
2022-12-03T16:00:19.046Z,98850.06
2022-12-03T16:03:22.013Z,98850.66
2022-12-03T16:06:25.172Z,98848.39
2022-12-03T16:09:28.156Z,98848.96
2022-12-03T16:12:31.187Z,98845.91
2022-12-03T16:15:35.239Z,98844.62
2022-12-03T16:18:38.314Z,98846.04
2022-12-03T16:21:41.231Z,98843.86
2022-12-03T16:24:44.206Z,98849.56
2022-12-03T16:27:47.534Z,98847.49
2022-12-03T16:30:50.487Z,98845.95
2022-12-03T16:33:53.471Z,98845.90
2022-12-03T16:36:56.417Z,98841.92
2022-12-03T16:39:59.446Z,98847.46
2022-12-03T16:43:04.437Z,98851.44
2022-12-03T16:46:34.164Z,98856.61
2022-12-03T16:49:37.147Z,98850.34
2022-12-03T16:52:40.112Z,98844.26
2022-12-03T16:55:43.108Z,98841.90
2022-12-03T16:58:46.134Z,98842.25
2022-12-03T17:01:49.063Z,98838.81
2022-12-03T17:04:52.057Z,98847.60
2022-12-03T17:07:55.093Z,98844.61
2022-12-03T17:10:58.151Z,98843.71
2022-12-03T17:14:01.142Z,98841.14
2022-12-03T17:17:04.222Z,98842.80
2022-12-03T17:20:08.278Z,98841.09
2022-12-03T17:23:12.535Z,98836.90
2022-12-03T17:26:15.520Z,98835.21
2022-12-03T17:29:18.650Z,98837.61
2022-12-03T17:32:25.378Z,98835.70
2022-12-03T17:35:30.793Z,98836.02
2022-12-03T17:38:39.035Z,98838.56
2022-12-03T17:41:46.410Z,98837.54
2022-12-03T17:44:50.065Z,98837.40
2022-12-03T17:47:54.155Z,98832.45
2022-12-03T17:50:58.140Z,98829.80
2022-12-03T17:54:01.066Z,98828.78
2022-12-03T17:57:06.349Z,98827.09
2022-12-03T18:00:09.844Z,98825.35
2022-12-03T18:03:16.589Z,98829.88
2022-12-03T18:06:19.539Z,98825.10
2022-12-03T18:09:22.694Z,98824.55
2022-12-03T18:12:25.745Z,98824.08
2022-12-03T18:15:29.076Z,98816.45
2022-12-03T18:18:32.569Z,98815.30
2022-12-03T18:21:38.947Z,98812.98
2022-12-03T18:24:47.596Z,98813.33
2022-12-03T18:27:53.345Z,98813.05
2022-12-03T18:31:01.667Z,98809.39
2022-12-03T18:34:04.611Z,98803.80
2022-12-03T18:37:11.896Z,98798.80
2022-12-03T18:40:24.659Z,98799.66
2022-12-03T18:43:29.757Z,98802.71
2022-12-03T18:46:52.889Z,98801.27
2022-12-03T18:49:57.826Z,98799.60
2022-12-03T18:53:01.412Z,98799.59
2022-12-03T18:56:04.612Z,98800.65
2022-12-03T18:59:07.834Z,98796.89
2022-12-03T19:02:32.469Z,98793.89
2022-12-03T19:05:40.333Z,98796.79
2022-12-03T19:08:44.216Z,98797.40
2022-12-03T19:11:47.271Z,98798.09
2022-12-03T19:14:51.138Z,98801.60
2022-12-03T19:17:54.162Z,98800.67
2022-12-03T19:20:57.418Z,98804.44
2022-12-03T19:24:24.305Z,98806.24
2022-12-03T19:27:24.375Z,98801.94
2022-12-03T19:30:27.335Z,98803.44
2022-12-03T19:33:31.244Z,98802.17
2022-12-03T19:36:34.551Z,98807.73
2022-12-03T19:39:37.538Z,98812.23
2022-12-03T19:42:40.562Z,98813.64
2022-12-03T19:45:43.527Z,98813.27
2022-12-03T19:48:47.000Z,98811.49
2022-12-03T19:51:50.462Z,98818.70
2022-12-03T19:54:53.503Z,98817.38
2022-12-03T19:57:56.626Z,98813.59
2022-12-03T20:01:14.764Z,98810.48
2022-12-03T20:04:17.741Z,98807.35
2022-12-03T20:07:20.844Z,98800.64
2022-12-03T20:10:24.017Z,98803.81
2022-12-03T20:13:29.822Z,98798.66
2022-12-03T20:16:35.789Z,98803.74
2022-12-03T20:19:38.934Z,98804.49
2022-12-03T20:22:43.352Z,98803.63
2022-12-03T20:25:46.311Z,98797.90
2022-12-03T20:28:50.098Z,98801.80
2022-12-03T20:31:53.096Z,98795.23
2022-12-03T20:34:56.142Z,98795.86
2022-12-03T20:37:59.073Z,98795.13
2022-12-03T20:41:04.129Z,98794.20
2022-12-03T20:44:07.914Z,98795.79
2022-12-03T20:47:10.885Z,98800.89
2022-12-03T20:50:13.785Z,98798.16
2022-12-03T20:53:24.746Z,98798.10
2022-12-03T20:56:31.845Z,98802.05
2022-12-03T20:59:34.850Z,98794.81
2022-12-03T21:02:38.250Z,98800.52
2022-12-03T21:05:43.825Z,98802.99
2022-12-03T21:08:47.504Z,98801.65
2022-12-03T21:11:50.589Z,98802.35
2022-12-03T21:14:53.576Z,98799.25
2022-12-03T21:17:56.556Z,98799.15
2022-12-03T21:21:01.968Z,98794.62
2022-12-03T21:24:05.376Z,98796.09
2022-12-03T21:27:08.515Z,98797.59
2022-12-03T21:30:11.873Z,98800.35
2022-12-03T21:33:15.055Z,98797.50
2022-12-03T21:36:18.168Z,98794.98
2022-12-03T21:39:21.123Z,98798.27
2022-12-03T21:42:35.573Z,98795.48
2022-12-03T21:45:43.076Z,98800.88
2022-12-03T21:48:48.466Z,98796.81
2022-12-03T21:51:51.626Z,98798.27
2022-12-03T21:54:55.147Z,98787.85
2022-12-03T21:57:58.420Z,98788.04
2022-12-03T22:01:01.713Z,98781.47
2022-12-03T22:04:04.867Z,98786.95
2022-12-03T22:07:07.941Z,98786.58
2022-12-03T22:10:11.823Z,98788.27
2022-12-03T22:13:14.846Z,98789.77
2022-12-03T22:16:20.210Z,98783.73
2022-12-03T22:19:24.507Z,98779.46
2022-12-03T22:22:27.434Z,98769.58
2022-12-03T22:25:30.708Z,98770.52
2022-12-03T22:28:35.267Z,98769.95
2022-12-03T22:31:38.405Z,98767.89
2022-12-03T22:34:41.740Z,98762.38
2022-12-03T22:37:44.705Z,98761.85
2022-12-03T22:40:47.724Z,98757.19
2022-12-03T22:43:50.723Z,98751.98
2022-12-03T22:46:53.775Z,98756.17
2022-12-03T22:49:57.158Z,98754.40
2022-12-03T22:53:00.235Z,98753.98
2022-12-03T22:56:03.225Z,98751.48
2022-12-03T22:59:06.854Z,98750.39
2022-12-03T23:02:09.952Z,98739.00
2022-12-03T23:05:12.970Z,98744.47
2022-12-03T23:08:19.592Z,98747.59
2022-12-03T23:11:23.388Z,98743.17
2022-12-03T23:14:26.343Z,98741.00
2022-12-03T23:17:29.335Z,98738.81
2022-12-03T23:20:32.333Z,98738.36
2022-12-03T23:23:35.341Z,98734.55
2022-12-03T23:26:39.484Z,98732.20
2022-12-03T23:29:42.454Z,98732.80
2022-12-03T23:32:45.582Z,98733.88
2022-12-03T23:35:48.607Z,98736.20
2022-12-03T23:38:51.654Z,98739.67
2022-12-03T23:41:54.666Z,98728.96
2022-12-03T23:44:57.657Z,98735.30
2022-12-03T23:48:01.158Z,98733.83
2022-12-03T23:51:10.322Z,98732.69
2022-12-03T23:54:13.368Z,98731.96
2022-12-03T23:57:16.332Z,98730.29
