createdAt,value
2018-06-01T00:01:21.552Z,22.30
2018-06-01T00:03:51.296Z,22.30
2018-06-01T00:06:19.572Z,22.20
2018-06-01T00:08:51.091Z,22.20
2018-06-01T00:11:19.410Z,22.20
2018-06-01T00:13:47.642Z,22.20
2018-06-01T00:16:16.637Z,22.10
2018-06-01T00:18:44.878Z,22.10
2018-06-01T00:21:13.194Z,22.10
2018-06-01T00:23:42.334Z,22.10
2018-06-01T00:26:10.534Z,22.10
2018-06-01T00:28:40.282Z,22.10
2018-06-01T00:31:09.242Z,22.00
2018-06-01T00:33:37.429Z,22.00
2018-06-01T00:36:06.252Z,22.00
2018-06-01T00:38:34.577Z,22.00
2018-06-01T00:41:04.615Z,21.90
2018-06-01T00:43:32.816Z,21.90
2018-06-01T00:46:01.993Z,21.90
2018-06-01T00:48:30.226Z,21.90
2018-06-01T00:51:00.711Z,21.90
2018-06-01T00:53:29.813Z,21.90
2018-06-01T00:55:58.035Z,21.80
2018-06-01T00:58:26.277Z,21.90
2018-06-01T01:00:54.891Z,21.80
2018-06-01T01:03:43.840Z,21.80
2018-06-01T01:06:12.139Z,21.80
2018-06-01T01:08:41.117Z,21.80
2018-06-01T01:11:09.402Z,21.80
2018-06-01T01:13:37.705Z,21.70
2018-06-01T01:16:06.028Z,21.70
2018-06-01T01:18:34.235Z,21.70
2018-06-01T01:21:03.364Z,21.70
2018-06-01T01:23:31.938Z,21.70
2018-06-01T01:26:01.369Z,21.70
2018-06-01T01:28:30.516Z,21.70
2018-06-01T01:30:58.949Z,21.70
2018-06-01T01:33:27.178Z,21.60
2018-06-01T01:35:56.235Z,21.60
2018-06-01T01:38:24.509Z,21.60
2018-06-01T01:40:59.574Z,21.60
2018-06-01T01:43:29.530Z,21.60
2018-06-01T01:45:58.624Z,21.60
2018-06-01T01:48:26.887Z,21.60
2018-06-01T01:50:55.123Z,21.60
2018-06-01T01:53:24.567Z,21.60
2018-06-01T01:55:52.806Z,21.60
2018-06-01T01:58:21.905Z,21.60
2018-06-01T02:00:51.636Z,21.60
2018-06-01T02:03:20.830Z,21.60
2018-06-01T02:05:49.095Z,21.60
2018-06-01T02:08:18.389Z,21.60
2018-06-01T02:10:46.645Z,21.60
2018-06-01T02:13:14.841Z,21.60
2018-06-01T02:15:43.859Z,21.60
2018-06-01T02:18:12.089Z,21.60
2018-06-01T02:20:40.270Z,21.60
2018-06-01T02:23:08.512Z,21.60
2018-06-01T02:25:37.607Z,21.60
2018-06-01T02:28:05.846Z,21.60
2018-06-01T02:30:34.153Z,21.60
2018-06-01T02:33:03.038Z,21.60
2018-06-01T02:35:32.085Z,21.60
2018-06-01T02:38:00.827Z,21.60
2018-06-01T02:40:29.082Z,21.50
2018-06-01T02:42:58.081Z,21.50
2018-06-01T02:45:26.307Z,21.50
2018-06-01T02:47:55.459Z,21.50
2018-06-01T02:50:24.734Z,21.50
2018-06-01T02:52:54.500Z,21.50
2018-06-01T02:55:22.701Z,21.50
2018-06-01T02:57:50.940Z,21.50
2018-06-01T03:00:20.991Z,21.50
2018-06-01T03:02:49.222Z,21.50
2018-06-01T03:05:17.444Z,21.50
2018-06-01T03:07:46.462Z,21.40
2018-06-01T03:10:16.860Z,21.40
2018-06-01T03:12:45.088Z,21.40
2018-06-01T03:15:15.334Z,21.40
2018-06-01T03:17:43.636Z,21.40
2018-06-01T03:20:11.863Z,21.30
2018-06-01T03:22:40.061Z,21.30
2018-06-01T03:25:08.273Z,21.30
2018-06-01T03:27:37.568Z,21.30
2018-06-01T03:30:05.836Z,21.20
2018-06-01T03:32:35.849Z,21.20
2018-06-01T03:35:04.063Z,21.20
2018-06-01T03:37:32.266Z,21.20
2018-06-01T03:40:00.480Z,21.20
2018-06-01T03:42:29.675Z,21.10
2018-06-01T03:44:57.859Z,21.10
2018-06-01T03:47:26.093Z,21.10
2018-06-01T03:49:54.876Z,21.10
2018-06-01T03:52:23.818Z,21.10
2018-06-01T03:54:52.350Z,21.10
2018-06-01T03:57:21.740Z,21.10
2018-06-01T03:59:51.488Z,21.10
2018-06-01T04:02:20.286Z,21.00
2018-06-01T04:04:49.292Z,21.00
2018-06-01T04:07:17.834Z,21.00
2018-06-01T04:09:46.619Z,21.00
2018-06-01T04:12:14.841Z,21.00
2018-06-01T04:14:44.037Z,21.00
2018-06-01T04:17:13.875Z,21.00
2018-06-01T04:19:42.098Z,21.00
2018-06-01T04:22:10.301Z,21.00
2018-06-01T04:24:38.509Z,21.00
2018-06-01T04:27:08.475Z,21.00
2018-06-01T04:29:37.636Z,21.10
2018-06-01T04:32:06.648Z,21.10
2018-06-01T04:34:34.951Z,21.10
2018-06-01T04:37:03.162Z,21.10
2018-06-01T04:39:33.269Z,21.10
2018-06-01T04:42:01.500Z,21.10
2018-06-01T04:44:29.697Z,21.10
2018-06-01T04:46:57.962Z,21.10
2018-06-01T04:49:26.287Z,21.10
2018-06-01T04:51:56.195Z,21.20
2018-06-01T04:54:26.173Z,21.20
2018-06-01T04:56:54.367Z,21.20
2018-06-01T04:59:22.562Z,21.20
2018-06-01T05:01:52.972Z,21.20
2018-06-01T05:04:21.180Z,21.20
2018-06-01T05:06:52.075Z,21.20
2018-06-01T05:09:20.375Z,21.20
2018-06-01T05:11:49.603Z,21.20
2018-06-01T05:14:18.627Z,21.20
2018-06-01T05:16:46.875Z,21.30
2018-06-01T05:19:15.096Z,21.30
2018-06-01T05:21:44.655Z,21.30
2018-06-01T05:24:13.599Z,21.30
2018-06-01T05:26:41.824Z,21.30
2018-06-01T05:29:11.027Z,21.30
2018-06-01T05:31:39.244Z,21.40
2018-06-01T05:34:08.029Z,21.40
2018-06-01T05:36:36.220Z,21.40
2018-06-01T05:39:07.266Z,21.40
2018-06-01T05:41:35.790Z,21.40
2018-06-01T05:44:05.313Z,21.40
2018-06-01T05:46:34.451Z,21.40
2018-06-01T05:49:02.797Z,21.40
2018-06-01T05:51:31.019Z,21.40
2018-06-01T05:54:00.348Z,21.40
2018-06-01T05:56:29.946Z,21.50
2018-06-01T06:01:33.193Z,21.50
2018-06-01T06:04:01.484Z,21.50
2018-06-01T06:06:29.693Z,21.60
2018-06-01T06:08:58.669Z,21.70
2018-06-01T06:11:27.246Z,21.80
2018-06-01T06:13:55.496Z,21.90
2018-06-01T06:16:24.607Z,22.00
2018-06-01T06:18:52.834Z,22.00
2018-06-01T06:21:22.030Z,22.00
2018-06-01T06:23:51.131Z,22.00
2018-06-01T06:26:20.052Z,22.00
2018-06-01T06:28:48.272Z,22.00
2018-06-01T06:31:17.350Z,22.00
2018-06-01T06:33:47.367Z,22.10
2018-06-01T06:36:15.591Z,22.10
2018-06-01T06:38:43.926Z,22.20
2018-06-01T06:41:13.132Z,22.20
2018-06-01T06:43:43.138Z,22.20
2018-06-01T06:46:12.411Z,22.20
2018-06-01T06:48:41.403Z,22.30
2018-06-01T06:51:10.373Z,22.30
2018-06-01T06:53:39.569Z,22.40
2018-06-01T06:56:07.810Z,22.40
2018-06-01T06:58:36.271Z,22.40
2018-06-01T07:01:04.510Z,22.50
2018-06-01T07:03:32.745Z,22.50
2018-06-01T07:06:01.926Z,22.60
2018-06-01T07:08:30.117Z,22.60
2018-06-01T07:10:58.410Z,22.60
2018-06-01T07:13:27.299Z,22.70
2018-06-01T07:15:56.271Z,22.80
2018-06-01T07:18:24.506Z,22.90
2018-06-01T07:20:52.731Z,23.00
2018-06-01T07:23:21.810Z,23.20
2018-06-01T07:25:50.025Z,23.30
2018-06-01T07:28:18.256Z,23.50
2018-06-01T07:30:46.475Z,23.60
2018-06-01T07:33:14.765Z,23.80
2018-06-01T07:35:43.001Z,23.80
2018-06-01T07:38:12.942Z,23.90
2018-06-01T07:40:41.179Z,24.00
2018-06-01T07:43:09.430Z,24.00
2018-06-01T07:45:38.545Z,24.00
2018-06-01T07:48:06.763Z,24.10
2018-06-01T07:50:35.823Z,24.10
2018-06-01T07:53:05.074Z,24.30
2018-06-01T07:55:33.346Z,24.50
2018-06-01T07:58:01.618Z,24.70
2018-06-01T08:00:29.828Z,24.90
2018-06-01T08:02:59.707Z,25.00
2018-06-01T08:05:27.972Z,25.20
2018-06-01T08:07:56.189Z,25.40
2018-06-01T08:10:24.463Z,25.50
2018-06-01T08:12:52.739Z,25.80
2018-06-01T08:15:21.711Z,26.00
2018-06-01T08:17:51.005Z,26.20
2018-06-01T08:20:19.282Z,26.30
2018-06-01T08:22:47.486Z,26.40
2018-06-01T08:25:15.872Z,26.50
2018-06-01T08:27:44.267Z,26.60
2018-06-01T08:30:13.511Z,26.70
2018-06-01T08:32:41.756Z,26.90
2018-06-01T08:35:09.970Z,27.00
2018-06-01T08:37:38.178Z,27.10
2018-06-01T08:40:06.386Z,27.20
2018-06-01T08:42:35.375Z,27.30
2018-06-01T08:45:03.816Z,27.40
2018-06-01T08:47:32.674Z,27.60
2018-06-01T08:50:00.940Z,27.70
2018-06-01T08:52:29.133Z,27.80
2018-06-01T08:54:57.339Z,27.90
2018-06-01T08:57:25.579Z,27.90
2018-06-01T08:59:53.804Z,27.90
2018-06-01T09:02:22.089Z,27.90
2018-06-01T09:04:50.320Z,27.80
2018-06-01T09:07:18.529Z,27.70
2018-06-01T09:09:46.759Z,27.60
2018-06-01T09:12:14.987Z,27.60
2018-06-01T09:14:43.186Z,27.60
2018-06-01T09:17:11.396Z,27.60
2018-06-01T09:19:39.633Z,27.60
2018-06-01T09:22:09.678Z,27.80
2018-06-01T09:24:37.841Z,27.80
2018-06-01T09:27:07.729Z,27.80
2018-06-01T09:29:36.066Z,27.70
2018-06-01T09:32:04.454Z,27.60
2018-06-01T09:34:32.732Z,27.60
2018-06-01T09:37:00.940Z,27.50
2018-06-01T09:39:30.123Z,27.40
2018-06-01T09:41:58.406Z,27.40
2018-06-01T09:44:26.609Z,27.40
2018-06-01T09:46:54.805Z,27.40
2018-06-01T09:49:23.371Z,27.40
2018-06-01T09:51:51.588Z,27.50
2018-06-01T09:54:20.478Z,27.50
2018-06-01T09:56:48.693Z,27.50
2018-06-01T09:59:19.472Z,27.60
2018-06-01T10:01:48.455Z,27.70
2018-06-01T10:04:16.655Z,27.80
2018-06-01T10:06:45.813Z,27.90
2018-06-01T10:09:17.148Z,27.90
2018-06-01T10:11:45.400Z,28.00
2018-06-01T10:14:13.668Z,28.10
2018-06-01T10:16:41.910Z,28.20
2018-06-01T10:19:10.107Z,28.20
2018-06-01T10:21:39.080Z,28.20
2018-06-01T10:24:07.436Z,28.30
2018-06-01T10:26:36.032Z,28.30
2018-06-01T10:29:04.594Z,28.40
2018-06-01T10:31:33.663Z,28.50
2018-06-01T10:34:02.425Z,28.70
2018-06-01T10:36:30.633Z,28.90
2018-06-01T10:38:58.841Z,29.10
2018-06-01T10:41:27.054Z,29.30
2018-06-01T10:43:56.093Z,29.40
2018-06-01T10:46:25.086Z,29.60
2018-06-01T10:48:54.070Z,29.70
2018-06-01T10:51:22.256Z,29.80
2018-06-01T10:53:50.515Z,29.90
2018-06-01T10:56:18.759Z,30.00
2018-06-01T10:58:46.962Z,30.20
2018-06-01T11:01:15.197Z,30.30
2018-06-01T11:03:44.332Z,30.40
2018-06-01T11:06:13.639Z,30.50
2018-06-01T11:08:41.907Z,30.40
2018-06-01T11:11:10.137Z,30.40
2018-06-01T11:13:38.412Z,30.40
2018-06-01T11:16:06.635Z,30.30
2018-06-01T11:18:35.227Z,30.30
2018-06-01T11:21:03.470Z,30.30
2018-06-01T11:23:32.852Z,30.30
2018-06-01T11:26:01.175Z,30.20
2018-06-01T11:28:30.353Z,30.20
2018-06-01T11:30:58.603Z,30.30
2018-06-01T11:33:27.593Z,30.30
2018-06-01T11:35:55.787Z,30.30
2018-06-01T11:38:24.949Z,30.40
2018-06-01T11:40:53.153Z,30.50
2018-06-01T11:43:21.953Z,30.50
2018-06-01T11:45:50.161Z,30.50
2018-06-01T11:48:18.486Z,30.40
2018-06-01T11:50:46.705Z,30.30
2018-06-01T11:53:15.881Z,30.20
2018-06-01T11:55:44.945Z,30.20
2018-06-01T11:58:13.760Z,30.10
2018-06-01T12:00:42.085Z,30.10
2018-06-01T12:03:11.132Z,30.10
2018-06-01T12:05:39.357Z,30.10
2018-06-01T12:08:08.642Z,30.10
2018-06-01T12:10:36.834Z,29.90
2018-06-01T12:13:06.264Z,29.80
2018-06-01T12:15:35.691Z,29.60
2018-06-01T12:18:03.913Z,29.50
2018-06-01T12:20:32.519Z,29.50
2018-06-01T12:23:01.469Z,29.60
2018-06-01T12:25:29.821Z,29.80
2018-06-01T12:27:58.966Z,29.90
2018-06-01T12:30:27.227Z,30.10
2018-06-01T12:32:55.414Z,30.30
2018-06-01T12:35:23.625Z,30.30
2018-06-01T12:37:52.026Z,30.50
2018-06-01T12:40:20.309Z,30.60
2018-06-01T12:42:48.528Z,30.70
2018-06-01T12:45:16.879Z,30.70
2018-06-01T12:47:45.083Z,30.80
2018-06-01T12:50:14.189Z,30.80
2018-06-01T12:52:43.176Z,31.00
2018-06-01T12:55:12.218Z,31.00
2018-06-01T12:57:40.480Z,31.10
2018-06-01T13:00:09.820Z,31.20
2018-06-01T13:02:38.013Z,31.20
2018-06-01T13:05:07.267Z,31.30
2018-06-01T13:07:35.645Z,31.30
2018-06-01T13:10:05.177Z,31.30
2018-06-01T13:12:33.409Z,31.40
2018-06-01T13:15:01.631Z,31.50
2018-06-01T13:17:31.462Z,31.50
2018-06-01T13:19:59.742Z,31.60
2018-06-01T13:22:30.013Z,31.50
2018-06-01T13:24:59.809Z,31.50
2018-06-01T13:27:28.031Z,31.60
2018-06-01T13:29:58.974Z,31.70
2018-06-01T13:32:28.035Z,31.70
2018-06-01T13:34:57.845Z,31.80
2018-06-01T13:37:29.482Z,31.80
2018-06-01T13:39:59.146Z,31.80
2018-06-01T13:42:28.624Z,31.90
2018-06-01T13:44:58.798Z,32.00
2018-06-01T13:47:27.049Z,32.20
2018-06-01T13:49:56.090Z,32.70
2018-06-01T13:52:25.087Z,33.40
2018-06-01T13:54:54.536Z,33.90
2018-06-01T13:57:23.814Z,33.80
2018-06-01T13:59:52.089Z,33.70
2018-06-01T14:02:21.597Z,34.30
2018-06-01T14:04:52.356Z,35.30
2018-06-01T14:07:23.024Z,36.20
2018-06-01T14:09:52.207Z,37.30
2018-06-01T14:12:21.394Z,38.40
2018-06-01T14:14:51.740Z,39.50
2018-06-01T14:17:22.557Z,40.60
2018-06-01T14:19:53.531Z,41.20
2018-06-01T14:22:21.835Z,40.60
2018-06-01T14:24:50.785Z,39.80
2018-06-01T14:27:23.764Z,39.00
2018-06-01T14:29:53.324Z,38.20
2018-06-01T14:32:22.731Z,37.50
2018-06-01T14:34:51.483Z,36.80
2018-06-01T14:37:20.764Z,36.10
2018-06-01T14:39:52.483Z,36.80
2018-06-01T14:42:21.853Z,38.40
2018-06-01T14:44:50.492Z,40.30
2018-06-01T14:47:19.590Z,42.10
2018-06-01T14:49:49.318Z,43.70
2018-06-01T14:52:18.892Z,43.60
2018-06-01T14:54:49.223Z,44.00
2018-06-01T14:57:18.234Z,45.00
2018-06-01T14:59:48.597Z,45.90
2018-06-01T15:02:21.041Z,46.70
2018-06-01T15:04:50.261Z,47.50
2018-06-01T15:07:19.236Z,48.30
2018-06-01T15:09:48.631Z,48.20
2018-06-01T15:12:18.041Z,48.40
2018-06-01T15:14:47.443Z,47.80
2018-06-01T15:17:16.565Z,46.50
2018-06-01T15:19:44.793Z,45.10
2018-06-01T15:22:13.559Z,44.50
2018-06-01T15:24:41.877Z,44.90
2018-06-01T15:27:11.034Z,45.60
2018-06-01T15:29:39.298Z,46.10
2018-06-01T15:32:07.537Z,46.70
2018-06-01T15:34:36.568Z,47.20
2018-06-01T15:37:04.829Z,47.80
2018-06-01T15:39:33.744Z,48.20
2018-06-01T15:42:03.172Z,48.40
2018-06-01T15:44:33.394Z,48.60
2018-06-01T15:47:03.679Z,47.70
2018-06-01T15:49:31.959Z,46.50
2018-06-01T15:52:01.186Z,45.50
2018-06-01T15:54:29.565Z,44.40
2018-06-01T15:57:00.003Z,43.20
2018-06-01T15:59:29.293Z,43.10
2018-06-01T16:01:57.543Z,43.70
2018-06-01T16:04:25.771Z,44.30
2018-06-01T16:06:54.784Z,44.80
2018-06-01T16:09:23.014Z,45.40
2018-06-01T16:11:51.232Z,46.00
2018-06-01T16:14:19.447Z,46.30
2018-06-01T16:16:47.701Z,46.40
2018-06-01T16:19:15.935Z,46.20
2018-06-01T16:21:47.717Z,46.10
2018-06-01T16:24:16.170Z,45.90
2018-06-01T16:26:45.175Z,45.60
2018-06-01T16:29:14.819Z,44.90
2018-06-01T16:31:43.956Z,44.00
2018-06-01T16:34:12.184Z,43.30
2018-06-01T16:36:41.747Z,42.70
2018-06-01T16:39:10.003Z,42.10
2018-06-01T16:41:39.848Z,41.70
2018-06-01T16:44:08.097Z,41.50
2018-06-01T16:46:37.072Z,41.30
2018-06-01T16:49:05.330Z,41.10
2018-06-01T16:51:33.550Z,40.90
2018-06-01T16:54:01.793Z,40.70
2018-06-01T16:56:29.980Z,40.40
2018-06-01T16:58:59.071Z,40.00
2018-06-01T17:01:28.213Z,39.50
2018-06-01T17:03:56.438Z,39.20
2018-06-01T17:06:24.620Z,38.80
2018-06-01T17:08:52.919Z,38.40
2018-06-01T17:11:23.267Z,38.10
2018-06-01T17:13:51.501Z,37.80
2018-06-01T17:16:19.725Z,37.50
2018-06-01T17:18:47.915Z,37.30
2018-06-01T17:21:16.990Z,37.20
2018-06-01T17:23:45.203Z,37.10
2018-06-01T17:26:13.416Z,36.90
2018-06-01T17:28:41.661Z,36.60
2018-06-01T17:31:09.857Z,36.20
2018-06-01T17:33:38.090Z,35.70
2018-06-01T17:36:07.121Z,35.30
2018-06-01T17:38:35.361Z,34.90
2018-06-01T17:41:05.153Z,34.50
2018-06-01T17:43:33.489Z,34.00
2018-06-01T17:46:01.723Z,33.70
2018-06-01T17:48:32.093Z,33.60
2018-06-01T17:51:01.321Z,33.40
2018-06-01T17:53:29.628Z,33.10
2018-06-01T17:55:57.845Z,32.90
2018-06-01T17:58:26.197Z,32.70
2018-06-01T18:00:54.445Z,32.50
2018-06-01T18:03:22.873Z,32.30
2018-06-01T18:05:51.102Z,32.10
2018-06-01T18:08:19.754Z,32.00
2018-06-01T18:10:47.992Z,31.90
2018-06-01T18:13:16.197Z,31.70
2018-06-01T18:15:44.467Z,31.60
2018-06-01T18:18:13.561Z,31.40
2018-06-01T18:20:41.800Z,31.30
2018-06-01T18:23:10.014Z,31.10
2018-06-01T18:25:38.226Z,31.00
2018-06-01T18:28:06.560Z,30.80
2018-06-01T18:30:35.549Z,30.70
2018-06-01T18:33:03.960Z,30.50
2018-06-01T18:35:32.411Z,30.30
2018-06-01T18:38:02.501Z,30.30
2018-06-01T18:40:30.751Z,30.40
2018-06-01T18:42:59.316Z,30.60
2018-06-01T18:45:28.465Z,30.80
2018-06-01T18:47:56.657Z,30.80
2018-06-01T18:50:24.937Z,30.70
2018-06-01T18:52:53.937Z,30.70
2018-06-01T18:55:22.172Z,30.70
2018-06-01T18:57:51.345Z,30.60
2018-06-01T19:00:20.411Z,30.40
2018-06-01T19:02:49.394Z,30.30
2018-06-01T19:05:17.630Z,30.20
2018-06-01T19:07:46.830Z,30.00
2018-06-01T19:10:15.966Z,29.80
2018-06-01T19:12:44.200Z,29.60
2018-06-01T19:15:14.354Z,29.30
2018-06-01T19:17:43.688Z,29.00
2018-06-01T19:20:14.677Z,28.80
2018-06-01T19:22:43.876Z,28.50
2018-06-01T19:25:12.950Z,28.30
2018-06-01T19:27:41.183Z,28.10
2018-06-01T19:30:10.790Z,27.90
2018-06-01T19:32:39.644Z,27.60
2018-06-01T19:35:08.625Z,27.40
2018-06-01T19:37:36.867Z,27.30
2018-06-01T19:40:05.905Z,27.10
2018-06-01T19:42:34.927Z,26.90
2018-06-01T19:45:03.516Z,26.80
2018-06-01T19:47:31.987Z,26.70
2018-06-01T19:50:00.399Z,26.50
2018-06-01T19:52:28.655Z,26.40
2018-06-01T19:54:58.413Z,26.20
2018-06-01T19:57:27.256Z,26.10
2018-06-01T19:59:56.377Z,25.90
2018-06-01T20:02:26.477Z,25.80
2018-06-01T20:04:54.882Z,25.60
2018-06-01T20:07:23.409Z,25.50
2018-06-01T20:09:51.724Z,25.40
2018-06-01T20:12:19.986Z,25.20
2018-06-01T20:14:48.405Z,25.00
2018-06-01T20:17:18.590Z,24.90
2018-06-01T20:19:46.818Z,24.80
2018-06-01T20:22:16.256Z,24.60
2018-06-01T20:24:45.142Z,24.50
2018-06-01T20:27:13.665Z,24.40
2018-06-01T20:29:41.867Z,24.40
2018-06-01T20:32:10.141Z,24.30
2018-06-01T20:34:39.128Z,24.20
2018-06-01T20:37:07.379Z,24.10
2018-06-01T20:39:36.819Z,24.00
2018-06-01T20:42:05.207Z,24.00
2018-06-01T20:44:34.280Z,23.90
2018-06-01T20:47:02.523Z,23.90
2018-06-01T20:49:31.846Z,23.90
2018-06-01T20:52:00.153Z,23.80
2018-06-01T20:54:31.870Z,23.80
2018-06-01T20:57:00.109Z,23.70
2018-06-01T20:59:28.298Z,23.70
2018-06-01T21:01:57.525Z,23.60
2018-06-01T21:04:25.734Z,23.60
2018-06-01T21:06:55.475Z,23.60
2018-06-01T21:09:25.519Z,23.50
2018-06-01T21:11:57.244Z,23.50
2018-06-01T21:14:26.282Z,23.40
2018-06-01T21:16:54.826Z,23.40
2018-06-01T21:19:23.786Z,23.30
2018-06-01T21:21:52.291Z,23.30
2018-06-01T21:24:20.517Z,23.20
2018-06-01T21:26:48.847Z,23.20
2018-06-01T21:29:17.239Z,23.20
2018-06-01T21:31:45.447Z,23.10
2018-06-01T21:34:13.753Z,23.00
2018-06-01T21:36:43.804Z,23.00
2018-06-01T21:39:12.013Z,23.00
2018-06-01T21:41:40.231Z,22.90
2018-06-01T21:44:08.474Z,22.80
2018-06-01T21:46:38.587Z,22.80
2018-06-01T21:49:06.770Z,22.70
2018-06-01T21:51:35.847Z,22.60
2018-06-01T21:54:05.102Z,22.60
2018-06-01T21:56:33.404Z,22.50
2018-06-01T21:59:01.702Z,22.40
2018-06-01T22:01:29.966Z,22.40
2018-06-01T22:03:59.212Z,22.40
2018-06-01T22:06:28.978Z,22.30
2018-06-01T22:08:57.217Z,22.30
2018-06-01T22:11:28.224Z,22.20
2018-06-01T22:13:58.182Z,22.20
2018-06-01T22:16:27.096Z,22.20
2018-06-01T22:18:55.306Z,22.10
2018-06-01T22:21:24.389Z,22.10
2018-06-01T22:23:53.728Z,22.00
2018-06-01T22:26:22.150Z,21.90
2018-06-01T22:28:50.447Z,21.90
2018-06-01T22:31:18.754Z,21.90
2018-06-01T22:33:47.734Z,21.80
2018-06-01T22:36:17.164Z,21.80
2018-06-01T22:38:45.409Z,21.80
2018-06-01T22:41:13.615Z,21.80
2018-06-01T22:43:41.963Z,21.70
2018-06-01T22:46:10.293Z,21.70
2018-06-01T22:48:38.982Z,21.70
2018-06-01T22:51:07.186Z,21.60
2018-06-01T22:53:35.407Z,21.60
2018-06-01T22:56:04.031Z,21.60
2018-06-01T22:58:32.403Z,21.50
2018-06-01T23:01:00.648Z,21.50
2018-06-01T23:03:29.606Z,21.60
2018-06-01T23:05:59.961Z,21.60
2018-06-01T23:08:28.233Z,21.60
2018-06-01T23:10:59.713Z,21.60
2018-06-01T23:13:29.296Z,21.60
2018-06-01T23:15:57.534Z,21.70
2018-06-01T23:18:27.291Z,21.70
2018-06-01T23:20:57.269Z,21.70
2018-06-01T23:23:26.264Z,21.80
2018-06-01T23:25:55.495Z,21.80
2018-06-01T23:28:24.935Z,21.80
2018-06-01T23:30:53.417Z,21.80
2018-06-01T23:33:21.747Z,21.80
2018-06-01T23:35:50.897Z,21.80
2018-06-01T23:38:20.507Z,21.80
2018-06-01T23:40:49.742Z,21.70
2018-06-01T23:43:17.972Z,21.70
2018-06-01T23:45:46.182Z,21.70
2018-06-01T23:48:14.374Z,21.60
2018-06-01T23:50:43.458Z,21.60
2018-06-01T23:53:11.658Z,21.50
2018-06-01T23:55:39.878Z,21.50
2018-06-01T23:58:08.078Z,21.50
