createdAt,value
2022-12-25T00:00:01.633Z,70.37
2022-12-25T00:01:15.903Z,70.42
2022-12-25T00:02:19.193Z,70.42
2022-12-25T00:03:22.922Z,70.33
2022-12-25T00:04:26.319Z,70.37
2022-12-25T00:05:29.513Z,70.49
2022-12-25T00:06:32.588Z,70.37
2022-12-25T00:07:35.731Z,70.41
2022-12-25T00:08:40.094Z,70.43
2022-12-25T00:09:43.320Z,70.49
2022-12-25T00:10:46.358Z,70.37
2022-12-25T00:11:49.531Z,70.46
2022-12-25T00:12:52.689Z,70.47
2022-12-25T00:13:56.321Z,70.41
2022-12-25T00:14:59.733Z,70.37
2022-12-25T00:16:11.690Z,70.45
2022-12-25T00:17:14.889Z,70.48
2022-12-25T00:18:18.124Z,70.62
2022-12-25T00:19:21.204Z,70.58
2022-12-25T00:20:24.419Z,70.59
2022-12-25T00:21:27.867Z,70.61
2022-12-25T00:22:31.548Z,70.72
2022-12-25T00:23:35.189Z,70.74
2022-12-25T00:24:38.336Z,70.87
2022-12-25T00:25:41.593Z,70.68
2022-12-25T00:26:44.734Z,70.77
2022-12-25T00:27:47.899Z,70.61
2022-12-25T00:28:55.919Z,70.63
2022-12-25T00:29:59.041Z,70.62
2022-12-25T00:31:13.393Z,70.75
2022-12-25T00:32:16.675Z,70.72
2022-12-25T00:33:19.805Z,70.67
2022-12-25T00:34:22.906Z,70.63
2022-12-25T00:35:26.059Z,70.49
2022-12-25T00:36:29.226Z,70.61
2022-12-25T00:37:32.481Z,70.61
2022-12-25T00:38:38.015Z,70.59
2022-12-25T00:39:42.174Z,70.74
2022-12-25T00:40:45.632Z,70.79
2022-12-25T00:42:07.079Z,70.79
2022-12-25T00:43:10.176Z,70.79
2022-12-25T00:44:13.617Z,70.72
2022-12-25T00:45:17.095Z,70.66
2022-12-25T00:46:20.367Z,70.48
2022-12-25T00:47:23.750Z,70.50
2022-12-25T00:48:27.711Z,70.46
2022-12-25T00:49:30.926Z,70.48
2022-12-25T00:50:33.992Z,70.52
2022-12-25T00:51:37.302Z,70.52
2022-12-25T00:52:40.571Z,70.55
2022-12-25T00:53:43.651Z,70.47
2022-12-25T00:54:46.726Z,70.42
2022-12-25T00:55:58.158Z,70.35
2022-12-25T00:57:02.116Z,70.29
2022-12-25T00:58:05.287Z,70.24
2022-12-25T00:59:08.460Z,70.21
2022-12-25T01:00:13.702Z,70.17
2022-12-25T01:01:17.277Z,70.20
2022-12-25T01:02:23.363Z,70.26
2022-12-25T01:03:27.042Z,70.13
2022-12-25T01:04:30.215Z,70.14
2022-12-25T01:05:33.295Z,70.31
2022-12-25T01:06:36.682Z,70.17
2022-12-25T01:07:39.855Z,70.16
2022-12-25T01:08:45.255Z,70.25
2022-12-25T01:10:07.330Z,70.23
2022-12-25T01:11:10.471Z,70.19
2022-12-25T01:12:13.652Z,70.15
2022-12-25T01:13:16.731Z,70.04
2022-12-25T01:14:20.015Z,70.12
2022-12-25T01:15:23.152Z,69.99
2022-12-25T01:16:26.884Z,70.00
2022-12-25T01:17:30.266Z,69.98
2022-12-25T01:18:33.748Z,69.98
2022-12-25T01:19:36.832Z,70.01
2022-12-25T01:20:40.028Z,70.10
2022-12-25T01:21:43.293Z,70.07
2022-12-25T01:22:46.416Z,69.97
2022-12-25T01:23:50.800Z,70.07
2022-12-25T01:24:53.965Z,70.08
2022-12-25T01:25:58.963Z,70.08
2022-12-25T01:27:02.204Z,70.07
2022-12-25T01:28:05.561Z,70.10
2022-12-25T01:29:08.769Z,70.03
2022-12-25T01:30:12.447Z,70.13
2022-12-25T01:31:17.741Z,70.12
2022-12-25T01:32:21.262Z,70.13
2022-12-25T01:33:24.570Z,70.11
2022-12-25T01:34:27.612Z,70.17
2022-12-25T01:35:30.848Z,70.12
2022-12-25T01:36:34.035Z,70.26
2022-12-25T01:37:37.289Z,70.23
2022-12-25T01:38:40.591Z,70.31
2022-12-25T01:39:43.759Z,70.24
2022-12-25T01:40:46.953Z,70.31
2022-12-25T01:41:50.111Z,70.24
2022-12-25T01:42:53.151Z,70.35
2022-12-25T01:44:05.722Z,70.38
2022-12-25T01:45:29.026Z,70.41
2022-12-25T01:46:32.801Z,70.44
2022-12-25T01:47:35.853Z,70.48
2022-12-25T01:48:39.496Z,70.42
2022-12-25T01:49:46.116Z,70.58
2022-12-25T01:50:52.730Z,70.51
2022-12-25T01:52:02.094Z,70.63
2022-12-25T01:53:06.588Z,70.64
2022-12-25T01:54:13.703Z,70.64
2022-12-25T01:55:17.201Z,70.63
2022-12-25T01:56:20.356Z,70.80
2022-12-25T01:57:26.905Z,70.90
2022-12-25T01:58:30.632Z,70.98
2022-12-25T01:59:33.813Z,71.00
2022-12-25T02:00:37.106Z,70.96
2022-12-25T02:01:40.367Z,71.01
2022-12-25T02:02:45.171Z,71.04
2022-12-25T02:03:48.516Z,70.98
2022-12-25T02:05:13.204Z,71.07
2022-12-25T02:06:16.596Z,71.06
2022-12-25T02:07:22.851Z,70.96
2022-12-25T02:08:26.223Z,71.11
2022-12-25T02:09:29.473Z,71.07
2022-12-25T02:10:32.840Z,71.06
2022-12-25T02:11:54.076Z,71.18
2022-12-25T02:12:58.014Z,71.08
2022-12-25T02:14:01.330Z,71.03
2022-12-25T02:15:13.977Z,70.90
2022-12-25T02:16:20.465Z,70.89
2022-12-25T02:17:33.143Z,70.97
2022-12-25T02:18:45.686Z,70.89
2022-12-25T02:20:10.546Z,70.87
2022-12-25T02:21:38.059Z,70.88
2022-12-25T02:23:02.682Z,70.78
2022-12-25T02:24:38.017Z,70.80
2022-12-25T02:25:56.757Z,70.84
2022-12-25T02:27:26.159Z,71.00
2022-12-25T02:28:51.760Z,70.94
2022-12-25T02:30:09.887Z,70.90
2022-12-25T02:31:16.347Z,70.89
2022-12-25T02:32:26.177Z,70.85
2022-12-25T02:33:53.957Z,70.91
2022-12-25T02:35:00.977Z,70.93
2022-12-25T02:36:07.679Z,70.81
2022-12-25T02:37:20.054Z,70.95
2022-12-25T02:38:29.275Z,70.99
2022-12-25T02:39:57.162Z,71.09
2022-12-25T02:41:03.970Z,71.24
2022-12-25T02:42:10.613Z,71.25
2022-12-25T02:43:35.535Z,71.13
2022-12-25T02:45:00.828Z,71.02
2022-12-25T02:46:27.710Z,71.13
2022-12-25T02:47:51.123Z,71.09
2022-12-25T02:49:18.977Z,71.27
2022-12-25T02:50:43.455Z,71.17
2022-12-25T02:52:14.461Z,71.25
2022-12-25T02:53:35.445Z,71.14
2022-12-25T02:55:00.232Z,71.23
2022-12-25T02:56:22.125Z,71.28
2022-12-25T02:57:47.079Z,71.27
2022-12-25T02:59:08.515Z,71.39
2022-12-25T03:00:32.228Z,71.62
2022-12-25T03:01:56.282Z,71.73
2022-12-25T03:03:20.572Z,71.77
2022-12-25T03:04:44.899Z,71.67
2022-12-25T03:06:06.861Z,71.64
2022-12-25T03:07:16.243Z,71.67
2022-12-25T03:09:57.713Z,71.71
2022-12-25T03:11:27.713Z,71.56
2022-12-25T03:12:51.041Z,71.47
2022-12-25T03:14:02.606Z,71.43
2022-12-25T03:15:26.205Z,71.43
2022-12-25T03:16:48.584Z,71.62
2022-12-25T03:17:52.228Z,71.68
2022-12-25T03:18:58.158Z,71.75
2022-12-25T03:20:19.721Z,71.74
2022-12-25T03:21:41.316Z,71.61
2022-12-25T03:23:04.048Z,71.55
2022-12-25T03:24:25.664Z,71.45
2022-12-25T03:25:47.579Z,71.40
2022-12-25T03:26:56.766Z,71.42
2022-12-25T03:28:00.429Z,71.44
2022-12-25T03:29:03.699Z,71.54
2022-12-25T03:30:26.542Z,71.50
2022-12-25T03:31:45.084Z,71.60
2022-12-25T03:33:13.568Z,71.48
2022-12-25T03:34:50.272Z,71.42
2022-12-25T03:36:08.922Z,71.29
2022-12-25T03:37:46.288Z,71.21
2022-12-25T03:40:46.117Z,71.26
2022-12-25T03:42:11.063Z,71.35
2022-12-25T03:45:27.487Z,71.28
2022-12-25T03:46:52.214Z,71.22
2022-12-25T03:48:15.248Z,71.23
2022-12-25T03:49:46.084Z,71.17
2022-12-25T03:51:14.209Z,71.25
2022-12-25T03:52:37.744Z,71.35
2022-12-25T03:54:08.395Z,71.24
2022-12-25T03:55:31.395Z,71.31
2022-12-25T03:56:55.592Z,71.50
2022-12-25T03:58:16.924Z,71.48
2022-12-25T03:59:40.196Z,71.56
2022-12-25T04:01:01.814Z,71.51
2022-12-25T04:02:23.395Z,71.39
2022-12-25T04:03:45.217Z,71.31
2022-12-25T04:05:06.577Z,71.32
2022-12-25T04:06:28.248Z,71.26
2022-12-25T04:07:49.898Z,71.20
2022-12-25T04:09:11.461Z,71.27
2022-12-25T04:10:33.725Z,71.33
2022-12-25T04:12:02.006Z,71.42
2022-12-25T04:13:18.496Z,71.44
2022-12-25T04:14:40.083Z,71.38
2022-12-25T04:16:01.445Z,71.36
2022-12-25T04:17:22.748Z,71.41
2022-12-25T04:18:44.458Z,71.57
2022-12-25T04:20:05.790Z,71.60
2022-12-25T04:21:27.360Z,71.63
2022-12-25T04:22:48.934Z,71.69
2022-12-25T04:24:10.606Z,71.83
2022-12-25T04:25:32.031Z,71.85
2022-12-25T04:26:53.464Z,71.76
2022-12-25T04:28:20.038Z,71.75
2022-12-25T04:29:41.852Z,71.67
2022-12-25T04:31:03.506Z,71.67
2022-12-25T04:32:24.849Z,71.43
2022-12-25T04:33:46.458Z,71.37
2022-12-25T04:35:08.107Z,71.41
2022-12-25T04:36:12.251Z,71.51
2022-12-25T04:37:15.390Z,71.64
2022-12-25T04:38:20.384Z,71.55
2022-12-25T04:39:23.617Z,71.65
2022-12-25T04:40:26.917Z,71.50
2022-12-25T04:41:30.178Z,71.49
2022-12-25T04:42:33.363Z,71.44
2022-12-25T04:43:36.576Z,71.39
2022-12-25T04:44:39.775Z,71.35
2022-12-25T04:45:43.007Z,71.34
2022-12-25T04:46:46.588Z,71.28
2022-12-25T04:47:49.865Z,71.28
2022-12-25T04:48:53.124Z,71.26
2022-12-25T04:49:56.326Z,71.25
2022-12-25T04:51:11.947Z,71.12
2022-12-25T04:52:15.137Z,71.10
2022-12-25T04:53:19.486Z,71.16
2022-12-25T04:54:22.954Z,71.02
2022-12-25T04:55:26.146Z,71.02
2022-12-25T04:56:29.396Z,71.07
2022-12-25T04:57:33.399Z,70.94
2022-12-25T04:58:36.680Z,71.07
2022-12-25T04:59:39.866Z,70.96
2022-12-25T05:00:43.043Z,70.88
2022-12-25T05:01:46.309Z,70.93
2022-12-25T05:02:49.593Z,70.90
2022-12-25T05:03:52.962Z,70.89
2022-12-25T05:04:56.107Z,70.77
2022-12-25T05:05:59.945Z,70.85
2022-12-25T05:07:03.136Z,70.74
2022-12-25T05:08:07.151Z,70.83
2022-12-25T05:09:10.518Z,70.71
2022-12-25T05:10:13.825Z,70.72
2022-12-25T05:11:16.973Z,70.71
2022-12-25T05:12:20.365Z,70.65
2022-12-25T05:13:23.773Z,70.62
2022-12-25T05:14:27.009Z,70.45
2022-12-25T05:15:30.244Z,70.36
2022-12-25T05:16:33.583Z,70.31
2022-12-25T05:17:37.076Z,70.38
2022-12-25T05:18:40.294Z,70.26
2022-12-25T05:19:43.539Z,70.29
2022-12-25T05:20:54.647Z,70.33
2022-12-25T05:21:57.839Z,70.31
2022-12-25T05:23:01.000Z,70.61
2022-12-25T05:24:04.301Z,70.61
2022-12-25T05:25:07.891Z,70.39
2022-12-25T05:26:11.269Z,70.41
2022-12-25T05:27:14.820Z,70.39
2022-12-25T05:28:18.200Z,70.44
2022-12-25T05:29:21.467Z,70.45
2022-12-25T05:30:24.611Z,70.42
2022-12-25T05:31:27.978Z,70.52
2022-12-25T05:32:31.143Z,70.40
2022-12-25T05:33:34.223Z,70.38
2022-12-25T05:34:37.381Z,70.37
2022-12-25T05:35:40.684Z,70.34
2022-12-25T05:36:43.833Z,70.27
2022-12-25T05:37:47.146Z,70.37
2022-12-25T05:38:50.652Z,70.29
2022-12-25T05:39:53.786Z,70.33
2022-12-25T05:40:56.869Z,70.36
2022-12-25T05:42:00.520Z,70.37
2022-12-25T05:43:03.659Z,70.39
2022-12-25T05:44:06.813Z,70.35
2022-12-25T05:45:10.711Z,70.37
2022-12-25T05:46:14.813Z,70.23
2022-12-25T05:47:17.914Z,70.24
2022-12-25T05:48:21.115Z,70.26
2022-12-25T05:49:24.271Z,70.24
2022-12-25T05:50:27.399Z,70.23
2022-12-25T05:51:33.003Z,70.31
2022-12-25T05:52:36.185Z,70.29
2022-12-25T05:53:40.530Z,70.30
2022-12-25T05:54:43.711Z,70.30
2022-12-25T05:55:46.903Z,70.38
2022-12-25T05:56:50.078Z,70.39
2022-12-25T05:57:53.156Z,70.36
2022-12-25T05:58:56.484Z,70.22
2022-12-25T05:59:59.678Z,70.24
2022-12-25T06:01:03.359Z,70.23
2022-12-25T06:02:06.976Z,70.22
2022-12-25T06:03:10.263Z,70.28
2022-12-25T06:04:13.419Z,70.21
2022-12-25T06:05:16.713Z,70.29
2022-12-25T06:06:20.656Z,70.17
2022-12-25T06:07:23.906Z,70.15
2022-12-25T06:08:26.947Z,70.19
2022-12-25T06:09:30.071Z,70.30
2022-12-25T06:10:33.107Z,70.20
2022-12-25T06:11:36.298Z,70.21
2022-12-25T06:12:39.374Z,70.12
2022-12-25T06:13:42.629Z,70.20
2022-12-25T06:14:45.792Z,70.20
2022-12-25T06:15:48.862Z,70.18
2022-12-25T06:16:53.391Z,70.16
2022-12-25T06:17:56.568Z,70.11
2022-12-25T06:18:59.822Z,70.08
2022-12-25T06:20:03.303Z,70.11
2022-12-25T06:21:08.981Z,70.11
2022-12-25T06:22:12.194Z,70.23
2022-12-25T06:23:15.542Z,70.15
2022-12-25T06:24:21.474Z,70.15
2022-12-25T06:25:23.530Z,70.29
2022-12-25T06:26:27.072Z,70.29
2022-12-25T06:27:30.262Z,70.22
2022-12-25T06:28:33.449Z,70.23
2022-12-25T06:29:36.724Z,70.21
2022-12-25T06:30:39.901Z,70.28
2022-12-25T06:31:43.055Z,70.17
2022-12-25T06:32:46.251Z,70.12
2022-12-25T06:33:49.656Z,70.12
2022-12-25T06:34:52.893Z,70.07
2022-12-25T06:35:56.069Z,70.13
2022-12-25T06:36:59.667Z,70.03
2022-12-25T06:38:02.864Z,70.14
2022-12-25T06:39:06.042Z,70.01
2022-12-25T06:40:09.958Z,69.99
2022-12-25T06:41:16.283Z,70.07
2022-12-25T06:42:19.454Z,70.03
2022-12-25T06:43:22.674Z,70.00
2022-12-25T06:44:26.005Z,70.05
2022-12-25T06:45:29.235Z,69.88
2022-12-25T06:46:32.700Z,69.92
2022-12-25T06:47:37.357Z,69.82
2022-12-25T06:48:43.521Z,69.70
2022-12-25T06:49:46.906Z,69.58
2022-12-25T06:50:50.185Z,69.63
2022-12-25T06:51:53.450Z,69.56
2022-12-25T06:52:57.623Z,69.58
2022-12-25T06:54:03.912Z,69.61
2022-12-25T06:55:07.628Z,69.73
2022-12-25T06:56:15.168Z,69.66
2022-12-25T06:57:18.707Z,69.67
2022-12-25T06:58:22.053Z,69.65
2022-12-25T06:59:25.188Z,69.66
2022-12-25T07:00:28.367Z,69.73
2022-12-25T07:01:47.133Z,69.76
2022-12-25T07:02:50.438Z,69.68
2022-12-25T07:03:56.985Z,69.68
2022-12-25T07:05:00.951Z,69.77
2022-12-25T07:06:04.224Z,69.70
2022-12-25T07:07:09.557Z,69.56
2022-12-25T07:08:13.262Z,69.57
2022-12-25T07:09:16.399Z,69.58
2022-12-25T07:10:20.067Z,69.63
2022-12-25T07:11:23.251Z,69.64
2022-12-25T07:12:26.890Z,69.68
2022-12-25T07:13:30.062Z,69.70
2022-12-25T07:14:33.114Z,69.67
2022-12-25T07:15:36.366Z,69.67
2022-12-25T07:16:39.544Z,69.64
2022-12-25T07:17:43.111Z,69.74
2022-12-25T07:18:46.321Z,69.68
2022-12-25T07:19:49.766Z,69.67
2022-12-25T07:20:55.035Z,69.67
2022-12-25T07:21:58.120Z,69.60
2022-12-25T07:23:01.391Z,69.56
2022-12-25T07:24:04.817Z,69.62
2022-12-25T07:25:08.204Z,69.46
2022-12-25T07:26:13.959Z,69.41
2022-12-25T07:27:17.099Z,69.47
2022-12-25T07:28:20.292Z,69.51
2022-12-25T07:29:23.320Z,69.50
2022-12-25T07:30:27.866Z,69.64
2022-12-25T07:31:31.160Z,69.58
2022-12-25T07:32:34.270Z,69.45
2022-12-25T07:33:37.627Z,69.52
2022-12-25T07:34:40.723Z,69.40
2022-12-25T07:35:44.073Z,69.50
2022-12-25T07:36:47.302Z,69.53
2022-12-25T07:37:50.378Z,69.51
2022-12-25T07:38:53.551Z,69.55
2022-12-25T07:39:57.612Z,69.68
2022-12-25T07:41:00.948Z,69.71
2022-12-25T07:42:04.096Z,69.59
2022-12-25T07:43:07.575Z,69.67
2022-12-25T07:44:10.776Z,69.71
2022-12-25T07:45:13.962Z,69.61
2022-12-25T07:46:17.513Z,69.48
2022-12-25T07:47:20.926Z,69.50
2022-12-25T07:48:25.009Z,69.61
2022-12-25T07:49:28.354Z,69.49
2022-12-25T07:50:31.702Z,69.50
2022-12-25T07:51:34.834Z,69.48
2022-12-25T07:52:43.235Z,69.53
2022-12-25T07:53:43.039Z,69.38
2022-12-25T07:54:46.317Z,69.43
2022-12-25T07:55:58.041Z,69.25
2022-12-25T07:57:01.322Z,69.21
2022-12-25T07:58:04.522Z,69.22
2022-12-25T07:59:09.497Z,69.35
2022-12-25T08:00:14.509Z,69.20
2022-12-25T08:01:20.756Z,69.27
2022-12-25T08:02:26.088Z,69.25
2022-12-25T08:03:29.731Z,69.14
2022-12-25T08:04:33.000Z,69.14
2022-12-25T08:05:36.192Z,69.17
2022-12-25T08:06:39.555Z,69.21
2022-12-25T08:07:42.750Z,69.08
2022-12-25T08:08:46.033Z,69.08
2022-12-25T08:09:49.227Z,69.03
2022-12-25T08:10:52.513Z,69.07
2022-12-25T08:11:55.602Z,68.98
2022-12-25T08:12:58.776Z,68.84
2022-12-25T08:14:03.859Z,68.81
2022-12-25T08:15:07.619Z,68.74
2022-12-25T08:16:11.283Z,68.75
2022-12-25T08:17:14.656Z,68.66
2022-12-25T08:18:17.915Z,68.72
2022-12-25T08:19:21.021Z,68.74
2022-12-25T08:20:24.177Z,68.79
2022-12-25T08:21:27.389Z,68.78
2022-12-25T08:22:30.576Z,68.73
2022-12-25T08:23:35.079Z,68.70
2022-12-25T08:24:38.326Z,68.69
2022-12-25T08:25:41.557Z,68.78
2022-12-25T08:26:44.823Z,68.61
2022-12-25T08:27:47.893Z,68.53
2022-12-25T08:28:51.425Z,68.44
2022-12-25T08:29:54.617Z,68.42
2022-12-25T08:30:57.791Z,68.44
2022-12-25T08:32:01.043Z,68.45
2022-12-25T08:33:04.423Z,68.54
2022-12-25T08:34:07.516Z,68.55
2022-12-25T08:35:10.768Z,68.51
2022-12-25T08:36:14.419Z,68.43
2022-12-25T08:37:17.498Z,68.37
2022-12-25T08:38:20.746Z,68.35
2022-12-25T08:39:24.276Z,68.37
2022-12-25T08:40:27.661Z,68.35
2022-12-25T08:41:31.628Z,68.33
2022-12-25T08:42:34.688Z,68.41
2022-12-25T08:43:38.147Z,68.39
2022-12-25T08:44:41.450Z,68.39
2022-12-25T08:45:46.941Z,68.33
2022-12-25T08:46:50.231Z,68.26
2022-12-25T08:47:56.928Z,68.23
2022-12-25T08:49:00.026Z,68.34
2022-12-25T08:50:03.353Z,68.22
2022-12-25T08:51:10.163Z,68.20
2022-12-25T08:52:13.471Z,68.21
2022-12-25T08:53:17.249Z,68.25
2022-12-25T08:54:20.509Z,68.12
2022-12-25T08:55:23.566Z,68.11
2022-12-25T08:56:27.148Z,68.18
2022-12-25T08:57:30.389Z,68.04
2022-12-25T08:58:33.498Z,68.04
2022-12-25T08:59:36.700Z,68.01
2022-12-25T09:00:40.224Z,67.97
2022-12-25T09:01:43.369Z,67.95
2022-12-25T09:02:46.703Z,67.97
2022-12-25T09:03:49.962Z,67.81
2022-12-25T09:04:53.150Z,67.81
2022-12-25T09:05:56.303Z,67.76
2022-12-25T09:06:59.419Z,67.73
2022-12-25T09:08:02.593Z,67.72
2022-12-25T09:09:05.621Z,67.71
2022-12-25T09:10:10.605Z,67.62
2022-12-25T09:11:14.455Z,67.65
2022-12-25T09:12:17.788Z,67.57
2022-12-25T09:13:20.955Z,67.50
2022-12-25T09:14:24.170Z,67.66
2022-12-25T09:15:27.449Z,67.55
2022-12-25T09:16:30.756Z,67.58
2022-12-25T09:17:34.088Z,67.50
2022-12-25T09:18:37.237Z,67.51
2022-12-25T09:19:40.360Z,67.48
2022-12-25T09:20:43.543Z,67.34
2022-12-25T09:21:46.837Z,67.27
2022-12-25T09:22:50.022Z,67.24
2022-12-25T09:23:53.395Z,67.21
2022-12-25T09:24:56.571Z,67.13
2022-12-25T09:26:00.695Z,67.19
2022-12-25T09:27:03.961Z,67.15
2022-12-25T09:28:07.177Z,67.24
2022-12-25T09:29:10.384Z,67.21
2022-12-25T09:30:13.915Z,67.14
2022-12-25T09:31:17.266Z,66.99
2022-12-25T09:32:20.469Z,66.91
2022-12-25T09:33:24.049Z,66.89
2022-12-25T09:34:27.271Z,66.88
2022-12-25T09:35:30.359Z,66.86
2022-12-25T09:36:33.609Z,66.95
2022-12-25T09:37:36.755Z,66.83
2022-12-25T09:38:40.144Z,66.88
2022-12-25T09:39:46.412Z,66.88
2022-12-25T09:40:48.929Z,66.78
2022-12-25T09:42:07.605Z,66.75
2022-12-25T09:43:13.848Z,66.73
2022-12-25T09:44:20.585Z,66.69
2022-12-25T09:45:27.411Z,66.56
2022-12-25T09:46:37.245Z,66.54
2022-12-25T09:47:41.929Z,66.56
2022-12-25T09:48:48.717Z,66.52
2022-12-25T09:50:13.637Z,66.34
2022-12-25T09:51:18.762Z,66.36
2022-12-25T09:52:46.149Z,66.17
2022-12-25T09:54:04.804Z,66.15
2022-12-25T09:55:19.667Z,65.93
2022-12-25T09:56:25.340Z,65.87
2022-12-25T09:57:28.712Z,65.86
2022-12-25T09:58:33.400Z,65.79
2022-12-25T09:59:36.973Z,65.62
2022-12-25T10:00:46.972Z,65.53
2022-12-25T10:01:56.601Z,65.46
2022-12-25T10:03:15.108Z,65.44
2022-12-25T10:04:54.623Z,65.38
2022-12-25T10:06:22.013Z,65.33
2022-12-25T10:07:28.840Z,65.44
2022-12-25T10:08:35.470Z,65.37
2022-12-25T10:09:48.272Z,65.19
2022-12-25T10:11:07.059Z,65.24
2022-12-25T10:12:28.668Z,65.17
2022-12-25T10:13:54.708Z,65.27
2022-12-25T10:15:07.446Z,65.47
2022-12-25T10:16:14.840Z,65.55
2022-12-25T10:17:51.624Z,65.50
2022-12-25T10:19:00.890Z,65.57
2022-12-25T10:20:22.491Z,65.52
2022-12-25T10:21:27.623Z,65.39
2022-12-25T10:22:37.235Z,65.46
2022-12-25T10:23:43.759Z,65.42
2022-12-25T10:24:50.198Z,65.54
2022-12-25T10:25:53.987Z,65.43
2022-12-25T10:26:57.344Z,65.37
2022-12-25T10:28:07.208Z,65.29
2022-12-25T10:29:13.429Z,65.25
2022-12-25T10:30:20.659Z,65.13
2022-12-25T10:31:26.981Z,65.04
2022-12-25T10:32:30.203Z,65.01
2022-12-25T10:33:33.231Z,64.93
2022-12-25T10:34:40.102Z,64.95
2022-12-25T10:35:43.188Z,65.05
2022-12-25T10:36:46.857Z,65.09
2022-12-25T10:37:59.553Z,64.94
2022-12-25T10:39:03.047Z,64.90
2022-12-25T10:40:21.691Z,64.91
2022-12-25T10:41:50.477Z,65.08
2022-12-25T10:42:57.141Z,65.07
2022-12-25T10:44:00.724Z,64.91
2022-12-25T10:45:07.346Z,64.98
2022-12-25T10:46:14.067Z,64.93
2022-12-25T10:47:20.823Z,64.86
2022-12-25T10:48:29.633Z,64.71
2022-12-25T10:49:38.823Z,64.61
2022-12-25T10:50:42.982Z,64.58
2022-12-25T10:51:46.228Z,64.52
2022-12-25T10:52:56.550Z,64.49
2022-12-25T10:54:02.394Z,64.67
2022-12-25T10:55:12.759Z,64.65
2022-12-25T10:56:17.207Z,64.76
2022-12-25T10:57:23.158Z,64.85
2022-12-25T10:58:26.729Z,64.78
2022-12-25T10:59:33.467Z,64.90
2022-12-25T11:00:37.326Z,65.01
2022-12-25T11:01:40.652Z,65.08
2022-12-25T11:02:44.260Z,65.04
2022-12-25T11:03:51.205Z,65.02
2022-12-25T11:05:03.591Z,64.97
2022-12-25T11:06:09.801Z,64.96
2022-12-25T11:07:24.946Z,64.90
2022-12-25T11:08:30.238Z,64.94
2022-12-25T11:09:34.086Z,64.97
2022-12-25T11:10:43.312Z,65.03
2022-12-25T11:11:47.678Z,65.19
2022-12-25T11:12:52.554Z,65.12
2022-12-25T11:13:59.262Z,65.10
2022-12-25T11:15:37.614Z,65.04
2022-12-25T11:16:40.769Z,65.10
2022-12-25T11:17:47.547Z,65.15
2022-12-25T11:18:52.510Z,65.08
2022-12-25T11:20:00.373Z,65.11
2022-12-25T11:22:28.324Z,65.33
2022-12-25T11:23:32.417Z,65.31
2022-12-25T11:24:35.467Z,65.38
2022-12-25T11:25:38.515Z,65.28
2022-12-25T11:26:49.767Z,65.21
2022-12-25T11:27:58.699Z,65.19
2022-12-25T11:29:02.936Z,65.27
2022-12-25T11:30:11.228Z,65.37
2022-12-25T11:31:21.588Z,65.31
2022-12-25T11:32:31.355Z,65.33
2022-12-25T11:33:50.293Z,65.36
2022-12-25T11:34:53.709Z,65.29
2022-12-25T11:35:59.634Z,65.22
2022-12-25T11:37:04.741Z,65.27
2022-12-25T11:38:09.094Z,65.26
2022-12-25T11:39:37.609Z,65.33
2022-12-25T11:40:47.345Z,65.42
2022-12-25T11:42:16.510Z,65.46
2022-12-25T11:43:39.748Z,65.32
2022-12-25T11:45:04.649Z,65.42
2022-12-25T11:46:17.668Z,65.40
2022-12-25T11:47:27.339Z,65.58
2022-12-25T11:48:36.897Z,65.65
2022-12-25T11:49:48.684Z,65.72
2022-12-25T11:50:52.002Z,65.70
2022-12-25T11:51:56.999Z,65.80
2022-12-25T11:53:03.291Z,65.86
2022-12-25T11:54:27.968Z,65.81
2022-12-25T11:55:40.523Z,65.86
2022-12-25T11:56:44.017Z,65.98
2022-12-25T11:57:50.679Z,65.92
2022-12-25T12:00:15.784Z,66.04
2022-12-25T12:01:39.046Z,65.98
2022-12-25T12:02:58.304Z,66.01
2022-12-25T12:04:04.608Z,66.11
2022-12-25T12:05:23.182Z,66.16
2022-12-25T12:06:47.701Z,66.18
2022-12-25T12:07:57.255Z,66.37
2022-12-25T12:09:26.700Z,66.35
2022-12-25T12:10:36.574Z,66.42
2022-12-25T12:11:43.298Z,66.53
2022-12-25T12:12:59.024Z,66.65
2022-12-25T12:14:22.410Z,66.70
2022-12-25T12:15:37.689Z,66.74
2022-12-25T12:16:41.341Z,66.70
2022-12-25T12:17:46.043Z,66.70
2022-12-25T12:18:50.811Z,66.74
2022-12-25T12:19:54.099Z,66.86
2022-12-25T12:21:03.026Z,66.95
2022-12-25T12:22:07.079Z,66.95
2022-12-25T12:23:16.774Z,67.03
2022-12-25T12:24:22.311Z,66.95
2022-12-25T12:25:26.542Z,67.13
2022-12-25T12:26:34.067Z,67.07
2022-12-25T12:27:40.045Z,67.22
2022-12-25T12:28:46.717Z,67.18
2022-12-25T12:29:52.964Z,67.20
2022-12-25T12:31:04.540Z,67.24
2022-12-25T12:32:27.436Z,67.30
2022-12-25T12:33:34.164Z,67.32
2022-12-25T12:34:47.097Z,67.36
2022-12-25T12:35:50.869Z,67.51
2022-12-25T12:37:06.702Z,67.44
2022-12-25T12:39:29.918Z,67.75
2022-12-25T12:40:38.885Z,67.75
2022-12-25T12:41:48.251Z,67.79
2022-12-25T12:42:51.697Z,67.75
2022-12-25T12:43:58.056Z,67.85
2022-12-25T12:45:19.650Z,67.82
2022-12-25T12:46:32.137Z,67.84
2022-12-25T12:47:44.141Z,67.93
2022-12-25T12:48:50.200Z,67.93
2022-12-25T12:50:01.096Z,68.06
2022-12-25T12:51:05.779Z,68.13
2022-12-25T12:52:27.281Z,68.13
2022-12-25T12:53:32.319Z,68.15
2022-12-25T12:54:39.173Z,68.25
2022-12-25T12:55:42.344Z,68.35
2022-12-25T12:57:00.620Z,68.31
2022-12-25T12:58:05.577Z,68.34
2022-12-25T12:59:10.175Z,68.38
2022-12-25T13:00:17.714Z,68.52
2022-12-25T13:01:47.040Z,68.59
2022-12-25T13:02:59.975Z,68.59
2022-12-25T13:04:23.264Z,68.50
2022-12-25T13:05:55.871Z,68.67
2022-12-25T13:07:19.078Z,68.56
2022-12-25T13:08:46.403Z,68.79
2022-12-25T13:09:58.821Z,68.81
2022-12-25T13:11:23.738Z,68.77
2022-12-25T13:12:27.047Z,68.82
2022-12-25T13:13:39.157Z,68.86
2022-12-25T13:14:47.126Z,68.96
2022-12-25T13:15:51.867Z,68.91
2022-12-25T13:16:55.536Z,68.96
2022-12-25T13:18:05.205Z,69.03
2022-12-25T13:19:17.906Z,68.96
2022-12-25T13:20:27.561Z,68.98
2022-12-25T13:21:31.155Z,68.99
2022-12-25T13:22:35.955Z,69.07
2022-12-25T13:23:39.223Z,68.97
2022-12-25T13:24:42.507Z,69.12
2022-12-25T13:25:49.173Z,69.15
2022-12-25T13:26:52.763Z,69.17
2022-12-25T13:27:57.160Z,69.11
2022-12-25T13:29:03.894Z,69.13
2022-12-25T13:30:19.205Z,69.21
2022-12-25T13:32:35.549Z,69.31
2022-12-25T13:33:40.283Z,69.38
2022-12-25T13:34:43.556Z,69.31
2022-12-25T13:35:46.919Z,69.40
2022-12-25T13:36:50.207Z,69.42
2022-12-25T13:37:54.177Z,69.42
2022-12-25T13:38:59.133Z,69.55
2022-12-25T13:40:05.932Z,69.46
2022-12-25T13:41:27.565Z,69.59
2022-12-25T13:42:36.937Z,69.60
2022-12-25T13:43:42.190Z,69.62
2022-12-25T13:44:48.443Z,69.64
2022-12-25T13:45:54.268Z,69.52
2022-12-25T13:47:09.938Z,69.69
2022-12-25T13:48:17.210Z,69.72
2022-12-25T13:49:23.359Z,69.72
2022-12-25T13:50:31.727Z,69.76
2022-12-25T13:51:34.914Z,69.70
2022-12-25T13:52:38.699Z,69.76
2022-12-25T13:53:42.725Z,69.85
2022-12-25T13:54:53.889Z,69.86
2022-12-25T13:55:58.539Z,69.87
2022-12-25T13:57:03.972Z,70.02
2022-12-25T13:58:12.524Z,69.97
2022-12-25T13:59:18.481Z,69.98
2022-12-25T14:00:26.697Z,69.99
2022-12-25T14:01:30.125Z,70.09
2022-12-25T14:02:36.586Z,70.17
2022-12-25T14:03:45.531Z,69.96
2022-12-25T14:04:48.647Z,69.96
2022-12-25T14:05:57.836Z,70.15
2022-12-25T14:07:09.521Z,70.18
2022-12-25T14:08:19.399Z,70.25
2022-12-25T14:09:23.201Z,70.28
2022-12-25T14:10:30.027Z,70.40
2022-12-25T14:11:33.101Z,70.37
2022-12-25T14:12:36.414Z,70.51
2022-12-25T14:13:42.463Z,70.43
2022-12-25T14:14:45.730Z,70.57
2022-12-25T14:15:49.773Z,70.56
2022-12-25T14:16:55.953Z,70.57
2022-12-25T14:17:59.727Z,70.46
2022-12-25T14:19:03.730Z,70.48
2022-12-25T14:20:10.011Z,70.64
2022-12-25T14:21:25.955Z,70.74
2022-12-25T14:22:31.082Z,70.74
2022-12-25T14:23:49.578Z,70.70
2022-12-25T14:24:52.953Z,70.64
2022-12-25T14:25:56.292Z,70.66
2022-12-25T14:27:02.055Z,70.67
2022-12-25T14:28:08.588Z,70.77
2022-12-25T14:29:21.382Z,70.80
2022-12-25T14:30:26.890Z,70.80
2022-12-25T14:31:31.104Z,70.85
2022-12-25T14:32:37.856Z,70.83
2022-12-25T14:33:41.774Z,70.92
2022-12-25T14:34:47.260Z,70.85
2022-12-25T14:35:51.871Z,70.99
2022-12-25T14:36:55.320Z,71.00
2022-12-25T14:38:00.169Z,70.90
2022-12-25T14:39:09.475Z,71.04
2022-12-25T14:40:23.719Z,70.98
2022-12-25T14:43:03.136Z,71.14
2022-12-25T14:44:39.525Z,71.15
2022-12-25T14:45:42.765Z,71.32
2022-12-25T14:46:45.949Z,71.40
2022-12-25T14:47:54.935Z,71.45