createdAt,value
2018-07-13T00:00:03.075Z,79.1322
2018-07-13T00:01:08.816Z,79.5497
2018-07-13T00:02:14.248Z,79.5497
2018-07-13T00:03:19.784Z,78.3765
2018-07-13T00:04:25.487Z,80.0543
2018-07-13T00:05:30.347Z,80.3054
2018-07-13T00:06:35.883Z,79.8033
2018-07-13T00:07:41.348Z,79.1322
2018-07-13T00:08:46.801Z,79.8033
2018-07-13T00:09:51.921Z,80.3054
2018-07-13T00:10:56.597Z,80.3054
2018-07-13T00:12:01.498Z,79.8033
2018-07-13T00:13:06.360Z,79.2986
2018-07-13T00:14:11.258Z,80.5564
2018-07-13T00:15:16.693Z,79.5497
2018-07-13T00:16:21.858Z,80.5564
2018-07-13T00:17:27.043Z,79.1322
2018-07-13T00:18:32.524Z,79.2986
2018-07-13T00:19:37.778Z,79.1322
2018-07-13T00:20:42.642Z,79.1322
2018-07-13T00:21:48.562Z,79.2986
2018-07-13T00:22:54.131Z,80.0543
2018-07-13T00:23:59.359Z,78.6275
2018-07-13T00:25:04.352Z,78.8812
2018-07-13T00:26:09.235Z,79.1322
2018-07-13T00:27:14.407Z,79.1322
2018-07-13T00:28:20.097Z,79.1322
2018-07-13T00:29:25.077Z,78.3765
2018-07-13T00:30:30.755Z,78.6275
2018-07-13T00:31:35.906Z,79.8033
2018-07-13T00:32:40.792Z,78.6275
2018-07-13T00:33:46.049Z,77.6208
2018-07-13T00:34:51.230Z,78.1255
2018-07-13T00:35:56.120Z,79.1322
2018-07-13T00:37:01.255Z,78.6275
2018-07-13T00:38:06.255Z,78.6275
2018-07-13T00:39:11.421Z,77.6208
2018-07-13T00:40:16.853Z,79.1322
2018-07-13T00:41:21.763Z,78.1255
2018-07-13T00:42:42.013Z,78.3765
2018-07-13T00:43:47.473Z,78.1255
2018-07-13T00:44:52.907Z,78.1255
2018-07-13T00:45:58.651Z,78.1255
2018-07-13T00:47:03.910Z,78.8812
2018-07-13T00:48:08.787Z,78.1255
2018-07-13T00:49:14.376Z,78.1255
2018-07-13T00:50:19.544Z,77.8744
2018-07-13T00:51:25.881Z,77.8744
2018-07-13T00:52:31.438Z,78.6275
2018-07-13T00:53:36.866Z,79.1322
2018-07-13T00:54:42.709Z,77.6208
2018-07-13T00:55:48.248Z,78.3765
2018-07-13T00:56:53.416Z,78.6275
2018-07-13T00:57:59.254Z,78.3765
2018-07-13T00:59:04.466Z,78.3765
2018-07-13T01:00:09.940Z,78.1255
2018-07-13T01:01:15.384Z,77.8744
2018-07-13T01:02:20.886Z,78.1255
2018-07-13T01:03:26.648Z,76.4476
2018-07-13T01:04:32.092Z,77.6208
2018-07-13T01:05:37.001Z,77.8744
2018-07-13T01:06:42.505Z,77.1187
2018-07-13T01:07:47.366Z,78.6275
2018-07-13T01:08:52.528Z,77.8744
2018-07-13T01:09:58.280Z,78.1255
2018-07-13T01:11:02.595Z,77.8744
2018-07-13T01:12:07.527Z,77.6208
2018-07-13T01:13:13.233Z,78.6275
2018-07-13T01:14:18.188Z,77.6208
2018-07-13T01:15:22.770Z,78.1255
2018-07-13T01:16:28.325Z,77.8744
2018-07-13T01:17:33.861Z,78.1255
2018-07-13T01:18:39.564Z,78.8812
2018-07-13T01:19:45.027Z,78.3765
2018-07-13T01:20:50.209Z,78.1255
2018-07-13T01:21:55.796Z,78.3765
2018-07-13T01:23:01.256Z,78.1255
2018-07-13T01:24:05.855Z,77.8744
2018-07-13T01:25:11.781Z,78.1255
2018-07-13T01:26:16.658Z,78.1255
2018-07-13T01:27:21.641Z,78.1255
2018-07-13T01:28:27.437Z,78.1255
2018-07-13T01:29:32.597Z,77.3698
2018-07-13T01:30:37.988Z,77.8744
2018-07-13T01:31:43.172Z,78.3765
2018-07-13T01:32:48.343Z,78.6275
2018-07-13T01:33:54.029Z,78.1255
2018-07-13T01:34:59.472Z,78.1255
2018-07-13T01:36:04.928Z,77.6208
2018-07-13T01:37:09.936Z,76.8677
2018-07-13T01:38:15.464Z,76.8677
2018-07-13T01:39:20.636Z,78.3765
2018-07-13T01:40:26.094Z,77.3698
2018-07-13T01:41:31.056Z,78.1255
2018-07-13T01:42:36.610Z,77.6208
2018-07-13T01:43:41.591Z,77.3698
2018-07-13T01:44:47.057Z,77.3698
2018-07-13T01:45:52.956Z,77.6208
2018-07-13T01:46:58.218Z,77.3698
2018-07-13T01:48:02.943Z,77.3698
2018-07-13T01:49:08.451Z,78.1255
2018-07-13T01:50:13.949Z,77.3698
2018-07-13T01:51:18.927Z,76.6167
2018-07-13T01:52:24.325Z,77.1187
2018-07-13T01:53:29.509Z,76.6167
2018-07-13T01:54:35.301Z,77.8744
2018-07-13T01:55:41.130Z,77.1187
2018-07-13T01:56:46.204Z,76.6167
2018-07-13T01:57:51.602Z,77.6208
2018-07-13T01:58:56.776Z,77.3698
2018-07-13T02:00:02.237Z,77.3698
2018-07-13T02:01:08.006Z,78.1255
2018-07-13T02:02:13.462Z,77.1187
2018-07-13T02:03:18.352Z,75.6945
2018-07-13T02:04:24.000Z,77.3698
2018-07-13T02:05:29.167Z,77.8744
2018-07-13T02:06:34.874Z,77.3698
2018-07-13T02:07:39.833Z,77.6208
2018-07-13T02:08:45.026Z,76.8677
2018-07-13T02:09:50.860Z,77.1187
2018-07-13T02:10:55.699Z,77.6208
2018-07-13T02:12:00.566Z,76.8677
2018-07-13T02:13:06.365Z,76.4476
2018-07-13T02:14:11.557Z,76.6167
2018-07-13T02:15:16.173Z,76.1966
2018-07-13T02:16:21.338Z,76.8677
2018-07-13T02:17:26.502Z,76.8677
2018-07-13T02:18:31.980Z,76.6167
2018-07-13T02:19:36.615Z,76.4476
2018-07-13T02:20:41.496Z,77.1187
2018-07-13T02:21:47.386Z,76.4476
2018-07-13T02:22:52.877Z,77.6208
2018-07-13T02:23:58.035Z,75.6945
2018-07-13T02:25:02.657Z,76.4476
2018-07-13T02:26:06.690Z,75.9455
2018-07-13T02:27:11.899Z,77.3698
2018-07-13T02:28:17.776Z,75.6945
2018-07-13T02:29:23.215Z,76.1966
2018-07-13T02:30:28.516Z,77.1187
2018-07-13T02:31:33.693Z,75.9455
2018-07-13T02:32:38.332Z,76.4476
2018-07-13T02:33:43.915Z,76.1966
2018-07-13T02:34:49.525Z,75.6945
2018-07-13T02:35:54.968Z,76.1966
2018-07-13T02:37:00.627Z,75.4409
2018-07-13T02:38:05.887Z,76.4476
2018-07-13T02:39:11.421Z,76.6167
2018-07-13T02:40:17.342Z,76.4476
2018-07-13T02:41:22.601Z,76.1966
2018-07-13T02:42:28.202Z,75.1898
2018-07-13T02:43:33.379Z,74.6878
2018-07-13T02:44:38.893Z,75.6945
2018-07-13T02:45:44.308Z,75.6945
2018-07-13T02:46:48.902Z,75.1898
2018-07-13T02:47:54.131Z,74.9388
2018-07-13T02:48:59.250Z,75.1898
2018-07-13T02:50:04.151Z,75.6945
2018-07-13T02:51:09.659Z,75.6945
2018-07-13T02:52:15.080Z,75.4409
2018-07-13T02:53:20.617Z,75.6945
2018-07-13T02:54:26.323Z,75.6945
2018-07-13T02:55:31.203Z,74.9388
2018-07-13T02:56:35.809Z,75.1898
2018-07-13T02:57:41.431Z,75.6945
2018-07-13T02:58:46.589Z,74.6878
2018-07-13T02:59:52.109Z,75.6945
2018-07-13T03:00:57.998Z,74.9388
2018-07-13T03:02:02.606Z,75.1898
2018-07-13T03:03:08.152Z,73.5146
2018-07-13T03:04:13.849Z,73.9321
2018-07-13T03:05:19.018Z,73.7656
2018-07-13T03:06:24.532Z,74.4341
2018-07-13T03:07:30.428Z,73.9321
2018-07-13T03:08:35.890Z,73.7656
2018-07-13T03:09:41.099Z,73.5146
2018-07-13T03:10:46.328Z,73.7656
2018-07-13T03:11:51.800Z,74.6878
2018-07-13T03:12:57.513Z,73.9321
2018-07-13T03:14:02.683Z,74.1831
2018-07-13T03:15:07.553Z,73.7656
2018-07-13T03:16:12.965Z,74.1831
2018-07-13T03:17:18.489Z,73.7656
2018-07-13T03:18:23.669Z,73.5146
2018-07-13T03:19:29.391Z,73.7656
2018-07-13T03:20:34.312Z,73.5146
2018-07-13T03:21:40.172Z,73.5146
2018-07-13T03:22:45.605Z,73.5146
2018-07-13T03:23:50.255Z,73.6811
2018-07-13T03:24:55.140Z,73.2609
2018-07-13T03:26:00.592Z,73.0099
2018-07-13T03:27:05.523Z,73.7656
2018-07-13T03:28:11.712Z,73.5146
2018-07-13T03:29:16.892Z,73.0099
2018-07-13T03:30:22.329Z,73.0099
2018-07-13T03:31:28.212Z,73.0099
2018-07-13T03:32:33.644Z,72.2569
2018-07-13T03:33:38.925Z,72.7589
2018-07-13T03:34:44.403Z,72.2569
2018-07-13T03:35:49.028Z,73.5146
2018-07-13T03:36:54.843Z,72.7589
2018-07-13T03:38:00.028Z,72.7589
2018-07-13T03:39:04.944Z,72.7589
2018-07-13T03:40:10.421Z,72.5079
2018-07-13T03:41:15.861Z,72.0032
2018-07-13T03:42:20.761Z,72.2569
2018-07-13T03:43:26.464Z,72.2569
2018-07-13T03:44:31.638Z,72.0032
2018-07-13T03:45:36.948Z,72.0032
2018-07-13T03:46:41.858Z,72.0032
2018-07-13T03:47:47.305Z,71.7522
2018-07-13T03:48:53.203Z,72.0032
2018-07-13T03:49:58.423Z,71.5012
2018-07-13T03:51:03.873Z,71.5012
2018-07-13T03:52:09.262Z,70.9146
2018-07-13T03:53:14.714Z,71.7522
2018-07-13T03:54:20.345Z,71.7522
2018-07-13T03:55:25.509Z,71.2501
2018-07-13T03:56:30.681Z,71.7522
2018-07-13T03:57:35.513Z,71.5012
2018-07-13T03:58:40.672Z,71.7522
2018-07-13T03:59:46.149Z,71.7522
2018-07-13T04:00:52.012Z,71.5012
2018-07-13T04:01:57.548Z,71.7522
2018-07-13T04:03:01.906Z,71.2501
2018-07-13T04:04:07.015Z,71.5012
2018-07-13T04:05:12.050Z,71.0837
2018-07-13T04:06:16.998Z,70.4125
2018-07-13T04:07:21.879Z,71.0837
2018-07-13T04:08:27.078Z,72.0032
2018-07-13T04:09:32.593Z,71.0837
2018-07-13T04:10:37.802Z,71.3347
2018-07-13T04:11:42.945Z,71.3347
2018-07-13T04:12:48.364Z,70.6635
2018-07-13T04:13:53.291Z,70.9146
2018-07-13T04:14:58.171Z,71.3347
2018-07-13T04:16:03.011Z,70.6635
2018-07-13T04:17:08.248Z,69.9105
2018-07-13T04:18:13.405Z,70.6635
2018-07-13T04:19:18.919Z,70.1615
2018-07-13T04:20:23.853Z,70.9146
2018-07-13T04:21:29.954Z,70.9146
2018-07-13T04:22:34.576Z,71.0837
2018-07-13T04:23:40.080Z,70.1615
2018-07-13T04:24:45.640Z,70.4125
2018-07-13T04:25:51.153Z,70.1615
2018-07-13T04:26:56.085Z,71.3347
2018-07-13T04:28:01.506Z,70.1615
2018-07-13T04:29:06.120Z,71.3347
2018-07-13T04:30:11.629Z,71.0837
2018-07-13T04:31:16.565Z,70.4125
2018-07-13T04:32:22.089Z,71.5857
2018-07-13T04:33:28.626Z,71.5857
2018-07-13T04:34:33.771Z,71.8367
2018-07-13T04:35:39.204Z,71.3347
2018-07-13T04:36:44.814Z,71.0837
2018-07-13T04:37:50.252Z,71.3347
2018-07-13T04:38:55.437Z,70.4971
2018-07-13T04:40:01.006Z,70.6635
2018-07-13T04:41:06.160Z,70.4971
2018-07-13T04:42:11.445Z,71.5857
2018-07-13T04:43:16.423Z,70.7481
2018-07-13T04:44:21.312Z,71.0837
2018-07-13T04:45:26.442Z,70.9146
2018-07-13T04:46:31.624Z,71.0837
2018-07-13T04:47:36.492Z,70.9146
2018-07-13T04:48:41.969Z,71.5857
2018-07-13T04:49:47.496Z,70.9146
2018-07-13T04:50:55.588Z,70.7481
2018-07-13T04:52:01.168Z,70.7481
2018-07-13T04:53:05.773Z,70.7481
2018-07-13T04:54:10.927Z,70.9146
2018-07-13T04:55:16.740Z,70.4971
2018-07-13T04:56:21.892Z,70.4971
2018-07-13T04:57:27.612Z,69.9924
2018-07-13T04:58:33.086Z,70.2434
2018-07-13T04:59:38.337Z,70.2434
2018-07-13T05:00:43.445Z,70.7481
2018-07-13T05:01:49.284Z,70.4971
2018-07-13T05:02:54.313Z,71.4166
2018-07-13T05:03:59.821Z,70.4971
2018-07-13T05:05:05.273Z,70.4971
2018-07-13T05:06:10.582Z,70.4971
2018-07-13T05:07:16.332Z,70.7481
2018-07-13T05:08:21.787Z,70.7481
2018-07-13T05:09:27.609Z,70.9146
2018-07-13T05:10:32.779Z,70.4971
2018-07-13T05:11:37.954Z,69.9924
2018-07-13T05:12:43.152Z,69.9924
2018-07-13T05:13:48.584Z,69.7414
2018-07-13T05:14:53.859Z,69.4903
2018-07-13T05:15:59.383Z,70.2434
2018-07-13T05:17:04.543Z,70.4971
2018-07-13T05:18:10.022Z,69.4903
2018-07-13T05:19:15.816Z,69.9924
2018-07-13T05:20:21.039Z,70.4971
2018-07-13T05:21:41.335Z,69.9924
2018-07-13T05:22:45.947Z,69.9924
2018-07-13T05:23:50.814Z,70.2434
2018-07-13T05:24:55.997Z,70.4971
2018-07-13T05:26:01.453Z,69.7414
2018-07-13T05:27:05.521Z,69.7414
2018-07-13T05:28:11.088Z,69.9924
2018-07-13T05:29:15.964Z,70.2434
2018-07-13T05:30:21.157Z,69.5749
2018-07-13T05:31:26.423Z,69.8259
2018-07-13T05:32:31.857Z,69.5749
2018-07-13T05:33:37.490Z,70.4971
2018-07-13T05:34:42.080Z,70.7481
2018-07-13T05:35:46.959Z,70.4971
2018-07-13T05:36:51.825Z,69.5749
2018-07-13T05:37:56.697Z,70.7481
2018-07-13T05:39:01.644Z,70.4971
2018-07-13T05:40:06.602Z,70.077
2018-07-13T05:41:11.792Z,70.4971
2018-07-13T05:42:16.680Z,70.2434
2018-07-13T05:43:22.204Z,69.8259
2018-07-13T05:44:27.360Z,70.077
2018-07-13T05:45:33.151Z,70.077
2018-07-13T05:46:38.304Z,69.5749
2018-07-13T05:47:43.756Z,69.8259
2018-07-13T05:48:48.973Z,70.077
2018-07-13T05:49:54.116Z,69.8259
2018-07-13T05:50:59.306Z,70.077
2018-07-13T05:52:04.255Z,69.0702
2018-07-13T05:53:09.143Z,69.0702
2018-07-13T05:54:14.611Z,69.3239
2018-07-13T05:55:20.112Z,69.3239
2018-07-13T05:56:25.539Z,69.0702
2018-07-13T05:57:30.613Z,69.3239
2018-07-13T05:58:35.484Z,69.3239
2018-07-13T05:59:40.640Z,68.8192
2018-07-13T06:00:46.422Z,69.5749
2018-07-13T06:01:51.595Z,68.8192
2018-07-13T06:02:56.753Z,69.3239
2018-07-13T06:04:02.048Z,69.0702
2018-07-13T06:05:07.073Z,68.5682
2018-07-13T06:06:12.219Z,68.3172
2018-07-13T06:07:17.517Z,68.8192
2018-07-13T06:08:22.670Z,68.5682
2018-07-13T06:09:28.395Z,68.5682
2018-07-13T06:10:33.725Z,69.5749
2018-07-13T06:11:38.896Z,68.3172
2018-07-13T06:12:44.294Z,68.5682
2018-07-13T06:13:49.540Z,68.8192
2018-07-13T06:14:55.023Z,69.3239
2018-07-13T06:16:00.388Z,68.8192
2018-07-13T06:17:05.667Z,67.897
2018-07-13T06:18:10.832Z,69.0702
2018-07-13T06:19:16.661Z,68.5682
2018-07-13T06:20:21.914Z,67.646
2018-07-13T06:21:28.050Z,68.8192
2018-07-13T06:22:33.527Z,68.1507
2018-07-13T06:23:38.700Z,68.8192
2018-07-13T06:24:44.538Z,68.4017
2018-07-13T06:25:49.726Z,68.1507
2018-07-13T06:26:54.644Z,68.5682
2018-07-13T06:28:00.049Z,67.646
2018-07-13T06:29:05.514Z,67.897
2018-07-13T06:30:10.448Z,68.1507
2018-07-13T06:31:15.871Z,66.893
2018-07-13T06:32:21.063Z,67.897
2018-07-13T06:33:26.139Z,67.646
2018-07-13T06:34:31.049Z,68.6527
2018-07-13T06:35:36.487Z,67.144
2018-07-13T06:36:42.217Z,67.646
2018-07-13T06:37:47.371Z,67.646
2018-07-13T06:38:52.536Z,67.646
2018-07-13T06:39:57.726Z,67.646
2018-07-13T06:41:02.620Z,67.395
2018-07-13T06:42:07.295Z,67.395
2018-07-13T06:43:12.829Z,67.395
2018-07-13T06:44:18.284Z,67.144
2018-07-13T06:45:23.656Z,66.6419
2018-07-13T06:46:28.748Z,67.144
2018-07-13T06:47:33.623Z,67.144
2018-07-13T06:48:39.513Z,65.9708
2018-07-13T06:49:45.005Z,66.6419
2018-07-13T06:50:50.361Z,66.6419
2018-07-13T06:51:56.303Z,67.144
2018-07-13T06:53:01.461Z,66.6419
2018-07-13T06:54:05.484Z,65.9708
2018-07-13T06:55:11.132Z,66.2218
2018-07-13T06:56:16.446Z,66.893
2018-07-13T06:57:21.613Z,66.6419
2018-07-13T06:58:26.750Z,65.9708
2018-07-13T06:59:31.965Z,66.6419
2018-07-13T07:00:37.435Z,66.4728
2018-07-13T07:01:42.351Z,66.893
2018-07-13T07:02:47.491Z,65.9708
2018-07-13T07:03:52.684Z,66.4728
2018-07-13T07:04:57.544Z,66.2218
2018-07-13T07:06:02.430Z,65.4687
2018-07-13T07:07:07.847Z,66.4728
2018-07-13T07:08:13.285Z,64.9667
2018-07-13T07:09:17.894Z,66.4728
2018-07-13T07:10:23.311Z,65.9708
2018-07-13T07:11:27.925Z,64.7157
2018-07-13T07:12:33.620Z,64.7157
2018-07-13T07:13:39.080Z,64.462
2018-07-13T07:14:44.547Z,65.4687
2018-07-13T07:15:49.994Z,64.9667
2018-07-13T07:16:55.468Z,65.4687
2018-07-13T07:18:00.909Z,64.211
2018-07-13T07:19:06.798Z,64.9667
2018-07-13T07:20:11.120Z,64.462
2018-07-13T07:21:16.567Z,64.211
2018-07-13T07:22:22.272Z,64.462
2018-07-13T07:23:27.716Z,64.7157
2018-07-13T07:24:33.290Z,64.462
2018-07-13T07:25:38.684Z,63.96
2018-07-13T07:26:43.838Z,64.7157
2018-07-13T07:27:49.600Z,64.462
2018-07-13T07:28:54.802Z,64.211
2018-07-13T07:30:00.497Z,64.211
2018-07-13T07:31:06.341Z,64.211
2018-07-13T07:32:12.034Z,64.211
2018-07-13T07:33:17.174Z,63.5425
2018-07-13T07:34:22.405Z,63.2915
2018-07-13T07:35:27.275Z,63.96
2018-07-13T07:36:33.065Z,63.709
2018-07-13T07:37:37.650Z,63.709
2018-07-13T07:38:42.642Z,63.0405
2018-07-13T07:39:48.046Z,63.709
2018-07-13T07:40:52.647Z,63.4579
2018-07-13T07:41:57.521Z,63.4579
2018-07-13T07:43:02.388Z,64.462
2018-07-13T07:44:06.970Z,63.96
2018-07-13T07:45:12.426Z,62.7894
2018-07-13T07:46:17.624Z,64.7157
2018-07-13T07:47:22.772Z,64.7157
2018-07-13T07:48:27.822Z,64.211
2018-07-13T07:49:33.052Z,63.709
2018-07-13T07:50:38.495Z,64.211
2018-07-13T07:51:42.948Z,63.4579
2018-07-13T07:52:48.750Z,63.4579
2018-07-13T07:53:54.112Z,64.462
2018-07-13T07:54:59.581Z,63.96
2018-07-13T07:56:04.210Z,63.709
2018-07-13T07:57:09.095Z,63.709
2018-07-13T07:58:14.233Z,65.2177
2018-07-13T07:59:19.745Z,64.211
2018-07-13T08:00:24.907Z,63.96
2018-07-13T08:01:30.692Z,64.7157
2018-07-13T08:02:35.849Z,65.2177
2018-07-13T08:03:41.112Z,64.211
2018-07-13T08:04:46.388Z,63.96
2018-07-13T08:05:51.636Z,64.462
2018-07-13T08:06:59.809Z,64.7157
2018-07-13T08:08:06.748Z,63.96
2018-07-13T08:09:11.914Z,64.462
2018-07-13T08:10:17.047Z,64.7157
2018-07-13T08:11:22.541Z,64.211
2018-07-13T08:12:28.247Z,64.7157
2018-07-13T08:13:34.461Z,64.7157
2018-07-13T08:14:40.949Z,64.462
2018-07-13T08:15:46.948Z,64.462
2018-07-13T08:16:52.197Z,64.9667
2018-07-13T08:17:57.832Z,64.211
2018-07-13T08:19:02.225Z,64.9667
2018-07-13T08:20:07.423Z,64.462
2018-07-13T08:21:12.869Z,63.2069
2018-07-13T08:22:17.986Z,64.462
2018-07-13T08:23:23.144Z,65.4687
2018-07-13T08:24:28.552Z,63.96
2018-07-13T08:25:33.747Z,63.96
2018-07-13T08:26:39.222Z,64.7157
2018-07-13T08:27:44.859Z,63.96
2018-07-13T08:28:50.378Z,63.709
2018-07-13T08:29:55.821Z,65.2177
2018-07-13T08:31:01.182Z,63.96
2018-07-13T08:32:06.497Z,64.211
2018-07-13T08:33:11.723Z,64.9667
2018-07-13T08:34:16.860Z,64.7157
2018-07-13T08:35:22.113Z,64.7157
2018-07-13T08:36:27.756Z,64.211
2018-07-13T08:37:32.875Z,64.462
2018-07-13T08:38:37.484Z,63.96
2018-07-13T08:39:42.920Z,63.4579
2018-07-13T08:40:48.284Z,63.709
2018-07-13T08:41:53.165Z,63.96
2018-07-13T08:42:58.873Z,64.462
2018-07-13T08:44:04.113Z,63.4579
2018-07-13T08:45:09.698Z,63.96
2018-07-13T08:46:14.855Z,63.96
2018-07-13T08:47:20.325Z,63.2069
2018-07-13T08:48:26.112Z,63.96
2018-07-13T08:49:31.264Z,63.4579
2018-07-13T08:50:36.501Z,64.211
2018-07-13T08:51:42.364Z,63.96
2018-07-13T08:52:48.163Z,64.462
2018-07-13T08:53:53.033Z,63.96
2018-07-13T08:54:58.541Z,63.709
2018-07-13T08:56:03.283Z,63.4579
2018-07-13T08:57:08.184Z,62.9559
2018-07-13T08:58:14.014Z,64.211
2018-07-13T08:59:18.889Z,64.462
2018-07-13T09:00:23.985Z,64.462
2018-07-13T09:01:29.388Z,63.96
2018-07-13T09:02:34.474Z,64.211
2018-07-13T09:03:39.524Z,64.462
2018-07-13T09:04:44.713Z,64.462
2018-07-13T09:05:50.688Z,63.96
2018-07-13T09:06:56.424Z,64.7157
2018-07-13T09:08:01.580Z,64.7157
2018-07-13T09:09:06.800Z,64.7157
2018-07-13T09:10:11.970Z,65.3842
2018-07-13T09:11:17.405Z,64.462
2018-07-13T09:12:22.628Z,64.9667
2018-07-13T09:13:28.523Z,63.709
2018-07-13T09:14:34.040Z,64.7157
2018-07-13T09:15:38.872Z,63.96
2018-07-13T09:16:44.339Z,63.4579
2018-07-13T09:17:49.788Z,64.7157
2018-07-13T09:18:55.209Z,65.2177
2018-07-13T09:20:00.853Z,64.9667
2018-07-13T09:21:06.009Z,65.8862
2018-07-13T09:22:11.649Z,64.7157
2018-07-13T09:23:16.564Z,64.7157
2018-07-13T09:24:21.942Z,65.2177
2018-07-13T09:25:41.337Z,64.462
2018-07-13T09:26:46.583Z,64.7157
2018-07-13T09:27:52.305Z,64.211
2018-07-13T09:28:57.179Z,65.6352
2018-07-13T09:30:02.383Z,64.211
2018-07-13T09:31:07.398Z,64.211
2018-07-13T09:32:11.721Z,65.6352
2018-07-13T09:33:16.551Z,65.2177
2018-07-13T09:34:21.673Z,64.462
2018-07-13T09:35:27.123Z,65.3842
2018-07-13T09:36:32.289Z,64.462
2018-07-13T09:37:37.460Z,64.7157
2018-07-13T09:38:42.629Z,65.3842
2018-07-13T09:39:48.145Z,65.6352
2018-07-13T09:40:53.326Z,65.2177
2018-07-13T09:41:58.784Z,64.9667
2018-07-13T09:43:03.921Z,65.2177
2018-07-13T09:44:08.842Z,65.6352
2018-07-13T09:45:13.724Z,65.2177
2018-07-13T09:46:19.257Z,65.3842
2018-07-13T09:47:24.697Z,65.8862
2018-07-13T09:48:30.102Z,65.3842
2018-07-13T09:49:35.541Z,64.462
2018-07-13T09:50:41.106Z,65.2177
2018-07-13T09:51:45.955Z,64.9667
2018-07-13T09:52:51.108Z,65.3842
2018-07-13T09:53:57.392Z,65.2177
2018-07-13T09:55:03.829Z,64.7157
2018-07-13T09:56:08.806Z,64.9667
2018-07-13T09:57:14.494Z,65.8862
2018-07-13T09:58:19.903Z,64.9667
2018-07-13T09:59:25.068Z,65.8862
2018-07-13T10:00:30.794Z,65.3842
2018-07-13T10:01:36.132Z,66.3909
2018-07-13T10:02:41.365Z,65.3842
2018-07-13T10:03:46.912Z,66.3909
2018-07-13T10:04:52.063Z,65.6352
2018-07-13T10:05:57.244Z,65.3842
2018-07-13T10:07:02.078Z,65.8862
2018-07-13T10:08:06.663Z,65.8862
2018-07-13T10:09:11.812Z,65.2177
2018-07-13T10:10:17.406Z,65.2177
2018-07-13T10:11:22.852Z,64.7157
2018-07-13T10:12:28.564Z,65.2177
2018-07-13T10:13:34.590Z,65.6352
2018-07-13T10:14:40.372Z,65.3842
2018-07-13T10:15:46.051Z,65.6352
2018-07-13T10:16:50.076Z,65.2177
2018-07-13T10:17:55.525Z,65.8862
2018-07-13T10:19:01.209Z,64.462
2018-07-13T10:20:06.102Z,64.7157
2018-07-13T10:21:11.265Z,64.7157
2018-07-13T10:22:16.814Z,65.3842
2018-07-13T10:23:21.670Z,65.3842
2018-07-13T10:24:41.851Z,65.2177
2018-07-13T10:25:47.378Z,65.2177
2018-07-13T10:26:52.550Z,66.1399
2018-07-13T10:27:58.366Z,66.1399
2018-07-13T10:29:03.247Z,65.8862
2018-07-13T10:30:08.162Z,65.3842
2018-07-13T10:31:13.337Z,65.1332
2018-07-13T10:32:18.504Z,65.3842
2018-07-13T10:33:23.662Z,65.8862
2018-07-13T10:34:28.788Z,64.9667
2018-07-13T10:35:33.826Z,65.6352
2018-07-13T10:36:38.656Z,66.1399
2018-07-13T10:37:44.292Z,66.3909
2018-07-13T10:38:48.873Z,65.8862
2018-07-13T10:39:54.481Z,65.2177
2018-07-13T10:40:59.411Z,65.6352
2018-07-13T10:42:04.564Z,65.1332
2018-07-13T10:43:10.196Z,65.3842
2018-07-13T10:44:15.662Z,65.2177
2018-07-13T10:45:20.887Z,65.3842
2018-07-13T10:46:26.120Z,65.2177
2018-07-13T10:47:31.564Z,64.7157
2018-07-13T10:48:37.414Z,65.8862
2018-07-13T10:49:42.873Z,65.3842
2018-07-13T10:50:48.309Z,65.1332
2018-07-13T10:51:53.296Z,65.6352
2018-07-13T10:52:58.511Z,65.6352
2018-07-13T10:54:03.404Z,65.2177
2018-07-13T10:55:09.097Z,65.8862
2018-07-13T10:56:14.569Z,65.2177
2018-07-13T10:57:20.047Z,66.1399
2018-07-13T10:58:25.534Z,65.6352
2018-07-13T10:59:31.019Z,65.6352
2018-07-13T11:00:36.823Z,65.6352
2018-07-13T11:01:41.753Z,65.1332
2018-07-13T11:02:46.768Z,65.1332
2018-07-13T11:03:51.906Z,65.3842
2018-07-13T11:04:57.403Z,65.1332
2018-07-13T11:06:02.580Z,65.1332
2018-07-13T11:07:08.331Z,65.2177
2018-07-13T11:08:13.907Z,65.6352
2018-07-13T11:09:19.062Z,65.3842
2018-07-13T11:10:23.903Z,65.6352
2018-07-13T11:11:29.345Z,65.6352
2018-07-13T11:12:34.756Z,66.1399
2018-07-13T11:13:39.925Z,65.6352
2018-07-13T11:14:45.261Z,65.6352
2018-07-13T11:15:50.380Z,65.3842
2018-07-13T11:16:55.274Z,65.3842
2018-07-13T11:18:00.775Z,66.1399
2018-07-13T11:19:06.070Z,66.1399
2018-07-13T11:20:11.238Z,66.1399
2018-07-13T11:21:16.115Z,65.6352
2018-07-13T11:22:21.714Z,66.1399
2018-07-13T11:23:26.957Z,66.1399
2018-07-13T11:24:32.824Z,66.6419
2018-07-13T11:25:38.480Z,66.1399
2018-07-13T11:26:43.910Z,66.6419
2018-07-13T11:27:49.388Z,66.1399
2018-07-13T11:28:54.825Z,66.6419
2018-07-13T11:30:00.041Z,66.3909
2018-07-13T11:31:05.583Z,66.1399
2018-07-13T11:32:10.460Z,66.1399
2018-07-13T11:33:15.623Z,66.1399
2018-07-13T11:34:21.147Z,65.6352
2018-07-13T11:35:26.300Z,65.8862
2018-07-13T11:36:31.987Z,66.893
2018-07-13T11:37:37.025Z,66.1399
2018-07-13T11:38:42.186Z,65.8862
2018-07-13T11:39:47.582Z,66.6419
2018-07-13T11:40:52.221Z,66.1399
2018-07-13T11:41:57.108Z,66.6419
2018-07-13T11:43:02.162Z,66.1399
2018-07-13T11:44:06.898Z,65.8862
2018-07-13T11:45:12.041Z,66.6419
2018-07-13T11:46:17.723Z,66.893
2018-07-13T11:47:22.925Z,66.1399
2018-07-13T11:48:28.630Z,66.1399
2018-07-13T11:49:34.094Z,66.3909
2018-07-13T11:50:38.986Z,66.6419
2018-07-13T11:51:44.010Z,66.1399
2018-07-13T11:52:49.158Z,66.6419
2018-07-13T11:53:54.050Z,66.1399
2018-07-13T11:54:59.523Z,67.395
2018-07-13T11:56:04.973Z,66.6419
2018-07-13T11:57:10.211Z,66.6419
2018-07-13T11:58:15.714Z,66.893
2018-07-13T11:59:21.159Z,67.646
2018-07-13T12:00:26.975Z,67.646
2018-07-13T12:01:31.564Z,65.6352
2018-07-13T12:02:36.720Z,67.144
2018-07-13T12:03:42.508Z,66.6419
2018-07-13T12:04:47.937Z,66.6419
2018-07-13T12:05:53.105Z,66.6419
2018-07-13T12:06:58.615Z,68.0661
2018-07-13T12:08:03.706Z,67.144
2018-07-13T12:09:08.518Z,67.395
2018-07-13T12:10:14.279Z,67.395
2018-07-13T12:11:19.826Z,67.395
2018-07-13T12:12:25.299Z,66.893
2018-07-13T12:13:45.562Z,66.893
2018-07-13T12:14:50.456Z,67.144
2018-07-13T12:15:55.586Z,67.646
2018-07-13T12:17:00.982Z,66.893
2018-07-13T12:18:05.852Z,66.6419
2018-07-13T12:19:10.845Z,67.144
2018-07-13T12:20:15.815Z,67.144
2018-07-13T12:21:21.289Z,66.3909
2018-07-13T12:22:26.973Z,66.893
2018-07-13T12:23:32.427Z,66.6419
2018-07-13T12:24:38.118Z,66.893
2018-07-13T12:25:43.296Z,67.646
2018-07-13T12:26:49.018Z,67.646
2018-07-13T12:27:54.159Z,67.646
2018-07-13T12:28:59.831Z,67.646
2018-07-13T12:30:04.634Z,68.0661
2018-07-13T12:31:09.471Z,67.395
2018-07-13T12:32:14.649Z,67.646
2018-07-13T12:33:19.625Z,67.395
2018-07-13T12:34:24.787Z,67.8151
2018-07-13T12:35:29.363Z,67.646
2018-07-13T12:36:34.905Z,67.897
2018-07-13T12:37:40.104Z,67.646
2018-07-13T12:38:45.307Z,66.6419
2018-07-13T12:39:51.019Z,67.897
2018-07-13T12:40:56.560Z,67.646
2018-07-13T12:42:01.517Z,67.897
2018-07-13T12:43:06.605Z,67.897
2018-07-13T12:44:11.801Z,68.0661
2018-07-13T12:45:17.024Z,68.1507
2018-07-13T12:46:22.308Z,68.1507
2018-07-13T12:47:27.445Z,68.8192
2018-07-13T12:48:32.684Z,68.8192
2018-07-13T12:49:38.174Z,69.3239
2018-07-13T12:50:43.353Z,68.3172
2018-07-13T12:51:49.176Z,69.3239
2018-07-13T12:52:54.878Z,69.5749
2018-07-13T12:54:00.333Z,69.5749
2018-07-13T12:55:05.945Z,69.3239
2018-07-13T12:56:10.023Z,70.077
2018-07-13T12:57:15.481Z,69.3239
2018-07-13T12:58:21.054Z,69.5749
2018-07-13T12:59:26.397Z,69.3239
2018-07-13T13:00:31.961Z,68.5682
2018-07-13T13:01:36.559Z,69.8259
2018-07-13T13:02:41.457Z,68.8192
2018-07-13T13:03:47.529Z,69.0702
2018-07-13T13:04:52.745Z,69.3239
2018-07-13T13:05:57.610Z,70.077
2018-07-13T13:07:02.417Z,69.3239
2018-07-13T13:08:07.324Z,69.8259
2018-07-13T13:09:12.754Z,69.8259
2018-07-13T13:10:17.587Z,69.3239
2018-07-13T13:11:23.002Z,70.077
2018-07-13T13:12:28.825Z,69.3239
2018-07-13T13:13:34.298Z,69.0702
2018-07-13T13:14:39.204Z,69.3239
2018-07-13T13:15:45.515Z,70.328