createdAt,value
2018-11-13T00:00:47.973Z,12.90
2018-11-13T00:01:53.839Z,12.90
2018-11-13T00:02:59.487Z,12.90
2018-11-13T00:04:07.378Z,12.80
2018-11-13T00:05:12.997Z,12.90
2018-11-13T00:06:17.339Z,12.90
2018-11-13T00:07:22.382Z,12.80
2018-11-13T00:08:26.856Z,12.80
2018-11-13T00:09:32.313Z,12.80
2018-11-13T00:10:36.635Z,12.80
2018-11-13T00:11:41.177Z,12.80
2018-11-13T00:12:45.888Z,12.80
2018-11-13T00:13:50.723Z,12.60
2018-11-13T00:14:55.648Z,12.80
2018-11-13T00:16:01.194Z,12.80
2018-11-13T00:17:05.907Z,12.80
2018-11-13T00:18:10.975Z,12.80
2018-11-13T00:19:15.861Z,12.80
2018-11-13T00:20:21.047Z,12.80
2018-11-13T00:21:25.841Z,12.70
2018-11-13T00:22:30.435Z,12.80
2018-11-13T00:23:35.227Z,12.80
2018-11-13T00:24:40.510Z,12.80
2018-11-13T00:25:44.897Z,12.80
2018-11-13T00:26:50.357Z,12.80
2018-11-13T00:27:54.659Z,12.80
2018-11-13T00:28:59.295Z,12.80
2018-11-13T00:30:06.314Z,12.80
2018-11-13T00:31:12.387Z,12.80
2018-11-13T00:32:16.912Z,12.80
2018-11-13T00:33:22.329Z,12.80
2018-11-13T00:34:26.689Z,12.80
2018-11-13T00:35:32.287Z,12.80
2018-11-13T00:36:37.028Z,12.80
2018-11-13T00:37:41.832Z,12.80
2018-11-13T00:38:46.236Z,12.80
2018-11-13T00:39:51.461Z,12.70
2018-11-13T00:40:55.923Z,12.80
2018-11-13T00:42:00.838Z,12.80
2018-11-13T00:43:05.735Z,12.80
2018-11-13T00:44:11.279Z,12.70
2018-11-13T00:45:16.124Z,12.80
2018-11-13T00:46:20.443Z,12.70
2018-11-13T00:47:25.797Z,12.70
2018-11-13T00:48:30.491Z,12.70
2018-11-13T00:49:34.873Z,12.80
2018-11-13T00:50:39.442Z,12.70
2018-11-13T00:51:43.807Z,12.70
2018-11-13T00:52:48.454Z,12.70
2018-11-13T00:53:52.755Z,12.70
2018-11-13T00:54:57.214Z,12.70
2018-11-13T00:56:01.729Z,12.70
2018-11-13T00:57:06.317Z,12.70
2018-11-13T00:58:10.703Z,12.60
2018-11-13T00:59:14.973Z,12.60
2018-11-13T01:00:20.635Z,12.60
2018-11-13T01:01:24.910Z,12.50
2018-11-13T01:02:29.437Z,12.60
2018-11-13T01:03:33.893Z,12.50
2018-11-13T01:04:38.219Z,12.50
2018-11-13T01:05:42.534Z,12.50
2018-11-13T01:06:46.925Z,12.50
2018-11-13T01:07:52.004Z,12.50
2018-11-13T01:08:56.291Z,12.60
2018-11-13T01:10:00.660Z,12.50
2018-11-13T01:11:05.675Z,12.50
2018-11-13T01:12:10.159Z,12.50
2018-11-13T01:13:14.455Z,12.50
2018-11-13T01:14:19.207Z,12.50
2018-11-13T01:15:23.859Z,12.50
2018-11-13T01:16:28.558Z,12.50
2018-11-13T01:17:33.715Z,12.40
2018-11-13T01:18:38.810Z,12.50
2018-11-13T01:19:43.970Z,12.50
2018-11-13T01:20:48.891Z,12.50
2018-11-13T01:21:53.901Z,12.40
2018-11-13T01:22:58.796Z,12.50
2018-11-13T01:24:08.775Z,12.50
2018-11-13T01:25:14.420Z,12.40
2018-11-13T01:26:18.809Z,12.40
2018-11-13T01:27:23.710Z,12.70
2018-11-13T01:28:28.349Z,12.50
2018-11-13T01:29:33.896Z,12.40
2018-11-13T01:30:38.837Z,12.40
2018-11-13T01:32:46.647Z,12.40
2018-11-13T01:33:51.832Z,12.50
2018-11-13T01:34:56.667Z,12.50
2018-11-13T01:36:04.948Z,12.50
2018-11-13T01:37:10.536Z,12.50
2018-11-13T01:38:15.921Z,12.50
2018-11-13T01:39:20.354Z,12.60
2018-11-13T01:40:25.004Z,12.60
2018-11-13T01:41:30.941Z,12.50
2018-11-13T01:42:35.529Z,12.50
2018-11-13T01:43:39.835Z,12.50
2018-11-13T01:44:44.155Z,12.50
2018-11-13T01:45:48.832Z,12.50
2018-11-13T01:46:53.248Z,12.50
2018-11-13T01:47:57.588Z,12.50
2018-11-13T01:49:02.995Z,12.50
2018-11-13T01:50:08.515Z,12.50
2018-11-13T01:51:13.300Z,12.50
2018-11-13T01:52:18.794Z,12.50
2018-11-13T01:53:23.112Z,12.50
2018-11-13T01:54:27.969Z,12.50
2018-11-13T01:55:32.582Z,12.50
2018-11-13T01:56:36.991Z,12.50
2018-11-13T01:57:41.313Z,12.50
2018-11-13T01:58:46.732Z,12.50
2018-11-13T01:59:51.356Z,12.50
2018-11-13T02:00:56.191Z,12.50
2018-11-13T02:02:00.929Z,12.50
2018-11-13T02:03:05.749Z,12.50
2018-11-13T02:04:10.949Z,12.50
2018-11-13T02:05:15.735Z,12.50
2018-11-13T02:06:20.231Z,12.50
2018-11-13T02:07:24.631Z,12.50
2018-11-13T02:08:31.377Z,12.50
2018-11-13T02:09:35.854Z,12.50
2018-11-13T02:10:40.799Z,12.50
2018-11-13T02:11:45.548Z,12.50
2018-11-13T02:12:51.760Z,12.50
2018-11-13T02:13:57.307Z,12.50
2018-11-13T02:15:01.982Z,12.50
2018-11-13T02:16:07.315Z,12.50
2018-11-13T02:17:12.468Z,12.60
2018-11-13T02:18:17.021Z,12.60
2018-11-13T02:19:21.953Z,12.60
2018-11-13T02:20:26.539Z,12.60
2018-11-13T02:21:31.455Z,12.60
2018-11-13T02:22:36.378Z,12.50
2018-11-13T02:23:40.897Z,12.60
2018-11-13T02:24:45.245Z,12.60
2018-11-13T02:25:49.869Z,12.60
2018-11-13T02:26:54.835Z,12.50
2018-11-13T02:27:59.556Z,12.60
2018-11-13T02:29:04.375Z,12.60
2018-11-13T02:30:10.629Z,12.60
2018-11-13T02:31:15.260Z,12.50
2018-11-13T02:32:19.609Z,12.50
2018-11-13T02:33:23.968Z,12.50
2018-11-13T02:34:28.622Z,12.50
2018-11-13T02:35:33.386Z,12.50
2018-11-13T02:36:38.432Z,12.50
2018-11-13T02:37:43.396Z,12.50
2018-11-13T02:38:47.788Z,12.50
2018-11-13T02:39:52.377Z,12.50
2018-11-13T02:40:58.203Z,12.50
2018-11-13T02:42:02.728Z,12.50
2018-11-13T02:43:07.176Z,12.50
2018-11-13T02:44:11.816Z,12.50
2018-11-13T02:45:17.682Z,12.50
2018-11-13T02:46:22.377Z,12.60
2018-11-13T02:47:27.065Z,12.60
2018-11-13T02:48:31.348Z,12.60
2018-11-13T02:49:35.655Z,12.60
2018-11-13T02:50:40.162Z,12.50
2018-11-13T02:51:44.689Z,12.50
2018-11-13T02:52:49.272Z,12.50
2018-11-13T02:53:54.265Z,12.50
2018-11-13T02:54:58.850Z,12.50
2018-11-13T02:56:04.620Z,12.50
2018-11-13T02:57:09.284Z,12.50
2018-11-13T03:00:12.044Z,12.50
2018-11-13T03:01:16.856Z,12.50
2018-11-13T03:02:21.323Z,12.50
2018-11-13T03:03:26.654Z,12.30
2018-11-13T03:04:30.978Z,12.50
2018-11-13T03:05:35.589Z,12.50
2018-11-13T03:06:40.398Z,12.50
2018-11-13T03:07:44.760Z,12.50
2018-11-13T03:08:54.379Z,12.50
2018-11-13T03:09:58.796Z,12.50
2018-11-13T03:11:03.495Z,12.40
2018-11-13T03:12:07.936Z,12.50
2018-11-13T03:13:12.555Z,12.40
2018-11-13T03:14:16.991Z,12.50
2018-11-13T03:15:21.780Z,12.50
2018-11-13T03:16:26.306Z,12.50
2018-11-13T03:17:31.033Z,12.50
2018-11-13T03:18:35.323Z,12.50
2018-11-13T03:19:39.597Z,12.50
2018-11-13T03:20:44.078Z,12.50
2018-11-13T03:21:48.791Z,12.50
2018-11-13T03:22:53.958Z,12.50
2018-11-13T03:23:58.610Z,12.50
2018-11-13T03:25:09.344Z,12.60
2018-11-13T03:26:13.639Z,12.60
2018-11-13T03:27:18.495Z,12.60
2018-11-13T03:28:22.832Z,12.60
2018-11-13T03:29:27.347Z,12.60
2018-11-13T03:32:39.297Z,12.60
2018-11-13T03:33:44.194Z,12.60
2018-11-13T03:34:48.562Z,12.60
2018-11-13T03:35:53.112Z,12.60
2018-11-13T03:36:57.867Z,12.60
2018-11-13T03:38:02.670Z,12.60
2018-11-13T03:39:09.240Z,12.80
2018-11-13T03:40:14.071Z,12.70
2018-11-13T03:41:18.472Z,12.70
2018-11-13T03:42:22.776Z,12.60
2018-11-13T03:43:27.482Z,12.60
2018-11-13T03:44:32.426Z,12.70
2018-11-13T03:45:36.784Z,12.70
2018-11-13T03:46:41.433Z,12.70
2018-11-13T03:47:45.795Z,12.70
2018-11-13T03:48:50.378Z,12.70
2018-11-13T03:49:55.185Z,13.10
2018-11-13T03:50:59.528Z,12.70
2018-11-13T03:52:03.823Z,12.70
2018-11-13T03:53:08.589Z,12.70
2018-11-13T03:54:12.929Z,12.70
2018-11-13T03:55:19.203Z,12.60
2018-11-13T03:56:23.804Z,12.60
2018-11-13T03:57:28.227Z,12.60
2018-11-13T03:58:32.809Z,12.60
2018-11-13T03:59:37.323Z,12.60
2018-11-13T04:00:41.640Z,12.70
2018-11-13T04:01:46.780Z,12.70
2018-11-13T04:02:51.512Z,12.60
2018-11-13T04:03:55.803Z,12.60
2018-11-13T04:05:00.298Z,12.60
2018-11-13T04:06:04.739Z,12.60
2018-11-13T04:07:09.259Z,12.60
2018-11-13T04:08:13.595Z,12.60
2018-11-13T04:09:17.975Z,12.60
2018-11-13T04:10:22.962Z,12.60
2018-11-13T04:11:28.368Z,12.70
2018-11-13T04:12:33.971Z,12.60
2018-11-13T04:13:38.298Z,12.60
2018-11-13T04:14:42.779Z,12.60
2018-11-13T04:15:47.095Z,12.60
2018-11-13T04:16:51.422Z,12.60
2018-11-13T04:17:55.924Z,12.20
2018-11-13T04:19:00.539Z,12.60
2018-11-13T04:20:06.263Z,12.60
2018-11-13T04:21:12.843Z,12.70
2018-11-13T04:22:17.354Z,12.60
2018-11-13T04:23:21.629Z,12.60
2018-11-13T04:24:25.939Z,12.60
2018-11-13T04:25:30.530Z,12.60
2018-11-13T04:26:34.941Z,12.50
2018-11-13T04:27:39.394Z,12.60
2018-11-13T04:28:43.802Z,12.60
2018-11-13T04:29:48.111Z,12.50
2018-11-13T04:30:52.704Z,12.60
2018-11-13T04:31:57.231Z,12.50
2018-11-13T04:33:02.350Z,12.60
2018-11-13T04:34:07.263Z,12.60
2018-11-13T04:35:13.815Z,12.70
2018-11-13T04:36:18.353Z,12.60
2018-11-13T04:37:23.311Z,12.70
2018-11-13T04:38:27.675Z,12.70
2018-11-13T04:39:31.981Z,12.70
2018-11-13T04:40:36.334Z,12.70
2018-11-13T04:41:40.919Z,12.80
2018-11-13T04:42:48.614Z,12.80
2018-11-13T04:43:52.892Z,12.70
2018-11-13T04:44:57.418Z,12.70
2018-11-13T04:46:02.099Z,12.70
2018-11-13T04:47:07.121Z,12.70
2018-11-13T04:48:11.484Z,12.70
2018-11-13T04:49:15.807Z,12.70
2018-11-13T04:50:21.513Z,12.70
2018-11-13T04:51:25.872Z,12.70
2018-11-13T04:52:30.232Z,12.80
2018-11-13T04:53:34.957Z,12.70
2018-11-13T04:54:39.770Z,12.80
2018-11-13T04:55:48.411Z,12.80
2018-11-13T04:56:53.361Z,12.70
2018-11-13T04:58:02.235Z,12.80
2018-11-13T04:59:06.943Z,13.50
2018-11-13T05:00:16.035Z,12.70
2018-11-13T05:01:25.345Z,12.70
2018-11-13T05:02:31.581Z,12.70
2018-11-13T05:03:35.966Z,12.70
2018-11-13T05:04:40.256Z,12.80
2018-11-13T05:05:45.859Z,12.70
2018-11-13T05:06:51.257Z,12.70
2018-11-13T05:07:56.263Z,12.70
2018-11-13T05:09:01.091Z,12.70
2018-11-13T05:10:06.934Z,12.70
2018-11-13T05:11:11.335Z,12.70
2018-11-13T05:12:16.070Z,12.70
2018-11-13T05:13:20.354Z,12.70
2018-11-13T05:14:25.256Z,12.80
2018-11-13T05:15:29.771Z,12.80
2018-11-13T05:16:34.284Z,12.80
2018-11-13T05:17:39.095Z,12.80
2018-11-13T05:18:44.342Z,12.80
2018-11-13T05:19:48.617Z,12.80
2018-11-13T05:20:52.985Z,12.80
2018-11-13T05:21:57.325Z,12.80
2018-11-13T05:23:01.916Z,12.80
2018-11-13T05:24:06.797Z,12.70
2018-11-13T05:25:14.104Z,12.40
2018-11-13T05:26:19.376Z,12.80
2018-11-13T05:27:23.736Z,12.70
2018-11-13T05:28:27.994Z,12.70
2018-11-13T05:29:32.297Z,12.70
2018-11-13T05:30:37.132Z,12.80
2018-11-13T05:31:43.476Z,12.80
2018-11-13T05:32:48.155Z,12.80
2018-11-13T05:33:52.748Z,12.80
2018-11-13T05:34:57.059Z,12.90
2018-11-13T05:36:05.554Z,12.80
2018-11-13T05:37:10.861Z,12.80
2018-11-13T05:38:17.405Z,12.80
2018-11-13T05:39:22.356Z,12.90
2018-11-13T05:40:27.318Z,12.80
2018-11-13T05:41:31.683Z,12.90
2018-11-13T05:42:36.441Z,12.70
2018-11-13T05:43:40.706Z,12.80
2018-11-13T05:44:44.956Z,12.80
2018-11-13T05:45:49.378Z,12.80
2018-11-13T05:46:54.714Z,12.90
2018-11-13T05:47:59.882Z,12.80
2018-11-13T05:49:05.247Z,12.80
2018-11-13T05:50:17.129Z,12.80
2018-11-13T05:51:31.544Z,12.80
2018-11-13T05:52:36.448Z,12.80
2018-11-13T05:53:41.828Z,12.90
2018-11-13T05:54:50.262Z,12.80
2018-11-13T05:55:54.761Z,12.80
2018-11-13T05:57:01.015Z,12.90
2018-11-13T05:58:06.607Z,12.80
2018-11-13T05:59:11.843Z,12.80
2018-11-13T06:00:18.931Z,12.90
2018-11-13T06:01:23.432Z,12.90
2018-11-13T06:02:30.289Z,12.90
2018-11-13T06:03:35.182Z,12.80
2018-11-13T06:04:40.067Z,12.80
2018-11-13T06:05:45.213Z,12.80
2018-11-13T06:06:50.806Z,12.80
2018-11-13T06:07:55.719Z,12.80
2018-11-13T06:09:07.342Z,12.80
2018-11-13T06:10:13.212Z,12.80
2018-11-13T06:11:18.798Z,12.80
2018-11-13T06:12:23.781Z,12.80
2018-11-13T06:13:31.123Z,12.80
2018-11-13T06:14:37.754Z,12.80
2018-11-13T06:15:43.181Z,12.80
2018-11-13T06:16:47.778Z,12.90
2018-11-13T06:17:52.231Z,12.80
2018-11-13T06:18:57.718Z,12.90
2018-11-13T06:20:06.573Z,12.90
2018-11-13T06:21:11.392Z,12.90
2018-11-13T06:22:17.496Z,12.90
2018-11-13T06:23:22.745Z,12.90
2018-11-13T06:24:29.289Z,12.90
2018-11-13T06:25:36.208Z,12.90
2018-11-13T06:26:41.439Z,12.90
2018-11-13T06:27:47.555Z,12.90
2018-11-13T06:28:52.007Z,12.90
2018-11-13T06:29:57.692Z,12.90
2018-11-13T06:31:02.933Z,12.90
2018-11-13T06:32:08.614Z,12.80
2018-11-13T06:33:12.988Z,12.90
2018-11-13T06:34:17.582Z,12.90
2018-11-13T06:35:22.028Z,12.90
2018-11-13T06:36:27.743Z,12.80
2018-11-13T06:37:35.577Z,12.90
2018-11-13T06:38:40.980Z,12.90
2018-11-13T06:39:46.449Z,12.80
2018-11-13T06:40:52.336Z,12.90
2018-11-13T06:42:01.059Z,12.90
2018-11-13T06:43:07.465Z,12.90
2018-11-13T06:44:12.783Z,12.90
2018-11-13T06:45:22.574Z,12.90
2018-11-13T06:46:29.953Z,12.80
2018-11-13T06:47:36.374Z,12.90
2018-11-13T06:48:41.331Z,12.80
2018-11-13T06:49:48.659Z,12.80
2018-11-13T06:50:55.066Z,12.80
2018-11-13T06:52:01.144Z,12.80
2018-11-13T06:53:09.013Z,12.80
2018-11-13T06:55:41.429Z,12.80
2018-11-13T06:56:47.424Z,12.80
2018-11-13T06:57:57.917Z,12.80
2018-11-13T06:59:05.288Z,12.80
2018-11-13T07:00:10.770Z,12.70
2018-11-13T07:01:19.061Z,12.80
2018-11-13T07:02:48.972Z,12.80
2018-11-13T07:03:54.897Z,12.80
2018-11-13T07:05:00.808Z,12.80
2018-11-13T07:06:34.651Z,12.90
2018-11-13T07:07:40.826Z,12.90
2018-11-13T07:09:00.300Z,12.90
2018-11-13T07:10:17.647Z,12.90
2018-11-13T07:11:34.850Z,12.90
2018-11-13T07:12:42.728Z,12.80
2018-11-13T07:13:49.083Z,12.80
2018-11-13T07:14:53.622Z,12.80
2018-11-13T07:16:04.908Z,12.80
2018-11-13T07:17:10.227Z,12.80
2018-11-13T07:18:17.248Z,12.80
2018-11-13T07:19:22.885Z,12.80
2018-11-13T07:20:35.954Z,12.80
2018-11-13T07:21:49.258Z,12.80
2018-11-13T07:22:57.278Z,12.80
2018-11-13T07:24:15.712Z,12.80
2018-11-13T07:25:23.409Z,12.80
2018-11-13T07:26:29.431Z,12.80
2018-11-13T07:27:35.942Z,12.80
2018-11-13T07:28:44.052Z,12.80
2018-11-13T07:29:50.488Z,12.80
2018-11-13T07:31:00.486Z,12.80
2018-11-13T07:32:06.854Z,12.80
2018-11-13T07:33:14.069Z,12.80
2018-11-13T07:34:21.664Z,12.80
2018-11-13T07:35:29.145Z,12.80
2018-11-13T07:36:38.358Z,12.80
2018-11-13T07:37:57.056Z,12.80
2018-11-13T07:39:01.488Z,12.80
2018-11-13T07:40:07.542Z,12.80
2018-11-13T07:41:14.008Z,12.90
2018-11-13T07:42:19.958Z,12.90
2018-11-13T07:43:36.662Z,12.90
2018-11-13T07:44:46.183Z,12.90
2018-11-13T07:45:50.932Z,12.90
2018-11-13T07:47:00.439Z,13.00
2018-11-13T07:48:34.116Z,13.00
2018-11-13T07:51:31.802Z,13.00
2018-11-13T07:52:38.566Z,13.10
2018-11-13T07:53:43.053Z,13.10
2018-11-13T07:54:48.686Z,13.10
2018-11-13T07:55:58.102Z,13.10
2018-11-13T07:57:05.436Z,13.10
2018-11-13T07:58:40.609Z,13.10
2018-11-13T07:59:47.141Z,13.10
2018-11-13T08:00:52.313Z,13.10
2018-11-13T08:01:56.694Z,13.10
2018-11-13T08:03:16.807Z,13.10
2018-11-13T08:04:38.244Z,13.10
2018-11-13T08:05:48.455Z,13.10
2018-11-13T08:06:59.400Z,13.20
2018-11-13T08:08:08.612Z,13.20
2018-11-13T08:09:20.171Z,13.20
2018-11-13T08:10:24.898Z,13.20
2018-11-13T08:11:31.544Z,13.30
2018-11-13T08:12:44.104Z,13.20
2018-11-13T08:13:54.353Z,13.20
2018-11-13T08:14:58.936Z,13.20
2018-11-13T08:16:14.652Z,13.30
2018-11-13T08:17:22.327Z,13.30
2018-11-13T08:18:31.787Z,14.00
2018-11-13T08:19:41.559Z,13.30
2018-11-13T08:20:46.069Z,13.30
2018-11-13T08:21:50.660Z,13.40
2018-11-13T08:22:55.396Z,13.40
2018-11-13T08:24:00.074Z,13.40
2018-11-13T08:25:06.456Z,13.40
2018-11-13T08:26:13.473Z,13.40
2018-11-13T08:27:18.292Z,13.40
2018-11-13T08:28:23.177Z,13.40
2018-11-13T08:29:28.365Z,13.50
2018-11-13T08:30:33.737Z,13.40
2018-11-13T08:31:38.680Z,13.50
2018-11-13T08:32:45.119Z,13.50
2018-11-13T08:33:50.096Z,13.50
2018-11-13T08:34:54.535Z,13.50
2018-11-13T08:35:59.058Z,13.50
2018-11-13T08:37:04.309Z,13.50
2018-11-13T08:38:09.956Z,13.50
2018-11-13T08:39:15.954Z,13.50
2018-11-13T08:40:20.261Z,13.50
2018-11-13T08:41:25.370Z,13.50
2018-11-13T08:42:30.816Z,13.50
2018-11-13T08:43:35.148Z,13.50
2018-11-13T08:44:39.523Z,13.50
2018-11-13T08:45:45.307Z,13.50
2018-11-13T08:46:49.636Z,13.50
2018-11-13T08:47:54.345Z,13.50
2018-11-13T08:48:58.848Z,13.50
2018-11-13T08:50:03.319Z,13.50
2018-11-13T08:51:07.796Z,13.50
2018-11-13T08:52:12.199Z,13.50
2018-11-13T08:53:16.634Z,13.50
2018-11-13T08:54:25.254Z,13.50
2018-11-13T08:55:29.608Z,13.50
2018-11-13T08:56:34.013Z,13.30
2018-11-13T08:57:38.412Z,13.40
2018-11-13T08:58:42.965Z,13.40
2018-11-13T08:59:48.011Z,13.30
2018-11-13T09:00:52.743Z,13.40
2018-11-13T09:01:57.699Z,13.30
2018-11-13T09:03:02.209Z,13.30
2018-11-13T09:04:06.958Z,13.30
2018-11-13T09:05:12.054Z,13.30
2018-11-13T09:06:17.377Z,13.30
2018-11-13T09:07:21.825Z,13.20
2018-11-13T09:08:26.884Z,13.30
2018-11-13T09:09:31.500Z,13.30
2018-11-13T09:10:36.542Z,13.30
2018-11-13T09:11:41.353Z,13.30
2018-11-13T09:12:46.403Z,13.30
2018-11-13T09:13:50.823Z,13.60
2018-11-13T09:14:55.419Z,13.30
2018-11-13T09:16:00.542Z,13.40
2018-11-13T09:17:05.601Z,13.40
2018-11-13T09:18:10.184Z,13.50
2018-11-13T09:19:14.995Z,13.50
2018-11-13T09:20:20.557Z,13.60
2018-11-13T09:21:25.300Z,13.60
2018-11-13T09:22:32.278Z,13.70
2018-11-13T09:23:36.609Z,13.80
2018-11-13T09:24:41.154Z,13.80
2018-11-13T09:25:47.200Z,13.80
2018-11-13T09:26:52.124Z,13.90
2018-11-13T09:27:56.712Z,13.90
2018-11-13T09:29:01.401Z,14.00
2018-11-13T09:30:09.917Z,14.00
2018-11-13T09:31:14.798Z,14.30
2018-11-13T09:32:20.128Z,14.00
2018-11-13T09:33:25.047Z,14.00
2018-11-13T09:34:29.691Z,14.00
2018-11-13T09:35:34.290Z,14.00
2018-11-13T09:36:39.509Z,14.00
2018-11-13T09:37:45.031Z,14.00
2018-11-13T09:38:50.249Z,14.00
2018-11-13T09:39:56.343Z,14.10
2018-11-13T09:41:03.382Z,14.10
2018-11-13T09:42:08.406Z,14.10
2018-11-13T09:43:13.161Z,14.40
2018-11-13T09:44:18.681Z,14.20
2018-11-13T09:45:23.458Z,14.20
2018-11-13T09:46:32.687Z,14.20
2018-11-13T09:47:37.528Z,14.20
2018-11-13T09:48:42.259Z,14.20
2018-11-13T09:49:46.981Z,14.20
2018-11-13T09:50:51.437Z,14.20
2018-11-13T09:51:56.340Z,14.20
2018-11-13T09:53:01.326Z,14.20
2018-11-13T09:54:05.825Z,14.20
2018-11-13T09:55:12.196Z,14.40
2018-11-13T09:56:16.787Z,14.20
2018-11-13T09:57:22.141Z,14.20
2018-11-13T09:58:26.731Z,14.20
2018-11-13T09:59:32.203Z,14.20
2018-11-13T10:00:36.858Z,14.20
2018-11-13T10:01:41.518Z,14.20
2018-11-13T10:02:48.020Z,14.20
2018-11-13T10:03:52.562Z,14.30
2018-11-13T10:04:58.887Z,14.20
2018-11-13T10:06:07.438Z,14.30
2018-11-13T10:07:19.631Z,14.20
2018-11-13T10:08:25.417Z,14.20
2018-11-13T10:09:31.121Z,14.60
2018-11-13T10:10:39.162Z,14.50
2018-11-13T10:11:48.001Z,14.20
2018-11-13T10:12:52.535Z,14.20
2018-11-13T10:13:59.411Z,14.00
2018-11-13T10:15:05.587Z,14.30
2018-11-13T10:16:10.296Z,14.30
2018-11-13T10:17:15.100Z,14.30
2018-11-13T10:18:19.725Z,14.30
2018-11-13T10:19:25.189Z,14.40
2018-11-13T10:20:29.776Z,14.40
2018-11-13T10:21:36.089Z,14.40
2018-11-13T10:22:41.369Z,14.40
2018-11-13T10:23:45.869Z,14.50
2018-11-13T10:24:50.871Z,14.50
2018-11-13T10:25:55.535Z,14.60
2018-11-13T10:27:01.166Z,14.60
2018-11-13T10:28:06.071Z,14.60
2018-11-13T10:29:10.967Z,14.60
2018-11-13T10:30:17.110Z,14.70
2018-11-13T10:31:22.530Z,14.70
2018-11-13T10:32:30.036Z,14.70
2018-11-13T10:33:34.874Z,14.60
2018-11-13T10:34:41.467Z,14.60
2018-11-13T10:35:47.094Z,14.60
2018-11-13T10:36:51.772Z,14.60
2018-11-13T10:37:56.325Z,14.60
2018-11-13T10:39:01.323Z,14.50
2018-11-13T10:40:07.580Z,14.50
2018-11-13T10:41:12.844Z,14.50
2018-11-13T10:42:17.727Z,14.50
2018-11-13T10:43:23.996Z,14.50
2018-11-13T10:46:25.388Z,14.50
2018-11-13T10:47:32.704Z,14.40
2018-11-13T10:48:37.187Z,14.40
2018-11-13T10:49:42.831Z,14.40
2018-11-13T10:50:47.670Z,14.50
2018-11-13T10:53:21.672Z,14.70
2018-11-13T10:54:26.306Z,14.40
2018-11-13T10:55:33.199Z,14.50
2018-11-13T10:56:38.235Z,14.60
2018-11-13T10:57:44.871Z,14.60
2018-11-13T10:58:50.996Z,14.70
2018-11-13T10:59:57.021Z,14.80
2018-11-13T11:01:08.719Z,15.10
2018-11-13T11:02:18.952Z,14.80
2018-11-13T11:03:28.828Z,14.80
2018-11-13T11:04:38.952Z,14.80
2018-11-13T11:05:43.900Z,14.90
2018-11-13T11:06:48.603Z,14.90
2018-11-13T11:07:54.578Z,14.90
2018-11-13T11:08:59.990Z,15.00
2018-11-13T11:10:06.287Z,15.00
2018-11-13T11:11:10.771Z,15.00
2018-11-13T11:12:15.829Z,15.00
2018-11-13T11:13:20.889Z,15.00
2018-11-13T11:14:25.790Z,15.00
2018-11-13T11:15:30.569Z,14.90
2018-11-13T11:16:35.096Z,14.80
2018-11-13T11:17:55.202Z,14.80
2018-11-13T11:19:02.620Z,14.80
2018-11-13T11:20:09.941Z,14.80
2018-11-13T11:21:14.581Z,14.70
2018-11-13T11:22:19.668Z,14.80
2018-11-13T11:23:24.292Z,14.80
2018-11-13T11:24:28.839Z,14.70
2018-11-13T11:25:33.368Z,14.80
2018-11-13T11:26:38.462Z,15.40
2018-11-13T11:27:45.980Z,14.80
2018-11-13T11:28:50.784Z,14.90
2018-11-13T11:29:56.448Z,15.00
2018-11-13T11:31:00.931Z,14.80
2018-11-13T11:32:05.635Z,15.20
2018-11-13T11:33:10.198Z,15.30
2018-11-13T11:34:16.553Z,15.40
2018-11-13T11:35:21.139Z,15.40
2018-11-13T11:36:25.992Z,15.60
2018-11-13T11:37:30.838Z,15.60
2018-11-13T11:38:35.929Z,15.60
2018-11-13T11:39:41.596Z,15.70
2018-11-13T11:40:46.992Z,15.80
2018-11-13T11:41:51.704Z,15.90
2018-11-13T11:42:56.283Z,16.00
2018-11-13T11:44:08.700Z,16.10
2018-11-13T11:45:14.369Z,16.10
2018-11-13T11:46:18.891Z,16.20
2018-11-13T11:47:23.441Z,16.30
2018-11-13T11:48:27.990Z,16.40
2018-11-13T11:49:32.974Z,16.60
2018-11-13T11:50:37.903Z,16.70
2018-11-13T11:51:42.402Z,17.00
2018-11-13T11:52:48.658Z,17.30
2018-11-13T11:53:54.277Z,17.70
2018-11-13T11:55:00.587Z,18.00
2018-11-13T11:56:10.262Z,18.40
2018-11-13T11:57:14.689Z,18.80
2018-11-13T11:58:24.071Z,19.30
2018-11-13T12:01:24.268Z,20.20
2018-11-13T12:02:28.900Z,21.10
2018-11-13T12:03:33.846Z,21.00
2018-11-13T12:04:38.598Z,21.30
2018-11-13T12:05:43.078Z,21.70
2018-11-13T12:06:50.084Z,22.10
2018-11-13T12:07:55.973Z,22.40
2018-11-13T12:09:02.001Z,22.60
2018-11-13T12:10:08.293Z,23.00
2018-11-13T12:11:19.202Z,23.40
2018-11-13T12:12:24.759Z,23.40
2018-11-13T12:13:30.469Z,23.30
2018-11-13T12:14:35.132Z,22.60
2018-11-13T12:15:39.440Z,22.20
2018-11-13T12:16:43.794Z,22.20
2018-11-13T12:17:48.211Z,22.00
2018-11-13T12:18:53.772Z,22.30
2018-11-13T12:19:58.392Z,22.60
2018-11-13T12:21:03.067Z,23.00
2018-11-13T12:22:09.226Z,23.30
2018-11-13T12:23:16.598Z,23.80
2018-11-13T12:24:23.509Z,24.30
2018-11-13T12:25:28.833Z,24.60
2018-11-13T12:26:34.687Z,24.70
2018-11-13T12:27:39.536Z,24.30
2018-11-13T12:28:44.365Z,24.30
2018-11-13T12:29:49.473Z,24.10
2018-11-13T12:31:07.021Z,23.60
2018-11-13T12:32:12.464Z,22.90
2018-11-13T12:33:23.660Z,22.00
2018-11-13T12:34:41.487Z,21.00
2018-11-13T12:35:46.450Z,20.50
2018-11-13T12:36:51.050Z,19.90
2018-11-13T12:37:55.773Z,19.40
2018-11-13T12:39:00.292Z,19.10
2018-11-13T12:40:12.618Z,18.80
2018-11-13T12:41:18.264Z,18.30
2018-11-13T12:42:25.792Z,18.00
2018-11-13T12:43:34.108Z,17.60
2018-11-13T12:44:39.110Z,17.40
2018-11-13T12:45:45.680Z,17.10
2018-11-13T12:46:50.993Z,16.90
2018-11-13T12:47:55.466Z,16.60
2018-11-13T12:49:03.071Z,16.40
2018-11-13T12:50:09.090Z,16.30
2018-11-13T12:51:18.710Z,16.20
2018-11-13T12:52:24.329Z,16.10
2018-11-13T12:53:31.064Z,16.00
2018-11-13T12:54:44.710Z,15.90
2018-11-13T12:55:49.936Z,15.80
2018-11-13T12:56:55.737Z,15.70
2018-11-13T12:58:00.358Z,15.60
2018-11-13T12:59:05.448Z,15.60
2018-11-13T13:00:13.796Z,15.60
2018-11-13T13:01:18.449Z,15.60
2018-11-13T13:02:23.985Z,15.60
2018-11-13T13:03:28.646Z,15.50
2018-11-13T13:04:37.064Z,15.40
2018-11-13T13:05:42.111Z,15.40
2018-11-13T13:06:48.639Z,15.40
2018-11-13T13:07:53.464Z,15.50
2018-11-13T13:08:58.796Z,15.50
2018-11-13T13:10:04.125Z,15.50
2018-11-13T13:11:14.654Z,15.60
2018-11-13T13:12:37.401Z,15.60
2018-11-13T13:15:26.341Z,15.60
2018-11-13T13:16:47.529Z,15.60
2018-11-13T13:18:00.532Z,15.50
2018-11-13T13:19:06.204Z,15.50
2018-11-13T13:20:20.643Z,15.50
2018-11-13T13:21:26.512Z,15.60
2018-11-13T13:22:32.997Z,15.60
2018-11-13T13:23:38.825Z,15.60
2018-11-13T13:24:45.134Z,15.60
2018-11-13T13:25:56.909Z,15.60
2018-11-13T13:27:04.121Z,15.60
2018-11-13T13:28:14.070Z,15.60
2018-11-13T13:29:26.656Z,15.50
2018-11-13T13:30:50.125Z,15.50
2018-11-13T13:31:56.098Z,15.40
2018-11-13T13:33:02.889Z,15.40
2018-11-13T13:34:08.049Z,15.40
2018-11-13T13:35:52.144Z,15.10
2018-11-13T13:37:15.930Z,15.40
2018-11-13T13:38:26.005Z,15.30
2018-11-13T13:39:36.863Z,15.20
2018-11-13T13:40:52.149Z,15.20
2018-11-13T13:41:57.460Z,15.20
2018-11-13T13:43:05.775Z,15.10
2018-11-13T13:44:13.849Z,15.30
2018-11-13T13:45:19.155Z,15.20
2018-11-13T13:46:28.647Z,15.10
2018-11-13T13:47:48.684Z,15.10
2018-11-13T13:48:53.436Z,15.10
2018-11-13T13:49:59.884Z,15.00
2018-11-13T13:51:11.151Z,15.00
2018-11-13T13:52:16.651Z,15.00
2018-11-13T13:53:52.372Z,14.90
2018-11-13T13:54:59.355Z,15.00
2018-11-13T13:56:07.726Z,14.90
2018-11-13T13:57:26.756Z,14.90
2018-11-13T13:58:43.690Z,14.80
2018-11-13T14:00:09.344Z,14.80
2018-11-13T14:01:18.228Z,14.80
2018-11-13T14:04:21.565Z,14.40
2018-11-13T14:05:26.501Z,14.80
2018-11-13T14:06:31.640Z,14.80
2018-11-13T14:07:43.106Z,14.80
2018-11-13T14:08:48.440Z,14.80
2018-11-13T14:09:58.537Z,14.80
2018-11-13T14:11:18.466Z,14.90
2018-11-13T14:12:24.110Z,14.90
2018-11-13T14:13:29.929Z,14.90
2018-11-13T14:14:40.606Z,14.90
2018-11-13T14:15:46.218Z,14.90
2018-11-13T14:16:54.043Z,14.90
2018-11-13T14:17:59.309Z,14.90
2018-11-13T14:19:09.911Z,14.90
2018-11-13T14:20:16.258Z,14.90
2018-11-13T14:21:21.778Z,14.80
2018-11-13T14:22:31.049Z,14.80
2018-11-13T14:25:10.121Z,14.80
2018-11-13T14:26:27.808Z,14.80
2018-11-13T14:27:40.407Z,14.70
2018-11-13T14:28:55.029Z,14.70
2018-11-13T14:30:09.417Z,14.70
2018-11-13T14:31:27.280Z,14.60
2018-11-13T14:32:38.829Z,14.60
2018-11-13T14:33:47.336Z,14.60