createdAt,value
2022-09-03T00:01:13.405Z,0
2022-09-03T00:03:39.484Z,0
2022-09-03T00:06:04.626Z,0
2022-09-03T00:08:30.696Z,0
2022-09-03T00:10:56.762Z,0
2022-09-03T00:13:22.861Z,0
2022-09-03T00:15:48.963Z,0
2022-09-03T00:18:15.066Z,0
2022-09-03T00:20:41.153Z,0
2022-09-03T00:23:06.272Z,0
2022-09-03T00:25:31.390Z,0
2022-09-03T00:27:56.514Z,0
2022-09-03T00:30:21.651Z,0
2022-09-03T00:32:46.722Z,0
2022-09-03T00:35:11.844Z,0
2022-09-03T00:37:37.942Z,0
2022-09-03T00:40:04.032Z,0
2022-09-03T00:42:30.137Z,0
2022-09-03T00:44:56.263Z,0
2022-09-03T00:47:22.320Z,0
2022-09-03T00:49:48.472Z,0
2022-09-03T00:52:14.522Z,0
2022-09-03T00:54:40.599Z,0
2022-09-03T00:57:06.694Z,0
2022-09-03T00:59:32.811Z,0
2022-09-03T01:01:58.869Z,0
2022-09-03T01:04:24.976Z,0
2022-09-03T01:06:50.077Z,0
2022-09-03T01:09:16.183Z,0
2022-09-03T01:11:42.280Z,0
2022-09-03T01:14:08.365Z,0
2022-09-03T01:16:34.476Z,0
2022-09-03T01:19:00.560Z,0
2022-09-03T01:21:26.659Z,0
2022-09-03T01:23:51.796Z,0
2022-09-03T01:26:16.896Z,0
2022-09-03T01:28:42.016Z,0
2022-09-03T01:31:07.134Z,0
2022-09-03T01:33:33.228Z,0
2022-09-03T01:35:59.314Z,0
2022-09-03T01:38:25.400Z,0
2022-09-03T01:40:51.500Z,0
2022-09-03T01:43:17.629Z,0
2022-09-03T01:45:43.732Z,0
2022-09-03T01:48:09.844Z,0
2022-09-03T01:50:35.888Z,0
2022-09-03T01:53:01.974Z,0
2022-09-03T01:55:28.074Z,0
2022-09-03T01:57:54.181Z,0
2022-09-03T02:00:20.264Z,0
2022-09-03T02:02:45.395Z,0
2022-09-03T02:05:11.483Z,0
2022-09-03T02:07:37.583Z,0
2022-09-03T02:10:03.669Z,0
2022-09-03T02:12:29.766Z,0
2022-09-03T02:14:55.853Z,0
2022-09-03T02:17:21.958Z,0
2022-09-03T02:19:48.075Z,0
2022-09-03T02:22:13.161Z,0
2022-09-03T02:24:38.270Z,0
2022-09-03T02:27:04.370Z,0
2022-09-03T02:29:30.492Z,0
2022-09-03T02:31:56.573Z,0
2022-09-03T02:34:22.657Z,0
2022-09-03T02:36:48.786Z,0
2022-09-03T02:39:14.842Z,0
2022-09-03T02:41:40.963Z,0
2022-09-03T02:44:07.069Z,0
2022-09-03T02:46:33.201Z,0
2022-09-03T02:48:59.220Z,0
2022-09-03T02:51:25.320Z,0
2022-09-03T02:53:51.425Z,0
2022-09-03T02:56:16.526Z,0
2022-09-03T02:58:42.614Z,0
2022-09-03T03:01:08.713Z,0
2022-09-03T03:03:34.837Z,0
2022-09-03T03:06:00.928Z,0
2022-09-03T03:08:27.002Z,0
2022-09-03T03:10:53.097Z,0
2022-09-03T03:13:18.219Z,0
2022-09-03T03:15:43.356Z,0
2022-09-03T03:18:08.459Z,0
2022-09-03T03:20:33.559Z,0
2022-09-03T03:22:58.681Z,0
2022-09-03T03:25:23.806Z,0
2022-09-03T03:27:49.895Z,0
2022-09-03T03:30:15.985Z,0
2022-09-03T03:32:42.096Z,0
2022-09-03T03:35:08.179Z,0
2022-09-03T03:37:34.323Z,0
2022-09-03T03:40:00.373Z,0
2022-09-03T03:42:26.451Z,0
2022-09-03T03:44:52.550Z,0
2022-09-03T03:47:18.639Z,0
2022-09-03T03:49:44.745Z,0
2022-09-03T03:52:10.834Z,0
2022-09-03T03:54:36.941Z,0
2022-09-03T03:57:02.043Z,0
2022-09-03T03:59:28.154Z,0
2022-09-03T04:01:54.298Z,0
2022-09-03T04:04:20.348Z,0
2022-09-03T04:06:46.464Z,0
2022-09-03T04:09:12.510Z,0
2022-09-03T04:11:38.614Z,0
2022-09-03T04:16:29.850Z,4
2022-09-03T04:18:54.958Z,4
2022-09-03T04:21:20.113Z,8
2022-09-03T04:23:45.177Z,8
2022-09-03T04:26:10.328Z,16
2022-09-03T04:28:36.399Z,16
2022-09-03T04:31:02.489Z,24
2022-09-03T04:33:28.574Z,36
2022-09-03T04:35:54.674Z,56
2022-09-03T04:38:20.773Z,76
2022-09-03T04:40:46.867Z,108
2022-09-03T04:43:12.967Z,136
2022-09-03T04:45:39.045Z,172
2022-09-03T04:48:05.142Z,228
2022-09-03T04:50:31.262Z,305
2022-09-03T04:52:57.332Z,401
2022-09-03T04:55:23.445Z,538
2022-09-03T04:57:48.550Z,626
2022-09-03T05:00:14.641Z,722
2022-09-03T05:02:40.737Z,738
2022-09-03T05:05:06.841Z,734
2022-09-03T05:07:32.962Z,779
2022-09-03T05:09:59.014Z,855
2022-09-03T05:12:25.114Z,899
2022-09-03T05:14:50.230Z,939
2022-09-03T05:17:15.353Z,1011
2022-09-03T05:19:40.470Z,1036
2022-09-03T05:22:05.572Z,1056
2022-09-03T05:24:31.678Z,1032
2022-09-03T05:26:57.782Z,875
2022-09-03T05:29:23.854Z,867
2022-09-03T05:31:49.956Z,983
2022-09-03T05:34:16.086Z,1232
2022-09-03T05:36:42.167Z,1574
2022-09-03T05:39:08.239Z,1871
2022-09-03T05:41:34.333Z,2204
2022-09-03T05:44:00.430Z,2421
2022-09-03T05:46:25.543Z,2610
2022-09-03T05:48:51.644Z,2710
2022-09-03T05:51:17.746Z,2393
2022-09-03T05:53:43.819Z,2168
2022-09-03T05:56:09.910Z,1931
2022-09-03T05:58:36.030Z,2056
2022-09-03T06:01:02.135Z,2200
2022-09-03T06:03:28.191Z,2164
2022-09-03T06:05:54.296Z,2096
2022-09-03T06:08:20.403Z,2341
2022-09-03T06:10:45.517Z,2509
2022-09-03T06:13:10.660Z,2698
2022-09-03T06:15:35.750Z,2562
2022-09-03T06:18:00.864Z,2453
2022-09-03T06:20:25.995Z,2317
2022-09-03T06:22:51.099Z,2260
2022-09-03T06:25:17.189Z,2192
2022-09-03T06:27:43.286Z,2027
2022-09-03T06:30:09.372Z,1819
2022-09-03T06:32:35.464Z,1774
2022-09-03T06:35:01.573Z,1766
2022-09-03T06:37:27.655Z,1638
2022-09-03T06:39:53.788Z,1445
2022-09-03T06:44:45.956Z,1373
2022-09-03T06:47:12.061Z,1373
2022-09-03T06:49:38.138Z,1682
2022-09-03T06:52:04.244Z,2357
2022-09-03T06:54:29.356Z,2634
2022-09-03T06:56:55.456Z,3124
2022-09-03T06:59:21.551Z,3465
2022-09-03T07:01:47.628Z,3594
2022-09-03T07:04:13.724Z,3598
2022-09-03T07:06:39.848Z,3445
2022-09-03T07:09:05.924Z,3031
2022-09-03T07:11:32.026Z,2730
2022-09-03T07:13:57.150Z,2549
2022-09-03T07:16:22.267Z,3047
2022-09-03T07:18:47.369Z,3622
2022-09-03T07:21:12.479Z,4136
2022-09-03T07:23:38.585Z,4268
2022-09-03T07:26:04.686Z,4108
2022-09-03T07:28:30.816Z,3939
2022-09-03T07:30:56.876Z,4220
2022-09-03T07:33:22.961Z,4895
2022-09-03T07:35:49.048Z,5200
2022-09-03T07:38:15.161Z,4674
2022-09-03T07:40:41.244Z,4272
2022-09-03T07:43:07.337Z,4228
2022-09-03T07:45:33.431Z,4541
2022-09-03T07:47:59.532Z,5027
2022-09-03T07:50:25.649Z,5826
2022-09-03T07:52:50.744Z,6545
2022-09-03T07:55:16.884Z,7264
2022-09-03T07:57:42.929Z,7770
2022-09-03T08:00:09.025Z,7987
2022-09-03T08:02:35.140Z,7473
2022-09-03T08:05:01.207Z,7151
2022-09-03T08:07:27.317Z,7529
2022-09-03T08:09:52.471Z,6967
2022-09-03T08:12:17.591Z,6376
2022-09-03T08:14:42.717Z,6059
2022-09-03T08:17:07.781Z,5694
2022-09-03T08:19:33.873Z,5091
2022-09-03T08:24:26.083Z,5955
2022-09-03T08:26:52.158Z,6995
2022-09-03T08:29:18.498Z,7268
2022-09-03T08:31:44.347Z,7196
2022-09-03T08:34:10.491Z,6814
2022-09-03T08:36:36.546Z,6573
2022-09-03T08:39:02.635Z,6549
2022-09-03T08:41:28.718Z,7352
2022-09-03T08:43:54.829Z,7818
2022-09-03T08:46:20.920Z,7501
2022-09-03T08:48:46.028Z,6537
2022-09-03T08:51:12.118Z,5589
2022-09-03T08:53:38.232Z,3931
2022-09-03T08:56:04.320Z,3397
2022-09-03T08:58:30.420Z,3429
2022-09-03T09:00:56.502Z,3923
2022-09-03T09:03:22.612Z,3927
2022-09-03T09:05:48.698Z,4385
2022-09-03T09:08:13.884Z,4397
2022-09-03T09:10:38.932Z,4296
2022-09-03T09:13:04.062Z,4585
2022-09-03T09:15:29.175Z,5513
2022-09-03T09:17:55.255Z,7376
2022-09-03T09:20:21.370Z,9999
2022-09-03T09:22:47.454Z,11906
2022-09-03T09:25:13.548Z,12749
2022-09-03T09:27:39.649Z,13087
2022-09-03T09:30:05.746Z,12316
2022-09-03T09:32:31.835Z,10894
2022-09-03T09:34:57.936Z,9649
2022-09-03T09:37:24.041Z,9352
2022-09-03T09:39:50.118Z,9505
2022-09-03T09:42:16.226Z,10456
2022-09-03T09:44:42.321Z,10533
2022-09-03T09:47:07.426Z,12464
2022-09-03T09:49:33.512Z,11227
2022-09-03T09:51:59.622Z,9493
2022-09-03T09:54:25.715Z,7521
2022-09-03T09:56:51.823Z,7416
2022-09-03T09:59:17.910Z,7975
2022-09-03T10:01:44.005Z,9075
2022-09-03T10:04:09.128Z,9023
2022-09-03T10:06:34.225Z,11251
2022-09-03T10:08:59.353Z,11019
2022-09-03T10:11:24.474Z,11416
2022-09-03T10:13:50.559Z,10348
2022-09-03T10:16:16.664Z,10701
2022-09-03T10:18:42.755Z,10541
2022-09-03T10:21:08.887Z,12645
2022-09-03T10:23:34.936Z,13340
2022-09-03T10:26:01.046Z,12460
2022-09-03T10:28:27.117Z,12741
2022-09-03T10:30:53.234Z,13131
2022-09-03T10:33:19.330Z,13179
2022-09-03T10:35:45.422Z,12850
2022-09-03T10:38:11.529Z,11966
2022-09-03T10:40:37.617Z,10480
2022-09-03T10:43:02.721Z,10195
2022-09-03T10:45:28.809Z,11830
2022-09-03T10:47:54.919Z,12749
2022-09-03T10:50:21.001Z,13159
2022-09-03T10:52:47.117Z,14344
2022-09-03T10:55:13.197Z,14580
2022-09-03T10:57:39.289Z,13942
2022-09-03T11:00:04.417Z,12565
2022-09-03T11:02:29.526Z,11990
2022-09-03T11:04:55.614Z,10541
2022-09-03T11:07:21.714Z,8818
2022-09-03T11:09:47.810Z,8601
2022-09-03T11:12:13.895Z,9264
2022-09-03T11:14:39.992Z,10324
2022-09-03T11:17:06.107Z,13279
2022-09-03T11:19:32.187Z,13099
2022-09-03T11:21:58.268Z,12653
2022-09-03T11:24:24.379Z,12697
2022-09-03T11:26:50.479Z,12745
2022-09-03T11:29:16.610Z,12862
2022-09-03T11:31:42.663Z,12629
2022-09-03T11:34:07.775Z,12263
2022-09-03T11:36:33.866Z,11677
2022-09-03T11:38:59.957Z,11500
2022-09-03T11:41:26.056Z,10954
2022-09-03T11:43:52.147Z,9978
2022-09-03T11:46:18.257Z,8914
2022-09-03T11:48:44.339Z,7176
2022-09-03T11:51:09.500Z,6413
2022-09-03T11:53:34.583Z,6091
2022-09-03T11:55:59.720Z,5975
2022-09-03T11:58:24.819Z,6834
2022-09-03T12:00:49.928Z,6947
2022-09-03T12:03:15.079Z,6882
2022-09-03T12:05:41.142Z,6931
2022-09-03T12:08:07.291Z,6613
2022-09-03T12:10:33.320Z,6188
2022-09-03T12:12:59.447Z,5360
2022-09-03T12:15:25.517Z,4489
2022-09-03T12:17:51.623Z,3618
2022-09-03T12:20:17.728Z,2979
2022-09-03T12:22:43.803Z,2598
2022-09-03T12:25:09.895Z,2268
2022-09-03T12:27:35.990Z,2035
2022-09-03T12:30:02.094Z,1923
2022-09-03T12:32:28.176Z,1778
2022-09-03T12:34:53.290Z,1598
2022-09-03T12:37:19.379Z,1449
2022-09-03T12:39:45.474Z,1357
2022-09-03T12:42:11.579Z,1244
2022-09-03T12:44:38.694Z,1208
2022-09-03T12:47:03.767Z,1188
2022-09-03T12:49:29.869Z,1140
2022-09-03T12:51:55.004Z,1116
2022-09-03T12:54:20.105Z,1116
2022-09-03T12:56:46.189Z,1176
2022-09-03T12:59:11.308Z,1240
2022-09-03T13:01:36.427Z,1301
2022-09-03T13:04:02.538Z,1329
2022-09-03T13:06:28.640Z,1357
2022-09-03T13:08:54.712Z,1393
2022-09-03T13:11:20.805Z,1457
2022-09-03T13:13:46.898Z,1517
2022-09-03T13:16:12.986Z,1558
2022-09-03T13:18:39.106Z,1678
2022-09-03T13:21:05.228Z,1879
2022-09-03T13:23:31.293Z,2136
2022-09-03T13:25:57.400Z,2405
2022-09-03T13:28:23.491Z,2638
2022-09-03T13:30:49.590Z,2871
2022-09-03T13:33:14.681Z,3043
2022-09-03T13:35:40.779Z,3232
2022-09-03T13:38:06.862Z,3421
2022-09-03T13:40:32.977Z,3646
2022-09-03T13:42:59.061Z,3951
2022-09-03T13:45:25.140Z,4465
2022-09-03T13:47:51.241Z,5477
2022-09-03T13:50:16.383Z,7284
2022-09-03T13:52:41.524Z,9830
2022-09-03T13:55:06.622Z,12810
2022-09-03T13:57:32.698Z,14942
2022-09-03T13:59:58.788Z,17058
2022-09-03T14:02:24.895Z,20174
2022-09-03T14:04:50.987Z,45425
2022-09-03T14:07:17.072Z,67656
2022-09-03T14:09:43.177Z,79253
2022-09-03T14:12:09.263Z,70611
2022-09-03T14:14:35.359Z,39803
2022-09-03T14:17:01.461Z,64186
2022-09-03T14:19:27.555Z,73503
2022-09-03T14:21:53.662Z,73406
2022-09-03T14:24:19.739Z,70676
2022-09-03T14:26:44.839Z,43433
2022-09-03T14:29:10.951Z,71286
2022-09-03T14:31:37.044Z,65889
2022-09-03T14:34:03.143Z,22166
2022-09-03T14:36:29.266Z,37811
2022-09-03T14:38:55.320Z,14303
2022-09-03T14:41:20.442Z,12039
2022-09-03T14:43:45.558Z,12271
2022-09-03T14:46:11.658Z,16215
2022-09-03T14:48:37.743Z,46132
2022-09-03T14:51:03.835Z,18536
2022-09-03T14:53:29.931Z,62194
2022-09-03T14:55:56.041Z,23804
2022-09-03T14:58:22.127Z,24029
2022-09-03T15:00:48.237Z,20110
2022-09-03T15:03:14.359Z,32478
2022-09-03T15:05:40.437Z,9115
2022-09-03T15:08:06.531Z,8412
2022-09-03T15:10:32.655Z,9633
2022-09-03T15:12:58.700Z,9818
2022-09-03T15:15:23.815Z,7806
2022-09-03T15:17:49.932Z,7645
2022-09-03T15:20:16.009Z,7589
2022-09-03T15:22:42.141Z,7545
2022-09-03T15:25:08.242Z,7690
2022-09-03T15:27:34.287Z,8509
2022-09-03T15:30:00.378Z,9376
2022-09-03T15:32:25.518Z,9970
2022-09-03T15:34:50.620Z,10529
2022-09-03T15:37:15.743Z,25796
2022-09-03T15:39:40.925Z,37972
2022-09-03T15:42:05.995Z,41056
2022-09-03T15:44:31.087Z,50758
2022-09-03T15:46:57.177Z,19885
2022-09-03T15:49:23.272Z,14785
2022-09-03T15:51:49.377Z,9673
2022-09-03T15:54:15.461Z,8669
2022-09-03T15:56:41.620Z,8850
2022-09-03T15:59:07.666Z,21684
2022-09-03T16:01:33.830Z,19403
2022-09-03T16:03:59.860Z,28495
2022-09-03T16:06:25.952Z,28977
2022-09-03T16:08:52.073Z,27210
2022-09-03T16:11:18.147Z,27692
2022-09-03T16:13:44.259Z,22937
2022-09-03T16:16:09.357Z,16512
2022-09-03T16:18:35.467Z,17990
2022-09-03T16:21:01.558Z,21170
2022-09-03T16:23:27.674Z,10669
2022-09-03T16:25:53.747Z,11790
2022-09-03T16:28:19.861Z,6521
2022-09-03T16:30:45.920Z,6605
2022-09-03T16:33:11.043Z,6473
2022-09-03T16:35:36.163Z,6927
2022-09-03T16:38:01.270Z,5834
2022-09-03T16:40:26.420Z,5132
2022-09-03T16:42:52.497Z,3690
2022-09-03T16:45:18.572Z,3357
2022-09-03T16:47:44.703Z,3140
2022-09-03T16:50:10.767Z,3212
2022-09-03T16:52:36.851Z,3252
2022-09-03T16:55:03.006Z,3750
2022-09-03T16:57:29.069Z,4858
2022-09-03T16:59:55.154Z,4116
2022-09-03T17:02:21.230Z,3975
2022-09-03T17:04:47.337Z,3843
2022-09-03T17:07:13.467Z,3875
2022-09-03T17:09:39.519Z,3694
2022-09-03T17:12:04.629Z,3425
2022-09-03T17:16:56.820Z,2819
2022-09-03T17:19:22.918Z,2774
2022-09-03T17:21:49.019Z,2754
2022-09-03T17:24:15.106Z,2794
2022-09-03T17:26:41.204Z,2923
2022-09-03T17:29:07.306Z,3055
2022-09-03T17:31:32.427Z,3160
2022-09-03T17:33:57.531Z,3031
2022-09-03T17:36:22.651Z,2517
2022-09-03T17:38:47.755Z,1762
2022-09-03T17:41:13.889Z,1341
2022-09-03T17:43:39.943Z,1024
2022-09-03T17:46:06.070Z,811
2022-09-03T17:48:32.149Z,658
2022-09-03T17:50:58.237Z,530
2022-09-03T17:53:24.342Z,409
2022-09-03T17:55:50.413Z,301
2022-09-03T17:58:16.530Z,228
2022-09-03T18:00:42.643Z,160
2022-09-03T18:03:08.724Z,116
2022-09-03T18:05:34.839Z,84
2022-09-03T18:08:00.893Z,64
2022-09-03T18:10:26.002Z,44
2022-09-03T18:12:52.108Z,28
2022-09-03T18:15:18.195Z,20
2022-09-03T18:17:44.298Z,12
2022-09-03T18:20:10.388Z,8
2022-09-03T18:22:36.504Z,8
2022-09-03T18:25:02.607Z,4
2022-09-03T18:27:27.705Z,4
2022-09-03T18:29:52.809Z,4
2022-09-03T18:32:18.918Z,0
2022-09-03T18:34:44.047Z,0
2022-09-03T18:37:09.172Z,0
2022-09-03T18:39:35.242Z,0
2022-09-03T18:42:01.354Z,0
2022-09-03T18:44:27.433Z,0
2022-09-03T18:46:53.533Z,0
2022-09-03T18:49:19.630Z,0
2022-09-03T18:51:45.759Z,0
2022-09-03T18:54:11.798Z,0
2022-09-03T18:56:37.911Z,0
2022-09-03T18:59:04.009Z,0
2022-09-03T19:01:30.096Z,0
2022-09-03T19:03:56.208Z,0
2022-09-03T19:06:22.312Z,0
2022-09-03T19:08:47.465Z,0
2022-09-03T19:11:13.495Z,0
2022-09-03T19:13:39.584Z,0
2022-09-03T19:16:05.712Z,0
2022-09-03T19:18:31.777Z,0
2022-09-03T19:23:23.968Z,0
2022-09-03T19:25:50.061Z,0
2022-09-03T19:28:16.174Z,0
2022-09-03T19:30:42.247Z,0
2022-09-03T19:33:07.404Z,0
2022-09-03T19:35:32.476Z,0
2022-09-03T19:37:57.605Z,0
2022-09-03T19:40:22.706Z,0
2022-09-03T19:42:48.818Z,0
2022-09-03T19:45:14.915Z,0
2022-09-03T19:47:41.012Z,0
2022-09-03T19:50:07.088Z,0
2022-09-03T19:52:33.221Z,0
2022-09-03T19:54:59.299Z,0
2022-09-03T19:57:25.375Z,0
2022-09-03T19:59:51.475Z,0
2022-09-03T20:02:17.586Z,0
2022-09-03T20:04:43.704Z,0
2022-09-03T20:07:09.759Z,0
2022-09-03T20:09:35.867Z,0
2022-09-03T20:12:00.990Z,0
2022-09-03T20:14:27.060Z,0
2022-09-03T20:16:53.152Z,0
2022-09-03T20:19:19.241Z,0
2022-09-03T20:21:45.378Z,0
2022-09-03T20:24:11.431Z,0
2022-09-03T20:26:37.547Z,0
2022-09-03T20:29:02.654Z,0
2022-09-03T20:31:27.760Z,0
2022-09-03T20:33:52.880Z,0
2022-09-03T20:36:17.991Z,0
2022-09-03T20:38:43.114Z,0
2022-09-03T20:41:08.215Z,0
2022-09-03T20:43:34.333Z,0
2022-09-03T20:46:00.415Z,0
2022-09-03T20:48:26.507Z,0
2022-09-03T20:50:52.606Z,0
2022-09-03T20:53:18.701Z,0
2022-09-03T20:55:44.808Z,0
2022-09-03T20:58:10.908Z,0
2022-09-03T21:00:36.983Z,0
2022-09-03T21:03:03.123Z,0
2022-09-03T21:05:29.197Z,0
2022-09-03T21:07:55.264Z,0
2022-09-03T21:10:21.389Z,0
2022-09-03T21:12:46.484Z,0
2022-09-03T21:15:12.625Z,0
2022-09-03T21:17:38.670Z,0
2022-09-03T21:20:04.770Z,0
2022-09-03T21:22:30.862Z,0
2022-09-03T21:24:56.997Z,0
2022-09-03T21:27:23.050Z,0
2022-09-03T21:29:48.173Z,0
2022-09-03T21:32:13.279Z,0
2022-09-03T21:34:39.379Z,0
2022-09-03T21:37:05.472Z,0
2022-09-03T21:39:30.603Z,0
2022-09-03T21:41:55.692Z,0
2022-09-03T21:44:21.828Z,0
2022-09-03T21:46:47.889Z,0
2022-09-03T21:49:13.981Z,0
2022-09-03T21:51:40.107Z,0
2022-09-03T21:54:06.179Z,0
2022-09-03T21:56:32.312Z,0
2022-09-03T21:58:58.369Z,0
2022-09-03T22:01:24.463Z,0
2022-09-03T22:03:49.587Z,0
2022-09-03T22:06:15.698Z,0
2022-09-03T22:08:41.772Z,0
2022-09-03T22:11:07.890Z,0
2022-09-03T22:13:34.000Z,0
2022-09-03T22:16:00.073Z,0
2022-09-03T22:18:26.145Z,0
2022-09-03T22:20:52.244Z,0
2022-09-03T22:23:18.332Z,0
2022-09-03T22:25:44.459Z,0
2022-09-03T22:28:10.540Z,0
2022-09-03T22:30:35.652Z,0
2022-09-03T22:33:00.810Z,0
2022-09-03T22:35:26.907Z,0
2022-09-03T22:37:52.972Z,0
2022-09-03T22:40:19.052Z,0
2022-09-03T22:42:45.142Z,0
2022-09-03T22:45:11.243Z,0
2022-09-03T22:47:37.329Z,0
2022-09-03T22:50:03.455Z,0
2022-09-03T22:52:29.554Z,0
2022-09-03T22:54:55.632Z,0
2022-09-03T22:57:21.734Z,0
2022-09-03T22:59:47.831Z,0
2022-09-03T23:02:13.938Z,0
2022-09-03T23:04:39.028Z,0
2022-09-03T23:07:05.121Z,0
2022-09-03T23:09:31.209Z,0
2022-09-03T23:11:57.320Z,0
2022-09-03T23:14:23.409Z,0
2022-09-03T23:16:49.494Z,0
2022-09-03T23:21:40.746Z,0
2022-09-03T23:24:05.835Z,0
2022-09-03T23:26:30.944Z,0
2022-09-03T23:28:56.055Z,0
2022-09-03T23:31:22.206Z,0
2022-09-03T23:33:48.259Z,0
2022-09-03T23:36:14.358Z,0
2022-09-03T23:38:40.439Z,0
2022-09-03T23:41:06.534Z,0
2022-09-03T23:43:32.642Z,0
2022-09-03T23:45:58.715Z,0
2022-09-03T23:48:24.822Z,0
2022-09-03T23:50:50.931Z,0
2022-09-03T23:53:17.013Z,0
2022-09-03T23:55:43.104Z,0
2022-09-03T23:58:09.214Z,0
