createdAt,value
2022-08-27T00:02:05.135Z,19.91
2022-08-27T00:04:52.239Z,19.96
2022-08-27T00:07:40.053Z,19.81
2022-08-27T00:10:27.693Z,19.89
2022-08-27T00:13:16.190Z,19.91
2022-08-27T00:16:07.833Z,19.91
2022-08-27T00:18:55.662Z,19.80
2022-08-27T00:21:43.009Z,19.75
2022-08-27T00:24:30.087Z,19.68
2022-08-27T00:27:17.358Z,19.75
2022-08-27T00:30:12.969Z,19.72
2022-08-27T00:33:00.034Z,19.69
2022-08-27T00:35:47.061Z,19.66
2022-08-27T00:38:34.868Z,19.61
2022-08-27T00:41:22.001Z,19.53
2022-08-27T00:44:13.463Z,19.53
2022-08-27T00:47:04.299Z,19.62
2022-08-27T00:49:58.575Z,19.62
2022-08-27T00:52:55.508Z,19.58
2022-08-27T00:55:50.859Z,19.53
2022-08-27T00:58:44.845Z,19.50
2022-08-27T01:01:35.768Z,19.46
2022-08-27T01:04:23.289Z,19.45
2022-08-27T01:07:11.528Z,19.47
2022-08-27T01:10:01.325Z,19.38
2022-08-27T01:12:53.411Z,19.30
2022-08-27T01:15:42.191Z,19.35
2022-08-27T01:18:32.810Z,19.24
2022-08-27T01:21:41.238Z,19.34
2022-08-27T01:24:34.413Z,19.28
2022-08-27T01:27:25.518Z,19.24
2022-08-27T01:30:19.751Z,19.24
2022-08-27T01:33:17.288Z,19.15
2022-08-27T01:36:05.820Z,19.16
2022-08-27T01:38:52.930Z,19.09
2022-08-27T01:41:40.593Z,19.19
2022-08-27T01:44:27.879Z,19.09
2022-08-27T01:47:16.674Z,19.12
2022-08-27T01:50:11.460Z,19.11
2022-08-27T01:53:06.289Z,19.12
2022-08-27T01:55:54.503Z,19.10
2022-08-27T01:58:41.542Z,19.08
2022-08-27T02:01:28.623Z,19.05
2022-08-27T02:04:15.666Z,18.94
2022-08-27T02:07:02.923Z,18.86
2022-08-27T02:09:50.373Z,18.80
2022-08-27T02:12:37.577Z,18.92
2022-08-27T02:15:25.557Z,18.89
2022-08-27T02:18:13.955Z,18.81
2022-08-27T02:21:00.933Z,18.79
2022-08-27T02:23:47.978Z,18.81
2022-08-27T02:26:34.938Z,18.90
2022-08-27T02:29:23.079Z,18.93
2022-08-27T02:32:22.744Z,18.86
2022-08-27T02:35:21.857Z,18.95
2022-08-27T02:38:09.106Z,18.96
2022-08-27T02:40:56.193Z,18.83
2022-08-27T02:43:44.123Z,18.88
2022-08-27T02:46:33.076Z,18.86
2022-08-27T02:49:20.087Z,18.78
2022-08-27T02:52:07.170Z,18.82
2022-08-27T02:54:54.149Z,18.76
2022-08-27T02:57:41.193Z,18.80
2022-08-27T03:00:29.075Z,18.79
2022-08-27T03:03:16.532Z,18.82
2022-08-27T03:06:03.619Z,18.84
2022-08-27T03:08:52.700Z,18.83
2022-08-27T03:11:41.566Z,18.71
2022-08-27T03:14:28.962Z,18.75
2022-08-27T03:17:34.757Z,18.77
2022-08-27T03:20:22.837Z,18.86
2022-08-27T03:23:10.743Z,18.81
2022-08-27T03:26:00.328Z,18.77
2022-08-27T03:28:48.158Z,18.75
2022-08-27T03:31:35.190Z,18.70
2022-08-27T03:34:22.563Z,18.75
2022-08-27T03:37:09.534Z,18.73
2022-08-27T03:39:56.753Z,18.73
2022-08-27T03:42:43.829Z,18.65
2022-08-27T03:45:30.885Z,18.66
2022-08-27T03:48:38.320Z,18.73
2022-08-27T03:51:26.389Z,18.71
2022-08-27T03:54:13.497Z,18.76
2022-08-27T03:57:00.481Z,18.64
2022-08-27T03:59:47.546Z,18.67
2022-08-27T04:02:34.791Z,18.61
2022-08-27T04:05:22.831Z,18.64
2022-08-27T04:08:10.649Z,18.62
2022-08-27T04:10:57.813Z,18.42
2022-08-27T04:13:44.883Z,18.50
2022-08-27T04:16:33.868Z,18.52
2022-08-27T04:19:25.067Z,18.52
2022-08-27T04:22:15.024Z,18.46
2022-08-27T04:25:02.643Z,18.54
2022-08-27T04:27:49.843Z,18.47
2022-08-27T04:30:45.697Z,18.38
2022-08-27T04:33:32.722Z,18.46
2022-08-27T04:36:20.850Z,18.44
2022-08-27T04:39:07.991Z,18.51
2022-08-27T04:41:57.144Z,18.52
2022-08-27T04:44:45.037Z,18.40
2022-08-27T04:47:32.311Z,18.46
2022-08-27T04:50:19.795Z,18.31
2022-08-27T04:53:06.825Z,18.40
2022-08-27T04:55:56.416Z,18.36
2022-08-27T04:58:44.391Z,18.27
2022-08-27T05:01:31.655Z,18.28
2022-08-27T05:04:19.181Z,18.36
2022-08-27T05:07:07.384Z,18.44
2022-08-27T05:09:54.560Z,18.42
2022-08-27T05:12:41.627Z,18.41
2022-08-27T05:15:28.898Z,18.41
2022-08-27T05:18:16.891Z,18.47
2022-08-27T05:21:05.754Z,18.37
2022-08-27T05:23:55.646Z,18.31
2022-08-27T05:26:42.765Z,18.38
2022-08-27T05:29:31.723Z,18.40
2022-08-27T05:32:18.720Z,18.44
2022-08-27T05:35:06.614Z,18.46
2022-08-27T05:37:54.600Z,18.60
2022-08-27T05:40:42.342Z,18.58
2022-08-27T05:43:29.323Z,18.66
2022-08-27T05:46:19.134Z,18.68
2022-08-27T05:49:07.058Z,18.63
2022-08-27T05:51:54.034Z,18.70
2022-08-27T05:54:41.091Z,18.69
2022-08-27T05:57:28.130Z,18.75
2022-08-27T06:00:33.840Z,18.81
2022-08-27T06:03:20.816Z,18.76
2022-08-27T06:06:10.757Z,18.80
2022-08-27T06:08:57.981Z,18.81
2022-08-27T06:11:45.750Z,18.82
2022-08-27T06:14:32.887Z,18.80
2022-08-27T06:17:19.848Z,18.88
2022-08-27T06:20:07.311Z,18.78
2022-08-27T06:22:56.802Z,18.64
2022-08-27T06:25:45.018Z,18.78
2022-08-27T06:28:34.467Z,18.79
2022-08-27T06:31:24.865Z,18.85
2022-08-27T06:34:12.229Z,18.81
2022-08-27T06:37:01.718Z,18.76
2022-08-27T06:39:48.754Z,18.80
2022-08-27T06:42:35.736Z,18.82
2022-08-27T06:45:24.449Z,18.91
2022-08-27T06:48:11.592Z,18.86
2022-08-27T06:50:59.358Z,18.96
2022-08-27T06:53:47.866Z,18.94
2022-08-27T06:56:35.694Z,18.98
2022-08-27T06:59:22.750Z,18.99
2022-08-27T07:02:09.997Z,19.00
2022-08-27T07:04:57.082Z,18.94
2022-08-27T07:07:48.623Z,18.92
2022-08-27T07:10:37.337Z,18.94
2022-08-27T07:13:24.628Z,18.86
2022-08-27T07:16:15.606Z,18.95
2022-08-27T07:19:05.472Z,18.84
2022-08-27T07:21:52.619Z,18.92
2022-08-27T07:24:40.084Z,18.89
2022-08-27T07:27:27.144Z,18.90
2022-08-27T07:30:16.059Z,18.85
2022-08-27T07:33:04.734Z,18.87
2022-08-27T07:35:52.125Z,18.88
2022-08-27T07:38:39.160Z,18.89
2022-08-27T07:41:30.307Z,18.96
2022-08-27T07:44:28.001Z,18.84
2022-08-27T07:47:18.658Z,18.88
2022-08-27T07:50:06.349Z,18.87
2022-08-27T07:52:53.429Z,18.92
2022-08-27T07:55:40.758Z,18.84
2022-08-27T07:58:27.842Z,18.90
2022-08-27T08:01:15.047Z,18.96
2022-08-27T08:04:02.830Z,19.12
2022-08-27T08:06:50.988Z,19.03
2022-08-27T08:09:38.717Z,18.93
2022-08-27T08:12:26.671Z,18.91
2022-08-27T08:15:13.947Z,19.09
2022-08-27T08:18:01.323Z,19.16
2022-08-27T08:20:58.203Z,19.33
2022-08-27T08:23:47.308Z,19.41
2022-08-27T08:26:34.386Z,19.59
2022-08-27T08:29:22.344Z,19.67
2022-08-27T08:32:09.361Z,19.58
2022-08-27T08:34:56.811Z,19.64
2022-08-27T08:37:44.961Z,19.63
2022-08-27T08:40:36.879Z,19.75
2022-08-27T08:43:33.237Z,19.90
2022-08-27T08:46:46.660Z,19.97
2022-08-27T08:49:42.982Z,19.93
2022-08-27T08:52:33.140Z,19.79
2022-08-27T08:55:39.886Z,19.85
2022-08-27T08:58:47.474Z,19.91
2022-08-27T09:01:35.398Z,19.82
2022-08-27T09:04:24.113Z,19.78
2022-08-27T09:07:11.373Z,19.78
2022-08-27T09:10:20.906Z,19.68
2022-08-27T09:13:33.613Z,19.73
2022-08-27T09:16:24.228Z,19.82
2022-08-27T09:19:13.187Z,19.86
2022-08-27T09:22:10.988Z,20.18
2022-08-27T09:25:20.909Z,20.39
2022-08-27T09:28:32.824Z,20.56
2022-08-27T09:31:21.392Z,20.54
2022-08-27T09:34:08.857Z,21.07
2022-08-27T09:37:02.745Z,21.47
2022-08-27T09:40:13.340Z,21.68
2022-08-27T09:43:20.745Z,21.67
2022-08-27T09:46:21.923Z,22.08
2022-08-27T09:49:16.620Z,22.26
2022-08-27T09:52:04.469Z,22.77
2022-08-27T09:54:56.940Z,22.77
2022-08-27T09:57:44.265Z,22.98
2022-08-27T10:00:40.137Z,22.99
2022-08-27T10:03:32.650Z,23.09
2022-08-27T10:06:31.594Z,23.71
2022-08-27T10:09:35.539Z,23.77
2022-08-27T10:12:31.444Z,23.63
2022-08-27T10:15:18.709Z,23.44
2022-08-27T10:18:35.005Z,23.00
2022-08-27T10:21:29.716Z,22.92
2022-08-27T10:24:32.386Z,22.95
2022-08-27T10:27:38.651Z,22.61
2022-08-27T10:30:42.993Z,22.73
2022-08-27T10:33:32.718Z,23.36
2022-08-27T10:36:20.257Z,23.42
2022-08-27T10:39:16.737Z,23.52
2022-08-27T10:42:09.818Z,23.31
2022-08-27T10:45:31.306Z,22.98
2022-08-27T10:48:35.542Z,22.85
2022-08-27T10:51:31.306Z,22.82
2022-08-27T10:54:40.363Z,22.39
2022-08-27T10:58:10.806Z,22.25
2022-08-27T11:01:30.107Z,22.22
2022-08-27T11:04:26.893Z,22.19
2022-08-27T11:07:28.441Z,22.01
2022-08-27T11:10:26.544Z,22.25
2022-08-27T11:13:22.062Z,21.92
2022-08-27T11:16:26.686Z,22.00
2022-08-27T11:19:23.461Z,21.62
2022-08-27T11:22:34.896Z,21.88
2022-08-27T11:25:21.907Z,21.73
2022-08-27T11:28:11.753Z,21.88
2022-08-27T11:31:25.022Z,21.67
2022-08-27T11:34:21.034Z,21.62
2022-08-27T11:37:40.448Z,21.58
2022-08-27T11:40:54.464Z,21.57
2022-08-27T11:43:44.988Z,21.38
2022-08-27T11:46:45.832Z,21.29
2022-08-27T11:49:46.001Z,21.25
2022-08-27T11:52:42.940Z,21.20
2022-08-27T11:55:39.088Z,21.24
2022-08-27T11:58:30.270Z,21.18
2022-08-27T12:01:31.796Z,21.14
2022-08-27T12:04:31.164Z,21.05
2022-08-27T12:07:18.121Z,21.13
2022-08-27T12:10:27.565Z,21.18
2022-08-27T12:13:22.921Z,21.23
2022-08-27T12:16:18.969Z,21.28
2022-08-27T12:19:24.329Z,21.24
2022-08-27T12:22:59.226Z,21.22
2022-08-27T12:26:13.415Z,21.27
2022-08-27T12:29:27.793Z,21.38
2022-08-27T12:32:40.869Z,21.34
2022-08-27T12:35:50.749Z,21.29
2022-08-27T12:38:55.945Z,21.37
2022-08-27T12:41:48.797Z,21.29
2022-08-27T12:44:36.072Z,21.32
2022-08-27T12:47:24.172Z,21.27
2022-08-27T12:50:12.498Z,21.19
2022-08-27T12:53:07.936Z,21.27
2022-08-27T12:55:58.033Z,21.28
2022-08-27T12:59:26.447Z,21.14
2022-08-27T13:02:58.434Z,21.22
2022-08-27T13:05:49.501Z,21.01
2022-08-27T13:08:37.958Z,21.01
2022-08-27T13:11:32.735Z,21.13
2022-08-27T13:14:21.246Z,21.04
2022-08-27T13:17:14.493Z,21.24
2022-08-27T13:20:02.096Z,21.26
2022-08-27T13:22:51.225Z,21.39
2022-08-27T13:25:38.274Z,21.49
2022-08-27T13:28:28.170Z,21.62
2022-08-27T13:31:16.880Z,21.76
2022-08-27T13:34:06.381Z,21.71
2022-08-27T13:37:04.254Z,21.73
2022-08-27T13:39:56.374Z,21.71
2022-08-27T13:42:45.247Z,21.81
2022-08-27T13:45:32.377Z,21.87
2022-08-27T13:48:20.449Z,22.19
2022-08-27T13:51:13.326Z,22.18
2022-08-27T13:54:18.296Z,22.34
2022-08-27T13:57:10.204Z,22.32
2022-08-27T14:00:14.958Z,22.40
2022-08-27T14:03:02.744Z,22.46
2022-08-27T14:05:49.950Z,22.57
2022-08-27T14:08:37.054Z,22.36
2022-08-27T14:11:27.392Z,22.25
2022-08-27T14:14:17.510Z,22.35
2022-08-27T14:17:08.854Z,22.58
2022-08-27T14:20:01.308Z,22.30
2022-08-27T14:22:49.819Z,22.06
2022-08-27T14:25:36.865Z,21.78
2022-08-27T14:28:23.965Z,21.89
2022-08-27T14:31:12.307Z,21.99
2022-08-27T14:33:59.537Z,22.00
2022-08-27T14:36:46.789Z,22.08
2022-08-27T14:39:34.493Z,22.16
2022-08-27T14:42:22.334Z,22.52
2022-08-27T14:45:10.739Z,22.77
2022-08-27T14:48:02.089Z,22.75
2022-08-27T14:50:50.047Z,22.74
2022-08-27T14:53:37.057Z,22.77
2022-08-27T14:56:25.463Z,22.69
2022-08-27T14:59:12.532Z,22.70
2022-08-27T15:02:01.781Z,22.81
2022-08-27T15:04:48.905Z,22.68
2022-08-27T15:07:35.959Z,22.78
2022-08-27T15:10:23.713Z,22.73
2022-08-27T15:13:11.645Z,22.63
2022-08-27T15:15:59.121Z,22.39
2022-08-27T15:18:59.320Z,22.41
2022-08-27T15:21:49.969Z,22.62
2022-08-27T15:24:43.217Z,22.54
2022-08-27T15:27:37.956Z,22.37
2022-08-27T15:30:28.823Z,22.27
2022-08-27T15:33:16.013Z,22.27
2022-08-27T15:36:04.156Z,22.26
2022-08-27T15:38:52.214Z,22.18
2022-08-27T15:42:05.087Z,22.26
2022-08-27T15:44:51.763Z,22.20
2022-08-27T15:47:40.038Z,22.20
2022-08-27T15:50:28.728Z,22.19
2022-08-27T15:53:16.084Z,22.18
2022-08-27T15:56:04.107Z,22.08
2022-08-27T15:58:51.539Z,22.09
2022-08-27T16:01:38.802Z,22.28
2022-08-27T16:04:26.437Z,22.31
2022-08-27T16:07:13.918Z,22.56
2022-08-27T16:10:05.551Z,22.45
2022-08-27T16:12:52.771Z,22.33
2022-08-27T16:15:41.198Z,22.46
2022-08-27T16:18:32.026Z,22.24
2022-08-27T16:21:19.813Z,22.26
2022-08-27T16:24:11.202Z,22.30
2022-08-27T16:26:58.134Z,22.13
2022-08-27T16:29:45.181Z,22.31
2022-08-27T16:32:32.528Z,22.30
2022-08-27T16:35:20.732Z,22.38
2022-08-27T16:38:07.966Z,22.26
2022-08-27T16:40:55.794Z,22.17
2022-08-27T16:43:43.649Z,22.19
2022-08-27T16:46:31.057Z,22.01
2022-08-27T16:49:36.713Z,22.13
2022-08-27T16:52:24.109Z,22.20
2022-08-27T16:55:11.945Z,22.08
2022-08-27T16:57:59.605Z,21.97
2022-08-27T17:00:49.834Z,21.92
2022-08-27T17:04:06.796Z,21.88
2022-08-27T17:06:51.741Z,21.80
2022-08-27T17:09:38.845Z,21.84
2022-08-27T17:12:25.886Z,21.74
2022-08-27T17:15:14.574Z,21.75
2022-08-27T17:18:04.054Z,21.65
2022-08-27T17:20:52.437Z,21.49
2022-08-27T17:23:42.131Z,21.43
2022-08-27T17:26:30.637Z,21.48
2022-08-27T17:29:17.649Z,21.26
2022-08-27T17:32:08.272Z,21.31
2022-08-27T17:34:55.338Z,21.07
2022-08-27T17:37:42.811Z,21.02
2022-08-27T17:40:29.989Z,20.89
2022-08-27T17:43:17.265Z,20.89
2022-08-27T17:46:09.389Z,20.70
2022-08-27T17:48:56.510Z,20.70
2022-08-27T17:51:45.850Z,20.68
2022-08-27T17:54:42.489Z,20.57
2022-08-27T17:57:41.327Z,20.46
2022-08-27T18:00:28.949Z,20.42
2022-08-27T18:03:19.090Z,20.33
2022-08-27T18:06:07.101Z,20.54
2022-08-27T18:08:54.541Z,20.52
2022-08-27T18:11:43.018Z,20.40
2022-08-27T18:14:30.074Z,20.30
2022-08-27T18:17:17.049Z,20.23
2022-08-27T18:20:06.566Z,20.30
2022-08-27T18:22:54.326Z,20.26
2022-08-27T18:25:43.921Z,20.20
2022-08-27T18:28:31.369Z,20.13
2022-08-27T18:31:20.244Z,20.05
2022-08-27T18:34:07.306Z,20.19
2022-08-27T18:36:54.256Z,19.99
2022-08-27T18:39:42.025Z,19.90
2022-08-27T18:42:29.365Z,19.84
2022-08-27T18:45:23.012Z,19.89
2022-08-27T18:48:16.587Z,19.82
2022-08-27T18:51:06.453Z,19.83
2022-08-27T18:53:53.512Z,19.89
2022-08-27T18:56:40.717Z,19.62
2022-08-27T18:59:28.162Z,19.64
2022-08-27T19:02:20.169Z,19.50
2022-08-27T19:05:09.134Z,19.43
2022-08-27T19:07:58.410Z,19.33
2022-08-27T19:10:45.705Z,19.29
2022-08-27T19:13:32.782Z,19.26
2022-08-27T19:16:25.027Z,19.17
2022-08-27T19:19:14.430Z,18.97
2022-08-27T19:22:07.056Z,18.90
2022-08-27T19:24:54.240Z,18.88
2022-08-27T19:27:42.794Z,18.72
2022-08-27T19:30:29.897Z,18.65
2022-08-27T19:33:18.749Z,18.63
2022-08-27T19:36:09.655Z,18.48
2022-08-27T19:38:59.909Z,18.32
2022-08-27T19:41:46.955Z,18.25
2022-08-27T19:44:33.983Z,18.18
2022-08-27T19:47:25.811Z,18.21
2022-08-27T19:50:15.221Z,17.97
2022-08-27T19:53:02.245Z,17.97
2022-08-27T19:55:49.659Z,17.92
2022-08-27T19:58:36.837Z,17.69
2022-08-27T20:01:23.927Z,17.65
2022-08-27T20:04:11.031Z,17.63
2022-08-27T20:06:58.879Z,17.49
2022-08-27T20:09:45.858Z,17.44
2022-08-27T20:12:35.094Z,17.46
2022-08-27T20:15:23.562Z,17.41
2022-08-27T20:18:13.122Z,17.21
2022-08-27T20:21:00.210Z,17.15
2022-08-27T20:23:53.898Z,16.98
2022-08-27T20:26:41.250Z,16.84
2022-08-27T20:29:32.451Z,16.74
2022-08-27T20:32:20.705Z,16.68
2022-08-27T20:35:08.891Z,16.60
2022-08-27T20:37:55.974Z,16.41
2022-08-27T20:40:43.143Z,16.39
2022-08-27T20:43:31.916Z,16.39
2022-08-27T20:46:24.089Z,16.30
2022-08-27T20:49:11.177Z,16.10
2022-08-27T20:52:03.313Z,16.07
2022-08-27T20:54:51.662Z,15.95
2022-08-27T20:58:01.142Z,15.91
2022-08-27T21:00:53.565Z,15.82
2022-08-27T21:03:41.095Z,15.72
2022-08-27T21:06:30.949Z,15.67
2022-08-27T21:09:21.201Z,15.62
2022-08-27T21:12:08.503Z,15.52
2022-08-27T21:14:57.843Z,15.49
2022-08-27T21:17:45.245Z,15.49
2022-08-27T21:20:32.664Z,15.43
2022-08-27T21:23:20.164Z,15.39
2022-08-27T21:26:11.617Z,15.39
2022-08-27T21:28:58.607Z,15.32
2022-08-27T21:31:47.897Z,15.38
2022-08-27T21:34:34.959Z,15.32
2022-08-27T21:37:22.911Z,15.23
2022-08-27T21:40:11.186Z,15.20
2022-08-27T21:42:59.142Z,15.22
2022-08-27T21:45:46.757Z,15.21
2022-08-27T21:48:34.021Z,15.14
2022-08-27T21:51:24.590Z,15.17
2022-08-27T21:54:11.778Z,15.05
2022-08-27T21:56:58.905Z,14.99
2022-08-27T21:59:48.235Z,14.96
2022-08-27T22:02:40.263Z,14.92
2022-08-27T22:05:27.756Z,14.86
2022-08-27T22:08:16.982Z,14.83
2022-08-27T22:11:04.166Z,14.78
2022-08-27T22:13:52.542Z,14.75
2022-08-27T22:16:39.622Z,14.74
2022-08-27T22:19:26.641Z,14.74
2022-08-27T22:22:14.027Z,14.66
2022-08-27T22:25:01.252Z,14.63
2022-08-27T22:27:48.341Z,14.56
2022-08-27T22:30:35.546Z,14.52
2022-08-27T22:33:22.673Z,14.49
2022-08-27T22:36:10.334Z,14.55
2022-08-27T22:39:03.447Z,14.49
2022-08-27T22:41:51.562Z,14.44
2022-08-27T22:44:41.110Z,14.37
2022-08-27T22:47:28.192Z,14.38
2022-08-27T22:50:15.941Z,14.33
2022-08-27T22:53:02.930Z,14.27
2022-08-27T22:55:50.505Z,14.30
2022-08-27T22:58:37.498Z,14.24
2022-08-27T23:01:24.825Z,14.18
2022-08-27T23:04:12.017Z,14.15
2022-08-27T23:07:01.962Z,14.09
2022-08-27T23:09:48.913Z,14.06
2022-08-27T23:12:37.792Z,14.10
2022-08-27T23:15:28.532Z,14.02
2022-08-27T23:18:16.649Z,13.96
2022-08-27T23:21:06.083Z,14.00
2022-08-27T23:23:53.226Z,13.91
2022-08-27T23:26:59.014Z,13.88
2022-08-27T23:29:47.145Z,13.85
2022-08-27T23:32:34.968Z,13.85
2022-08-27T23:35:23.490Z,13.79
2022-08-27T23:38:10.988Z,13.80
2022-08-27T23:40:58.321Z,13.76
2022-08-27T23:43:47.549Z,13.76
2022-08-27T23:46:34.536Z,13.75
2022-08-27T23:49:21.746Z,13.75
2022-08-27T23:52:09.722Z,13.73
2022-08-27T23:54:56.798Z,13.69
2022-08-27T23:57:43.858Z,13.67
