createdAt,value
2023-05-13T00:00:43.052Z,100.00
2023-05-13T00:03:12.476Z,100.00
2023-05-13T00:05:42.112Z,100.00
2023-05-13T00:08:12.416Z,100.00
2023-05-13T00:10:41.825Z,100.00
2023-05-13T00:13:11.203Z,100.00
2023-05-13T00:15:40.880Z,100.00
2023-05-13T00:18:10.171Z,99.99
2023-05-13T00:20:39.468Z,99.33
2023-05-13T00:23:09.289Z,100.00
2023-05-13T00:25:38.979Z,99.84
2023-05-13T00:28:08.752Z,100.00
2023-05-13T00:30:38.536Z,100.00
2023-05-13T00:33:07.954Z,98.88
2023-05-13T00:35:37.412Z,99.69
2023-05-13T00:38:07.053Z,99.75
2023-05-13T00:40:39.671Z,99.25
2023-05-13T00:43:08.256Z,98.71
2023-05-13T00:45:40.548Z,98.66
2023-05-13T00:48:10.282Z,97.99
2023-05-13T00:50:42.223Z,97.95
2023-05-13T00:53:12.980Z,96.38
2023-05-13T00:55:46.666Z,95.90
2023-05-13T00:58:17.624Z,96.35
2023-05-13T01:01:06.646Z,97.35
2023-05-13T01:03:53.991Z,96.20
2023-05-13T01:06:26.446Z,96.60
2023-05-13T01:09:04.567Z,97.06
2023-05-13T01:11:37.708Z,96.88
2023-05-13T01:14:16.280Z,95.81
2023-05-13T01:16:48.943Z,94.77
2023-05-13T01:19:49.153Z,94.88
2023-05-13T01:22:18.593Z,94.87
2023-05-13T01:24:47.880Z,93.63
2023-05-13T01:27:17.712Z,93.14
2023-05-13T01:29:49.065Z,93.36
2023-05-13T01:32:20.429Z,93.99
2023-05-13T01:34:52.318Z,92.98
2023-05-13T01:37:23.252Z,92.38
2023-05-13T01:39:53.700Z,91.24
2023-05-13T01:42:25.023Z,92.99
2023-05-13T01:44:55.447Z,92.95
2023-05-13T01:47:25.029Z,92.19
2023-05-13T01:49:54.336Z,92.79
2023-05-13T01:52:23.700Z,92.71
2023-05-13T01:54:52.999Z,92.80
2023-05-13T01:57:22.554Z,91.06
2023-05-13T01:59:53.078Z,91.52
2023-05-13T02:02:22.750Z,92.41
2023-05-13T02:04:52.218Z,91.91
2023-05-13T02:07:21.617Z,91.31
2023-05-13T02:09:50.884Z,91.09
2023-05-13T02:12:20.368Z,91.19
2023-05-13T02:14:49.698Z,91.59
2023-05-13T02:17:19.014Z,91.32
2023-05-13T02:19:48.684Z,91.30
2023-05-13T02:22:18.025Z,90.81
2023-05-13T02:24:47.287Z,89.80
2023-05-13T02:27:16.895Z,89.10
2023-05-13T02:29:46.166Z,89.06
2023-05-13T02:32:15.609Z,88.81
2023-05-13T02:34:44.841Z,87.82
2023-05-13T02:37:14.262Z,88.64
2023-05-13T02:39:45.401Z,89.12
2023-05-13T02:42:15.123Z,90.13
2023-05-13T02:44:44.395Z,90.76
2023-05-13T02:47:14.455Z,90.30
2023-05-13T02:49:43.777Z,90.54
2023-05-13T02:52:13.191Z,91.68
2023-05-13T02:54:42.748Z,91.31
2023-05-13T02:57:12.107Z,92.39
2023-05-13T02:59:43.004Z,93.05
2023-05-13T03:02:12.767Z,91.92
2023-05-13T03:04:42.527Z,93.05
2023-05-13T03:07:11.900Z,92.80
2023-05-13T03:09:42.395Z,91.94
2023-05-13T03:12:11.704Z,92.10
2023-05-13T03:14:43.033Z,92.92
2023-05-13T03:17:12.767Z,93.25
2023-05-13T03:19:42.162Z,93.86
2023-05-13T03:22:11.436Z,93.17
2023-05-13T03:24:41.724Z,93.81
2023-05-13T03:27:11.356Z,94.07
2023-05-13T03:29:41.092Z,94.70
2023-05-13T03:32:10.669Z,95.69
2023-05-13T03:34:40.605Z,95.29
2023-05-13T03:37:10.413Z,95.42
2023-05-13T03:39:39.716Z,95.81
2023-05-13T03:42:09.292Z,96.44
2023-05-13T03:44:38.839Z,96.43
2023-05-13T03:47:08.429Z,96.71
2023-05-13T03:49:37.931Z,98.11
2023-05-13T03:52:10.189Z,99.31
2023-05-13T03:54:39.642Z,99.62
2023-05-13T03:57:09.365Z,100.00
2023-05-13T03:59:39.033Z,100.00
2023-05-13T04:02:08.565Z,100.00
2023-05-13T04:04:38.021Z,100.00
2023-05-13T04:07:07.331Z,100.00
2023-05-13T04:09:36.675Z,100.00
2023-05-13T04:12:06.471Z,100.00
2023-05-13T04:14:36.076Z,100.00
2023-05-13T04:17:05.899Z,100.00
2023-05-13T04:19:35.797Z,100.00
2023-05-13T04:22:05.429Z,100.00
2023-05-13T04:24:35.050Z,100.00
2023-05-13T04:27:04.914Z,100.00
2023-05-13T04:29:34.449Z,100.00
2023-05-13T04:32:04.123Z,100.00
2023-05-13T04:34:33.555Z,100.00
2023-05-13T04:37:02.889Z,100.00
2023-05-13T04:39:32.460Z,100.00
2023-05-13T04:42:02.301Z,100.00
2023-05-13T04:44:35.100Z,100.00
2023-05-13T04:47:04.397Z,100.00
2023-05-13T04:49:35.275Z,100.00
2023-05-13T04:52:07.519Z,100.00
2023-05-13T04:54:39.012Z,100.00
2023-05-13T04:57:08.627Z,100.00
2023-05-13T04:59:38.421Z,100.00
2023-05-13T05:02:09.367Z,100.00
2023-05-13T05:04:38.891Z,100.00
2023-05-13T05:07:09.866Z,100.00
2023-05-13T05:09:39.674Z,100.00
2023-05-13T05:12:09.691Z,100.00
2023-05-13T05:14:40.890Z,100.00
2023-05-13T05:17:10.318Z,100.00
2023-05-13T05:19:40.433Z,100.00
2023-05-13T05:22:10.454Z,100.00
2023-05-13T05:24:40.038Z,100.00
2023-05-13T05:27:11.002Z,99.22
2023-05-13T05:29:40.372Z,99.83
2023-05-13T05:32:09.927Z,100.00
2023-05-13T05:34:40.150Z,99.32
2023-05-13T05:37:11.064Z,99.25
2023-05-13T05:39:41.278Z,98.95
2023-05-13T05:42:10.603Z,98.75
2023-05-13T05:44:39.912Z,98.17
2023-05-13T05:47:09.406Z,98.14
2023-05-13T05:49:39.281Z,99.30
2023-05-13T05:52:10.859Z,97.60
2023-05-13T05:54:40.813Z,97.76
2023-05-13T05:57:10.119Z,97.74
2023-05-13T05:59:39.852Z,96.57
2023-05-13T06:02:09.370Z,96.23
2023-05-13T06:04:38.806Z,97.17
2023-05-13T06:07:10.312Z,96.96
2023-05-13T06:09:39.910Z,96.66
2023-05-13T06:12:09.586Z,96.06
2023-05-13T06:14:38.876Z,96.10
2023-05-13T06:17:08.201Z,95.07
2023-05-13T06:19:37.668Z,97.10
2023-05-13T06:22:06.995Z,95.78
2023-05-13T06:24:38.788Z,94.15
2023-05-13T06:27:08.785Z,92.38
2023-05-13T06:29:38.682Z,92.78
2023-05-13T06:32:09.081Z,92.13
2023-05-13T06:34:40.098Z,93.03
2023-05-13T06:37:10.424Z,92.58
2023-05-13T06:39:40.036Z,93.34
2023-05-13T06:42:11.957Z,93.12
2023-05-13T06:44:42.824Z,94.22
2023-05-13T06:47:13.978Z,92.06
2023-05-13T06:49:44.575Z,93.45
2023-05-13T06:52:14.376Z,94.06
2023-05-13T06:54:43.643Z,91.17
2023-05-13T06:57:13.079Z,94.36
2023-05-13T06:59:42.364Z,92.72
2023-05-13T07:02:11.935Z,93.34
2023-05-13T07:04:41.197Z,92.16
2023-05-13T07:07:11.089Z,94.99
2023-05-13T07:09:40.364Z,93.52
2023-05-13T07:12:11.397Z,93.07
2023-05-13T07:14:40.706Z,93.44
2023-05-13T07:17:10.321Z,91.59
2023-05-13T07:19:39.615Z,92.81
2023-05-13T07:22:09.554Z,91.86
2023-05-13T07:24:38.838Z,91.99
2023-05-13T07:27:08.132Z,91.30
2023-05-13T07:29:37.437Z,90.81
2023-05-13T07:32:07.692Z,88.38
2023-05-13T07:34:37.461Z,88.64
2023-05-13T07:37:07.500Z,89.70
2023-05-13T07:39:36.849Z,91.04
2023-05-13T07:42:06.478Z,88.18
2023-05-13T07:44:36.052Z,87.43
2023-05-13T07:47:05.850Z,85.95
2023-05-13T07:49:35.534Z,85.16
2023-05-13T07:52:04.967Z,86.88
2023-05-13T07:54:34.496Z,85.08
2023-05-13T07:57:04.101Z,86.14
2023-05-13T07:59:33.401Z,84.13
2023-05-13T08:02:02.863Z,84.95
2023-05-13T08:04:32.497Z,85.05
2023-05-13T08:07:05.207Z,84.91
2023-05-13T08:09:34.498Z,84.82
2023-05-13T08:12:04.026Z,82.23
2023-05-13T08:14:33.317Z,83.48
2023-05-13T08:17:03.107Z,82.62
2023-05-13T08:19:32.452Z,83.08
2023-05-13T08:22:02.191Z,81.75
2023-05-13T08:24:31.577Z,80.56
2023-05-13T08:27:01.327Z,81.89
2023-05-13T08:29:30.796Z,80.75
2023-05-13T08:32:00.311Z,80.03
2023-05-13T08:34:29.765Z,80.12
2023-05-13T08:36:59.438Z,80.90
2023-05-13T08:39:29.390Z,78.94
2023-05-13T08:42:00.192Z,82.74
2023-05-13T08:44:30.841Z,79.70
2023-05-13T08:47:15.812Z,81.35
2023-05-13T08:49:46.708Z,80.96
2023-05-13T08:52:16.450Z,82.44
2023-05-13T08:54:47.411Z,79.73
2023-05-13T08:57:17.130Z,79.59
2023-05-13T08:59:47.057Z,79.74
2023-05-13T09:02:16.396Z,76.25
2023-05-13T09:04:47.529Z,77.55
2023-05-13T09:07:17.219Z,77.24
2023-05-13T09:09:46.928Z,76.04
2023-05-13T09:12:35.611Z,74.87
2023-05-13T09:15:10.074Z,76.03
2023-05-13T09:17:42.977Z,79.50
2023-05-13T09:20:15.217Z,77.50
2023-05-13T09:22:49.494Z,78.64
2023-05-13T09:25:20.416Z,74.51
2023-05-13T09:27:56.274Z,76.32
2023-05-13T09:30:27.043Z,76.19
2023-05-13T09:33:09.120Z,71.36
2023-05-13T09:35:40.666Z,72.01
2023-05-13T09:38:20.304Z,73.63
2023-05-13T09:40:54.135Z,70.69
2023-05-13T09:43:28.287Z,70.50
2023-05-13T09:46:00.552Z,69.68
2023-05-13T09:48:32.822Z,69.59
2023-05-13T09:51:02.555Z,64.93
2023-05-13T09:53:32.974Z,59.60
2023-05-13T09:56:02.706Z,58.08
2023-05-13T09:58:32.084Z,59.05
2023-05-13T10:01:02.011Z,52.92
2023-05-13T10:03:31.966Z,52.24
2023-05-13T10:06:03.612Z,54.18
2023-05-13T10:08:33.130Z,55.98
2023-05-13T10:11:03.137Z,52.61
2023-05-13T10:13:33.330Z,53.23
2023-05-13T10:16:03.423Z,49.52
2023-05-13T10:18:33.360Z,49.08
2023-05-13T10:21:04.417Z,47.84
2023-05-13T10:23:34.737Z,46.77
2023-05-13T10:26:04.619Z,49.04
2023-05-13T10:28:35.245Z,49.75
2023-05-13T10:31:04.557Z,50.81
2023-05-13T10:33:34.261Z,49.93
2023-05-13T10:36:25.386Z,51.52
2023-05-13T10:39:18.146Z,52.05
2023-05-13T10:41:59.079Z,51.46
2023-05-13T10:44:29.331Z,52.98
2023-05-13T10:46:59.048Z,52.46
2023-05-13T10:49:36.302Z,49.85
2023-05-13T10:52:07.222Z,50.38
2023-05-13T10:54:42.173Z,51.14
2023-05-13T10:57:11.546Z,47.93
2023-05-13T11:00:00.986Z,52.07
2023-05-13T11:02:32.695Z,52.68
2023-05-13T11:05:01.778Z,50.31
2023-05-13T11:07:31.086Z,48.92
2023-05-13T11:10:01.373Z,47.20
2023-05-13T11:12:30.633Z,47.71
2023-05-13T11:15:00.023Z,45.52
2023-05-13T11:17:30.888Z,48.13
2023-05-13T11:20:00.788Z,46.78
2023-05-13T11:22:31.951Z,49.95
2023-05-13T11:25:11.474Z,49.10
2023-05-13T11:27:42.192Z,51.32
2023-05-13T11:30:26.349Z,50.51
2023-05-13T11:32:59.738Z,53.50
2023-05-13T11:35:31.792Z,52.05
2023-05-13T11:38:03.776Z,49.92
2023-05-13T11:40:38.423Z,52.65
2023-05-13T11:43:07.759Z,51.05
2023-05-13T11:45:41.103Z,52.63
2023-05-13T11:48:21.334Z,53.99
2023-05-13T11:50:53.454Z,53.77
2023-05-13T11:53:23.698Z,53.15
2023-05-13T11:55:53.103Z,53.34
2023-05-13T11:58:22.465Z,50.43
2023-05-13T12:00:53.252Z,53.61
2023-05-13T12:03:22.584Z,54.90
2023-05-13T12:05:52.038Z,51.57
2023-05-13T12:08:23.922Z,52.22
2023-05-13T12:10:53.685Z,53.21
2023-05-13T12:13:23.382Z,52.15
2023-05-13T12:15:53.794Z,50.45
2023-05-13T12:18:23.222Z,50.86
2023-05-13T12:20:52.687Z,48.94
2023-05-13T12:23:21.977Z,51.88
2023-05-13T12:25:51.795Z,54.60
2023-05-13T12:28:28.022Z,52.89
2023-05-13T12:31:03.025Z,52.27
2023-05-13T12:33:47.336Z,52.62
2023-05-13T12:36:23.621Z,51.85
2023-05-13T12:39:00.065Z,51.81
2023-05-13T12:41:37.516Z,54.66
2023-05-13T12:44:12.152Z,55.11
2023-05-13T12:46:53.705Z,54.38
2023-05-13T12:49:23.191Z,52.91
2023-05-13T12:51:52.895Z,53.65
2023-05-13T12:54:25.469Z,54.16
2023-05-13T12:56:55.712Z,53.51
2023-05-13T12:59:26.620Z,53.25
2023-05-13T13:01:55.891Z,55.69
2023-05-13T13:04:25.252Z,55.61
2023-05-13T13:06:54.591Z,54.98
2023-05-13T13:09:23.953Z,54.05
2023-05-13T13:11:53.244Z,56.79
2023-05-13T13:14:23.964Z,56.87
2023-05-13T13:16:53.365Z,54.97
2023-05-13T13:19:23.095Z,57.57
2023-05-13T13:21:52.713Z,53.33
2023-05-13T13:24:22.008Z,57.77
2023-05-13T13:26:53.004Z,57.82
2023-05-13T13:29:22.577Z,56.71
2023-05-13T13:31:52.668Z,54.03
2023-05-13T13:34:22.237Z,57.36
2023-05-13T13:36:51.624Z,56.57
2023-05-13T13:39:21.484Z,56.27
2023-05-13T13:41:50.776Z,55.15
2023-05-13T13:44:20.128Z,55.38
2023-05-13T13:46:49.696Z,56.68
2023-05-13T13:49:23.707Z,53.92
2023-05-13T13:51:51.258Z,54.12
2023-05-13T13:54:20.984Z,54.28
2023-05-13T13:56:50.611Z,56.13
2023-05-13T13:59:20.293Z,56.05
2023-05-13T14:01:49.663Z,56.19
2023-05-13T14:04:27.248Z,55.22
2023-05-13T14:06:56.690Z,55.29
2023-05-13T14:09:26.278Z,56.89
2023-05-13T14:11:55.605Z,56.34
2023-05-13T14:14:28.108Z,57.21
2023-05-13T14:16:57.471Z,58.53
2023-05-13T14:19:26.955Z,58.55
2023-05-13T14:21:56.568Z,61.14
2023-05-13T14:24:28.017Z,61.06
2023-05-13T14:26:57.951Z,61.00
2023-05-13T14:29:28.075Z,60.08
2023-05-13T14:31:58.176Z,58.84
2023-05-13T14:34:27.578Z,57.53
2023-05-13T14:36:56.973Z,54.87
2023-05-13T14:39:26.313Z,53.46
2023-05-13T14:41:55.920Z,51.00
2023-05-13T14:44:25.243Z,54.91
2023-05-13T14:46:54.807Z,50.89
2023-05-13T14:49:24.099Z,50.53
2023-05-13T14:51:53.933Z,52.85
2023-05-13T14:54:23.181Z,56.36
2023-05-13T14:56:53.112Z,59.15
2023-05-13T14:59:22.689Z,60.95
2023-05-13T15:01:52.401Z,62.38
2023-05-13T15:04:21.743Z,58.21
2023-05-13T15:06:51.198Z,56.75
2023-05-13T15:09:21.219Z,59.27
2023-05-13T15:11:50.505Z,59.42
2023-05-13T15:14:21.655Z,58.96
2023-05-13T15:16:50.978Z,56.70
2023-05-13T15:19:20.492Z,54.38
2023-05-13T15:21:49.864Z,52.27
2023-05-13T15:24:19.634Z,51.65
2023-05-13T15:26:50.760Z,49.41
2023-05-13T15:29:20.361Z,49.39
2023-05-13T15:31:52.822Z,46.74
2023-05-13T15:34:22.575Z,47.35
2023-05-13T15:36:51.932Z,47.65
2023-05-13T15:39:21.680Z,48.84
2023-05-13T15:41:50.995Z,49.96
2023-05-13T15:44:22.239Z,51.01
2023-05-13T15:46:52.052Z,50.79
2023-05-13T15:49:22.306Z,47.25
2023-05-13T15:51:53.834Z,48.42
2023-05-13T15:54:23.115Z,51.71
2023-05-13T15:56:54.231Z,54.35
2023-05-13T15:59:24.483Z,55.23
2023-05-13T16:01:53.847Z,55.95
2023-05-13T16:04:23.675Z,57.16
2023-05-13T16:06:53.397Z,56.12
2023-05-13T16:09:22.683Z,55.89
2023-05-13T16:11:52.142Z,55.16
2023-05-13T16:14:21.466Z,57.03
2023-05-13T16:16:50.799Z,57.78
2023-05-13T16:19:20.251Z,56.79
2023-05-13T16:21:49.529Z,55.86
2023-05-13T16:24:18.906Z,54.25
2023-05-13T16:26:48.835Z,55.53
2023-05-13T16:29:18.871Z,55.59
2023-05-13T16:31:48.284Z,55.21
2023-05-13T16:34:17.774Z,55.17
2023-05-13T16:36:47.128Z,55.25
2023-05-13T16:39:16.947Z,52.39
2023-05-13T16:41:46.370Z,52.32
2023-05-13T16:44:16.268Z,52.90
2023-05-13T16:46:45.800Z,52.43
2023-05-13T16:49:15.666Z,52.49
2023-05-13T16:51:45.259Z,52.79
2023-05-13T16:54:15.099Z,54.02
2023-05-13T16:56:46.397Z,53.28
2023-05-13T16:59:24.527Z,52.25
2023-05-13T17:01:54.116Z,51.58
2023-05-13T17:04:23.935Z,52.10
2023-05-13T17:06:53.757Z,51.91
2023-05-13T17:09:23.264Z,51.84
2023-05-13T17:11:52.563Z,53.10
2023-05-13T17:14:22.118Z,54.43
2023-05-13T17:16:51.500Z,53.95
2023-05-13T17:19:20.972Z,51.90
2023-05-13T17:21:50.680Z,51.24
2023-05-13T17:24:21.925Z,51.88
2023-05-13T17:26:51.730Z,53.01
2023-05-13T17:29:21.144Z,53.02
2023-05-13T17:31:52.287Z,55.11
2023-05-13T17:34:21.805Z,55.11
2023-05-13T17:36:51.363Z,56.26
2023-05-13T17:39:20.895Z,55.78
2023-05-13T17:41:50.636Z,55.89
2023-05-13T17:44:20.317Z,57.71
2023-05-13T17:46:49.820Z,57.71
2023-05-13T17:49:19.215Z,57.96
2023-05-13T17:51:48.555Z,58.91
2023-05-13T17:54:17.930Z,59.38
2023-05-13T17:56:47.224Z,59.22
2023-05-13T17:59:16.870Z,60.89
2023-05-13T18:01:46.196Z,60.88
2023-05-13T18:04:16.274Z,60.67
2023-05-13T18:06:45.910Z,61.42
2023-05-13T18:09:15.220Z,60.36
2023-05-13T18:11:44.797Z,60.77
2023-05-13T18:14:14.344Z,60.35
2023-05-13T18:16:43.782Z,59.95
2023-05-13T18:19:13.247Z,60.46
2023-05-13T18:21:42.567Z,60.88
2023-05-13T18:24:12.113Z,61.27
2023-05-13T18:26:41.418Z,61.74
2023-05-13T18:29:11.062Z,62.32
2023-05-13T18:31:40.487Z,63.54
2023-05-13T18:34:09.895Z,64.77
2023-05-13T18:36:39.192Z,64.69
2023-05-13T18:39:10.025Z,64.66
2023-05-13T18:41:39.560Z,64.03
2023-05-13T18:44:09.238Z,65.11
2023-05-13T18:46:38.677Z,66.25
2023-05-13T18:49:08.247Z,66.07
2023-05-13T18:51:37.987Z,67.38
2023-05-13T18:54:07.647Z,68.50
2023-05-13T18:56:37.165Z,68.82
2023-05-13T18:59:06.516Z,69.57
2023-05-13T19:01:36.137Z,70.55
2023-05-13T19:04:05.522Z,71.01
2023-05-13T19:06:38.059Z,72.72
2023-05-13T19:09:07.478Z,73.21
2023-05-13T19:11:36.947Z,73.95
2023-05-13T19:14:06.301Z,74.32
2023-05-13T19:16:35.852Z,75.41
2023-05-13T19:19:05.413Z,75.19
2023-05-13T19:21:34.762Z,76.11
2023-05-13T19:24:04.173Z,76.32
2023-05-13T19:26:33.605Z,77.49
2023-05-13T19:29:02.967Z,78.37
2023-05-13T19:31:32.622Z,78.67
2023-05-13T19:34:02.136Z,79.67
2023-05-13T19:36:31.968Z,81.30
2023-05-13T19:39:01.462Z,81.34
2023-05-13T19:41:30.940Z,81.97
2023-05-13T19:44:01.428Z,82.78
2023-05-13T19:46:31.546Z,83.31
2023-05-13T19:49:01.271Z,83.97
2023-05-13T19:51:31.117Z,83.91
2023-05-13T19:54:00.506Z,85.12
2023-05-13T19:56:30.544Z,85.70
2023-05-13T19:58:59.846Z,85.66
2023-05-13T20:01:30.863Z,86.55
2023-05-13T20:04:00.832Z,87.12
2023-05-13T20:06:30.268Z,87.34
2023-05-13T20:09:01.490Z,87.27
2023-05-13T20:11:31.323Z,87.33
2023-05-13T20:14:00.847Z,87.92
2023-05-13T20:16:31.204Z,88.71
2023-05-13T20:19:01.062Z,88.95
2023-05-13T20:21:31.302Z,89.48
2023-05-13T20:24:00.987Z,89.55
2023-05-13T20:26:32.473Z,89.56
2023-05-13T20:29:02.614Z,90.29
2023-05-13T20:31:32.138Z,90.73
2023-05-13T20:34:03.387Z,91.33
2023-05-13T20:36:33.077Z,91.83
2023-05-13T20:39:02.496Z,91.76
2023-05-13T20:41:32.931Z,91.99
2023-05-13T20:44:02.405Z,92.36
2023-05-13T20:46:31.788Z,93.02
2023-05-13T20:49:01.272Z,93.58
2023-05-13T20:51:30.779Z,93.59
2023-05-13T20:54:00.618Z,94.04
2023-05-13T20:56:30.081Z,94.59
2023-05-13T20:59:00.133Z,94.79
2023-05-13T21:01:33.344Z,95.05
2023-05-13T21:04:06.605Z,95.22
2023-05-13T21:06:36.369Z,96.21
2023-05-13T21:09:06.109Z,96.23
2023-05-13T21:11:37.229Z,97.21
2023-05-13T21:14:06.572Z,97.27
2023-05-13T21:16:36.163Z,97.62
2023-05-13T21:19:11.396Z,98.00
2023-05-13T21:21:40.922Z,98.78
2023-05-13T21:24:10.729Z,99.16
2023-05-13T21:26:40.290Z,99.50
2023-05-13T21:29:09.678Z,100.00
2023-05-13T21:31:39.239Z,99.97
2023-05-13T21:34:08.783Z,100.00
2023-05-13T21:36:39.050Z,100.00
2023-05-13T21:39:10.487Z,100.00
2023-05-13T21:41:40.100Z,100.00
2023-05-13T21:44:09.735Z,100.00
2023-05-13T21:46:39.113Z,100.00
2023-05-13T21:49:08.571Z,100.00
2023-05-13T21:51:38.146Z,100.00
2023-05-13T21:54:07.541Z,100.00
2023-05-13T21:56:36.823Z,100.00
2023-05-13T21:59:06.485Z,100.00
2023-05-13T22:01:35.770Z,100.00
2023-05-13T22:04:05.315Z,100.00
2023-05-13T22:06:34.584Z,100.00
2023-05-13T22:09:04.437Z,100.00
2023-05-13T22:11:33.720Z,100.00
2023-05-13T22:14:03.563Z,100.00
2023-05-13T22:16:32.906Z,100.00
2023-05-13T22:19:04.051Z,100.00
2023-05-13T22:21:33.465Z,100.00
2023-05-13T22:24:04.490Z,100.00
2023-05-13T22:26:34.917Z,100.00
2023-05-13T22:29:04.733Z,100.00
2023-05-13T22:31:34.088Z,100.00
2023-05-13T22:34:03.489Z,100.00
2023-05-13T22:36:32.832Z,100.00
2023-05-13T22:39:02.465Z,100.00
2023-05-13T22:41:31.761Z,100.00
2023-05-13T22:44:01.079Z,100.00
2023-05-13T22:46:30.777Z,100.00
2023-05-13T22:49:00.140Z,100.00
2023-05-13T22:51:29.520Z,100.00
2023-05-13T22:53:58.792Z,100.00
2023-05-13T22:56:28.242Z,100.00
2023-05-13T22:58:58.088Z,100.00
2023-05-13T23:01:27.710Z,100.00
2023-05-13T23:03:57.120Z,100.00
2023-05-13T23:06:27.782Z,100.00
2023-05-13T23:08:57.857Z,100.00
2023-05-13T23:11:27.189Z,100.00
2023-05-13T23:13:56.467Z,100.00
2023-05-13T23:16:26.661Z,100.00
2023-05-13T23:18:56.332Z,100.00
2023-05-13T23:21:26.189Z,100.00
2023-05-13T23:23:55.630Z,100.00
2023-05-13T23:26:24.945Z,100.00
2023-05-13T23:28:54.238Z,100.00
2023-05-13T23:31:23.583Z,100.00
2023-05-13T23:33:53.007Z,100.00
2023-05-13T23:36:22.302Z,100.00
2023-05-13T23:38:51.681Z,100.00
2023-05-13T23:41:21.854Z,100.00
2023-05-13T23:43:51.230Z,100.00
2023-05-13T23:46:21.158Z,100.00
2023-05-13T23:48:50.756Z,100.00
2023-05-13T23:51:20.779Z,100.00
2023-05-13T23:53:50.148Z,100.00
2023-05-13T23:56:19.490Z,100.00
2023-05-13T23:58:48.786Z,100.00
