createdAt,value
2022-12-31T00:02:03.024Z,97299.34
2022-12-31T00:06:14.320Z,97313.78
2022-12-31T00:10:16.957Z,97308.19
2022-12-31T00:14:18.959Z,97300.56
2022-12-31T00:18:20.982Z,97300.84
2022-12-31T00:22:23.018Z,97312.25
2022-12-31T00:26:27.983Z,97306.16
2022-12-31T00:30:30.413Z,97291.25
2022-12-31T00:34:33.453Z,97305.31
2022-12-31T00:38:36.826Z,97312.94
2022-12-31T00:42:38.820Z,97308.34
2022-12-31T00:50:42.225Z,97289.63
2022-12-31T00:54:44.401Z,97293.09
2022-12-31T00:58:47.043Z,97299.00
2022-12-31T01:02:49.576Z,97288.41
2022-12-31T01:06:51.654Z,97321.34
2022-12-31T01:11:12.280Z,97307.19
2022-12-31T01:15:14.329Z,97301.66
2022-12-31T01:19:23.092Z,97322.69
2022-12-31T01:23:25.107Z,97323.44
2022-12-31T01:27:27.146Z,97301.41
2022-12-31T01:31:30.334Z,97309.94
2022-12-31T01:35:35.457Z,97315.03
2022-12-31T01:39:37.475Z,97315.88
2022-12-31T01:44:00.936Z,97303.28
2022-12-31T01:48:02.992Z,97299.56
2022-12-31T01:52:05.056Z,97296.66
2022-12-31T01:56:07.427Z,97307.72
2022-12-31T02:00:10.108Z,97298.97
2022-12-31T02:04:15.268Z,97299.53
2022-12-31T02:08:18.043Z,97303.28
2022-12-31T02:12:20.257Z,97308.88
2022-12-31T02:16:44.127Z,97308.03
2022-12-31T02:21:20.565Z,97306.94
2022-12-31T02:25:28.648Z,97285.63
2022-12-31T02:29:52.485Z,97308.16
2022-12-31T02:34:13.599Z,97304.13
2022-12-31T02:38:31.214Z,97288.53
2022-12-31T02:42:33.170Z,97302.59
2022-12-31T02:46:48.319Z,97307.06
2022-12-31T02:51:05.117Z,97323.34
2022-12-31T02:55:29.051Z,97324.13
2022-12-31T03:00:03.324Z,97321.41
2022-12-31T03:04:24.072Z,97319.44
2022-12-31T03:08:26.604Z,97319.06
2022-12-31T03:12:46.958Z,97310.78
2022-12-31T03:16:49.163Z,97308.91
2022-12-31T03:21:09.918Z,97300.91
2022-12-31T03:25:35.934Z,97315.66
2022-12-31T03:29:37.996Z,97333.88
2022-12-31T03:33:41.309Z,97354.91
2022-12-31T03:37:43.610Z,97359.97
2022-12-31T03:41:45.671Z,97356.03
2022-12-31T03:45:51.298Z,97362.44
2022-12-31T03:49:53.386Z,97379.34
2022-12-31T03:53:55.420Z,97371.47
2022-12-31T03:57:57.531Z,97398.69
2022-12-31T04:01:59.671Z,97382.84
2022-12-31T04:06:01.762Z,97389.69
2022-12-31T04:10:05.828Z,97394.94
2022-12-31T04:14:07.931Z,97383.66
2022-12-31T04:18:10.035Z,97388.63
2022-12-31T04:22:12.082Z,97398.13
2022-12-31T04:26:14.102Z,97382.91
2022-12-31T04:30:16.315Z,97386.00
2022-12-31T04:34:18.346Z,97397.19
2022-12-31T04:38:20.359Z,97414.38
2022-12-31T04:42:22.494Z,97408.38
2022-12-31T04:46:27.524Z,97414.66
2022-12-31T04:50:29.533Z,97430.44
2022-12-31T04:54:31.539Z,97421.25
2022-12-31T04:58:34.334Z,97389.38
2022-12-31T05:02:36.564Z,97408.44
2022-12-31T05:06:38.722Z,97397.91
2022-12-31T05:10:46.518Z,97401.31
2022-12-31T05:14:48.505Z,97417.91
2022-12-31T05:18:50.557Z,97418.75
2022-12-31T05:22:52.642Z,97403.19
2022-12-31T05:26:54.665Z,97387.38
2022-12-31T05:30:56.829Z,97379.56
2022-12-31T05:34:59.781Z,97402.53
2022-12-31T05:39:02.442Z,97405.25
2022-12-31T05:43:04.505Z,97406.09
2022-12-31T05:47:06.529Z,97412.22
2022-12-31T05:51:08.536Z,97412.84
2022-12-31T05:55:11.539Z,97415.41
2022-12-31T05:59:13.700Z,97431.00
2022-12-31T06:03:15.963Z,97455.69
2022-12-31T06:07:18.225Z,97455.59
2022-12-31T06:11:20.314Z,97462.63
2022-12-31T06:15:22.387Z,97491.72
2022-12-31T06:19:24.531Z,97472.53
2022-12-31T06:23:26.876Z,97490.03
2022-12-31T06:27:28.906Z,97490.59
2022-12-31T06:31:31.003Z,97489.47
2022-12-31T06:35:33.098Z,97513.91
2022-12-31T06:39:35.135Z,97499.59
2022-12-31T06:43:38.597Z,97490.81
2022-12-31T06:47:40.681Z,97508.25
2022-12-31T06:51:42.710Z,97502.91
2022-12-31T06:55:45.250Z,97499.19
2022-12-31T06:59:47.525Z,97493.84
2022-12-31T07:04:00.161Z,97507.66
2022-12-31T07:08:14.600Z,97509.38
2022-12-31T07:12:31.924Z,97515.34
2022-12-31T07:17:08.355Z,97532.88
2022-12-31T07:21:13.875Z,97532.13
2022-12-31T07:25:17.637Z,97530.44
2022-12-31T07:29:29.445Z,97540.13
2022-12-31T07:33:49.229Z,97547.91
2022-12-31T07:38:14.866Z,97548.91
2022-12-31T07:42:27.526Z,97556.59
2022-12-31T07:46:57.186Z,97563.56
2022-12-31T07:50:59.601Z,97564.13
2022-12-31T07:55:01.641Z,97581.44
2022-12-31T07:59:32.604Z,97578.59
2022-12-31T08:03:47.695Z,97578.38
2022-12-31T08:08:11.031Z,97595.91
2022-12-31T08:12:14.093Z,97577.28
2022-12-31T08:16:16.667Z,97598.88
2022-12-31T08:20:18.816Z,97601.34
2022-12-31T08:24:36.163Z,97606.50
2022-12-31T08:29:15.062Z,97602.94
2022-12-31T08:33:26.019Z,97607.91
2022-12-31T08:37:32.987Z,97598.13
2022-12-31T08:41:53.437Z,97599.81
2022-12-31T08:45:57.750Z,97598.00
2022-12-31T08:50:00.135Z,97598.75
2022-12-31T08:54:02.720Z,97598.75
2022-12-31T08:58:08.452Z,97585.66
2022-12-31T09:02:10.526Z,97605.91
2022-12-31T09:06:22.571Z,97612.03
2022-12-31T09:10:38.208Z,97619.00
2022-12-31T09:14:50.083Z,97614.59
2022-12-31T09:18:52.344Z,97617.13
2022-12-31T09:22:55.726Z,97630.03
2022-12-31T09:27:12.883Z,97622.84
2022-12-31T09:31:21.860Z,97635.66
2022-12-31T09:35:33.380Z,97644.41
2022-12-31T09:39:46.242Z,97635.56
2022-12-31T09:44:18.808Z,97624.03
2022-12-31T09:48:57.055Z,97638.53
2022-12-31T09:53:18.920Z,97628.44
2022-12-31T09:57:24.792Z,97637.00
2022-12-31T10:02:02.375Z,97628.72
2022-12-31T10:06:16.994Z,97645.63
2022-12-31T10:10:23.819Z,97668.03
2022-12-31T10:14:50.924Z,97670.81
2022-12-31T10:19:50.575Z,97665.78
2022-12-31T10:24:05.300Z,97655.34
2022-12-31T10:28:25.987Z,97651.75
2022-12-31T10:32:55.325Z,97657.59
2022-12-31T10:37:10.380Z,97674.06
2022-12-31T10:41:30.781Z,97667.34
2022-12-31T10:46:16.238Z,97665.19
2022-12-31T10:50:36.236Z,97662.91
2022-12-31T10:54:50.854Z,97685.72
2022-12-31T10:59:10.148Z,97687.41
2022-12-31T11:03:53.996Z,97696.91
2022-12-31T11:08:25.318Z,97702.63
2022-12-31T11:12:30.253Z,97707.16
2022-12-31T11:16:35.266Z,97698.19
2022-12-31T11:21:08.950Z,97721.44
2022-12-31T11:25:10.919Z,97721.44
2022-12-31T11:29:31.709Z,97706.63
2022-12-31T11:33:52.470Z,97708.63
2022-12-31T11:38:10.566Z,97696.34
2022-12-31T11:42:32.199Z,97702.63
2022-12-31T11:46:51.286Z,97690.53
2022-12-31T11:51:15.210Z,97703.75
2022-12-31T11:55:34.698Z,97679.97
2022-12-31T11:59:36.697Z,97690.44
2022-12-31T12:03:43.179Z,97696.47
2022-12-31T12:07:45.423Z,97680.41
2022-12-31T12:11:59.101Z,97683.06
2022-12-31T12:16:03.176Z,97660.84
2022-12-31T12:20:18.416Z,97658.03
2022-12-31T12:24:26.065Z,97658.88
2022-12-31T12:28:31.569Z,97668.38
2022-12-31T12:32:33.780Z,97666.25
2022-12-31T12:36:46.110Z,97657.59
2022-12-31T12:41:12.325Z,97651.47
2022-12-31T12:45:16.865Z,97664.78
2022-12-31T12:49:26.178Z,97659.78
2022-12-31T12:53:43.752Z,97653.31
2022-12-31T12:57:45.679Z,97665.22
2022-12-31T13:01:53.361Z,97661.88
2022-12-31T13:06:08.559Z,97663.53
2022-12-31T13:10:43.167Z,97669.34
2022-12-31T13:15:18.445Z,97676.84
2022-12-31T13:19:43.642Z,97665.53
2022-12-31T13:23:53.331Z,97652.53
2022-12-31T13:28:00.325Z,97650.19
2022-12-31T13:32:05.673Z,97648.63
2022-12-31T13:36:10.418Z,97658.66
2022-12-31T13:40:30.381Z,97647.78
2022-12-31T13:44:37.823Z,97646.59
2022-12-31T13:48:49.594Z,97635.81
2022-12-31T13:53:00.244Z,97659.03
2022-12-31T13:57:11.431Z,97648.88
2022-12-31T14:01:22.224Z,97680.78
2022-12-31T14:05:46.759Z,97679.28
2022-12-31T14:09:49.230Z,97694.69
2022-12-31T14:14:08.341Z,97692.47
2022-12-31T14:18:21.046Z,97698.44
2022-12-31T14:22:47.686Z,97699.75
2022-12-31T14:26:54.941Z,97698.47
2022-12-31T14:31:01.111Z,97704.94
2022-12-31T14:35:46.787Z,97696.59
2022-12-31T14:40:06.190Z,97709.31
2022-12-31T14:44:26.879Z,97699.06
2022-12-31T14:49:00.930Z,97706.53
2022-12-31T14:53:02.872Z,97684.00
2022-12-31T14:58:01.653Z,97698.22
2022-12-31T15:02:00.581Z,97703.63
2022-12-31T15:06:12.554Z,97705.69
2022-12-31T15:10:34.476Z,97711.34
2022-12-31T15:14:37.761Z,97710.59
2022-12-31T15:19:17.902Z,97721.31
2022-12-31T15:23:23.484Z,97721.59
2022-12-31T15:27:38.213Z,97714.53
2022-12-31T15:31:46.767Z,97702.28
2022-12-31T15:35:52.211Z,97690.81
2022-12-31T15:40:17.664Z,97705.69
2022-12-31T15:44:28.759Z,97703.06
2022-12-31T15:49:01.957Z,97704.00
2022-12-31T15:53:07.013Z,97708.53
2022-12-31T15:57:18.983Z,97691.66
2022-12-31T16:01:24.066Z,97698.72
2022-12-31T16:05:27.398Z,97701.34
2022-12-31T16:09:35.733Z,97706.47
2022-12-31T16:13:44.629Z,97701.19
2022-12-31T16:17:47.043Z,97694.22
2022-12-31T16:21:56.003Z,97697.03
2022-12-31T16:26:00.957Z,97691.88
2022-12-31T16:30:19.122Z,97705.78
2022-12-31T16:34:27.318Z,97698.34
2022-12-31T16:38:35.014Z,97703.53
2022-12-31T16:42:44.139Z,97701.72
2022-12-31T16:46:47.419Z,97707.75
2022-12-31T16:50:53.086Z,97695.50
2022-12-31T16:54:57.011Z,97682.34
2022-12-31T16:59:03.978Z,97701.72
2022-12-31T17:03:17.667Z,97705.41
2022-12-31T17:07:31.991Z,97711.53
2022-12-31T17:11:54.603Z,97698.63
2022-12-31T17:15:57.938Z,97700.78
2022-12-31T17:20:03.067Z,97712.47
2022-12-31T17:24:06.789Z,97726.78
2022-12-31T17:28:41.384Z,97719.06
2022-12-31T17:32:45.346Z,97712.88
2022-12-31T17:36:54.310Z,97717.28
2022-12-31T17:41:07.893Z,97720.00
2022-12-31T17:45:21.016Z,97710.31
2022-12-31T17:49:29.755Z,97721.72
2022-12-31T17:53:31.936Z,97725.28
2022-12-31T17:57:33.990Z,97709.66
2022-12-31T18:01:36.199Z,97709.47
2022-12-31T18:05:38.384Z,97717.09
2022-12-31T18:09:40.433Z,97715.09
2022-12-31T18:13:42.791Z,97717.00
2022-12-31T18:17:44.894Z,97725.84
2022-12-31T18:21:47.036Z,97722.28
2022-12-31T18:25:49.446Z,97723.41
2022-12-31T18:29:51.568Z,97726.97
2022-12-31T18:33:55.864Z,97719.16
2022-12-31T18:37:59.375Z,97731.47
2022-12-31T18:42:02.307Z,97732.25
2022-12-31T18:46:04.588Z,97733.97
2022-12-31T18:50:09.464Z,97722.66
2022-12-31T18:54:12.444Z,97730.75
2022-12-31T18:58:14.850Z,97729.97
2022-12-31T19:02:20.279Z,97739.38
2022-12-31T19:06:22.666Z,97726.97
2022-12-31T19:10:26.875Z,97738.38
2022-12-31T19:14:30.677Z,97743.53
2022-12-31T19:18:33.258Z,97723.22
2022-12-31T19:22:35.334Z,97735.53
2022-12-31T19:26:43.172Z,97747.59
2022-12-31T19:30:46.365Z,97735.81
2022-12-31T19:34:49.404Z,97719.06
2022-12-31T19:38:51.881Z,97747.88
2022-12-31T19:42:56.042Z,97738.09
2022-12-31T19:47:00.465Z,97756.72
2022-12-31T19:51:14.005Z,97754.28
2022-12-31T19:55:20.769Z,97744.59
2022-12-31T19:59:24.207Z,97748.06
2022-12-31T20:03:29.916Z,97752.38
2022-12-31T20:07:32.301Z,97758.78
2022-12-31T20:11:34.316Z,97760.84
2022-12-31T20:15:39.546Z,97772.53
2022-12-31T20:19:41.559Z,97770.84
2022-12-31T20:23:44.059Z,97779.13
2022-12-31T20:27:46.068Z,97773.28
2022-12-31T20:31:48.064Z,97756.59
2022-12-31T20:35:51.163Z,97765.16
2022-12-31T20:39:53.394Z,97760.47
2022-12-31T20:43:55.477Z,97746.84
2022-12-31T20:47:57.508Z,97756.56
2022-12-31T20:51:59.567Z,97760.13
2022-12-31T20:56:08.804Z,97760.28
2022-12-31T21:00:12.415Z,97761.63
2022-12-31T21:04:14.723Z,97766.50
2022-12-31T21:08:17.383Z,97777.53
2022-12-31T21:12:38.201Z,97777.81
2022-12-31T21:16:40.316Z,97776.97
2022-12-31T21:20:47.011Z,97789.31
2022-12-31T21:24:48.999Z,97785.75
2022-12-31T21:28:52.382Z,97794.50
2022-12-31T21:32:54.406Z,97789.88
2022-12-31T21:36:56.405Z,97768.63
2022-12-31T21:41:02.938Z,97790.81
2022-12-31T21:45:05.608Z,97790.94
2022-12-31T21:49:07.605Z,97790.44
2022-12-31T21:53:09.606Z,97791.66
2022-12-31T21:57:11.728Z,97786.78
2022-12-31T22:01:39.884Z,97796.84
2022-12-31T22:05:52.814Z,97808.25
2022-12-31T22:09:54.928Z,97809.47
2022-12-31T22:13:56.952Z,97819.44
2022-12-31T22:17:58.957Z,97825.13
2022-12-31T22:22:00.985Z,97831.47
2022-12-31T22:26:04.464Z,97825.66
2022-12-31T22:30:07.309Z,97837.31
2022-12-31T22:34:09.342Z,97846.91
2022-12-31T22:38:12.304Z,97844.47
2022-12-31T22:42:14.541Z,97846.53
2022-12-31T22:46:19.788Z,97866.28
2022-12-31T22:50:21.844Z,97866.63
2022-12-31T22:54:23.930Z,97861.56
2022-12-31T22:58:26.392Z,97867.75
2022-12-31T23:02:28.440Z,97866.22
2022-12-31T23:06:30.621Z,97862.91
2022-12-31T23:10:51.465Z,97871.19
2022-12-31T23:15:12.335Z,97876.72
2022-12-31T23:19:34.913Z,97882.22
2022-12-31T23:23:36.948Z,97883.47
2022-12-31T23:27:38.955Z,97889.00
2022-12-31T23:31:40.978Z,97888.31
2022-12-31T23:35:43.538Z,97890.47
2022-12-31T23:39:45.557Z,97889.69
2022-12-31T23:43:47.853Z,97882.06
2022-12-31T23:47:49.907Z,97880.59
2022-12-31T23:51:51.921Z,97878.06
2022-12-31T23:55:54.130Z,97886.03
2022-12-31T23:59:56.144Z,97877.38
