createdAt,value
2022-10-23T00:01:39.222Z,11.90
2022-10-23T00:04:15.880Z,10.20
2022-10-23T00:06:43.718Z,9.43
2022-10-23T00:09:12.767Z,11.40
2022-10-23T00:11:41.498Z,12.15
2022-10-23T00:14:09.950Z,13.20
2022-10-23T00:16:37.118Z,12.27
2022-10-23T00:19:04.805Z,12.15
2022-10-23T00:21:31.756Z,9.13
2022-10-23T00:23:58.878Z,12.55
2022-10-23T00:26:25.881Z,10.38
2022-10-23T00:28:54.374Z,10.95
2022-10-23T00:31:22.519Z,13.80
2022-10-23T00:33:50.325Z,10.82
2022-10-23T00:36:19.881Z,9.43
2022-10-23T00:38:47.729Z,10.75
2022-10-23T00:41:25.434Z,12.52
2022-10-23T00:44:04.195Z,10.55
2022-10-23T00:46:32.500Z,14.38
2022-10-23T00:48:59.783Z,10.20
2022-10-23T00:51:31.787Z,13.80
2022-10-23T00:54:22.930Z,10.23
2022-10-23T00:56:48.084Z,17.45
2022-10-23T00:59:15.480Z,9.48
2022-10-23T01:01:42.945Z,12.75
2022-10-23T01:04:10.756Z,10.75
2022-10-23T01:06:50.968Z,9.07
2022-10-23T01:09:36.624Z,11.50
2022-10-23T01:12:48.706Z,9.30
2022-10-23T01:15:40.439Z,11.73
2022-10-23T01:18:35.411Z,12.88
2022-10-23T01:21:18.803Z,11.25
2022-10-23T01:24:25.197Z,14.38
2022-10-23T01:27:13.611Z,10.82
2022-10-23T01:29:49.924Z,10.73
2022-10-23T01:32:27.383Z,12.15
2022-10-23T01:35:12.324Z,12.00
2022-10-23T01:37:44.226Z,13.25
2022-10-23T01:40:23.629Z,11.73
2022-10-23T01:42:57.231Z,10.35
2022-10-23T01:45:37.942Z,10.20
2022-10-23T01:48:08.952Z,11.88
2022-10-23T01:50:38.496Z,10.23
2022-10-23T01:53:05.967Z,12.10
2022-10-23T01:55:33.868Z,18.00
2022-10-23T01:58:07.703Z,13.43
2022-10-23T02:03:11.756Z,13.65
2022-10-23T02:05:39.564Z,10.13
2022-10-23T02:08:07.191Z,13.10
2022-10-23T02:10:56.217Z,12.50
2022-10-23T02:13:29.967Z,11.98
2022-10-23T02:16:20.519Z,11.88
2022-10-23T02:19:21.746Z,12.68
2022-10-23T02:21:52.792Z,13.15
2022-10-23T02:24:45.740Z,13.00
2022-10-23T02:27:19.236Z,14.65
2022-10-23T02:29:56.723Z,20.13
2022-10-23T02:32:26.890Z,16.58
2022-10-23T02:34:54.213Z,11.75
2022-10-23T02:39:49.313Z,14.27
2022-10-23T02:42:29.076Z,18.75
2022-10-23T02:45:27.027Z,12.85
2022-10-23T02:48:20.320Z,13.27
2022-10-23T02:51:43.893Z,17.55
2022-10-23T02:54:20.159Z,15.23
2022-10-23T02:57:06.268Z,13.70
2022-10-23T02:59:43.391Z,12.13
2022-10-23T03:02:25.507Z,13.98
2022-10-23T03:04:55.982Z,15.73
2022-10-23T03:07:26.057Z,18.88
2022-10-23T03:09:58.176Z,13.52
2022-10-23T03:12:25.159Z,14.38
2022-10-23T03:14:52.161Z,15.85
2022-10-23T03:17:19.206Z,15.40
2022-10-23T03:19:47.043Z,17.30
2022-10-23T03:22:14.450Z,14.68
2022-10-23T03:24:41.399Z,14.30
2022-10-23T03:27:08.445Z,17.35
2022-10-23T03:29:35.315Z,16.60
2022-10-23T03:32:02.373Z,14.48
2022-10-23T03:34:29.264Z,15.98
2022-10-23T03:36:56.425Z,17.08
2022-10-23T03:39:23.615Z,18.00
2022-10-23T03:41:50.739Z,17.15
2022-10-23T03:44:18.441Z,17.25
2022-10-23T03:46:45.879Z,17.40
2022-10-23T03:49:12.871Z,18.73
2022-10-23T03:51:44.918Z,14.93
2022-10-23T03:54:11.827Z,21.80
2022-10-23T03:56:38.887Z,17.77
2022-10-23T03:59:08.106Z,16.33
2022-10-23T04:01:35.167Z,19.45
2022-10-23T04:04:02.909Z,16.05
2022-10-23T04:06:33.763Z,17.30
2022-10-23T04:09:04.339Z,17.63
2022-10-23T04:11:33.654Z,17.33
2022-10-23T04:14:00.788Z,15.98
2022-10-23T04:16:27.701Z,18.33
2022-10-23T04:18:54.610Z,18.05
2022-10-23T04:21:21.545Z,20.80
2022-10-23T04:23:48.487Z,18.75
2022-10-23T04:26:17.823Z,15.20
2022-10-23T04:28:44.691Z,20.95
2022-10-23T04:31:11.738Z,17.38
2022-10-23T04:33:41.234Z,19.88
2022-10-23T04:36:09.455Z,17.85
2022-10-23T04:38:36.379Z,16.50
2022-10-23T04:41:05.596Z,16.13
2022-10-23T04:43:32.501Z,17.90
2022-10-23T04:46:03.791Z,17.80
2022-10-23T04:48:30.878Z,15.75
2022-10-23T04:51:23.779Z,20.25
2022-10-23T04:54:06.119Z,15.82
2022-10-23T04:56:56.020Z,16.73
2022-10-23T04:59:23.925Z,14.65
2022-10-23T05:01:50.954Z,21.20
2022-10-23T05:04:18.589Z,18.25
2022-10-23T05:07:14.771Z,21.60
2022-10-23T05:10:00.796Z,17.08
2022-10-23T05:12:39.282Z,16.40
2022-10-23T05:15:06.987Z,18.88
2022-10-23T05:17:37.157Z,14.85
2022-10-23T05:20:09.320Z,16.98
2022-10-23T05:22:39.631Z,14.43
2022-10-23T05:25:11.109Z,19.67
2022-10-23T05:27:39.800Z,18.13
2022-10-23T05:30:11.498Z,21.63
2022-10-23T05:32:40.169Z,16.95
2022-10-23T05:35:11.514Z,21.85
2022-10-23T05:37:41.976Z,20.67
2022-10-23T05:40:18.093Z,18.45
2022-10-23T05:42:46.324Z,15.98
2022-10-23T05:45:18.327Z,20.90
2022-10-23T05:48:10.860Z,19.00
2022-10-23T05:51:12.085Z,17.27
2022-10-23T05:54:09.100Z,18.85
2022-10-23T05:56:44.310Z,16.67
2022-10-23T05:59:23.342Z,15.38
2022-10-23T06:02:15.338Z,15.23
2022-10-23T06:04:50.652Z,16.77
2022-10-23T06:07:17.562Z,20.20
2022-10-23T06:09:46.178Z,16.95
2022-10-23T06:12:13.288Z,19.48
2022-10-23T06:14:43.076Z,22.20
2022-10-23T06:17:10.126Z,16.00
2022-10-23T06:19:43.660Z,20.33
2022-10-23T06:22:10.737Z,21.50
2022-10-23T06:24:50.776Z,22.38
2022-10-23T06:27:26.630Z,17.97
2022-10-23T06:29:55.199Z,19.95
2022-10-23T06:32:22.153Z,24.70
2022-10-23T06:35:02.204Z,21.55
2022-10-23T06:37:30.040Z,21.15
2022-10-23T06:40:07.966Z,17.42
2022-10-23T06:43:01.081Z,19.27
2022-10-23T06:45:30.124Z,16.50
2022-10-23T06:48:26.460Z,18.83
2022-10-23T06:51:07.480Z,21.02
2022-10-23T06:53:40.956Z,23.58
2022-10-23T06:56:29.402Z,16.23
2022-10-23T06:58:57.384Z,20.38
2022-10-23T07:01:24.706Z,20.77
2022-10-23T07:03:51.852Z,25.20
2022-10-23T07:06:24.439Z,19.40
2022-10-23T07:08:52.336Z,20.35
2022-10-23T07:11:48.299Z,19.30
2022-10-23T07:14:15.594Z,24.48
2022-10-23T07:16:42.627Z,20.88
2022-10-23T07:19:10.064Z,18.10
2022-10-23T07:21:52.094Z,24.42
2022-10-23T07:24:37.268Z,19.73
2022-10-23T07:27:13.142Z,18.95
2022-10-23T07:29:40.757Z,18.75
2022-10-23T07:32:07.934Z,38.17
2022-10-23T07:35:12.415Z,18.90
2022-10-23T07:37:43.603Z,24.00
2022-10-23T07:40:11.692Z,16.77
2022-10-23T07:42:43.682Z,23.20
2022-10-23T07:45:11.524Z,18.58
2022-10-23T07:47:42.105Z,21.25
2022-10-23T07:50:11.411Z,21.60
2022-10-23T07:52:38.369Z,27.27
2022-10-23T07:55:17.404Z,23.98
2022-10-23T07:57:50.612Z,19.55
2022-10-23T08:00:41.529Z,22.92
2022-10-23T08:03:16.464Z,27.52
2022-10-23T08:05:43.872Z,24.45
2022-10-23T08:08:10.802Z,31.05
2022-10-23T08:10:41.785Z,28.35
2022-10-23T08:13:13.963Z,28.55
2022-10-23T08:15:53.472Z,27.45
2022-10-23T08:18:45.374Z,27.15
2022-10-23T08:21:12.718Z,22.52
2022-10-23T08:23:39.723Z,29.23
2022-10-23T08:26:07.546Z,31.48
2022-10-23T08:28:35.691Z,32.22
2022-10-23T08:31:17.324Z,30.23
2022-10-23T08:33:59.563Z,33.35
2022-10-23T08:36:28.867Z,28.85
2022-10-23T08:38:58.445Z,29.98
2022-10-23T08:41:34.081Z,34.38
2022-10-23T08:44:45.225Z,31.45
2022-10-23T08:47:18.883Z,33.92
2022-10-23T08:53:22.377Z,28.40
2022-10-23T08:56:14.348Z,35.72
2022-10-23T09:01:36.752Z,49.15
2022-10-23T09:04:04.959Z,35.45
2022-10-23T09:07:19.577Z,39.50
2022-10-23T09:10:28.577Z,37.58
2022-10-23T09:13:03.029Z,32.17
2022-10-23T09:15:47.543Z,31.58
2022-10-23T09:18:16.409Z,37.33
2022-10-23T09:20:46.176Z,33.40
2022-10-23T09:23:17.574Z,39.03
2022-10-23T09:25:45.871Z,38.33
2022-10-23T09:28:20.484Z,31.50
2022-10-23T09:30:48.250Z,39.38
2022-10-23T09:33:24.305Z,38.08
2022-10-23T09:35:55.486Z,32.42
2022-10-23T09:38:45.306Z,41.33
2022-10-23T09:41:36.063Z,34.10
2022-10-23T09:44:08.647Z,32.97
2022-10-23T09:46:46.521Z,34.38
2022-10-23T09:49:24.014Z,34.63
2022-10-23T09:52:05.172Z,35.65
2022-10-23T09:55:02.484Z,33.20
2022-10-23T09:57:43.028Z,42.28
2022-10-23T10:00:16.933Z,32.05
2022-10-23T10:02:55.503Z,35.05
2022-10-23T10:05:44.045Z,35.08
2022-10-23T10:08:35.357Z,34.67
2022-10-23T10:11:35.499Z,36.88
2022-10-23T10:14:39.551Z,38.47
2022-10-23T10:17:21.440Z,33.80
2022-10-23T10:20:15.170Z,35.25
2022-10-23T10:23:12.936Z,36.55
2022-10-23T10:28:31.729Z,44.95
2022-10-23T10:31:20.376Z,37.88
2022-10-23T10:33:53.986Z,39.95
2022-10-23T10:37:05.662Z,36.55
2022-10-23T10:39:44.668Z,36.92
2022-10-23T10:42:20.335Z,30.08
2022-10-23T10:44:57.128Z,32.23
2022-10-23T10:47:58.442Z,39.90
2022-10-23T10:50:49.949Z,33.13
2022-10-23T10:53:50.391Z,37.90
2022-10-23T10:56:20.812Z,36.55
2022-10-23T10:58:52.996Z,36.85
2022-10-23T11:01:28.941Z,35.80
2022-10-23T11:04:14.462Z,37.08
2022-10-23T11:06:44.836Z,32.03
2022-10-23T11:09:24.439Z,41.95
2022-10-23T11:11:51.461Z,40.67
2022-10-23T11:14:24.534Z,36.95
2022-10-23T11:17:24.477Z,35.25
2022-10-23T11:20:00.641Z,36.70
2022-10-23T11:22:38.651Z,41.67
2022-10-23T11:25:17.569Z,36.72
2022-10-23T11:27:53.330Z,35.95
2022-10-23T11:30:49.677Z,38.22
2022-10-23T11:33:55.715Z,48.03
2022-10-23T11:36:41.387Z,43.13
2022-10-23T11:39:19.659Z,42.88
2022-10-23T11:42:09.670Z,37.03
2022-10-23T11:44:46.829Z,33.70
2022-10-23T11:47:34.988Z,38.55
2022-10-23T11:50:08.262Z,35.53
2022-10-23T11:52:45.631Z,39.17
2022-10-23T11:55:26.656Z,40.80
2022-10-23T11:58:22.519Z,37.50
2022-10-23T12:01:20.782Z,36.67
2022-10-23T12:04:15.262Z,33.35
2022-10-23T12:06:47.082Z,35.83
2022-10-23T12:09:29.151Z,33.72
2022-10-23T12:12:04.886Z,37.78
2022-10-23T12:14:33.954Z,31.37
2022-10-23T12:17:01.127Z,38.47
2022-10-23T12:19:48.569Z,31.98
2022-10-23T12:22:16.333Z,32.80
2022-10-23T12:24:54.404Z,31.45
2022-10-23T12:27:46.482Z,38.30
2022-10-23T12:30:21.123Z,39.13
2022-10-23T12:33:05.924Z,35.28
2022-10-23T12:36:00.211Z,38.20
2022-10-23T12:38:32.573Z,37.28
2022-10-23T12:41:23.218Z,34.42
2022-10-23T12:43:57.868Z,38.40
2022-10-23T12:46:39.682Z,35.30
2022-10-23T12:49:16.088Z,38.58
2022-10-23T12:51:43.335Z,38.45
2022-10-23T12:54:19.756Z,36.47
2022-10-23T12:56:47.571Z,37.05
2022-10-23T12:59:22.968Z,39.08
2022-10-23T13:01:52.801Z,39.67
2022-10-23T13:04:30.828Z,40.95
2022-10-23T13:07:00.903Z,37.55
2022-10-23T13:09:30.947Z,36.92
2022-10-23T13:12:27.851Z,42.53
2022-10-23T13:14:56.010Z,39.67
2022-10-23T13:17:54.347Z,46.60
2022-10-23T13:20:28.314Z,40.10
2022-10-23T13:23:18.795Z,43.42
2022-10-23T13:26:27.398Z,49.55
2022-10-23T13:28:54.655Z,45.90
2022-10-23T13:31:21.749Z,43.60
2022-10-23T13:33:59.831Z,42.08
2022-10-23T13:36:28.832Z,40.38
2022-10-23T13:39:02.750Z,46.67
2022-10-23T13:41:45.333Z,42.38
2022-10-23T13:44:18.838Z,41.85
2022-10-23T13:46:46.485Z,50.50
2022-10-23T13:49:16.064Z,38.95
2022-10-23T13:51:49.888Z,44.80
2022-10-23T13:54:23.013Z,40.40
2022-10-23T13:56:51.229Z,44.10
2022-10-23T13:59:18.700Z,41.10
2022-10-23T14:01:47.449Z,35.88
2022-10-23T14:04:15.871Z,45.08
2022-10-23T14:06:43.995Z,37.25
2022-10-23T14:09:13.785Z,35.60
2022-10-23T14:11:41.280Z,35.47
2022-10-23T14:14:08.713Z,39.65
2022-10-23T14:16:35.933Z,37.10
2022-10-23T14:19:03.151Z,36.20
2022-10-23T14:21:30.310Z,32.30
2022-10-23T14:23:57.696Z,32.15
2022-10-23T14:26:27.658Z,31.75
2022-10-23T14:28:57.534Z,36.53
2022-10-23T14:31:27.052Z,30.98
2022-10-23T14:33:56.528Z,30.17
2022-10-23T14:36:23.913Z,33.45
2022-10-23T14:38:55.828Z,35.80
2022-10-23T14:41:23.613Z,33.40
2022-10-23T14:43:50.732Z,29.33
2022-10-23T14:46:22.054Z,34.83
2022-10-23T14:48:51.034Z,32.33
2022-10-23T14:51:27.644Z,33.85
2022-10-23T14:54:03.115Z,34.47
2022-10-23T14:56:32.424Z,30.73
2022-10-23T14:59:03.057Z,34.97
2022-10-23T15:01:36.319Z,35.83
2022-10-23T15:04:03.674Z,34.17
2022-10-23T15:06:30.839Z,34.63
2022-10-23T15:08:57.826Z,35.25
2022-10-23T15:11:26.223Z,32.55
2022-10-23T15:13:54.799Z,33.80
2022-10-23T15:16:23.370Z,35.63
2022-10-23T15:18:50.744Z,35.47
2022-10-23T15:21:18.552Z,38.08
2022-10-23T15:23:46.723Z,36.60
2022-10-23T15:26:20.799Z,33.97
2022-10-23T15:28:52.396Z,39.97
2022-10-23T15:31:43.287Z,38.25
2022-10-23T15:34:16.867Z,41.08
2022-10-23T15:36:45.273Z,37.80
2022-10-23T15:39:13.946Z,36.85
2022-10-23T15:41:42.620Z,41.03
2022-10-23T15:44:13.227Z,43.90
2022-10-23T15:46:40.254Z,37.85
2022-10-23T15:49:08.596Z,41.67
2022-10-23T15:51:37.075Z,34.60
2022-10-23T15:54:05.871Z,40.05
2022-10-23T15:56:33.338Z,42.08
2022-10-23T15:59:00.350Z,37.72
2022-10-23T16:01:28.114Z,34.70
2022-10-23T16:03:55.112Z,38.13
2022-10-23T16:06:22.126Z,41.90
2022-10-23T16:08:49.202Z,37.38
2022-10-23T16:11:24.579Z,33.08
2022-10-23T16:13:51.837Z,37.42
2022-10-23T16:16:18.812Z,40.38
2022-10-23T16:18:46.596Z,34.17
2022-10-23T16:21:19.240Z,33.72
2022-10-23T16:23:47.065Z,37.28
2022-10-23T16:26:14.695Z,31.15
2022-10-23T16:28:43.984Z,30.58
2022-10-23T16:31:19.306Z,28.40
2022-10-23T16:33:49.149Z,32.38
2022-10-23T16:36:17.262Z,34.97
2022-10-23T16:39:18.127Z,29.27
2022-10-23T16:42:04.825Z,29.83
2022-10-23T16:44:56.810Z,31.27
2022-10-23T16:47:24.161Z,28.38
2022-10-23T16:49:51.268Z,35.67
2022-10-23T16:52:18.283Z,32.33
2022-10-23T16:54:45.229Z,36.50
2022-10-23T16:57:12.083Z,37.55
2022-10-23T16:59:39.057Z,40.47
2022-10-23T17:02:06.088Z,36.80
2022-10-23T17:04:33.164Z,40.15
2022-10-23T17:07:00.015Z,40.50
2022-10-23T17:09:29.822Z,36.58
2022-10-23T17:11:59.566Z,39.47
2022-10-23T17:14:29.209Z,37.88
2022-10-23T17:16:59.418Z,32.45
2022-10-23T17:22:17.837Z,35.45
2022-10-23T17:24:47.455Z,30.25
2022-10-23T17:27:17.406Z,31.60
2022-10-23T17:29:44.447Z,28.10
2022-10-23T17:32:11.376Z,29.10
2022-10-23T17:34:38.487Z,32.88
2022-10-23T17:37:05.559Z,27.50
2022-10-23T17:39:32.441Z,24.52
2022-10-23T17:41:59.412Z,24.20
2022-10-23T17:44:26.538Z,26.83
2022-10-23T17:46:54.901Z,24.30
2022-10-23T17:49:23.198Z,25.17
2022-10-23T17:51:55.345Z,23.30
2022-10-23T17:54:23.453Z,28.38
2022-10-23T17:56:50.980Z,32.03
2022-10-23T17:59:19.861Z,31.33
2022-10-23T18:01:48.524Z,32.13
2022-10-23T18:04:18.860Z,30.67
2022-10-23T18:06:52.874Z,28.40
2022-10-23T18:09:21.907Z,23.95
2022-10-23T18:11:49.711Z,22.90
2022-10-23T18:14:19.490Z,25.23
2022-10-23T18:16:46.553Z,23.40
2022-10-23T18:19:15.414Z,23.02
2022-10-23T18:21:42.415Z,24.88
2022-10-23T18:24:10.222Z,23.23
2022-10-23T18:26:39.296Z,21.38
2022-10-23T18:29:09.871Z,21.52
2022-10-23T18:31:37.688Z,21.30
2022-10-23T18:34:10.189Z,20.52
2022-10-23T18:36:39.772Z,20.25
2022-10-23T18:39:10.064Z,21.33
2022-10-23T18:41:40.380Z,21.10
2022-10-23T18:44:07.987Z,16.65
2022-10-23T18:46:35.126Z,20.52
2022-10-23T18:49:02.247Z,17.92
2022-10-23T18:51:34.817Z,19.85
2022-10-23T18:54:05.711Z,19.58
2022-10-23T18:56:35.155Z,20.50
2022-10-23T18:59:04.243Z,18.77
2022-10-23T19:01:31.989Z,16.65
2022-10-23T19:04:01.388Z,19.42
2022-10-23T19:06:29.839Z,16.40
2022-10-23T19:08:57.059Z,17.60
2022-10-23T19:11:25.943Z,18.58
2022-10-23T19:13:52.889Z,21.80
2022-10-23T19:16:26.364Z,19.38
2022-10-23T19:19:03.274Z,19.08
2022-10-23T19:21:34.801Z,16.65
2022-10-23T19:24:05.855Z,19.75
2022-10-23T19:26:35.989Z,19.42
2022-10-23T19:29:04.708Z,17.23
2022-10-23T19:31:31.700Z,18.00
2022-10-23T19:33:58.580Z,18.55
2022-10-23T19:36:25.507Z,16.98
2022-10-23T19:38:52.472Z,16.65
2022-10-23T19:41:19.461Z,19.63
2022-10-23T19:43:46.436Z,14.90
2022-10-23T19:46:13.397Z,20.90
2022-10-23T19:48:45.042Z,16.98
2022-10-23T19:51:13.480Z,18.85
2022-10-23T19:53:42.092Z,16.23
2022-10-23T19:56:11.666Z,17.83
2022-10-23T19:58:39.485Z,19.10
2022-10-23T20:01:11.474Z,18.58
2022-10-23T20:03:40.282Z,18.35
2022-10-23T20:06:12.576Z,14.10
2022-10-23T20:08:40.092Z,21.15
2022-10-23T20:11:08.542Z,20.50
2022-10-23T20:13:36.083Z,24.13
2022-10-23T20:16:03.045Z,17.30
2022-10-23T20:18:31.051Z,13.60
2022-10-23T20:21:02.380Z,9.93
2022-10-23T20:23:29.522Z,10.18
2022-10-23T20:26:16.013Z,11.07
2022-10-23T20:28:47.179Z,15.27
2022-10-23T20:31:15.901Z,14.57
2022-10-23T20:33:43.303Z,12.35
2022-10-23T20:36:22.370Z,15.07
2022-10-23T20:38:49.569Z,13.10
2022-10-23T20:41:16.615Z,12.75
2022-10-23T20:43:43.985Z,14.13
2022-10-23T20:46:11.087Z,13.48
2022-10-23T20:48:40.659Z,15.30
2022-10-23T20:51:19.241Z,12.57
2022-10-23T20:53:46.871Z,12.85
2022-10-23T20:56:19.237Z,13.45
2022-10-23T20:58:47.253Z,14.93
2022-10-23T21:01:19.059Z,13.88
2022-10-23T21:03:51.175Z,15.50
2022-10-23T21:06:19.126Z,14.95
2022-10-23T21:08:46.267Z,12.75
2022-10-23T21:11:16.830Z,14.45
2022-10-23T21:13:44.736Z,14.57
2022-10-23T21:16:16.592Z,14.93
2022-10-23T21:18:46.285Z,13.93
2022-10-23T21:21:19.324Z,15.25
2022-10-23T21:23:48.407Z,14.48
2022-10-23T21:26:16.450Z,15.38
2022-10-23T21:28:56.033Z,15.60
2022-10-23T21:31:33.800Z,16.60
2022-10-23T21:34:01.007Z,18.77
2022-10-23T21:36:29.965Z,16.35
2022-10-23T21:38:58.962Z,15.32
2022-10-23T21:41:28.963Z,18.67
2022-10-23T21:43:58.750Z,18.25
2022-10-23T21:46:26.891Z,17.88
2022-10-23T21:48:53.993Z,17.70
2022-10-23T21:51:25.425Z,20.35
2022-10-23T21:53:53.964Z,20.30
2022-10-23T21:56:32.695Z,20.65
2022-10-23T21:59:01.334Z,17.75
2022-10-23T22:01:29.306Z,19.90
2022-10-23T22:03:56.872Z,19.27
2022-10-23T22:06:26.915Z,18.48
2022-10-23T22:08:55.382Z,18.48
2022-10-23T22:11:22.697Z,21.00
2022-10-23T22:13:49.923Z,20.92
2022-10-23T22:16:17.855Z,20.65
2022-10-23T22:18:44.900Z,20.35
2022-10-23T22:21:15.900Z,19.45
2022-10-23T22:23:43.169Z,19.17
2022-10-23T22:26:18.188Z,17.58
2022-10-23T22:28:45.088Z,20.38
2022-10-23T22:31:20.236Z,18.05
2022-10-23T22:33:47.669Z,19.60
2022-10-23T22:36:14.897Z,18.17
2022-10-23T22:38:41.928Z,16.15
2022-10-23T22:41:09.285Z,17.40
2022-10-23T22:43:36.298Z,18.33
2022-10-23T22:46:09.378Z,15.13
2022-10-23T22:48:36.787Z,16.88
2022-10-23T22:51:07.344Z,18.35
2022-10-23T22:53:36.117Z,15.77
2022-10-23T22:56:09.422Z,15.48
2022-10-23T22:58:37.331Z,18.30
2022-10-23T23:01:24.490Z,16.15
2022-10-23T23:06:20.020Z,14.35
2022-10-23T23:08:47.860Z,16.95
2022-10-23T23:11:17.241Z,17.38
2022-10-23T23:13:46.265Z,15.35
2022-10-23T23:16:28.283Z,14.73
2022-10-23T23:18:58.382Z,12.95
2022-10-23T23:21:25.649Z,16.42
2022-10-23T23:23:53.340Z,13.95
2022-10-23T23:26:20.636Z,14.02
2022-10-23T23:28:51.864Z,17.60
2022-10-23T23:31:24.654Z,15.90
2022-10-23T23:33:53.611Z,14.75
2022-10-23T23:36:26.691Z,10.63
2022-10-23T23:38:55.419Z,11.80
2022-10-23T23:41:23.616Z,14.50
2022-10-23T23:43:52.862Z,13.57
2022-10-23T23:46:19.832Z,13.45
2022-10-23T23:48:49.974Z,11.70
2022-10-23T23:51:19.375Z,9.30
2022-10-23T23:53:47.199Z,9.45
2022-10-23T23:56:14.947Z,10.43
2022-10-23T23:58:41.933Z,11.35
