createdAt,value
2017-10-27T00:01:14.998Z,13.40
2017-10-27T00:03:42.807Z,13.30
2017-10-27T00:06:11.140Z,13.60
2017-10-27T00:08:42.619Z,13.50
2017-10-27T00:11:11.101Z,13.60
2017-10-27T00:13:38.565Z,13.60
2017-10-27T00:16:06.279Z,13.60
2017-10-27T00:18:33.750Z,13.60
2017-10-27T00:21:01.228Z,13.70
2017-10-27T00:23:28.687Z,13.70
2017-10-27T00:25:56.799Z,13.60
2017-10-27T00:28:24.279Z,13.60
2017-10-27T00:30:51.752Z,13.70
2017-10-27T00:33:19.241Z,13.60
2017-10-27T00:35:46.766Z,13.60
2017-10-27T00:38:15.122Z,13.60
2017-10-27T00:40:42.588Z,13.50
2017-10-27T00:43:10.071Z,13.40
2017-10-27T00:45:39.358Z,13.40
2017-10-27T00:48:06.840Z,13.40
2017-10-27T00:50:34.907Z,13.40
2017-10-27T00:53:02.400Z,13.40
2017-10-27T00:55:30.504Z,13.40
2017-10-27T00:57:57.968Z,13.40
2017-10-27T01:00:29.273Z,13.40
2017-10-27T01:02:57.548Z,13.30
2017-10-27T01:05:25.021Z,13.30
2017-10-27T01:07:52.492Z,13.40
2017-10-27T01:10:19.953Z,13.40
2017-10-27T01:12:47.872Z,13.40
2017-10-27T01:15:17.510Z,13.40
2017-10-27T01:17:44.959Z,13.40
2017-10-27T01:20:13.204Z,13.50
2017-10-27T01:22:41.005Z,13.50
2017-10-27T01:25:09.196Z,13.50
2017-10-27T01:27:36.960Z,13.50
2017-10-27T01:30:08.304Z,13.40
2017-10-27T01:32:39.973Z,13.40
2017-10-27T01:35:08.199Z,13.40
2017-10-27T01:37:35.687Z,13.40
2017-10-27T01:40:03.752Z,13.40
2017-10-27T01:42:31.619Z,13.40
2017-10-27T01:45:00.424Z,13.40
2017-10-27T01:47:28.116Z,13.40
2017-10-27T01:49:55.595Z,13.40
2017-10-27T01:52:23.381Z,13.40
2017-10-27T01:54:51.943Z,13.40
2017-10-27T01:57:23.529Z,13.30
2017-10-27T01:59:51.318Z,13.40
2017-10-27T02:02:19.082Z,13.40
2017-10-27T02:04:47.092Z,13.40
2017-10-27T02:07:15.323Z,13.50
2017-10-27T02:09:42.804Z,13.40
2017-10-27T02:12:11.344Z,13.40
2017-10-27T02:14:39.194Z,13.50
2017-10-27T02:17:06.656Z,13.60
2017-10-27T02:19:38.340Z,13.70
2017-10-27T02:22:06.085Z,13.80
2017-10-27T02:24:36.708Z,13.70
2017-10-27T02:27:08.826Z,13.70
2017-10-27T02:29:36.333Z,13.80
2017-10-27T02:32:06.277Z,13.80
2017-10-27T02:34:34.500Z,13.80
2017-10-27T02:37:02.234Z,13.80
2017-10-27T02:39:34.223Z,13.90
2017-10-27T02:42:05.558Z,13.90
2017-10-27T02:44:33.668Z,13.80
2017-10-27T02:47:02.814Z,13.70
2017-10-27T02:49:30.294Z,13.70
2017-10-27T02:51:58.019Z,13.60
2017-10-27T02:54:26.260Z,13.60
2017-10-27T02:56:58.012Z,13.60
2017-10-27T02:59:25.483Z,13.40
2017-10-27T03:01:53.704Z,13.50
2017-10-27T03:04:21.184Z,13.40
2017-10-27T03:06:49.008Z,13.40
2017-10-27T03:09:16.861Z,13.40
2017-10-27T03:11:44.368Z,13.40
2017-10-27T03:14:13.060Z,13.50
2017-10-27T03:16:41.580Z,13.50
2017-10-27T03:19:09.840Z,13.40
2017-10-27T03:21:37.594Z,13.40
2017-10-27T03:24:09.109Z,13.40
2017-10-27T03:26:36.609Z,13.30
2017-10-27T03:29:05.042Z,13.30
2017-10-27T03:31:32.505Z,13.30
2017-10-27T03:34:00.291Z,13.40
2017-10-27T03:36:27.764Z,13.40
2017-10-27T03:38:55.252Z,13.30
2017-10-27T03:41:23.463Z,13.30
2017-10-27T03:43:56.534Z,13.20
2017-10-27T03:46:24.196Z,13.20
2017-10-27T03:48:53.755Z,13.30
2017-10-27T03:51:21.888Z,13.20
2017-10-27T03:53:49.368Z,13.30
2017-10-27T03:56:17.617Z,13.30
2017-10-27T03:58:45.075Z,13.30
2017-10-27T04:01:12.561Z,13.30
2017-10-27T04:03:40.021Z,13.10
2017-10-27T04:06:07.580Z,13.10
2017-10-27T04:08:35.033Z,13.20
2017-10-27T04:11:02.508Z,13.20
2017-10-27T04:13:29.964Z,13.30
2017-10-27T04:15:57.468Z,13.30
2017-10-27T04:18:25.719Z,13.20
2017-10-27T04:20:53.187Z,13.20
2017-10-27T04:23:20.704Z,13.20
2017-10-27T04:25:48.175Z,13.10
2017-10-27T04:28:15.635Z,13.10
2017-10-27T04:30:44.040Z,13.10
2017-10-27T04:33:11.531Z,13.10
2017-10-27T04:35:39.011Z,13.10
2017-10-27T04:38:07.244Z,12.90
2017-10-27T04:40:34.732Z,12.90
2017-10-27T04:43:02.181Z,12.90
2017-10-27T04:45:29.684Z,12.90
2017-10-27T04:47:57.132Z,12.80
2017-10-27T04:50:24.593Z,12.80
2017-10-27T04:52:52.048Z,12.90
2017-10-27T04:55:20.265Z,12.80
2017-10-27T04:57:47.743Z,12.80
2017-10-27T05:00:15.243Z,12.90
2017-10-27T05:02:42.706Z,12.90
2017-10-27T05:05:10.152Z,12.80
2017-10-27T05:07:37.687Z,12.70
2017-10-27T05:10:05.155Z,12.80
2017-10-27T05:12:32.629Z,12.80
2017-10-27T05:15:00.096Z,12.70
2017-10-27T05:17:37.550Z,12.60
2017-10-27T05:20:11.484Z,12.60
2017-10-27T05:22:44.657Z,12.50
2017-10-27T05:25:12.124Z,12.40
2017-10-27T05:27:39.636Z,12.40
2017-10-27T05:30:07.931Z,12.40
2017-10-27T05:32:36.608Z,12.50
2017-10-27T05:35:04.090Z,12.50
2017-10-27T05:37:31.583Z,12.50
2017-10-27T05:39:59.058Z,12.50
2017-10-27T05:42:26.521Z,12.50
2017-10-27T05:44:54.742Z,12.40
2017-10-27T05:47:22.200Z,12.40
2017-10-27T05:49:49.665Z,12.40
2017-10-27T05:52:17.910Z,12.30
2017-10-27T05:54:45.440Z,12.30
2017-10-27T05:57:13.671Z,12.40
2017-10-27T05:59:41.134Z,12.40
2017-10-27T06:02:08.601Z,12.40
2017-10-27T06:04:36.052Z,12.30
2017-10-27T06:07:03.526Z,12.40
2017-10-27T06:09:31.740Z,12.40
2017-10-27T06:11:59.197Z,12.40
2017-10-27T06:14:27.508Z,12.40
2017-10-27T06:16:54.983Z,12.40
2017-10-27T06:19:22.469Z,12.40
2017-10-27T06:21:49.934Z,12.40
2017-10-27T06:24:18.364Z,12.30
2017-10-27T06:26:45.820Z,12.40
2017-10-27T06:29:13.289Z,12.50
2017-10-27T06:31:40.736Z,12.40
2017-10-27T06:34:08.227Z,12.50
2017-10-27T06:36:35.685Z,12.50
2017-10-27T06:39:04.163Z,12.50
2017-10-27T06:41:31.606Z,12.50
2017-10-27T06:43:59.108Z,12.50
2017-10-27T06:46:26.560Z,12.40
2017-10-27T06:48:54.125Z,12.30
2017-10-27T06:51:21.597Z,12.30
2017-10-27T06:53:49.044Z,12.30
2017-10-27T06:56:16.516Z,12.20
2017-10-27T06:58:44.746Z,12.30
2017-10-27T07:01:12.227Z,12.30
2017-10-27T07:03:39.720Z,12.30
2017-10-27T07:06:07.175Z,12.30
2017-10-27T07:08:34.624Z,12.30
2017-10-27T07:11:02.088Z,12.30
2017-10-27T07:13:29.580Z,12.30
2017-10-27T07:15:57.025Z,12.40
2017-10-27T07:18:25.270Z,12.50
2017-10-27T07:20:52.737Z,12.50
2017-10-27T07:23:20.219Z,12.50
2017-10-27T07:25:47.668Z,12.60
2017-10-27T07:28:15.147Z,12.50
2017-10-27T07:30:42.623Z,12.60
2017-10-27T07:33:10.114Z,12.50
2017-10-27T07:35:37.591Z,12.50
2017-10-27T07:38:05.680Z,12.50
2017-10-27T07:40:33.167Z,12.60
2017-10-27T07:43:01.352Z,12.90
2017-10-27T07:45:28.833Z,12.90
2017-10-27T07:47:56.284Z,13.00
2017-10-27T07:50:23.796Z,13.10
2017-10-27T07:52:51.240Z,13.20
2017-10-27T07:55:18.685Z,13.20
2017-10-27T07:57:46.180Z,13.00
2017-10-27T08:00:13.762Z,12.90
2017-10-27T08:02:41.241Z,12.90
2017-10-27T08:05:08.736Z,12.80
2017-10-27T08:07:36.182Z,12.80
2017-10-27T08:10:03.645Z,13.00
2017-10-27T08:12:31.114Z,13.20
2017-10-27T08:14:58.585Z,13.00
2017-10-27T08:17:26.064Z,12.90
2017-10-27T08:19:54.294Z,12.80
2017-10-27T08:22:22.370Z,12.80
2017-10-27T08:24:49.866Z,12.90
2017-10-27T08:27:17.360Z,12.90
2017-10-27T08:29:44.841Z,12.80
2017-10-27T08:32:12.292Z,12.90
2017-10-27T08:34:39.816Z,13.00
2017-10-27T08:37:08.032Z,13.70
2017-10-27T08:39:35.488Z,13.70
2017-10-27T08:42:02.948Z,13.70
2017-10-27T08:44:31.192Z,13.60
2017-10-27T08:46:58.688Z,13.60
2017-10-27T08:49:26.132Z,13.70
2017-10-27T08:51:53.596Z,13.90
2017-10-27T08:54:21.044Z,13.90
2017-10-27T08:56:49.280Z,14.00
2017-10-27T08:59:16.747Z,14.00
2017-10-27T09:01:44.253Z,14.40
2017-10-27T09:04:15.456Z,14.80
2017-10-27T09:06:42.902Z,15.00
2017-10-27T09:09:10.376Z,16.40
2017-10-27T09:11:37.829Z,17.70
2017-10-27T09:14:05.272Z,18.90
2017-10-27T09:16:32.722Z,18.70
2017-10-27T09:19:00.985Z,17.80
2017-10-27T09:21:28.995Z,17.70
2017-10-27T09:23:57.210Z,18.70
2017-10-27T09:26:24.672Z,18.70
2017-10-27T09:28:52.893Z,17.10
2017-10-27T09:31:20.408Z,17.00
2017-10-27T09:33:47.897Z,16.30
2017-10-27T09:36:15.363Z,15.80
2017-10-27T09:38:42.897Z,15.50
2017-10-27T09:41:10.380Z,15.40
2017-10-27T09:43:37.815Z,15.50
2017-10-27T09:46:06.070Z,15.80
2017-10-27T09:48:36.180Z,15.70
2017-10-27T09:51:03.654Z,15.30
2017-10-27T09:53:31.115Z,14.80
2017-10-27T09:55:58.548Z,14.80
2017-10-27T09:58:26.017Z,15.90
2017-10-27T10:00:53.567Z,17.10
2017-10-27T10:03:21.063Z,18.40
2017-10-27T10:05:48.513Z,18.70
2017-10-27T10:08:16.753Z,18.40
2017-10-27T10:10:44.978Z,17.80
2017-10-27T10:13:12.473Z,17.70
2017-10-27T10:15:40.110Z,16.60
2017-10-27T10:18:08.385Z,17.00
2017-10-27T10:20:35.839Z,17.00
2017-10-27T10:23:03.277Z,17.00
2017-10-27T10:25:30.756Z,17.30
2017-10-27T10:27:58.356Z,17.80
2017-10-27T10:30:25.820Z,18.10
2017-10-27T10:32:53.280Z,17.40
2017-10-27T10:35:20.766Z,17.50
2017-10-27T10:37:48.282Z,18.10
2017-10-27T10:40:16.553Z,18.20
2017-10-27T10:42:44.511Z,18.20
2017-10-27T10:45:11.960Z,19.40
2017-10-27T10:47:40.184Z,20.00
2017-10-27T10:50:07.678Z,20.00
2017-10-27T10:52:35.157Z,19.40
2017-10-27T10:55:02.632Z,19.80
2017-10-27T10:57:30.114Z,20.10
2017-10-27T10:59:57.565Z,18.90
2017-10-27T11:02:25.040Z,17.90
2017-10-27T11:04:52.476Z,17.70
2017-10-27T11:07:19.917Z,18.00
2017-10-27T11:09:47.881Z,17.80
2017-10-27T11:12:15.336Z,17.70
2017-10-27T11:14:42.805Z,17.90
2017-10-27T11:17:10.944Z,17.90
2017-10-27T11:19:38.949Z,17.30
2017-10-27T11:22:06.431Z,17.30
2017-10-27T11:24:34.680Z,17.90
2017-10-27T11:27:02.154Z,17.90
2017-10-27T11:29:29.604Z,18.10
2017-10-27T11:31:57.094Z,17.90
2017-10-27T11:34:24.567Z,17.50
2017-10-27T11:36:52.781Z,16.80
2017-10-27T11:39:20.245Z,16.80
2017-10-27T11:41:47.740Z,16.70
2017-10-27T11:44:15.207Z,16.70
2017-10-27T11:46:42.642Z,16.80
2017-10-27T11:49:10.092Z,16.90
2017-10-27T11:51:38.326Z,18.70
2017-10-27T11:54:05.797Z,18.60
2017-10-27T11:56:33.264Z,19.20
2017-10-27T11:59:00.731Z,17.80
2017-10-27T12:01:28.309Z,17.80
2017-10-27T12:03:55.750Z,17.00
2017-10-27T12:06:23.208Z,16.80
2017-10-27T12:08:50.793Z,16.70
2017-10-27T12:11:18.349Z,16.80
2017-10-27T12:13:45.787Z,16.70
2017-10-27T12:16:13.272Z,16.50
2017-10-27T12:18:40.727Z,16.30
2017-10-27T12:21:08.937Z,15.90
2017-10-27T12:23:36.391Z,15.90
2017-10-27T12:26:04.621Z,17.70
2017-10-27T12:28:32.176Z,17.60
2017-10-27T12:30:59.627Z,17.90
2017-10-27T12:33:27.889Z,17.10
2017-10-27T12:35:55.333Z,17.00
2017-10-27T12:38:22.809Z,16.40
2017-10-27T12:40:50.287Z,15.80
2017-10-27T12:43:17.760Z,16.40
2017-10-27T12:45:45.238Z,17.10
2017-10-27T12:48:12.695Z,18.00
2017-10-27T12:50:40.167Z,18.20
2017-10-27T12:53:07.607Z,18.10
2017-10-27T12:55:36.039Z,18.40
2017-10-27T12:58:03.503Z,18.50
2017-10-27T13:00:30.959Z,19.00
2017-10-27T13:02:58.436Z,19.90
2017-10-27T13:05:26.664Z,20.10
2017-10-27T13:07:54.106Z,20.00
2017-10-27T13:10:22.331Z,20.90
2017-10-27T13:12:49.826Z,20.90
2017-10-27T13:15:17.303Z,20.90
2017-10-27T13:17:44.775Z,20.70
2017-10-27T13:20:12.209Z,21.00
2017-10-27T13:22:39.715Z,21.20
2017-10-27T13:25:07.421Z,20.70
2017-10-27T13:27:34.908Z,20.00
2017-10-27T13:30:02.478Z,19.90
2017-10-27T13:32:30.015Z,19.30
2017-10-27T13:34:57.513Z,18.20
2017-10-27T13:37:24.945Z,17.50
2017-10-27T13:39:53.208Z,16.40
2017-10-27T13:42:20.761Z,16.30
2017-10-27T13:44:48.303Z,16.20
2017-10-27T13:47:15.775Z,15.80
2017-10-27T13:49:44.090Z,16.10
2017-10-27T13:52:11.574Z,16.80
2017-10-27T13:54:39.024Z,17.40
2017-10-27T13:57:06.504Z,17.70
2017-10-27T13:59:34.832Z,17.70
2017-10-27T14:02:02.312Z,18.10
2017-10-27T14:04:29.743Z,18.00
2017-10-27T14:06:57.193Z,18.50
2017-10-27T14:09:24.672Z,18.50
2017-10-27T14:11:52.896Z,18.00
2017-10-27T14:14:20.397Z,18.00
2017-10-27T14:16:47.854Z,18.00
2017-10-27T14:19:15.294Z,17.90
2017-10-27T14:21:43.541Z,17.20
2017-10-27T14:24:10.993Z,17.20
2017-10-27T14:26:38.451Z,17.20
2017-10-27T14:29:06.059Z,17.20
2017-10-27T14:31:33.552Z,17.00
2017-10-27T14:34:00.990Z,16.10
2017-10-27T14:36:29.198Z,15.40
2017-10-27T14:38:57.485Z,15.40
2017-10-27T14:41:24.972Z,15.10
2017-10-27T14:43:52.441Z,14.90
2017-10-27T14:46:20.688Z,14.90
2017-10-27T14:48:48.933Z,14.80
2017-10-27T14:51:20.519Z,14.80
2017-10-27T14:53:47.978Z,14.80
2017-10-27T14:56:15.489Z,14.50
2017-10-27T14:58:43.761Z,14.40
2017-10-27T15:01:11.294Z,14.40
2017-10-27T15:03:39.767Z,14.40
2017-10-27T15:06:11.576Z,14.30
2017-10-27T15:08:39.024Z,14.20
2017-10-27T15:11:07.273Z,14.10
2017-10-27T15:13:35.491Z,14.10
2017-10-27T15:16:03.736Z,14.00
2017-10-27T15:18:31.202Z,14.00
2017-10-27T15:20:58.771Z,14.00
2017-10-27T15:23:26.984Z,14.00
2017-10-27T15:25:54.439Z,14.00
2017-10-27T15:28:22.718Z,13.80
2017-10-27T15:30:50.171Z,13.70
2017-10-27T15:33:18.435Z,13.60
2017-10-27T15:35:45.868Z,13.60
2017-10-27T15:38:13.372Z,13.70
2017-10-27T15:40:40.840Z,13.70
2017-10-27T15:43:12.525Z,13.60
2017-10-27T15:45:39.992Z,13.50
2017-10-27T15:48:07.442Z,13.30
2017-10-27T15:50:34.919Z,13.30
2017-10-27T15:53:02.375Z,13.30
2017-10-27T15:55:30.612Z,13.20
2017-10-27T15:57:58.083Z,13.20
2017-10-27T16:00:25.540Z,13.20
2017-10-27T16:02:53.020Z,13.20
2017-10-27T16:05:24.201Z,13.00
2017-10-27T16:07:51.678Z,12.90
2017-10-27T16:10:19.133Z,12.80
2017-10-27T16:12:47.404Z,12.70
2017-10-27T16:15:14.852Z,12.70
2017-10-27T16:17:43.104Z,12.70
2017-10-27T16:20:10.570Z,12.70
2017-10-27T16:22:38.032Z,12.70
2017-10-27T16:25:05.507Z,12.70
2017-10-27T16:27:32.975Z,12.50
2017-10-27T16:30:00.438Z,12.60
2017-10-27T16:32:27.910Z,12.60
2017-10-27T16:34:55.385Z,12.50
2017-10-27T16:37:23.593Z,12.20
2017-10-27T16:39:55.267Z,12.20
2017-10-27T16:42:22.708Z,12.20
2017-10-27T16:44:50.959Z,12.30
2017-10-27T16:47:18.413Z,12.20
2017-10-27T16:49:45.925Z,12.20
2017-10-27T16:52:13.467Z,12.30
2017-10-27T16:54:40.936Z,12.20
2017-10-27T16:57:08.424Z,12.10
2017-10-27T16:59:35.991Z,12.10
2017-10-27T17:02:03.476Z,12.20
2017-10-27T17:04:30.973Z,12.10
2017-10-27T17:06:58.461Z,12.00
2017-10-27T17:09:25.904Z,12.00
2017-10-27T17:11:53.377Z,12.00
2017-10-27T17:14:20.855Z,12.00
2017-10-27T17:16:48.329Z,11.90
2017-10-27T17:19:15.772Z,11.90
2017-10-27T17:21:43.233Z,11.90
2017-10-27T17:24:11.461Z,11.90
2017-10-27T17:26:38.920Z,11.90
2017-10-27T17:29:06.422Z,11.90
2017-10-27T17:31:33.885Z,11.90
2017-10-27T17:34:01.349Z,11.90
2017-10-27T17:36:28.871Z,12.00
2017-10-27T17:38:56.322Z,12.10
2017-10-27T17:41:23.819Z,12.10
2017-10-27T17:43:51.291Z,12.10
2017-10-27T17:46:18.744Z,12.10
2017-10-27T17:48:46.240Z,12.10
2017-10-27T17:51:13.786Z,12.20
2017-10-27T17:53:41.250Z,12.10
2017-10-27T17:56:09.512Z,12.10
2017-10-27T17:58:37.753Z,12.00
2017-10-27T18:01:05.255Z,12.00
2017-10-27T18:03:32.701Z,11.90
2017-10-27T18:06:00.506Z,12.00
2017-10-27T18:08:27.964Z,11.90
2017-10-27T18:10:55.404Z,12.00
2017-10-27T18:13:23.644Z,12.10
2017-10-27T18:15:51.148Z,12.00
2017-10-27T18:18:20.121Z,11.90
2017-10-27T18:20:47.593Z,11.90
2017-10-27T18:23:15.050Z,11.90
2017-10-27T18:25:42.508Z,11.80
2017-10-27T18:28:10.016Z,11.80
2017-10-27T18:30:37.436Z,11.80
2017-10-27T18:33:04.919Z,11.70
2017-10-27T18:35:32.394Z,11.70
2017-10-27T18:37:59.881Z,11.70
2017-10-27T18:40:28.149Z,11.70
2017-10-27T18:42:55.610Z,11.70
2017-10-27T18:45:23.104Z,11.70
2017-10-27T18:47:50.836Z,11.60
2017-10-27T18:50:18.289Z,11.60
2017-10-27T18:52:45.780Z,11.60
2017-10-27T18:55:13.284Z,11.60
2017-10-27T18:57:40.779Z,11.50
2017-10-27T19:00:08.298Z,11.60
2017-10-27T19:02:35.760Z,11.50
2017-10-27T19:05:03.997Z,11.60
2017-10-27T19:07:31.460Z,11.60
2017-10-27T19:09:58.995Z,11.60
2017-10-27T19:12:26.509Z,11.60
2017-10-27T19:14:53.987Z,11.70
2017-10-27T19:17:21.504Z,11.70
2017-10-27T19:19:49.027Z,11.80
2017-10-27T19:22:16.575Z,11.70
2017-10-27T19:24:44.809Z,11.80
2017-10-27T19:27:12.316Z,11.80
2017-10-27T19:29:39.770Z,11.80
2017-10-27T19:32:07.272Z,11.80
2017-10-27T19:34:34.735Z,11.70
2017-10-27T19:37:02.243Z,11.70
2017-10-27T19:39:30.574Z,11.70
2017-10-27T19:41:58.078Z,11.60
2017-10-27T19:44:25.537Z,11.60
2017-10-27T19:46:53.000Z,11.80
2017-10-27T19:49:20.928Z,11.80
2017-10-27T19:51:48.416Z,11.80
2017-10-27T19:54:15.991Z,11.80
2017-10-27T19:56:43.450Z,11.80
2017-10-27T19:59:10.938Z,11.80
2017-10-27T20:01:38.512Z,11.80
2017-10-27T20:04:06.771Z,11.70
2017-10-27T20:06:34.282Z,11.70
2017-10-27T20:09:01.752Z,11.70
2017-10-27T20:11:29.253Z,11.70
2017-10-27T20:13:56.704Z,11.50
2017-10-27T20:16:24.267Z,11.50
2017-10-27T20:18:51.765Z,11.50
2017-10-27T20:21:19.298Z,11.40
2017-10-27T20:23:47.464Z,11.40
2017-10-27T20:26:15.004Z,11.40
2017-10-27T20:28:42.473Z,11.30
2017-10-27T20:31:09.999Z,11.30
2017-10-27T20:33:37.590Z,11.30
2017-10-27T20:36:05.094Z,11.20
2017-10-27T20:38:32.582Z,11.20
2017-10-27T20:41:00.047Z,11.40
2017-10-27T20:43:27.514Z,11.30
2017-10-27T20:45:54.966Z,11.30
2017-10-27T20:48:23.352Z,11.20
2017-10-27T20:50:50.786Z,11.10
2017-10-27T20:53:18.325Z,11.10
2017-10-27T20:55:45.794Z,11.10
2017-10-27T20:58:13.237Z,11.10
2017-10-27T21:00:40.754Z,11.10
2017-10-27T21:03:08.377Z,11.10
2017-10-27T21:05:36.608Z,11.10
2017-10-27T21:08:04.066Z,11.10
2017-10-27T21:10:31.543Z,11.10
2017-10-27T21:12:58.995Z,11.10
2017-10-27T21:15:27.234Z,11.10
2017-10-27T21:17:54.714Z,11.10
2017-10-27T21:20:22.215Z,11.10
2017-10-27T21:22:49.679Z,11.10
2017-10-27T21:25:17.138Z,11.10
2017-10-27T21:27:45.402Z,11.10
2017-10-27T21:30:13.697Z,11.00
2017-10-27T21:32:41.145Z,11.00
2017-10-27T21:35:09.396Z,11.00
2017-10-27T21:37:36.861Z,11.00
2017-10-27T21:40:08.145Z,11.00
2017-10-27T21:42:35.659Z,11.00
2017-10-27T21:45:03.108Z,11.00
2017-10-27T21:47:30.605Z,11.00
2017-10-27T21:49:58.816Z,11.00
2017-10-27T21:52:26.397Z,11.00
2017-10-27T21:54:53.873Z,11.00
2017-10-27T21:57:21.355Z,10.90
2017-10-27T21:59:49.584Z,11.00
2017-10-27T22:02:17.032Z,11.00
2017-10-27T22:04:44.519Z,11.00
2017-10-27T22:07:11.996Z,11.00
2017-10-27T22:09:39.653Z,11.00
2017-10-27T22:12:07.126Z,11.00
2017-10-27T22:14:34.606Z,11.00
2017-10-27T22:17:02.118Z,11.00
2017-10-27T22:19:29.556Z,11.00
2017-10-27T22:21:57.057Z,11.00
2017-10-27T22:24:24.536Z,11.10
2017-10-27T22:26:52.028Z,11.10
2017-10-27T22:29:19.522Z,11.00
2017-10-27T22:31:47.774Z,10.90
2017-10-27T22:34:15.218Z,10.90
2017-10-27T22:36:42.684Z,10.90
2017-10-27T22:39:10.161Z,10.90
2017-10-27T22:41:37.674Z,10.90
2017-10-27T22:44:05.139Z,10.90
2017-10-27T22:46:32.575Z,10.90
2017-10-27T22:49:00.036Z,10.90
2017-10-27T22:51:28.273Z,11.00
2017-10-27T22:53:55.743Z,11.00
2017-10-27T22:56:23.175Z,11.00
2017-10-27T22:58:51.418Z,11.00
2017-10-27T23:01:18.868Z,11.00
2017-10-27T23:03:46.317Z,11.10
2017-10-27T23:06:14.570Z,11.00
2017-10-27T23:08:42.012Z,11.00
2017-10-27T23:11:09.484Z,11.00
2017-10-27T23:13:36.961Z,10.90
2017-10-27T23:16:04.424Z,10.80
2017-10-27T23:18:32.654Z,10.80
2017-10-27T23:21:00.869Z,10.80
2017-10-27T23:23:28.321Z,10.80
2017-10-27T23:25:55.783Z,10.80
2017-10-27T23:28:23.264Z,10.80
2017-10-27T23:30:50.734Z,10.70
2017-10-27T23:33:18.193Z,10.70
2017-10-27T23:35:45.663Z,10.80
2017-10-27T23:38:13.133Z,10.80
2017-10-27T23:40:41.348Z,10.80
2017-10-27T23:43:08.857Z,10.80
2017-10-27T23:45:36.316Z,10.70
2017-10-27T23:48:03.811Z,10.70
2017-10-27T23:50:31.265Z,10.80
2017-10-27T23:55:32.833Z,10.60
2017-10-27T23:58:00.304Z,10.60
