createdAt,value
2022-11-16T00:00:23.676Z,12.00
2022-11-16T00:01:23.957Z,12.70
2022-11-16T00:02:24.376Z,11.40
2022-11-16T00:03:24.549Z,11.20
2022-11-16T00:04:24.874Z,13.10
2022-11-16T00:05:28.345Z,10.60
2022-11-16T00:06:25.413Z,10.90
2022-11-16T00:07:25.834Z,12.10
2022-11-16T00:08:26.084Z,11.30
2022-11-16T00:09:26.374Z,11.50
2022-11-16T00:10:26.689Z,12.20
2022-11-16T00:11:27.007Z,11.60
2022-11-16T00:12:27.266Z,10.90
2022-11-16T00:13:27.548Z,13.10
2022-11-16T00:14:27.923Z,13.20
2022-11-16T00:15:28.133Z,13.00
2022-11-16T00:16:28.454Z,10.10
2022-11-16T00:17:28.666Z,11.20
2022-11-16T00:18:29.023Z,12.90
2022-11-16T00:19:29.281Z,12.00
2022-11-16T00:20:29.652Z,11.30
2022-11-16T00:21:29.925Z,12.80
2022-11-16T00:22:30.236Z,11.30
2022-11-16T00:23:30.519Z,12.40
2022-11-16T00:24:30.859Z,11.20
2022-11-16T00:25:31.158Z,11.60
2022-11-16T00:26:31.440Z,12.40
2022-11-16T00:27:31.790Z,11.60
2022-11-16T00:28:32.253Z,10.10
2022-11-16T00:29:32.319Z,11.90
2022-11-16T00:30:32.618Z,10.70
2022-11-16T00:31:32.910Z,11.90
2022-11-16T00:32:33.222Z,12.80
2022-11-16T00:33:33.512Z,12.00
2022-11-16T00:34:33.706Z,12.70
2022-11-16T00:35:33.995Z,10.80
2022-11-16T00:36:34.360Z,12.90
2022-11-16T00:37:34.683Z,12.00
2022-11-16T00:38:35.320Z,11.50
2022-11-16T00:39:35.311Z,11.20
2022-11-16T00:40:35.583Z,12.20
2022-11-16T00:41:35.878Z,10.50
2022-11-16T00:42:36.165Z,11.40
2022-11-16T00:43:36.483Z,12.50
2022-11-16T00:44:36.824Z,13.20
2022-11-16T00:45:37.109Z,12.70
2022-11-16T00:46:37.427Z,12.30
2022-11-16T00:47:37.772Z,13.50
2022-11-16T00:48:38.065Z,11.40
2022-11-16T00:49:38.382Z,11.60
2022-11-16T00:50:38.686Z,12.20
2022-11-16T00:51:39.010Z,12.90
2022-11-16T00:52:39.315Z,11.60
2022-11-16T00:53:39.596Z,12.40
2022-11-16T00:54:39.986Z,12.00
2022-11-16T00:55:40.287Z,12.30
2022-11-16T00:56:40.635Z,13.00
2022-11-16T00:57:40.924Z,13.20
2022-11-16T00:58:41.188Z,14.10
2022-11-16T00:59:41.566Z,13.40
2022-11-16T01:00:41.878Z,13.40
2022-11-16T01:01:42.292Z,14.30
2022-11-16T01:02:42.501Z,13.20
2022-11-16T01:03:42.780Z,12.90
2022-11-16T01:04:43.129Z,12.80
2022-11-16T01:05:43.456Z,12.80
2022-11-16T01:06:43.863Z,13.60
2022-11-16T01:07:44.056Z,12.90
2022-11-16T01:08:44.369Z,12.20
2022-11-16T01:09:44.669Z,14.20
2022-11-16T01:10:44.995Z,15.00
2022-11-16T01:11:45.288Z,13.70
2022-11-16T01:12:45.574Z,13.60
2022-11-16T01:13:45.905Z,12.70
2022-11-16T01:14:46.269Z,15.20
2022-11-16T01:15:46.552Z,13.40
2022-11-16T01:16:47.662Z,13.10
2022-11-16T01:17:46.969Z,13.40
2022-11-16T01:18:47.286Z,13.10
2022-11-16T01:19:47.588Z,15.30
2022-11-16T01:20:47.876Z,13.80
2022-11-16T01:21:48.194Z,14.00
2022-11-16T01:22:48.490Z,13.00
2022-11-16T01:23:48.795Z,12.50
2022-11-16T01:24:49.139Z,14.50
2022-11-16T01:25:49.431Z,14.90
2022-11-16T01:26:49.764Z,15.70
2022-11-16T01:27:50.139Z,15.80
2022-11-16T01:28:50.336Z,14.10
2022-11-16T01:29:50.650Z,13.80
2022-11-16T01:30:50.957Z,14.70
2022-11-16T01:31:51.285Z,13.60
2022-11-16T01:32:51.579Z,16.90
2022-11-16T01:33:51.880Z,16.80
2022-11-16T01:34:52.619Z,14.80
2022-11-16T01:35:52.530Z,14.60
2022-11-16T01:36:52.872Z,15.40
2022-11-16T01:37:53.179Z,16.10
2022-11-16T01:38:53.484Z,15.70
2022-11-16T01:39:53.801Z,14.90
2022-11-16T01:40:54.138Z,15.90
2022-11-16T01:41:54.451Z,16.70
2022-11-16T01:42:54.733Z,15.30
2022-11-16T01:43:55.043Z,16.70
2022-11-16T01:44:55.336Z,17.30
2022-11-16T01:45:55.644Z,16.60
2022-11-16T01:46:55.987Z,19.10
2022-11-16T01:47:56.406Z,16.30
2022-11-16T01:48:56.613Z,19.40
2022-11-16T01:49:56.858Z,17.20
2022-11-16T01:50:57.156Z,20.90
2022-11-16T01:51:57.473Z,18.40
2022-11-16T01:52:57.785Z,18.50
2022-11-16T01:53:58.193Z,15.80
2022-11-16T01:54:58.999Z,17.00
2022-11-16T01:55:58.796Z,16.80
2022-11-16T01:56:59.097Z,16.10
2022-11-16T01:57:59.250Z,16.20
2022-11-16T01:58:59.433Z,18.20
2022-11-16T01:59:59.812Z,17.60
2022-11-16T02:01:00.158Z,17.80
2022-11-16T02:02:00.383Z,16.40
2022-11-16T02:03:00.566Z,17.90
2022-11-16T02:04:00.915Z,16.60
2022-11-16T02:05:01.197Z,16.60
2022-11-16T02:06:01.546Z,16.70
2022-11-16T02:07:02.061Z,18.40
2022-11-16T02:08:02.231Z,17.90
2022-11-16T02:09:02.528Z,17.10
2022-11-16T02:10:02.872Z,16.60
2022-11-16T02:11:03.225Z,18.30
2022-11-16T02:12:03.515Z,17.80
2022-11-16T02:13:03.836Z,17.50
2022-11-16T02:14:04.152Z,18.20
2022-11-16T02:15:04.549Z,17.90
2022-11-16T02:16:04.804Z,17.20
2022-11-16T02:17:05.104Z,19.00
2022-11-16T02:18:05.464Z,18.60
2022-11-16T02:19:05.755Z,18.00
2022-11-16T02:20:06.028Z,17.10
2022-11-16T02:21:06.240Z,17.80
2022-11-16T02:22:06.529Z,20.30
2022-11-16T02:23:06.902Z,19.10
2022-11-16T02:24:07.124Z,21.80
2022-11-16T02:25:07.444Z,19.60
2022-11-16T02:26:07.680Z,18.80
2022-11-16T02:27:08.017Z,20.40
2022-11-16T02:28:08.299Z,19.90
2022-11-16T02:29:08.741Z,20.70
2022-11-16T02:30:08.957Z,20.20
2022-11-16T02:31:09.302Z,22.80
2022-11-16T02:32:09.606Z,22.20
2022-11-16T02:33:09.793Z,21.60
2022-11-16T02:34:10.117Z,20.60
2022-11-16T02:35:10.451Z,20.10
2022-11-16T02:36:10.769Z,21.10
2022-11-16T02:37:11.045Z,20.00
2022-11-16T02:38:11.413Z,21.70
2022-11-16T02:39:11.596Z,21.70
2022-11-16T02:40:11.966Z,20.30
2022-11-16T02:41:12.127Z,22.40
2022-11-16T02:42:12.468Z,25.10
2022-11-16T02:43:12.809Z,23.90
2022-11-16T02:44:13.171Z,24.00
2022-11-16T02:45:13.486Z,23.20
2022-11-16T02:46:13.817Z,24.80
2022-11-16T02:47:14.161Z,22.80
2022-11-16T02:48:14.500Z,21.60
2022-11-16T02:49:14.671Z,26.00
2022-11-16T02:50:15.031Z,24.20
2022-11-16T02:51:15.324Z,23.30
2022-11-16T02:52:15.658Z,22.60
2022-11-16T02:53:16.399Z,25.00
2022-11-16T02:54:16.288Z,25.40
2022-11-16T02:55:16.561Z,22.80
2022-11-16T02:56:16.930Z,26.40
2022-11-16T02:57:17.131Z,23.50
2022-11-16T02:58:17.525Z,26.30
2022-11-16T02:59:17.974Z,26.30
2022-11-16T03:00:18.162Z,26.20
2022-11-16T03:01:18.527Z,24.40
2022-11-16T03:02:18.767Z,25.70
2022-11-16T03:03:19.030Z,25.50
2022-11-16T03:04:19.468Z,25.70
2022-11-16T03:05:19.660Z,26.20
2022-11-16T03:06:20.006Z,23.70
2022-11-16T03:07:20.388Z,25.40
2022-11-16T03:08:20.611Z,26.40
2022-11-16T03:09:20.978Z,25.30
2022-11-16T03:10:21.277Z,24.70
2022-11-16T03:11:21.594Z,24.70
2022-11-16T03:12:21.887Z,26.20
2022-11-16T03:13:22.246Z,26.40
2022-11-16T03:14:22.645Z,26.90
2022-11-16T03:15:23.313Z,25.00
2022-11-16T03:16:23.177Z,26.10
2022-11-16T03:17:23.486Z,25.60
2022-11-16T03:18:23.782Z,25.00
2022-11-16T03:19:24.147Z,24.10
2022-11-16T03:20:24.465Z,24.10
2022-11-16T03:21:24.786Z,24.80
2022-11-16T03:22:25.126Z,25.80
2022-11-16T03:23:25.518Z,25.30
2022-11-16T03:24:25.690Z,24.90
2022-11-16T03:25:26.056Z,23.00
2022-11-16T03:26:26.352Z,26.20
2022-11-16T03:27:26.680Z,24.10
2022-11-16T03:28:27.047Z,24.00
2022-11-16T03:29:27.363Z,22.90
2022-11-16T03:30:27.680Z,23.60
2022-11-16T03:31:28.002Z,23.20
2022-11-16T03:32:28.371Z,22.40
2022-11-16T03:33:28.556Z,23.60
2022-11-16T03:34:29.850Z,23.80
2022-11-16T03:35:29.202Z,23.60
2022-11-16T03:36:29.483Z,24.40
2022-11-16T03:37:29.816Z,22.70
2022-11-16T03:38:30.193Z,22.00
2022-11-16T03:39:30.423Z,21.80
2022-11-16T03:40:30.762Z,22.40
2022-11-16T03:41:31.128Z,21.10
2022-11-16T03:42:31.468Z,22.00
2022-11-16T03:43:31.768Z,21.20
2022-11-16T03:44:32.045Z,22.00
2022-11-16T03:45:32.418Z,21.40
2022-11-16T03:46:32.709Z,21.70
2022-11-16T03:47:33.143Z,23.30
2022-11-16T03:48:33.608Z,21.30
2022-11-16T03:49:33.562Z,23.10
2022-11-16T03:50:33.879Z,24.70
2022-11-16T03:51:34.216Z,23.60
2022-11-16T03:52:34.563Z,21.90
2022-11-16T03:53:34.738Z,20.40
2022-11-16T03:54:35.109Z,21.70
2022-11-16T03:55:35.237Z,20.30
2022-11-16T03:56:35.565Z,22.90
2022-11-16T03:57:35.888Z,22.50
2022-11-16T03:58:36.513Z,22.90
2022-11-16T03:59:36.565Z,21.50
2022-11-16T04:00:36.932Z,20.30
2022-11-16T04:01:41.772Z,20.60
2022-11-16T04:02:38.419Z,21.30
2022-11-16T04:03:37.719Z,21.10
2022-11-16T04:04:38.099Z,19.20
2022-11-16T04:05:38.302Z,20.30
2022-11-16T04:06:38.617Z,21.40
2022-11-16T04:07:38.927Z,20.20
2022-11-16T04:08:39.256Z,20.60
2022-11-16T04:09:39.701Z,21.30
2022-11-16T04:10:39.842Z,21.60
2022-11-16T04:11:40.191Z,20.90
2022-11-16T04:12:40.467Z,21.50
2022-11-16T04:13:40.866Z,21.90
2022-11-16T04:14:41.160Z,20.50
2022-11-16T04:15:41.441Z,22.10
2022-11-16T04:16:41.703Z,21.10
2022-11-16T04:17:42.045Z,22.50
2022-11-16T04:18:42.312Z,22.00
2022-11-16T04:19:42.509Z,21.10
2022-11-16T04:20:42.834Z,22.00
2022-11-16T04:21:43.175Z,23.00
2022-11-16T04:22:43.389Z,21.80
2022-11-16T04:23:43.697Z,24.40
2022-11-16T04:24:44.019Z,23.80
2022-11-16T04:25:44.281Z,21.80
2022-11-16T04:26:44.615Z,23.20
2022-11-16T04:27:44.917Z,22.40
2022-11-16T04:28:45.288Z,23.30
2022-11-16T04:29:45.577Z,22.90
2022-11-16T04:30:45.943Z,22.40
2022-11-16T04:31:46.154Z,23.30
2022-11-16T04:32:46.469Z,22.30
2022-11-16T04:33:46.811Z,23.60
2022-11-16T04:34:47.166Z,24.40
2022-11-16T04:35:47.348Z,24.10
2022-11-16T04:36:47.684Z,23.40
2022-11-16T04:37:48.002Z,23.40
2022-11-16T04:38:48.369Z,24.20
2022-11-16T04:39:48.548Z,23.80
2022-11-16T04:40:48.892Z,23.50
2022-11-16T04:41:49.202Z,24.40
2022-11-16T04:42:49.552Z,23.60
2022-11-16T04:43:49.863Z,23.80
2022-11-16T04:44:50.191Z,21.90
2022-11-16T04:45:50.500Z,23.80
2022-11-16T04:46:51.725Z,25.00
2022-11-16T04:47:51.053Z,22.40
2022-11-16T04:48:51.502Z,24.00
2022-11-16T04:49:51.684Z,23.20
2022-11-16T04:50:52.978Z,25.20
2022-11-16T04:51:52.288Z,25.20
2022-11-16T04:52:52.664Z,23.90
2022-11-16T04:53:53.148Z,22.90
2022-11-16T04:54:53.119Z,23.20
2022-11-16T04:55:57.950Z,24.30
2022-11-16T04:56:54.737Z,23.70
2022-11-16T04:57:54.123Z,24.80
2022-11-16T04:58:54.366Z,25.20
2022-11-16T04:59:54.691Z,24.00
2022-11-16T05:00:56.091Z,26.60
2022-11-16T05:01:55.295Z,25.10
2022-11-16T05:03:00.794Z,24.30
2022-11-16T05:03:56.963Z,26.70
2022-11-16T05:04:56.219Z,24.30
2022-11-16T05:05:56.548Z,24.90
2022-11-16T05:06:56.914Z,24.70
2022-11-16T05:07:57.069Z,24.40
2022-11-16T05:08:57.421Z,23.20
2022-11-16T05:09:57.832Z,23.20
2022-11-16T05:10:58.055Z,23.70
2022-11-16T05:11:58.369Z,25.10
2022-11-16T05:12:58.660Z,24.90
2022-11-16T05:13:59.025Z,25.40
2022-11-16T05:14:59.353Z,23.70
2022-11-16T05:16:00.023Z,23.20
2022-11-16T05:16:59.897Z,22.70
2022-11-16T05:18:00.266Z,25.80
2022-11-16T05:19:00.578Z,24.80
2022-11-16T05:20:00.930Z,25.50
2022-11-16T05:21:01.274Z,24.00
2022-11-16T05:22:01.493Z,23.60
2022-11-16T05:23:01.861Z,25.20
2022-11-16T05:24:01.982Z,24.70
2022-11-16T05:25:02.325Z,24.00
2022-11-16T05:26:02.632Z,22.70
2022-11-16T05:27:02.920Z,23.80
2022-11-16T05:28:03.220Z,24.20
2022-11-16T05:29:03.513Z,23.20
2022-11-16T05:30:03.883Z,23.50
2022-11-16T05:31:04.076Z,23.80
2022-11-16T05:32:04.369Z,22.80
2022-11-16T05:33:04.708Z,22.80
2022-11-16T05:34:05.072Z,22.90
2022-11-16T05:35:05.411Z,21.40
2022-11-16T05:36:05.644Z,23.10
2022-11-16T05:37:06.003Z,23.10
2022-11-16T05:38:06.290Z,21.90
2022-11-16T05:39:06.664Z,22.40
2022-11-16T05:40:07.016Z,25.80
2022-11-16T05:41:07.303Z,21.80
2022-11-16T05:42:07.592Z,23.50
2022-11-16T05:43:07.900Z,22.50
2022-11-16T05:44:08.321Z,23.00
2022-11-16T05:45:08.940Z,24.30
2022-11-16T05:46:08.749Z,22.20
2022-11-16T05:47:08.965Z,22.80
2022-11-16T05:48:09.342Z,23.90
2022-11-16T05:49:09.630Z,23.20
2022-11-16T05:50:10.025Z,23.30
2022-11-16T05:51:10.261Z,22.80
2022-11-16T05:52:10.394Z,24.60
2022-11-16T05:53:10.807Z,25.90
2022-11-16T05:54:11.079Z,23.50
2022-11-16T05:55:11.221Z,22.80
2022-11-16T05:56:11.644Z,22.70
2022-11-16T05:57:11.908Z,21.90
2022-11-16T05:58:14.122Z,22.50
2022-11-16T05:59:16.428Z,25.10
2022-11-16T06:00:12.801Z,24.40
2022-11-16T06:01:13.209Z,24.00
2022-11-16T06:02:13.414Z,26.10
2022-11-16T06:03:13.785Z,24.00
2022-11-16T06:04:14.136Z,24.10
2022-11-16T06:05:14.490Z,24.80
2022-11-16T06:06:14.713Z,25.20
2022-11-16T06:07:15.095Z,23.50
2022-11-16T06:08:15.288Z,23.80
2022-11-16T06:09:15.620Z,24.40
2022-11-16T06:10:15.943Z,25.40
2022-11-16T06:11:16.216Z,23.90
2022-11-16T06:12:16.595Z,22.60
2022-11-16T06:13:16.834Z,23.10
2022-11-16T06:14:17.066Z,24.10
2022-11-16T06:15:17.297Z,22.00
2022-11-16T06:16:17.744Z,24.30
2022-11-16T06:17:17.981Z,24.40
2022-11-16T06:18:18.327Z,24.20
2022-11-16T06:19:18.817Z,28.40
2022-11-16T06:20:18.801Z,23.60
2022-11-16T06:21:19.083Z,24.40
2022-11-16T06:22:19.355Z,23.50
2022-11-16T06:23:19.604Z,24.70
2022-11-16T06:24:19.894Z,25.60
2022-11-16T06:25:20.122Z,22.30
2022-11-16T06:26:20.490Z,26.30
2022-11-16T06:27:20.730Z,24.90
2022-11-16T06:28:21.016Z,25.20
2022-11-16T06:29:21.370Z,22.60
2022-11-16T06:30:21.593Z,25.40
2022-11-16T06:31:21.845Z,25.40
2022-11-16T06:32:22.208Z,22.10
2022-11-16T06:33:22.384Z,24.80
2022-11-16T06:34:22.628Z,25.60
2022-11-16T06:35:22.924Z,25.30
2022-11-16T06:36:23.188Z,25.50
2022-11-16T06:37:23.420Z,22.20
2022-11-16T06:38:23.700Z,22.90
2022-11-16T06:39:23.942Z,24.20
2022-11-16T06:40:24.651Z,22.40
2022-11-16T06:41:24.508Z,24.60
2022-11-16T06:42:24.736Z,23.30
2022-11-16T06:43:24.990Z,25.60
2022-11-16T06:44:25.316Z,28.20
2022-11-16T06:45:25.576Z,23.60
2022-11-16T06:46:25.778Z,23.80
2022-11-16T06:47:26.502Z,22.50
2022-11-16T06:48:26.328Z,22.60
2022-11-16T06:49:26.583Z,24.60
2022-11-16T06:50:26.871Z,22.40
2022-11-16T06:51:27.134Z,23.90
2022-11-16T06:52:27.400Z,23.00
2022-11-16T06:53:29.447Z,26.10
2022-11-16T06:54:28.017Z,24.60
2022-11-16T06:55:28.265Z,24.60
2022-11-16T06:56:28.494Z,24.50
2022-11-16T06:57:28.735Z,26.80
2022-11-16T06:58:28.984Z,25.50
2022-11-16T06:59:29.222Z,27.30
2022-11-16T07:00:29.511Z,23.70
2022-11-16T07:01:29.871Z,27.00
2022-11-16T07:02:30.024Z,28.40
2022-11-16T07:03:30.287Z,27.20
2022-11-16T07:04:30.567Z,25.70
2022-11-16T07:05:30.905Z,30.00
2022-11-16T07:06:31.111Z,26.90
2022-11-16T07:07:31.480Z,25.70
2022-11-16T07:08:32.076Z,28.40
2022-11-16T07:09:31.971Z,24.80
2022-11-16T07:10:32.224Z,26.50
2022-11-16T07:11:32.533Z,25.00
2022-11-16T07:12:32.811Z,26.30
2022-11-16T07:13:33.113Z,36.50
2022-11-16T07:14:33.348Z,25.20
2022-11-16T07:15:33.619Z,26.70
2022-11-16T07:16:33.895Z,25.50
2022-11-16T07:17:34.152Z,25.90
2022-11-16T07:18:34.836Z,26.90
2022-11-16T07:19:34.688Z,26.60
2022-11-16T07:20:34.921Z,23.90
2022-11-16T07:21:35.236Z,25.60
2022-11-16T07:22:35.478Z,27.00
2022-11-16T07:23:35.792Z,24.40
2022-11-16T07:24:36.063Z,24.20
2022-11-16T07:25:36.429Z,26.20
2022-11-16T07:26:36.643Z,23.30
2022-11-16T07:27:36.935Z,25.90
2022-11-16T07:28:39.165Z,24.60
2022-11-16T07:29:37.527Z,22.70
2022-11-16T07:30:37.808Z,24.30
2022-11-16T07:31:38.063Z,22.50
2022-11-16T07:32:38.349Z,22.70
2022-11-16T07:33:38.671Z,23.70
2022-11-16T07:34:38.986Z,20.80
2022-11-16T07:35:39.237Z,22.70
2022-11-16T07:36:39.554Z,22.40
2022-11-16T07:37:39.834Z,23.60
2022-11-16T07:38:40.112Z,22.00
2022-11-16T07:39:40.376Z,23.40
2022-11-16T07:40:40.692Z,21.20
2022-11-16T07:41:40.916Z,23.10
2022-11-16T07:42:42.119Z,22.90
2022-11-16T07:43:41.509Z,22.30
2022-11-16T07:44:41.796Z,21.70
2022-11-16T07:45:42.079Z,22.50
2022-11-16T07:46:47.592Z,24.20
2022-11-16T07:47:43.720Z,28.40
2022-11-16T07:48:42.988Z,21.00
2022-11-16T07:49:43.311Z,24.80
2022-11-16T07:50:43.524Z,25.10
2022-11-16T07:51:43.799Z,23.80
2022-11-16T07:52:44.119Z,20.50
2022-11-16T07:53:44.339Z,18.90
2022-11-16T07:54:44.593Z,19.60
2022-11-16T07:55:44.891Z,20.60
2022-11-16T07:56:45.162Z,19.30
2022-11-16T07:57:50.370Z,17.40
2022-11-16T07:58:46.742Z,16.80
2022-11-16T07:59:45.981Z,18.40
2022-11-16T08:00:46.218Z,16.50
2022-11-16T08:01:46.538Z,17.50
2022-11-16T08:02:46.771Z,16.80
2022-11-16T08:03:47.066Z,18.20
2022-11-16T08:04:47.390Z,19.00
2022-11-16T08:05:47.588Z,15.60
2022-11-16T08:06:47.942Z,16.90
2022-11-16T08:07:48.269Z,18.70
2022-11-16T08:08:51.317Z,15.40
2022-11-16T08:09:49.765Z,18.60
2022-11-16T08:10:48.970Z,17.00
2022-11-16T08:11:49.260Z,17.10
2022-11-16T08:12:49.477Z,17.20
2022-11-16T08:13:49.760Z,15.50
2022-11-16T08:14:50.010Z,15.70
2022-11-16T08:15:50.281Z,18.10
2022-11-16T08:16:50.538Z,15.30
2022-11-16T08:17:50.846Z,17.10
2022-11-16T08:18:51.076Z,13.80
2022-11-16T08:19:51.326Z,14.60
2022-11-16T08:20:51.577Z,16.20
2022-11-16T08:21:51.942Z,15.60
2022-11-16T08:22:52.169Z,17.40
2022-11-16T08:23:57.820Z,15.60
2022-11-16T08:24:53.646Z,16.40
2022-11-16T08:25:52.889Z,19.20
2022-11-16T08:26:53.144Z,17.90
2022-11-16T08:27:53.412Z,15.10
2022-11-16T08:28:53.772Z,17.80
2022-11-16T08:29:54.019Z,15.80
2022-11-16T08:30:54.235Z,16.10
2022-11-16T08:31:54.477Z,17.20
2022-11-16T08:32:54.729Z,14.70
2022-11-16T08:33:54.995Z,17.30
2022-11-16T08:34:55.226Z,15.00
2022-11-16T08:35:55.448Z,15.60
2022-11-16T08:36:55.717Z,15.30
2022-11-16T08:37:56.013Z,15.20
2022-11-16T08:38:56.274Z,16.60
2022-11-16T08:39:56.511Z,14.10
2022-11-16T08:40:56.771Z,13.30
2022-11-16T08:41:56.997Z,14.90
2022-11-16T08:42:57.251Z,15.10
2022-11-16T08:43:57.551Z,14.40
2022-11-16T08:44:57.796Z,15.60
2022-11-16T08:45:58.030Z,14.40
2022-11-16T08:46:58.281Z,12.80
2022-11-16T08:48:04.492Z,15.60
2022-11-16T08:48:59.799Z,14.60
2022-11-16T08:49:59.066Z,15.60
2022-11-16T08:51:16.999Z,15.50
2022-11-16T08:52:00.575Z,14.80
2022-11-16T08:52:59.815Z,14.50
2022-11-16T08:54:00.095Z,15.10
2022-11-16T08:55:00.326Z,17.00
2022-11-16T08:56:00.624Z,13.30
2022-11-16T08:57:00.843Z,16.40
2022-11-16T08:58:01.101Z,15.60
2022-11-16T08:59:01.356Z,16.40
2022-11-16T09:00:02.109Z,16.10
2022-11-16T09:01:01.802Z,15.50
2022-11-16T09:02:02.188Z,15.80
2022-11-16T09:03:02.384Z,15.30
2022-11-16T09:04:02.639Z,13.70
2022-11-16T09:05:02.891Z,13.10
2022-11-16T09:06:03.174Z,13.60
2022-11-16T09:07:03.465Z,14.50
2022-11-16T09:08:03.642Z,14.50
2022-11-16T09:09:03.915Z,13.10
2022-11-16T09:10:04.155Z,14.90
2022-11-16T09:11:04.400Z,13.80
2022-11-16T09:12:04.709Z,14.50
2022-11-16T09:13:05.034Z,15.10
2022-11-16T09:14:05.220Z,15.80
2022-11-16T09:15:05.553Z,12.70
2022-11-16T09:16:05.813Z,17.50
2022-11-16T09:17:06.040Z,14.30
2022-11-16T09:18:06.328Z,16.20
2022-11-16T09:19:06.605Z,16.20
2022-11-16T09:20:06.829Z,17.50
2022-11-16T09:21:07.090Z,16.80
2022-11-16T09:22:07.336Z,13.60
2022-11-16T09:23:08.573Z,15.30
2022-11-16T09:24:08.008Z,16.40
2022-11-16T09:25:08.273Z,15.40
2022-11-16T09:26:08.517Z,15.40
2022-11-16T09:27:08.782Z,15.00
2022-11-16T09:28:09.089Z,14.70
2022-11-16T09:29:09.366Z,17.40
2022-11-16T09:30:09.646Z,18.90
2022-11-16T09:31:09.888Z,18.50
2022-11-16T09:32:10.126Z,15.30
2022-11-16T09:33:10.395Z,17.90
2022-11-16T09:34:10.718Z,17.40
2022-11-16T09:35:10.907Z,17.20
2022-11-16T09:36:11.216Z,20.00
2022-11-16T09:37:11.496Z,19.70
2022-11-16T09:38:16.008Z,19.60
2022-11-16T09:39:30.195Z,17.30
2022-11-16T09:40:13.251Z,20.80
2022-11-16T09:41:12.656Z,17.20
2022-11-16T09:42:12.880Z,18.50
2022-11-16T09:43:13.125Z,20.10
2022-11-16T09:44:13.497Z,19.30
2022-11-16T09:45:13.769Z,17.80
2022-11-16T09:46:13.972Z,17.40
2022-11-16T09:47:14.227Z,16.90
2022-11-16T09:48:14.505Z,20.40
2022-11-16T09:49:17.618Z,13.20
2022-11-16T09:50:15.074Z,16.60
2022-11-16T09:51:15.309Z,17.70
2022-11-16T09:52:15.606Z,17.00
2022-11-16T09:53:15.882Z,17.20
2022-11-16T09:54:16.177Z,15.70
2022-11-16T09:55:16.526Z,17.30
2022-11-16T09:56:21.891Z,15.70
2022-11-16T09:57:18.012Z,17.80
2022-11-16T09:58:17.308Z,17.20
2022-11-16T09:59:18.351Z,16.80
2022-11-16T10:00:17.950Z,13.70
2022-11-16T10:01:18.254Z,15.10
2022-11-16T10:02:18.533Z,16.00
2022-11-16T10:03:18.900Z,14.30
2022-11-16T10:04:19.120Z,16.00
2022-11-16T10:05:19.378Z,14.30
2022-11-16T10:06:19.658Z,19.40
2022-11-16T10:07:20.023Z,15.70
2022-11-16T10:08:20.139Z,12.10
2022-11-16T10:09:20.404Z,17.20
2022-11-16T10:10:20.674Z,14.80
2022-11-16T10:11:20.909Z,16.00
2022-11-16T10:12:21.166Z,13.70
2022-11-16T10:13:21.406Z,14.20
2022-11-16T10:14:21.662Z,14.10
2022-11-16T10:15:22.867Z,15.90
2022-11-16T10:16:22.233Z,18.40
2022-11-16T10:17:22.491Z,17.40
2022-11-16T10:18:22.852Z,16.90
2022-11-16T10:19:23.054Z,14.10
2022-11-16T10:20:29.209Z,17.40
2022-11-16T10:21:24.524Z,19.40
2022-11-16T10:22:23.806Z,17.90
2022-11-16T10:23:24.113Z,18.90
2022-11-16T10:24:24.349Z,19.50
2022-11-16T10:25:24.600Z,14.10
2022-11-16T10:26:24.860Z,13.00
2022-11-16T10:27:25.107Z,13.40
2022-11-16T10:28:25.398Z,16.50
2022-11-16T10:29:25.587Z,15.80
2022-11-16T10:30:25.842Z,17.70
2022-11-16T10:31:26.153Z,13.10
2022-11-16T10:32:26.395Z,17.90
2022-11-16T10:33:27.050Z,14.50
2022-11-16T10:34:26.935Z,16.40
2022-11-16T10:35:27.198Z,18.00
2022-11-16T10:36:27.504Z,14.50
2022-11-16T10:37:28.139Z,13.40
2022-11-16T10:38:27.988Z,13.70
2022-11-16T10:39:28.259Z,15.30
2022-11-16T10:40:28.493Z,18.00
2022-11-16T10:41:28.747Z,16.50
2022-11-16T10:42:29.114Z,14.70
2022-11-16T10:43:29.321Z,16.30
2022-11-16T10:44:29.590Z,14.90
2022-11-16T10:45:29.841Z,16.20
2022-11-16T10:46:30.150Z,13.60
2022-11-16T10:47:33.805Z,12.30
2022-11-16T10:48:30.679Z,14.80
2022-11-16T10:49:30.950Z,15.50
2022-11-16T10:50:31.216Z,12.10
2022-11-16T10:51:31.492Z,16.00
2022-11-16T10:52:31.748Z,13.80
2022-11-16T10:53:32.235Z,18.30
2022-11-16T10:54:32.259Z,12.70
2022-11-16T10:55:32.533Z,12.60
2022-11-16T10:56:32.900Z,13.20
2022-11-16T10:57:33.088Z,14.70
2022-11-16T10:58:33.377Z,11.40
2022-11-16T10:59:33.615Z,12.30
2022-11-16T11:00:33.983Z,10.60
2022-11-16T11:01:34.213Z,13.10
2022-11-16T11:02:34.573Z,13.80
2022-11-16T11:03:35.642Z,13.40
2022-11-16T11:04:35.015Z,11.60
2022-11-16T11:05:35.248Z,13.80
2022-11-16T11:06:35.558Z,13.00
2022-11-16T11:07:35.873Z,12.00
2022-11-16T11:08:36.148Z,13.50
2022-11-16T11:09:36.426Z,10.20
2022-11-16T11:10:36.655Z,17.40
2022-11-16T11:11:36.888Z,14.40
2022-11-16T11:12:37.133Z,13.30
2022-11-16T11:13:37.408Z,13.80
2022-11-16T11:14:37.706Z,12.90
2022-11-16T11:15:37.925Z,13.20
2022-11-16T11:16:38.255Z,12.60
2022-11-16T11:17:38.481Z,13.30
2022-11-16T11:18:38.726Z,12.70
2022-11-16T11:19:39.046Z,13.10
2022-11-16T11:20:44.539Z,9.70
2022-11-16T11:21:40.493Z,15.70
2022-11-16T11:22:39.766Z,14.40
2022-11-16T11:23:40.065Z,11.90
2022-11-16T11:24:45.153Z,13.20
2022-11-16T11:25:41.607Z,13.60
2022-11-16T11:26:40.877Z,11.80
2022-11-16T11:27:41.150Z,14.30
2022-11-16T11:28:41.467Z,13.00
2022-11-16T11:29:41.647Z,13.30
2022-11-16T11:30:41.970Z,17.40
2022-11-16T11:31:42.172Z,12.40
2022-11-16T11:32:42.502Z,11.80
2022-11-16T11:33:42.713Z,11.80
2022-11-16T11:34:42.963Z,10.80
2022-11-16T11:35:43.249Z,15.30
2022-11-16T11:36:43.536Z,16.10
2022-11-16T11:37:43.983Z,17.00
2022-11-16T11:38:44.110Z,16.70
2022-11-16T11:39:44.448Z,10.70
2022-11-16T11:40:44.633Z,12.90
2022-11-16T11:41:44.901Z,12.40
2022-11-16T11:42:45.141Z,18.50
2022-11-16T11:43:45.527Z,11.00
2022-11-16T11:44:45.732Z,14.00
2022-11-16T11:45:45.987Z,12.20
2022-11-16T11:47:29.044Z,11.30
2022-11-16T11:48:02.961Z,12.70
2022-11-16T11:48:47.844Z,14.00
2022-11-16T11:49:47.113Z,14.10
2022-11-16T11:50:47.425Z,12.90
2022-11-16T11:51:47.637Z,14.40
2022-11-16T11:52:47.875Z,11.20
2022-11-16T11:53:48.153Z,12.70
2022-11-16T11:54:48.463Z,12.60
2022-11-16T11:55:48.739Z,11.50
2022-11-16T11:56:48.984Z,13.30
2022-11-16T11:57:49.228Z,13.30
2022-11-16T11:58:49.518Z,22.10
2022-11-16T11:59:49.759Z,16.60
2022-11-16T12:00:50.051Z,13.40
2022-11-16T12:01:50.332Z,14.10
2022-11-16T12:02:50.618Z,11.50
2022-11-16T12:03:50.879Z,15.20
2022-11-16T12:04:51.118Z,14.20
2022-11-16T12:05:51.445Z,11.90
2022-11-16T12:06:51.727Z,12.00
2022-11-16T12:07:51.942Z,13.80
2022-11-16T12:08:52.194Z,15.10
2022-11-16T12:09:52.480Z,12.90
2022-11-16T12:10:52.767Z,13.10
2022-11-16T12:11:52.998Z,13.10
2022-11-16T12:12:53.295Z,16.10
2022-11-16T12:13:53.529Z,11.40
2022-11-16T12:14:53.858Z,11.20
2022-11-16T12:15:54.055Z,13.10
2022-11-16T12:16:54.303Z,12.90
2022-11-16T12:17:54.650Z,11.80
2022-11-16T12:18:54.899Z,11.90
2022-11-16T12:19:55.249Z,13.90
2022-11-16T12:20:55.465Z,16.20
2022-11-16T12:21:55.738Z,12.30
2022-11-16T12:22:59.726Z,11.10
2022-11-16T12:23:57.285Z,10.50
2022-11-16T12:24:56.677Z,13.10
2022-11-16T12:25:56.860Z,11.80
2022-11-16T12:26:57.193Z,21.10
2022-11-16T12:27:57.457Z,12.00
2022-11-16T12:28:57.771Z,13.60
2022-11-16T12:29:57.998Z,11.30
2022-11-16T12:30:58.256Z,11.20
2022-11-16T12:31:58.521Z,11.80
2022-11-16T12:32:58.761Z,12.60
2022-11-16T12:33:58.997Z,14.20
2022-11-16T12:34:59.304Z,13.80
2022-11-16T12:35:59.570Z,15.90
2022-11-16T12:36:59.820Z,12.90
2022-11-16T12:38:00.061Z,13.60
2022-11-16T12:39:00.347Z,13.00
2022-11-16T12:40:00.594Z,15.70
2022-11-16T12:41:00.858Z,15.60
2022-11-16T12:42:01.088Z,12.90
2022-11-16T12:43:01.344Z,12.30
2022-11-16T12:44:01.598Z,13.30
2022-11-16T12:45:01.866Z,11.20
2022-11-16T12:46:02.120Z,16.00
2022-11-16T12:47:02.442Z,13.30
2022-11-16T12:48:02.677Z,13.60
2022-11-16T12:49:02.955Z,13.20
2022-11-16T12:50:03.221Z,15.10
2022-11-16T12:51:03.473Z,12.60
2022-11-16T12:52:03.736Z,15.20
2022-11-16T12:53:04.050Z,14.30
2022-11-16T12:54:04.310Z,11.80
2022-11-16T12:55:25.524Z,13.10
2022-11-16T12:56:05.860Z,12.90