createdAt,value
2023-04-22T00:01:24.998Z,9.57
2023-04-22T00:03:53.463Z,10.03
2023-04-22T00:06:21.612Z,9.33
2023-04-22T00:08:49.634Z,8.83
2023-04-22T00:11:17.611Z,9.23
2023-04-22T00:13:46.992Z,9.57
2023-04-22T00:16:15.036Z,9.80
2023-04-22T00:18:43.041Z,9.33
2023-04-22T00:21:11.394Z,9.53
2023-04-22T00:23:41.493Z,9.47
2023-04-22T00:26:09.471Z,9.23
2023-04-22T00:28:38.666Z,9.83
2023-04-22T00:31:08.218Z,9.00
2023-04-22T00:33:36.280Z,9.23
2023-04-22T00:36:04.454Z,9.13
2023-04-22T00:38:32.452Z,9.60
2023-04-22T00:41:00.835Z,10.07
2023-04-22T00:43:28.825Z,12.03
2023-04-22T00:45:58.743Z,12.70
2023-04-22T00:48:28.988Z,13.33
2023-04-22T00:50:57.077Z,12.37
2023-04-22T00:53:25.032Z,12.73
2023-04-22T00:55:53.026Z,12.00
2023-04-22T00:58:24.167Z,13.33
2023-04-22T01:00:53.073Z,12.77
2023-04-22T01:03:22.345Z,13.50
2023-04-22T01:05:52.194Z,14.13
2023-04-22T01:08:20.258Z,15.07
2023-04-22T01:10:48.555Z,12.77
2023-04-22T01:13:16.581Z,13.70
2023-04-22T01:15:44.789Z,12.33
2023-04-22T01:18:12.996Z,12.57
2023-04-22T01:20:41.693Z,11.70
2023-04-22T01:23:18.709Z,11.63
2023-04-22T01:25:47.188Z,11.70
2023-04-22T01:28:15.435Z,12.77
2023-04-22T01:30:44.349Z,12.10
2023-04-22T01:33:13.201Z,11.87
2023-04-22T01:35:41.396Z,11.53
2023-04-22T01:38:12.109Z,10.53
2023-04-22T01:40:41.545Z,11.13
2023-04-22T01:43:09.759Z,11.03
2023-04-22T01:45:38.535Z,11.07
2023-04-22T01:48:07.402Z,10.00
2023-04-22T01:50:35.840Z,9.67
2023-04-22T01:53:04.028Z,10.27
2023-04-22T01:55:36.003Z,10.40
2023-04-22T01:58:05.794Z,9.30
2023-04-22T02:00:33.891Z,9.73
2023-04-22T02:03:02.133Z,8.70
2023-04-22T02:05:30.291Z,8.67
2023-04-22T02:07:58.285Z,8.60
2023-04-22T02:10:27.699Z,9.13
2023-04-22T02:12:55.660Z,8.70
2023-04-22T02:15:25.119Z,8.80
2023-04-22T02:17:54.269Z,9.90
2023-04-22T02:20:22.378Z,9.20
2023-04-22T02:22:50.877Z,10.33
2023-04-22T02:25:19.399Z,9.93
2023-04-22T02:27:47.396Z,10.00
2023-04-22T02:30:16.085Z,10.33
2023-04-22T02:32:46.332Z,10.27
2023-04-22T02:35:17.012Z,9.97
2023-04-22T02:37:45.006Z,9.60
2023-04-22T02:40:13.608Z,10.13
2023-04-22T02:42:41.593Z,10.40
2023-04-22T02:45:11.023Z,9.43
2023-04-22T02:47:39.015Z,10.00
2023-04-22T02:50:09.638Z,10.07
2023-04-22T02:52:37.663Z,10.27
2023-04-22T02:55:07.384Z,9.47
2023-04-22T02:57:35.427Z,9.27
2023-04-22T03:00:04.223Z,9.87
2023-04-22T03:02:33.437Z,9.37
2023-04-22T03:05:01.949Z,8.63
2023-04-22T03:07:31.302Z,8.90
2023-04-22T03:09:59.280Z,9.30
2023-04-22T03:12:27.302Z,8.60
2023-04-22T03:14:55.982Z,8.43
2023-04-22T03:17:25.844Z,9.07
2023-04-22T03:19:53.829Z,9.63
2023-04-22T03:22:21.825Z,9.50
2023-04-22T03:24:51.415Z,8.90
2023-04-22T03:27:19.450Z,9.13
2023-04-22T03:29:47.432Z,8.53
2023-04-22T03:32:15.563Z,9.00
2023-04-22T03:34:43.636Z,7.90
2023-04-22T03:37:11.643Z,7.50
2023-04-22T03:39:39.756Z,8.40
2023-04-22T03:42:09.331Z,8.53
2023-04-22T03:44:37.312Z,9.10
2023-04-22T03:47:05.420Z,8.57
2023-04-22T03:49:34.066Z,9.90
2023-04-22T03:52:02.639Z,10.60
2023-04-22T03:54:30.951Z,11.03
2023-04-22T03:56:59.079Z,11.33
2023-04-22T03:59:28.435Z,11.57
2023-04-22T04:01:56.479Z,11.00
2023-04-22T04:04:26.156Z,10.47
2023-04-22T04:06:54.298Z,9.70
2023-04-22T04:09:22.519Z,10.60
2023-04-22T04:11:50.470Z,10.40
2023-04-22T04:14:18.460Z,9.50
2023-04-22T04:16:47.862Z,10.07
2023-04-22T04:19:15.836Z,10.90
2023-04-22T04:21:43.850Z,11.30
2023-04-22T04:24:12.006Z,9.33
2023-04-22T04:26:40.027Z,8.13
2023-04-22T04:29:08.892Z,8.17
2023-04-22T04:31:36.987Z,7.70
2023-04-22T04:34:07.338Z,6.77
2023-04-22T04:36:35.377Z,7.17
2023-04-22T04:39:03.926Z,7.37
2023-04-22T04:41:31.887Z,7.23
2023-04-22T04:44:00.500Z,7.33
2023-04-22T04:46:29.646Z,7.33
2023-04-22T04:48:58.649Z,8.50
2023-04-22T04:51:28.205Z,8.67
2023-04-22T04:53:56.177Z,7.93
2023-04-22T04:56:24.176Z,7.80
2023-04-22T04:58:52.398Z,8.90
2023-04-22T05:01:20.443Z,8.37
2023-04-22T05:03:48.557Z,9.10
2023-04-22T05:06:16.764Z,8.37
2023-04-22T05:08:49.202Z,8.90
2023-04-22T05:11:17.199Z,9.47
2023-04-22T05:13:46.008Z,9.20
2023-04-22T05:16:14.008Z,8.53
2023-04-22T05:18:42.012Z,9.07
2023-04-22T05:21:10.180Z,7.93
2023-04-22T05:23:38.203Z,7.63
2023-04-22T05:26:07.614Z,7.53
2023-04-22T05:28:38.003Z,7.97
2023-04-22T05:31:06.800Z,7.20
2023-04-22T05:33:34.845Z,7.20
2023-04-22T05:36:02.840Z,8.10
2023-04-22T05:38:30.843Z,7.33
2023-04-22T05:40:58.928Z,8.50
2023-04-22T05:43:28.307Z,7.40
2023-04-22T05:45:59.499Z,8.70
2023-04-22T05:48:27.518Z,8.40
2023-04-22T05:50:58.129Z,8.30
2023-04-22T05:53:28.974Z,8.00
2023-04-22T05:55:57.098Z,7.80
2023-04-22T05:58:25.541Z,8.43
2023-04-22T06:00:54.931Z,7.47
2023-04-22T06:03:23.094Z,7.37
2023-04-22T06:05:51.326Z,7.77
2023-04-22T06:08:19.610Z,7.83
2023-04-22T06:10:47.640Z,8.57
2023-04-22T06:13:15.935Z,9.00
2023-04-22T06:15:43.931Z,8.83
2023-04-22T06:18:13.257Z,11.57
2023-04-22T06:20:41.377Z,11.67
2023-04-22T06:23:09.354Z,11.67
2023-04-22T06:25:37.371Z,11.50
2023-04-22T06:28:07.468Z,11.30
2023-04-22T06:30:35.456Z,10.10
2023-04-22T06:33:03.489Z,10.37
2023-04-22T06:35:33.038Z,10.53
2023-04-22T06:38:01.018Z,10.67
2023-04-22T06:40:29.034Z,11.60
2023-04-22T06:42:57.286Z,10.63
2023-04-22T06:45:25.958Z,11.00
2023-04-22T06:47:57.475Z,11.27
2023-04-22T06:50:25.746Z,10.10
2023-04-22T06:52:59.100Z,9.97
2023-04-22T06:55:27.071Z,10.47
2023-04-22T06:57:55.793Z,9.50
2023-04-22T07:00:25.503Z,10.47
2023-04-22T07:02:55.749Z,10.00
2023-04-22T07:05:23.834Z,10.30
2023-04-22T07:07:51.888Z,10.17
2023-04-22T07:10:21.400Z,9.83
2023-04-22T07:12:49.459Z,10.13
2023-04-22T07:15:17.585Z,10.43
2023-04-22T07:17:45.634Z,10.83
2023-04-22T07:20:13.690Z,10.17
2023-04-22T07:22:41.692Z,10.37
2023-04-22T07:25:11.614Z,9.77
2023-04-22T07:27:41.155Z,9.63
2023-04-22T07:30:15.965Z,9.80
2023-04-22T07:32:43.961Z,10.20
2023-04-22T07:35:11.955Z,8.63
2023-04-22T07:37:42.611Z,10.00
2023-04-22T07:40:13.947Z,9.57
2023-04-22T07:42:43.427Z,8.25
2023-04-22T07:45:14.112Z,9.05
2023-04-22T07:47:43.123Z,8.38
2023-04-22T07:50:12.046Z,8.60
2023-04-22T07:52:40.055Z,7.32
2023-04-22T07:55:09.440Z,6.95
2023-04-22T07:57:39.030Z,5.97
2023-04-22T08:00:10.481Z,5.68
2023-04-22T08:02:38.830Z,5.38
2023-04-22T08:05:07.931Z,5.60
2023-04-22T08:07:36.030Z,5.28
2023-04-22T08:10:04.403Z,4.78
2023-04-22T08:12:32.402Z,4.68
2023-04-22T08:15:00.429Z,4.30
2023-04-22T08:17:29.853Z,4.60
2023-04-22T08:19:58.121Z,4.38
2023-04-22T08:22:27.500Z,4.47
2023-04-22T08:24:55.538Z,3.78
2023-04-22T08:27:23.887Z,3.88
2023-04-22T08:29:52.154Z,4.07
2023-04-22T08:32:20.199Z,4.30
2023-04-22T08:34:54.087Z,4.22
2023-04-22T08:37:26.399Z,4.20
2023-04-22T08:39:55.026Z,4.80
2023-04-22T08:42:24.311Z,4.50
2023-04-22T08:44:53.164Z,4.88
2023-04-22T08:47:22.422Z,5.03
2023-04-22T08:49:52.613Z,4.50
2023-04-22T08:52:21.216Z,4.03
2023-04-22T08:54:49.252Z,4.00
2023-04-22T08:57:18.519Z,3.45
2023-04-22T08:59:47.418Z,3.40
2023-04-22T09:02:20.341Z,3.28
2023-04-22T09:04:49.491Z,4.00
2023-04-22T09:07:23.539Z,3.53
2023-04-22T09:09:51.802Z,3.83
2023-04-22T09:12:20.016Z,3.65
2023-04-22T09:14:48.107Z,3.85
2023-04-22T09:17:17.947Z,4.38
2023-04-22T09:19:45.961Z,4.20
2023-04-22T09:22:16.173Z,3.47
2023-04-22T09:24:51.048Z,3.67
2023-04-22T09:27:19.081Z,3.55
2023-04-22T09:29:50.739Z,3.70
2023-04-22T09:32:18.934Z,4.05
2023-04-22T09:34:50.418Z,3.38
2023-04-22T09:37:21.580Z,3.08
2023-04-22T09:39:51.447Z,3.33
2023-04-22T09:42:19.550Z,3.60
2023-04-22T09:44:52.550Z,3.50
2023-04-22T09:47:20.585Z,3.08
2023-04-22T09:49:49.498Z,2.92
2023-04-22T09:52:26.845Z,3.60
2023-04-22T09:54:57.614Z,3.85
2023-04-22T09:57:25.622Z,3.35
2023-04-22T09:59:54.076Z,3.65
2023-04-22T10:02:32.793Z,3.97
2023-04-22T10:05:01.491Z,3.63
2023-04-22T10:07:31.761Z,3.63
2023-04-22T10:10:01.404Z,4.95
2023-04-22T10:12:35.752Z,4.95
2023-04-22T10:15:06.726Z,4.90
2023-04-22T10:17:38.244Z,4.15
2023-04-22T10:20:13.606Z,4.38
2023-04-22T10:22:43.616Z,4.60
2023-04-22T10:25:23.481Z,4.82
2023-04-22T10:27:55.647Z,4.57
2023-04-22T10:30:32.182Z,4.47
2023-04-22T10:33:35.178Z,4.18
2023-04-22T10:36:11.349Z,3.72
2023-04-22T10:38:41.317Z,3.88
2023-04-22T10:41:15.289Z,4.18
2023-04-22T10:43:44.397Z,3.97
2023-04-22T10:46:49.780Z,3.80
2023-04-22T10:49:21.627Z,3.80
2023-04-22T10:51:51.341Z,4.05
2023-04-22T10:54:56.805Z,3.58
2023-04-22T10:57:37.813Z,3.58
2023-04-22T11:00:51.699Z,3.70
2023-04-22T11:03:28.321Z,3.47
2023-04-22T11:06:15.841Z,3.63
2023-04-22T11:08:46.680Z,3.25
2023-04-22T11:11:14.894Z,3.47
2023-04-22T11:13:45.488Z,3.40
2023-04-22T11:16:13.553Z,3.40
2023-04-22T11:18:41.728Z,3.45
2023-04-22T11:21:10.175Z,3.30
2023-04-22T11:23:38.150Z,3.40
2023-04-22T11:26:07.494Z,3.25
2023-04-22T11:28:36.437Z,3.30
2023-04-22T11:31:07.436Z,3.40
2023-04-22T11:33:39.071Z,3.25
2023-04-22T11:36:11.054Z,3.10
2023-04-22T11:38:39.051Z,2.92
2023-04-22T11:41:09.952Z,3.13
2023-04-22T11:43:47.919Z,3.50
2023-04-22T11:46:17.349Z,3.40
2023-04-22T11:48:45.988Z,3.08
2023-04-22T11:51:14.010Z,2.85
2023-04-22T11:53:51.489Z,2.92
2023-04-22T11:56:19.446Z,2.80
2023-04-22T11:58:50.305Z,3.03
2023-04-22T12:01:19.986Z,2.95
2023-04-22T12:03:48.173Z,3.30
2023-04-22T12:06:17.839Z,3.55
2023-04-22T12:08:47.430Z,3.40
2023-04-22T12:11:15.653Z,3.60
2023-04-22T12:13:46.206Z,3.20
2023-04-22T12:16:18.370Z,2.85
2023-04-22T12:18:52.783Z,3.80
2023-04-22T12:21:23.585Z,3.78
2023-04-22T12:23:53.849Z,3.10
2023-04-22T12:26:27.369Z,4.13
2023-04-22T12:28:56.743Z,3.83
2023-04-22T12:31:25.539Z,3.80
2023-04-22T12:33:55.693Z,3.72
2023-04-22T12:36:26.094Z,3.33
2023-04-22T12:38:54.422Z,3.50
2023-04-22T12:41:22.936Z,3.60
2023-04-22T12:43:52.440Z,3.70
2023-04-22T12:46:21.575Z,4.00
2023-04-22T12:48:49.620Z,3.50
2023-04-22T12:51:19.005Z,3.70
2023-04-22T12:53:49.809Z,3.50
2023-04-22T12:56:17.863Z,3.17
2023-04-22T12:58:46.275Z,3.78
2023-04-22T13:01:14.318Z,3.60
2023-04-22T13:03:42.455Z,3.70
2023-04-22T13:06:10.976Z,4.03
2023-04-22T13:08:40.698Z,3.80
2023-04-22T13:11:08.927Z,4.00
2023-04-22T13:13:37.186Z,4.07
2023-04-22T13:16:05.593Z,4.45
2023-04-22T13:18:33.614Z,3.90
2023-04-22T13:21:01.601Z,4.25
2023-04-22T13:23:29.845Z,3.70
2023-04-22T13:25:59.415Z,3.42
2023-04-22T13:28:27.386Z,3.22
2023-04-22T13:30:58.011Z,3.40
2023-04-22T13:33:26.037Z,3.20
2023-04-22T13:35:54.088Z,3.33
2023-04-22T13:38:22.097Z,3.22
2023-04-22T13:40:50.087Z,34.03
2023-04-22T13:43:19.487Z,5.10
2023-04-22T13:45:48.371Z,3.90
2023-04-22T13:48:16.653Z,3.30
2023-04-22T13:50:44.729Z,3.80
2023-04-22T13:53:14.117Z,3.40
2023-04-22T13:55:43.258Z,3.47
2023-04-22T13:58:14.409Z,3.30
2023-04-22T14:00:43.838Z,3.50
2023-04-22T14:03:12.022Z,3.70
2023-04-22T14:05:40.091Z,3.47
2023-04-22T14:08:09.360Z,3.30
2023-04-22T14:10:37.342Z,2.97
2023-04-22T14:13:05.726Z,3.70
2023-04-22T14:15:33.805Z,3.20
2023-04-22T14:18:03.183Z,4.00
2023-04-22T14:20:31.369Z,4.20
2023-04-22T14:23:00.948Z,3.30
2023-04-22T14:25:30.205Z,4.13
2023-04-22T14:27:58.433Z,4.10
2023-04-22T14:30:27.706Z,3.90
2023-04-22T14:32:57.537Z,4.47
2023-04-22T14:35:27.353Z,4.10
2023-04-22T14:37:55.403Z,4.10
2023-04-22T14:40:27.719Z,3.40
2023-04-22T14:42:59.148Z,3.80
2023-04-22T14:45:31.918Z,3.53
2023-04-22T14:48:00.216Z,3.10
2023-04-22T14:50:30.675Z,2.83
2023-04-22T14:52:58.742Z,2.80
2023-04-22T14:55:26.956Z,2.87
2023-04-22T14:57:57.329Z,2.80
2023-04-22T15:00:26.005Z,2.83
2023-04-22T15:02:54.474Z,3.40
2023-04-22T15:05:23.659Z,3.10
2023-04-22T15:07:53.121Z,2.97
2023-04-22T15:10:21.413Z,2.93
2023-04-22T15:12:49.423Z,3.30
2023-04-22T15:15:18.346Z,3.80
2023-04-22T15:17:46.928Z,3.57
2023-04-22T15:20:15.763Z,2.90
2023-04-22T15:22:47.793Z,2.97
2023-04-22T15:25:18.338Z,2.90
2023-04-22T15:27:48.603Z,3.30
2023-04-22T15:30:16.808Z,2.87
2023-04-22T15:32:44.842Z,2.90
2023-04-22T15:35:12.846Z,3.17
2023-04-22T15:37:40.959Z,3.20
2023-04-22T15:40:10.065Z,3.50
2023-04-22T15:42:39.456Z,3.30
2023-04-22T15:45:08.548Z,3.00
2023-04-22T15:47:37.213Z,3.00
2023-04-22T15:50:08.778Z,3.10
2023-04-22T15:52:38.468Z,2.83
2023-04-22T15:55:07.528Z,3.40
2023-04-22T15:57:38.452Z,2.70
2023-04-22T16:00:12.971Z,3.10
2023-04-22T16:02:42.506Z,3.00
2023-04-22T16:05:11.457Z,3.53
2023-04-22T16:07:40.238Z,3.20
2023-04-22T16:10:10.107Z,3.13
2023-04-22T16:12:38.112Z,3.10
2023-04-22T16:15:09.412Z,2.87
2023-04-22T16:17:37.936Z,2.90
2023-04-22T16:20:07.378Z,2.90
2023-04-22T16:22:35.978Z,3.10
2023-04-22T16:25:04.207Z,3.10
2023-04-22T16:27:32.819Z,3.10
2023-04-22T16:30:00.872Z,2.80
2023-04-22T16:32:30.336Z,2.87
2023-04-22T16:34:58.470Z,3.03
2023-04-22T16:37:27.188Z,2.97
2023-04-22T16:39:55.280Z,3.20
2023-04-22T16:42:23.328Z,3.10
2023-04-22T16:44:51.501Z,3.40
2023-04-22T16:47:19.537Z,3.17
2023-04-22T16:49:48.924Z,3.20
2023-04-22T16:52:17.432Z,3.10
2023-04-22T16:54:45.772Z,3.73
2023-04-22T16:57:15.997Z,3.67
2023-04-22T16:59:44.052Z,3.27
2023-04-22T17:02:12.128Z,3.60
2023-04-22T17:04:40.231Z,3.83
2023-04-22T17:07:09.573Z,5.40
2023-04-22T17:09:37.587Z,5.33
2023-04-22T17:12:06.259Z,5.53
2023-04-22T17:14:34.260Z,5.70
2023-04-22T17:17:02.262Z,6.35
2023-04-22T17:19:30.603Z,6.07
2023-04-22T17:21:58.600Z,5.90
2023-04-22T17:24:28.114Z,5.40
2023-04-22T17:26:56.089Z,5.00
2023-04-22T17:29:24.165Z,5.20
2023-04-22T17:31:52.617Z,4.07
2023-04-22T17:34:21.041Z,4.23
2023-04-22T17:36:49.372Z,4.40
2023-04-22T17:39:17.380Z,5.33
2023-04-22T17:41:46.799Z,4.73
2023-04-22T17:44:15.069Z,4.87
2023-04-22T17:46:43.121Z,4.70
2023-04-22T17:49:11.120Z,4.43
2023-04-22T17:51:39.089Z,5.03
2023-04-22T17:54:07.601Z,6.50
2023-04-22T17:56:35.736Z,7.57
2023-04-22T17:59:05.385Z,7.13
2023-04-22T18:01:35.689Z,7.23
2023-04-22T18:04:03.867Z,7.23
2023-04-22T18:06:32.399Z,8.10
2023-04-22T18:09:00.553Z,8.37
2023-04-22T18:11:28.892Z,9.30
2023-04-22T18:13:56.966Z,9.50
2023-04-22T18:16:26.438Z,12.07
2023-04-22T18:18:54.451Z,18.17
2023-04-22T18:21:22.578Z,15.40
2023-04-22T18:23:51.035Z,13.30
2023-04-22T18:26:19.020Z,11.83
2023-04-22T18:28:47.106Z,12.13
2023-04-22T18:31:15.274Z,12.33
2023-04-22T18:33:44.658Z,13.47
2023-04-22T18:36:15.398Z,13.17
2023-04-22T18:38:44.492Z,13.77
2023-04-22T18:41:13.551Z,13.07
2023-04-22T18:43:41.774Z,13.73
2023-04-22T18:46:09.850Z,27.40
2023-04-22T18:48:40.441Z,24.47
2023-04-22T18:51:09.831Z,15.40
2023-04-22T18:53:37.900Z,22.37
2023-04-22T18:56:06.814Z,21.70
2023-04-22T18:58:37.470Z,19.63
2023-04-22T19:01:05.886Z,18.00
2023-04-22T19:03:36.304Z,21.30
2023-04-22T19:06:04.654Z,26.50
2023-04-22T19:08:34.139Z,32.20
2023-04-22T19:11:02.784Z,37.00
2023-04-22T19:13:31.211Z,47.00
2023-04-22T19:15:59.942Z,50.90
2023-04-22T19:18:31.162Z,44.43
2023-04-22T19:20:59.213Z,50.43
2023-04-22T19:23:27.320Z,49.60
2023-04-22T19:25:58.041Z,45.37
2023-04-22T19:28:26.881Z,34.60
2023-04-22T19:30:59.921Z,25.77
2023-04-22T19:33:28.592Z,22.90
2023-04-22T19:35:56.608Z,22.37
2023-04-22T19:38:24.685Z,18.50
2023-04-22T19:40:52.724Z,18.07
2023-04-22T19:43:22.373Z,17.50
2023-04-22T19:45:50.395Z,16.83
2023-04-22T19:48:18.790Z,17.80
2023-04-22T19:50:47.096Z,18.40
2023-04-22T19:53:15.870Z,19.93
2023-04-22T19:55:44.226Z,19.47
2023-04-22T19:58:12.641Z,19.13
2023-04-22T20:00:42.777Z,19.23
2023-04-22T20:03:14.209Z,18.87
2023-04-22T20:05:44.302Z,17.67
2023-04-22T20:08:14.593Z,16.80
2023-04-22T20:10:42.943Z,16.10
2023-04-22T20:13:11.577Z,14.97
2023-04-22T20:15:41.476Z,14.50
2023-04-22T20:18:10.272Z,13.50
2023-04-22T20:20:38.770Z,12.90
2023-04-22T20:23:10.368Z,12.63
2023-04-22T20:25:40.632Z,12.67
2023-04-22T20:28:10.605Z,11.20
2023-04-22T20:30:39.302Z,11.30
2023-04-22T20:33:12.053Z,11.33
2023-04-22T20:35:40.994Z,11.07
2023-04-22T20:38:12.408Z,10.57
2023-04-22T20:40:41.456Z,9.77
2023-04-22T20:43:09.889Z,9.47
2023-04-22T20:45:38.050Z,9.37
2023-04-22T20:48:06.603Z,9.00
2023-04-22T20:50:38.136Z,8.70
2023-04-22T20:53:06.709Z,9.10
2023-04-22T20:55:37.807Z,8.53
2023-04-22T20:58:06.115Z,8.43
2023-04-22T21:00:37.703Z,7.77
2023-04-22T21:03:08.697Z,8.27
2023-04-22T21:05:45.953Z,7.80
2023-04-22T21:08:22.803Z,7.63
2023-04-22T21:10:51.937Z,7.67
2023-04-22T21:13:20.507Z,6.93
2023-04-22T21:15:55.577Z,7.37
2023-04-22T21:18:28.844Z,6.83
2023-04-22T21:20:59.060Z,7.03
2023-04-22T21:23:30.316Z,6.83
2023-04-22T21:26:02.540Z,6.80
2023-04-22T21:28:31.230Z,6.67
2023-04-22T21:30:59.801Z,7.43
2023-04-22T21:33:27.797Z,7.27
2023-04-22T21:35:58.397Z,7.60
2023-04-22T21:38:27.841Z,7.40
2023-04-22T21:40:55.812Z,7.37
2023-04-22T21:43:23.824Z,7.67
2023-04-22T21:45:51.781Z,8.27
2023-04-22T21:48:19.774Z,7.43
2023-04-22T21:50:47.838Z,8.00
2023-04-22T21:53:19.469Z,7.07
2023-04-22T21:55:48.959Z,8.03
2023-04-22T21:58:16.946Z,7.90
2023-04-22T22:00:44.987Z,8.83
2023-04-22T22:03:13.109Z,7.83
2023-04-22T22:05:41.227Z,8.67
2023-04-22T22:08:09.304Z,7.97
2023-04-22T22:10:37.340Z,8.27
2023-04-22T22:13:06.720Z,7.93
2023-04-22T22:15:35.945Z,8.03
2023-04-22T22:18:06.615Z,7.93
2023-04-22T22:20:36.734Z,8.57
2023-04-22T22:23:04.846Z,8.60
2023-04-22T22:25:33.074Z,7.47
2023-04-22T22:28:01.379Z,7.87
2023-04-22T22:30:31.138Z,8.33
2023-04-22T22:32:59.193Z,7.87
2023-04-22T22:35:27.512Z,8.03
2023-04-22T22:37:58.088Z,8.37
2023-04-22T22:40:26.086Z,8.33
2023-04-22T22:42:54.117Z,8.17
2023-04-22T22:45:22.209Z,8.03
2023-04-22T22:47:51.620Z,8.57
2023-04-22T22:50:19.649Z,8.57
2023-04-22T22:52:47.650Z,8.57
2023-04-22T22:55:17.290Z,8.23
2023-04-22T22:57:45.278Z,8.73
2023-04-22T23:00:14.755Z,9.27
2023-04-22T23:02:43.253Z,8.17
2023-04-22T23:05:12.812Z,8.60
2023-04-22T23:07:41.458Z,8.50
2023-04-22T23:10:10.579Z,8.80
2023-04-22T23:12:38.841Z,8.20
2023-04-22T23:15:07.993Z,8.07
2023-04-22T23:17:37.238Z,8.43
2023-04-22T23:20:08.112Z,8.27
2023-04-22T23:22:39.314Z,8.57
2023-04-22T23:25:09.599Z,7.90
2023-04-22T23:27:38.080Z,9.07
2023-04-22T23:30:09.762Z,8.10
2023-04-22T23:32:42.109Z,8.57
2023-04-22T23:35:13.826Z,8.97
2023-04-22T23:37:45.479Z,9.30
2023-04-22T23:40:14.282Z,9.07
2023-04-22T23:42:42.242Z,9.33
2023-04-22T23:45:11.594Z,9.03
2023-04-22T23:47:39.750Z,9.70
2023-04-22T23:50:08.937Z,8.90
2023-04-22T23:52:41.000Z,9.43
2023-04-22T23:55:12.919Z,9.40
2023-04-22T23:57:41.498Z,9.37
