createdAt,value
2023-04-14T00:02:49.436Z,4.07
2023-04-14T00:07:51.250Z,3.30
2023-04-14T00:12:53.695Z,4.57
2023-04-14T00:17:55.508Z,3.90
2023-04-14T00:22:57.199Z,3.65
2023-04-14T00:27:58.949Z,2.95
2023-04-14T00:33:00.801Z,3.00
2023-04-14T00:38:02.599Z,3.70
2023-04-14T00:43:04.284Z,4.32
2023-04-14T00:48:06.309Z,4.57
2023-04-14T00:53:08.261Z,3.63
2023-04-14T00:58:10.989Z,3.45
2023-04-14T01:03:13.372Z,4.00
2023-04-14T01:08:16.095Z,3.80
2023-04-14T01:13:27.281Z,3.83
2023-04-14T01:18:34.983Z,3.90
2023-04-14T01:23:41.528Z,5.18
2023-04-14T01:29:06.778Z,3.90
2023-04-14T01:34:52.053Z,5.05
2023-04-14T01:39:54.598Z,4.70
2023-04-14T01:44:58.852Z,4.00
2023-04-14T01:50:03.044Z,3.90
2023-04-14T01:55:07.079Z,4.80
2023-04-14T02:00:10.567Z,4.65
2023-04-14T02:05:13.949Z,5.25
2023-04-14T02:10:19.182Z,4.18
2023-04-14T02:15:23.348Z,5.25
2023-04-14T02:20:27.792Z,4.78
2023-04-14T02:25:34.969Z,4.88
2023-04-14T02:30:44.539Z,4.25
2023-04-14T02:36:02.190Z,7.55
2023-04-14T02:41:11.276Z,8.25
2023-04-14T02:46:16.711Z,4.82
2023-04-14T02:51:19.379Z,5.30
2023-04-14T02:56:22.340Z,5.50
2023-04-14T03:01:25.748Z,5.70
2023-04-14T03:06:28.757Z,19.00
2023-04-14T03:11:32.150Z,7.50
2023-04-14T03:16:35.139Z,7.53
2023-04-14T03:21:37.696Z,6.70
2023-04-14T03:26:40.797Z,7.60
2023-04-14T03:31:46.573Z,6.80
2023-04-14T03:36:50.920Z,8.23
2023-04-14T03:41:55.898Z,5.45
2023-04-14T03:47:00.596Z,7.25
2023-04-14T03:52:08.873Z,7.93
2023-04-14T03:57:13.552Z,6.78
2023-04-14T04:02:16.261Z,6.13
2023-04-14T04:07:20.842Z,5.60
2023-04-14T04:12:24.200Z,6.63
2023-04-14T04:17:28.139Z,6.47
2023-04-14T04:22:31.598Z,5.78
2023-04-14T04:27:33.738Z,5.85
2023-04-14T04:32:37.772Z,8.07
2023-04-14T04:37:41.421Z,7.68
2023-04-14T04:42:43.733Z,7.93
2023-04-14T04:47:45.439Z,6.78
2023-04-14T04:52:47.153Z,7.00
2023-04-14T04:57:48.835Z,6.55
2023-04-14T05:02:50.615Z,8.82
2023-04-14T05:07:52.286Z,7.47
2023-04-14T05:12:53.964Z,11.20
2023-04-14T05:17:55.733Z,8.90
2023-04-14T05:22:57.469Z,8.35
2023-04-14T05:27:59.246Z,8.20
2023-04-14T05:33:01.063Z,9.90
2023-04-14T05:38:02.870Z,8.27
2023-04-14T05:43:04.898Z,5.80
2023-04-14T05:48:06.878Z,8.80
2023-04-14T05:53:08.727Z,9.32
2023-04-14T05:58:10.503Z,9.77
2023-04-14T06:03:12.488Z,8.93
2023-04-14T06:08:14.368Z,7.20
2023-04-14T06:13:16.823Z,7.78
2023-04-14T06:18:18.598Z,7.93
2023-04-14T06:23:21.632Z,6.47
2023-04-14T06:28:26.513Z,6.88
2023-04-14T06:33:28.229Z,7.97
2023-04-14T06:38:29.989Z,7.18
2023-04-14T06:43:31.652Z,9.13
2023-04-14T06:48:33.396Z,7.43
2023-04-14T06:53:35.134Z,9.85
2023-04-14T06:58:37.022Z,10.50
2023-04-14T07:03:38.924Z,8.30
2023-04-14T07:08:40.820Z,6.03
2023-04-14T07:13:42.556Z,7.43
2023-04-14T07:18:44.224Z,7.20
2023-04-14T07:23:45.879Z,7.05
2023-04-14T07:28:47.576Z,7.45
2023-04-14T07:33:49.344Z,6.32
2023-04-14T07:38:51.738Z,9.35
2023-04-14T07:43:55.664Z,8.77
2023-04-14T07:48:57.543Z,7.78
2023-04-14T07:54:00.045Z,6.70
2023-04-14T07:59:02.418Z,7.78
2023-04-14T08:04:04.747Z,6.88
2023-04-14T08:09:06.945Z,6.32
2023-04-14T08:14:08.733Z,6.32
2023-04-14T08:19:10.751Z,5.50
2023-04-14T08:24:12.445Z,4.57
2023-04-14T08:29:14.196Z,4.65
2023-04-14T08:34:21.265Z,6.05
2023-04-14T08:39:30.471Z,4.82
2023-04-14T08:44:32.234Z,7.50
2023-04-14T08:49:42.608Z,6.55
2023-04-14T08:54:46.894Z,5.97
2023-04-14T08:59:49.160Z,4.82
2023-04-14T09:04:52.201Z,5.13
2023-04-14T09:09:54.408Z,5.90
2023-04-14T09:14:58.639Z,6.25
2023-04-14T09:20:36.484Z,5.50
2023-04-14T09:25:23.186Z,5.90
2023-04-14T09:30:25.069Z,6.88
2023-04-14T09:35:51.212Z,4.43
2023-04-14T09:40:54.853Z,4.55
2023-04-14T09:46:04.370Z,3.50
2023-04-14T09:51:13.929Z,3.95
2023-04-14T09:56:15.861Z,5.88
2023-04-14T10:01:20.433Z,4.63
2023-04-14T10:06:24.082Z,5.95
2023-04-14T10:11:29.280Z,3.60
2023-04-14T10:16:31.728Z,7.00
2023-04-14T10:21:33.710Z,5.10
2023-04-14T10:26:36.495Z,5.45
2023-04-14T10:31:40.801Z,4.50
2023-04-14T10:36:43.864Z,3.92
2023-04-14T10:41:50.132Z,5.30
2023-04-14T10:46:54.173Z,2.97
2023-04-14T10:51:59.547Z,2.42
2023-04-14T10:57:12.478Z,2.65
2023-04-14T11:02:30.151Z,2.25
2023-04-14T11:08:01.501Z,2.80
2023-04-14T11:13:17.579Z,3.28
2023-04-14T11:18:33.072Z,2.60
2023-04-14T11:23:36.758Z,4.82
2023-04-14T11:28:41.430Z,2.47
2023-04-14T11:33:47.600Z,3.00
2023-04-14T11:38:50.153Z,3.25
2023-04-14T11:43:52.047Z,4.55
2023-04-14T11:48:57.975Z,3.78
2023-04-14T11:54:00.793Z,3.08
2023-04-14T11:59:04.379Z,2.58
2023-04-14T12:04:06.586Z,2.90
2023-04-14T12:09:09.044Z,3.42
2023-04-14T12:14:11.241Z,2.72
2023-04-14T12:19:13.018Z,2.95
2023-04-14T12:24:14.834Z,2.15
2023-04-14T12:29:20.321Z,2.60
2023-04-14T12:34:25.884Z,2.10
2023-04-14T12:39:28.445Z,2.88
2023-04-14T12:44:30.450Z,2.20
2023-04-14T12:49:37.039Z,2.58
2023-04-14T12:54:49.075Z,3.30
2023-04-14T12:59:50.871Z,3.95
2023-04-14T13:04:52.713Z,2.15
2023-04-14T13:09:54.579Z,2.47
2023-04-14T13:14:56.463Z,2.75
2023-04-14T13:19:58.345Z,2.75
2023-04-14T13:25:00.559Z,3.67
2023-04-14T13:30:02.668Z,1.55
2023-04-14T13:35:04.936Z,2.15
2023-04-14T13:40:07.691Z,3.17
2023-04-14T13:45:14.324Z,2.67
2023-04-14T13:50:16.814Z,1.00
2023-04-14T13:55:22.301Z,1.40
2023-04-14T14:00:24.564Z,1.08
2023-04-14T14:05:27.288Z,1.48
2023-04-14T14:10:29.419Z,1.42
2023-04-14T14:15:31.408Z,2.58
2023-04-14T14:20:33.144Z,1.98
2023-04-14T14:25:35.379Z,2.53
2023-04-14T14:30:37.340Z,1.45
2023-04-14T14:35:39.433Z,1.10
2023-04-14T14:40:41.243Z,1.10
2023-04-14T14:45:42.896Z,1.65
2023-04-14T14:50:45.069Z,1.40
2023-04-14T14:55:46.738Z,1.80
2023-04-14T15:00:48.456Z,1.38
2023-04-14T15:05:52.329Z,1.95
2023-04-14T15:10:54.038Z,2.70
2023-04-14T15:15:56.060Z,3.72
2023-04-14T15:20:57.899Z,4.10
2023-04-14T15:25:59.570Z,2.50
2023-04-14T15:31:01.342Z,2.00
2023-04-14T15:36:03.128Z,1.70
2023-04-14T15:41:06.018Z,1.60
2023-04-14T15:46:07.905Z,2.85
2023-04-14T15:51:09.928Z,2.90
2023-04-14T15:56:11.915Z,2.13
2023-04-14T16:01:13.645Z,3.28
2023-04-14T16:06:16.071Z,2.17
2023-04-14T16:11:19.186Z,3.63
2023-04-14T16:16:21.004Z,3.28
2023-04-14T16:21:22.767Z,6.78
2023-04-14T16:26:25.186Z,2.60
2023-04-14T16:31:27.189Z,1.80
2023-04-14T16:36:29.095Z,1.85
2023-04-14T16:41:31.948Z,4.28
2023-04-14T16:46:33.803Z,4.65
2023-04-14T16:51:35.503Z,1.95
2023-04-14T16:56:38.123Z,3.15
2023-04-14T17:01:40.009Z,3.80
2023-04-14T17:06:41.776Z,2.88
2023-04-14T17:11:43.800Z,2.55
2023-04-14T17:16:45.529Z,2.65
2023-04-14T17:21:49.484Z,2.90
2023-04-14T17:26:51.272Z,8.55
2023-04-14T17:31:54.439Z,4.50
2023-04-14T17:36:56.450Z,4.10
2023-04-14T17:41:58.398Z,5.70
2023-04-14T17:47:11.463Z,5.82
2023-04-14T17:52:13.406Z,2.92
2023-04-14T17:57:15.727Z,3.17
2023-04-14T18:02:17.783Z,3.38
2023-04-14T18:07:19.509Z,4.50
2023-04-14T18:12:23.927Z,6.03
2023-04-14T18:17:25.975Z,3.75
2023-04-14T18:22:27.773Z,4.30
2023-04-14T18:32:35.714Z,4.97
2023-04-14T18:37:38.911Z,4.38
2023-04-14T18:42:40.589Z,5.22
2023-04-14T18:47:43.124Z,7.65
2023-04-14T18:52:44.929Z,5.97
2023-04-14T18:57:46.858Z,7.07
2023-04-14T19:02:48.612Z,5.93
2023-04-14T19:07:50.472Z,7.15
2023-04-14T19:12:52.214Z,5.93
2023-04-14T19:17:54.863Z,10.48
2023-04-14T19:22:56.738Z,9.15
2023-04-14T19:28:01.138Z,5.43
2023-04-14T19:33:03.362Z,6.57
2023-04-14T19:38:05.785Z,7.32
2023-04-14T19:43:08.526Z,6.40
2023-04-14T19:53:19.537Z,8.50
2023-04-14T19:58:22.648Z,6.70
2023-04-14T20:03:26.613Z,6.50
2023-04-14T20:08:28.470Z,8.10
2023-04-14T20:13:33.936Z,7.63
2023-04-14T20:18:35.879Z,9.20
2023-04-14T20:23:37.845Z,7.97
2023-04-14T20:28:40.389Z,9.63
2023-04-14T20:33:42.132Z,10.02
2023-04-14T20:38:43.938Z,9.38
2023-04-14T20:43:45.752Z,11.77
2023-04-14T20:48:48.101Z,12.05
2023-04-14T20:53:50.816Z,11.45
2023-04-14T20:58:52.716Z,9.98
2023-04-14T21:03:55.092Z,10.15
2023-04-14T21:08:57.405Z,11.02
2023-04-14T21:15:31.452Z,11.65
2023-04-14T21:19:21.453Z,9.50
2023-04-14T21:24:23.924Z,8.93
2023-04-14T21:29:25.814Z,7.20
2023-04-14T21:34:27.684Z,10.73
2023-04-14T21:39:33.222Z,9.77
2023-04-14T21:44:35.095Z,10.98
2023-04-14T21:49:36.944Z,9.93
2023-04-14T21:54:41.410Z,9.75
2023-04-14T21:59:43.288Z,8.57
2023-04-14T22:04:45.178Z,9.48
2023-04-14T22:09:47.065Z,10.55
2023-04-14T22:14:48.820Z,11.20
2023-04-14T22:19:50.671Z,13.32
2023-04-14T22:24:54.814Z,11.02
2023-04-14T22:29:56.639Z,11.27
2023-04-14T22:34:58.686Z,12.50
2023-04-14T22:40:02.780Z,9.93
2023-04-14T22:45:05.578Z,11.20
2023-04-14T22:50:08.126Z,7.63
2023-04-14T22:55:09.861Z,8.38
2023-04-14T23:00:12.164Z,6.45
2023-04-14T23:05:14.472Z,6.38
2023-04-14T23:10:16.151Z,6.22
2023-04-14T23:15:18.757Z,6.63
2023-04-14T23:20:20.664Z,6.88
2023-04-14T23:25:22.466Z,7.30
2023-04-14T23:30:24.300Z,8.50
2023-04-14T23:35:26.007Z,8.93
2023-04-14T23:40:32.137Z,6.50
2023-04-14T23:45:37.133Z,5.95
2023-04-14T23:51:01.533Z,7.38
2023-04-14T23:56:00.905Z,6.35
