createdAt,value
2022-09-28T00:01:55.387Z,9.50
2022-09-28T00:06:55.761Z,8.10
2022-09-28T00:11:56.537Z,5.90
2022-09-28T00:16:57.260Z,8.60
2022-09-28T00:21:58.025Z,4.90
2022-09-28T00:26:58.750Z,5.50
2022-09-28T00:31:59.678Z,5.00
2022-09-28T00:37:00.037Z,4.50
2022-09-28T00:42:00.796Z,4.80
2022-09-28T00:47:01.520Z,6.40
2022-09-28T00:52:02.289Z,4.80
2022-09-28T00:57:03.042Z,4.80
2022-09-28T01:02:03.793Z,6.20
2022-09-28T01:07:04.550Z,6.80
2022-09-28T01:12:05.293Z,5.20
2022-09-28T01:17:06.045Z,6.80
2022-09-28T01:22:06.827Z,6.30
2022-09-28T01:27:07.560Z,5.10
2022-09-28T01:32:08.311Z,7.00
2022-09-28T01:37:09.111Z,6.70
2022-09-28T01:42:09.872Z,5.40
2022-09-28T01:47:10.614Z,6.00
2022-09-28T01:52:11.397Z,5.60
2022-09-28T01:57:12.148Z,5.70
2022-09-28T02:02:12.935Z,4.90
2022-09-28T02:07:13.746Z,4.80
2022-09-28T02:12:14.500Z,4.60
2022-09-28T02:17:15.231Z,4.90
2022-09-28T02:22:15.997Z,5.20
2022-09-28T02:27:16.711Z,6.70
2022-09-28T02:32:17.468Z,5.80
2022-09-28T02:37:18.223Z,6.00
2022-09-28T02:42:18.934Z,6.70
2022-09-28T02:47:19.698Z,7.10
2022-09-28T02:52:20.446Z,6.20
2022-09-28T02:57:21.176Z,6.60
2022-09-28T03:02:21.952Z,7.70
2022-09-28T03:07:22.682Z,8.40
2022-09-28T03:12:23.410Z,7.60
2022-09-28T03:17:24.132Z,7.70
2022-09-28T03:22:24.865Z,7.30
2022-09-28T03:27:25.594Z,7.70
2022-09-28T03:32:26.332Z,8.40
2022-09-28T03:37:27.054Z,10.00
2022-09-28T03:42:27.809Z,9.40
2022-09-28T03:47:28.528Z,9.50
2022-09-28T03:52:29.264Z,10.20
2022-09-28T03:57:29.995Z,9.80
2022-09-28T04:02:30.860Z,10.20
2022-09-28T04:07:31.591Z,12.10
2022-09-28T04:12:39.388Z,9.10
2022-09-28T04:17:36.522Z,9.70
2022-09-28T04:22:34.944Z,9.20
2022-09-28T04:27:34.452Z,11.10
2022-09-28T04:32:35.264Z,9.90
2022-09-28T04:37:35.968Z,10.20
2022-09-28T04:42:36.835Z,11.80
2022-09-28T04:47:37.525Z,10.60
2022-09-28T04:52:38.234Z,9.00
2022-09-28T04:57:38.981Z,9.90
2022-09-28T05:02:39.771Z,10.90
2022-09-28T05:07:40.537Z,11.30
2022-09-28T05:12:41.245Z,10.60
2022-09-28T05:17:41.995Z,11.40
2022-09-28T05:22:42.674Z,11.80
2022-09-28T05:27:43.403Z,11.80
2022-09-28T05:32:44.140Z,10.50
2022-09-28T05:37:44.877Z,11.50
2022-09-28T05:42:45.657Z,11.00
2022-09-28T05:47:46.352Z,10.50
2022-09-28T05:52:47.115Z,11.30
2022-09-28T05:57:47.844Z,13.10
2022-09-28T06:02:48.619Z,16.00
2022-09-28T06:07:49.377Z,12.00
2022-09-28T06:12:50.098Z,13.30
2022-09-28T06:17:50.824Z,11.90
2022-09-28T06:22:51.503Z,15.00
2022-09-28T06:27:52.219Z,13.40
2022-09-28T06:32:52.897Z,13.70
2022-09-28T06:37:53.627Z,13.10
2022-09-28T06:42:54.336Z,13.20
2022-09-28T06:47:55.055Z,14.90
2022-09-28T06:52:55.735Z,14.50
2022-09-28T06:57:56.454Z,12.80
2022-09-28T07:02:57.157Z,17.10
2022-09-28T07:07:57.854Z,13.20
2022-09-28T07:12:58.564Z,13.00
2022-09-28T07:18:02.670Z,12.80
2022-09-28T07:23:11.150Z,13.80
2022-09-28T07:28:01.476Z,13.50
2022-09-28T07:33:01.139Z,15.30
2022-09-28T07:38:01.885Z,12.50
2022-09-28T07:43:02.520Z,15.80
2022-09-28T07:48:03.305Z,14.80
2022-09-28T07:53:04.065Z,15.00
2022-09-28T07:58:04.708Z,15.10
2022-09-28T08:03:05.442Z,17.40
2022-09-28T08:08:06.230Z,14.40
2022-09-28T08:13:08.691Z,14.00
2022-09-28T08:18:07.762Z,18.90
2022-09-28T08:23:08.439Z,13.00
2022-09-28T08:28:09.088Z,13.50
2022-09-28T08:33:09.776Z,13.80
2022-09-28T08:38:10.465Z,13.40
2022-09-28T08:43:11.129Z,12.90
2022-09-28T08:48:11.817Z,13.90
2022-09-28T08:53:12.491Z,11.70
2022-09-28T08:58:13.179Z,12.90
2022-09-28T09:03:13.858Z,13.00
2022-09-28T09:08:14.557Z,12.30
2022-09-28T09:13:15.224Z,12.50
2022-09-28T09:18:19.766Z,14.50
2022-09-28T09:23:16.744Z,14.20
2022-09-28T09:28:17.412Z,11.00
2022-09-28T09:33:18.089Z,9.60
2022-09-28T09:38:18.792Z,8.90
2022-09-28T09:43:19.488Z,9.90
2022-09-28T09:48:20.162Z,7.60
2022-09-28T09:53:20.858Z,8.10
2022-09-28T09:58:21.550Z,8.80
2022-09-28T10:03:22.387Z,7.20
2022-09-28T10:08:23.054Z,9.60
2022-09-28T10:13:23.744Z,7.20
2022-09-28T10:18:24.431Z,7.50
2022-09-28T10:23:25.108Z,7.10
2022-09-28T10:28:25.773Z,11.30
2022-09-28T10:33:26.472Z,8.30
2022-09-28T10:38:27.153Z,5.40
2022-09-28T10:43:27.850Z,9.00
2022-09-28T10:48:28.537Z,7.60
2022-09-28T10:53:29.212Z,7.00
2022-09-28T10:58:36.932Z,6.40
2022-09-28T11:03:30.626Z,5.00
2022-09-28T11:08:31.285Z,6.20
2022-09-28T11:13:31.929Z,4.90
2022-09-28T11:18:32.672Z,5.20
2022-09-28T11:23:33.320Z,28.10
2022-09-28T11:28:33.969Z,7.90
2022-09-28T11:33:34.641Z,6.40
2022-09-28T11:38:35.295Z,4.50
2022-09-28T11:43:35.987Z,7.30
2022-09-28T11:48:36.672Z,5.90
2022-09-28T11:53:37.353Z,6.60
2022-09-28T11:58:38.026Z,4.00
2022-09-28T12:03:38.811Z,6.70
2022-09-28T12:08:39.554Z,4.70
2022-09-28T12:13:40.245Z,16.20
2022-09-28T12:18:41.787Z,9.00
2022-09-28T12:23:41.426Z,6.60
2022-09-28T12:28:42.139Z,8.20
2022-09-28T12:33:42.818Z,22.80
2022-09-28T12:38:45.981Z,15.50
2022-09-28T12:43:44.263Z,3.50
2022-09-28T12:48:52.931Z,11.30
2022-09-28T12:53:46.470Z,12.20
2022-09-28T12:58:46.163Z,15.30
2022-09-28T13:03:46.808Z,6.40
2022-09-28T13:08:47.479Z,13.00
2022-09-28T13:13:48.175Z,14.10
2022-09-28T13:18:48.885Z,6.40
2022-09-28T13:23:49.526Z,4.00
2022-09-28T13:28:50.276Z,9.60
2022-09-28T13:33:50.962Z,5.80
2022-09-28T13:38:51.633Z,4.80
2022-09-28T13:43:52.288Z,6.60
2022-09-28T13:48:53.057Z,4.80
2022-09-28T13:53:53.883Z,3.50
2022-09-28T13:58:54.582Z,4.20
2022-09-28T14:03:55.306Z,4.50
2022-09-28T14:08:56.042Z,4.40
2022-09-28T14:13:56.697Z,4.40
2022-09-28T14:18:57.421Z,3.70
2022-09-28T14:23:59.825Z,4.30
2022-09-28T14:28:58.724Z,5.10
2022-09-28T14:33:59.417Z,3.10
2022-09-28T14:39:00.096Z,3.30
2022-09-28T14:44:00.817Z,5.70
2022-09-28T14:49:01.549Z,5.30
2022-09-28T14:54:02.222Z,5.10
2022-09-28T14:59:02.947Z,2.10
2022-09-28T15:04:03.652Z,2.20
2022-09-28T15:09:04.388Z,4.30
2022-09-28T15:14:05.062Z,7.30
2022-09-28T15:19:05.786Z,4.60
2022-09-28T15:24:06.510Z,5.10
2022-09-28T15:29:07.143Z,3.90
2022-09-28T15:34:07.888Z,4.80
2022-09-28T15:39:08.590Z,4.00
2022-09-28T15:44:09.247Z,3.30
2022-09-28T15:49:09.973Z,3.70
2022-09-28T15:54:10.686Z,3.70
2022-09-28T15:59:11.478Z,5.60
2022-09-28T16:04:12.179Z,5.30
2022-09-28T16:09:12.911Z,3.80
2022-09-28T16:14:13.665Z,6.40
2022-09-28T16:19:14.309Z,6.00
2022-09-28T16:24:14.995Z,5.50
2022-09-28T16:29:15.701Z,5.70
2022-09-28T16:34:16.320Z,6.40
2022-09-28T16:39:17.168Z,7.60
2022-09-28T16:44:17.896Z,6.50
2022-09-28T16:49:18.785Z,13.10
2022-09-28T16:54:19.111Z,6.10
2022-09-28T16:59:19.914Z,5.60
2022-09-28T17:04:20.604Z,5.40
2022-09-28T17:09:21.298Z,6.70
2022-09-28T17:14:21.961Z,6.80
2022-09-28T17:19:22.711Z,6.30
2022-09-28T17:24:23.642Z,6.80
2022-09-28T17:29:24.357Z,6.50
2022-09-28T17:34:25.109Z,6.00
2022-09-28T17:39:25.914Z,6.60
2022-09-28T17:44:26.639Z,6.80
2022-09-28T17:49:27.394Z,8.80
2022-09-28T17:54:28.202Z,8.20
2022-09-28T17:59:28.880Z,7.30
2022-09-28T18:04:50.665Z,8.40
2022-09-28T18:09:31.242Z,7.30
2022-09-28T18:14:30.943Z,7.50
2022-09-28T18:19:32.495Z,7.60
2022-09-28T18:24:32.445Z,7.90
2022-09-28T18:29:33.737Z,7.40
2022-09-28T18:34:33.963Z,5.90
2022-09-28T18:39:34.694Z,6.70
2022-09-28T18:44:35.462Z,5.80
2022-09-28T18:49:36.184Z,7.90
2022-09-28T18:54:36.919Z,8.00
2022-09-28T18:59:37.643Z,7.20
2022-09-28T19:04:38.386Z,6.50
2022-09-28T19:09:40.166Z,7.10
2022-09-28T19:14:39.999Z,8.50
2022-09-28T19:19:40.872Z,8.90
2022-09-28T19:24:41.594Z,7.10
2022-09-28T19:29:42.325Z,8.40
2022-09-28T19:34:43.093Z,10.50
2022-09-28T19:39:43.889Z,9.90
2022-09-28T19:44:44.605Z,9.80
2022-09-28T19:49:45.355Z,11.10
2022-09-28T19:54:46.170Z,11.60
2022-09-28T19:59:52.031Z,11.90
2022-09-28T20:04:48.558Z,12.90
2022-09-28T20:09:48.245Z,11.20
2022-09-28T20:14:48.961Z,13.00
2022-09-28T20:19:49.785Z,13.90
2022-09-28T20:24:50.532Z,11.70
2022-09-28T20:29:51.258Z,12.70
2022-09-28T20:34:52.033Z,11.30
2022-09-28T20:39:52.808Z,9.20
2022-09-28T20:44:54.583Z,9.00
2022-09-28T20:49:54.297Z,7.00
2022-09-28T20:54:55.040Z,7.70
2022-09-28T20:59:55.777Z,8.10
2022-09-28T21:04:56.511Z,7.60
2022-09-28T21:09:57.251Z,7.20
2022-09-28T21:15:00.252Z,7.10
2022-09-28T21:19:59.639Z,6.30
2022-09-28T21:24:59.374Z,10.20
2022-09-28T21:30:00.151Z,7.80
2022-09-28T21:35:00.878Z,10.80
2022-09-28T21:40:01.615Z,12.40
2022-09-28T21:45:02.340Z,10.10
2022-09-28T21:50:03.078Z,10.80
2022-09-28T21:55:03.814Z,13.00
2022-09-28T22:00:04.568Z,15.30
2022-09-28T22:05:05.433Z,13.00
2022-09-28T22:10:06.215Z,14.00
2022-09-28T22:15:06.943Z,12.70
2022-09-28T22:20:07.769Z,11.20
2022-09-28T22:25:08.539Z,8.30
2022-09-28T22:30:09.274Z,10.90
2022-09-28T22:35:10.026Z,10.80
2022-09-28T22:40:10.756Z,8.90
2022-09-28T22:45:11.503Z,9.90
2022-09-28T22:50:12.228Z,9.10
2022-09-28T22:55:12.950Z,10.10
2022-09-28T23:00:13.727Z,14.40
2022-09-28T23:05:14.563Z,12.80
2022-09-28T23:10:15.295Z,13.70
2022-09-28T23:15:16.054Z,12.80
2022-09-28T23:20:16.804Z,8.90
2022-09-28T23:25:17.517Z,8.20
2022-09-28T23:30:18.262Z,8.90
2022-09-28T23:35:19.069Z,9.70
2022-09-28T23:40:19.851Z,9.40
2022-09-28T23:45:20.599Z,13.20
2022-09-28T23:50:21.347Z,12.60
2022-09-28T23:55:22.063Z,12.00
