createdAt,value
2022-08-17T00:01:51.467Z,3.42
2022-08-17T00:04:20.094Z,3.20
2022-08-17T00:06:49.353Z,2.83
2022-08-17T00:09:18.303Z,3.28
2022-08-17T00:12:34.754Z,3.20
2022-08-17T00:14:36.987Z,3.30
2022-08-17T00:17:06.425Z,2.95
2022-08-17T00:19:34.081Z,3.40
2022-08-17T00:22:34.266Z,3.20
2022-08-17T00:24:50.633Z,3.25
2022-08-17T00:27:18.730Z,3.30
2022-08-17T00:29:46.239Z,3.20
2022-08-17T00:33:12.286Z,3.50
2022-08-17T00:35:08.243Z,3.22
2022-08-17T00:37:35.593Z,3.75
2022-08-17T00:40:04.246Z,3.75
2022-08-17T00:42:31.493Z,3.53
2022-08-17T00:44:59.096Z,3.30
2022-08-17T00:47:26.485Z,3.67
2022-08-17T00:49:54.051Z,3.50
2022-08-17T00:52:30.356Z,3.38
2022-08-17T00:54:58.382Z,3.40
2022-08-17T00:57:54.746Z,4.18
2022-08-17T01:00:28.950Z,3.50
2022-08-17T01:03:25.400Z,3.50
2022-08-17T01:05:57.901Z,3.40
2022-08-17T01:08:29.618Z,3.15
2022-08-17T01:11:04.157Z,3.80
2022-08-17T01:13:41.416Z,3.60
2022-08-17T01:16:23.134Z,3.22
2022-08-17T01:18:54.958Z,3.40
2022-08-17T01:21:43.618Z,3.47
2022-08-17T01:24:11.288Z,3.70
2022-08-17T01:26:42.051Z,3.70
2022-08-17T01:29:10.366Z,3.55
2022-08-17T01:31:54.087Z,3.28
2022-08-17T01:34:21.782Z,3.45
2022-08-17T01:36:50.356Z,3.35
2022-08-17T01:39:25.855Z,3.20
2022-08-17T01:42:04.634Z,2.90
2022-08-17T01:44:31.709Z,3.30
2022-08-17T01:46:58.668Z,3.33
2022-08-17T01:49:28.075Z,3.40
2022-08-17T01:51:55.913Z,3.83
2022-08-17T01:54:25.106Z,3.47
2022-08-17T01:56:52.985Z,3.88
2022-08-17T01:59:20.885Z,3.53
2022-08-17T02:01:48.309Z,3.20
2022-08-17T02:04:15.629Z,3.17
2022-08-17T02:06:54.091Z,3.83
2022-08-17T02:09:29.961Z,3.70
2022-08-17T02:12:00.034Z,3.38
2022-08-17T02:14:47.110Z,3.63
2022-08-17T02:17:14.096Z,3.25
2022-08-17T02:19:41.253Z,3.58
2022-08-17T02:22:09.005Z,3.35
2022-08-17T02:24:58.485Z,3.40
2022-08-17T02:27:26.079Z,3.00
2022-08-17T02:29:52.988Z,4.00
2022-08-17T02:32:27.390Z,3.72
2022-08-17T02:34:59.817Z,3.50
2022-08-17T02:37:29.855Z,3.75
2022-08-17T02:39:58.772Z,3.58
2022-08-17T02:42:44.522Z,3.38
2022-08-17T02:45:19.455Z,3.25
2022-08-17T02:47:46.958Z,3.70
2022-08-17T02:50:17.772Z,3.88
2022-08-17T02:52:53.249Z,3.78
2022-08-17T02:55:34.338Z,4.18
2022-08-17T02:58:03.752Z,4.10
2022-08-17T03:00:41.017Z,3.45
2022-08-17T03:03:10.965Z,4.40
2022-08-17T03:05:39.495Z,4.15
2022-08-17T03:08:07.571Z,4.13
2022-08-17T03:10:40.928Z,4.05
2022-08-17T03:13:08.853Z,3.95
2022-08-17T03:15:36.461Z,4.13
2022-08-17T03:18:07.932Z,4.20
2022-08-17T03:20:46.316Z,4.45
2022-08-17T03:23:13.245Z,4.30
2022-08-17T03:25:44.080Z,3.92
2022-08-17T03:28:13.513Z,4.38
2022-08-17T03:30:40.650Z,3.92
2022-08-17T03:33:12.356Z,3.83
2022-08-17T03:35:41.404Z,4.57
2022-08-17T03:38:12.582Z,4.35
2022-08-17T03:40:57.941Z,3.95
2022-08-17T03:43:29.666Z,3.92
2022-08-17T03:46:34.266Z,4.10
2022-08-17T03:49:24.999Z,3.75
2022-08-17T03:52:12.336Z,4.00
2022-08-17T03:54:59.381Z,3.55
2022-08-17T03:57:27.880Z,4.18
2022-08-17T03:59:55.773Z,3.90
2022-08-17T04:02:28.638Z,4.20
2022-08-17T04:04:55.885Z,4.30
2022-08-17T04:07:28.699Z,4.25
2022-08-17T04:09:56.040Z,4.50
2022-08-17T04:12:26.175Z,4.50
2022-08-17T04:14:54.880Z,4.20
2022-08-17T04:17:29.117Z,4.05
2022-08-17T04:19:57.241Z,4.15
2022-08-17T04:22:32.344Z,3.97
2022-08-17T04:25:18.059Z,4.15
2022-08-17T04:27:45.222Z,4.38
2022-08-17T04:30:13.085Z,4.43
2022-08-17T04:33:07.394Z,4.35
2022-08-17T04:35:47.557Z,4.10
2022-08-17T04:38:18.392Z,4.18
2022-08-17T04:41:04.646Z,4.40
2022-08-17T04:43:34.054Z,4.47
2022-08-17T04:46:17.639Z,4.45
2022-08-17T04:48:54.364Z,4.45
2022-08-17T04:51:33.049Z,4.50
2022-08-17T04:54:11.416Z,4.43
2022-08-17T04:56:39.401Z,3.85
2022-08-17T04:59:12.272Z,4.40
2022-08-17T05:01:43.882Z,3.80
2022-08-17T05:04:33.836Z,4.10
2022-08-17T05:07:03.141Z,3.90
2022-08-17T05:09:30.158Z,4.45
2022-08-17T05:12:02.334Z,4.95
2022-08-17T05:14:33.046Z,4.32
2022-08-17T05:17:01.503Z,4.25
2022-08-17T05:19:31.016Z,4.15
2022-08-17T05:22:01.156Z,4.10
2022-08-17T05:24:42.578Z,4.25
2022-08-17T05:27:18.981Z,4.40
2022-08-17T05:29:46.229Z,4.03
2022-08-17T05:32:38.642Z,4.40
2022-08-17T05:35:01.545Z,4.22
2022-08-17T05:37:28.609Z,4.07
2022-08-17T05:39:55.699Z,4.22
2022-08-17T05:42:23.208Z,3.78
2022-08-17T05:44:50.224Z,3.30
2022-08-17T05:47:18.311Z,4.18
2022-08-17T05:49:45.360Z,3.78
2022-08-17T05:52:54.273Z,4.20
2022-08-17T05:55:42.522Z,4.68
2022-08-17T05:58:21.087Z,4.50
2022-08-17T06:01:10.604Z,4.45
2022-08-17T06:04:01.100Z,4.53
2022-08-17T06:06:40.956Z,4.20
2022-08-17T06:09:26.639Z,4.00
2022-08-17T06:13:12.378Z,5.13
2022-08-17T06:16:33.594Z,4.30
2022-08-17T06:19:01.125Z,5.47
2022-08-17T06:21:38.009Z,4.60
2022-08-17T06:24:42.468Z,4.50
2022-08-17T06:27:37.001Z,4.10
2022-08-17T06:30:15.978Z,3.75
2022-08-17T06:32:47.468Z,4.65
2022-08-17T06:35:34.556Z,4.22
2022-08-17T06:38:37.024Z,3.80
2022-08-17T06:41:38.128Z,3.55
2022-08-17T06:44:53.396Z,3.67
2022-08-17T06:47:33.969Z,3.50
2022-08-17T06:50:30.932Z,3.40
2022-08-17T06:53:22.578Z,3.15
2022-08-17T06:56:00.305Z,3.35
2022-08-17T06:58:31.323Z,3.58
2022-08-17T07:01:24.252Z,3.40
2022-08-17T07:04:12.634Z,3.13
2022-08-17T07:06:52.410Z,3.15
2022-08-17T07:09:31.259Z,2.95
2022-08-17T07:12:38.401Z,3.00
2022-08-17T07:15:25.369Z,2.90
2022-08-17T07:17:52.486Z,3.22
2022-08-17T07:20:22.434Z,3.60
2022-08-17T07:23:00.255Z,3.53
2022-08-17T07:25:30.713Z,3.20
2022-08-17T07:28:06.033Z,3.38
2022-08-17T07:30:51.948Z,3.20
2022-08-17T07:33:30.936Z,3.33
2022-08-17T07:35:59.296Z,3.70
2022-08-17T07:38:35.466Z,3.60
2022-08-17T07:41:10.887Z,3.78
2022-08-17T07:43:40.944Z,3.63
2022-08-17T07:46:40.949Z,4.00
2022-08-17T07:49:11.099Z,3.97
2022-08-17T07:51:55.404Z,4.90
2022-08-17T07:54:37.644Z,3.83
2022-08-17T07:57:13.666Z,3.92
2022-08-17T07:59:59.926Z,4.35
2022-08-17T08:02:41.374Z,4.32
2022-08-17T08:05:49.370Z,4.50
2022-08-17T08:08:42.161Z,4.70
2022-08-17T08:11:28.283Z,4.60
2022-08-17T08:13:55.306Z,5.05
2022-08-17T08:16:29.858Z,5.55
2022-08-17T08:19:00.859Z,5.70
2022-08-17T08:22:04.514Z,5.03
2022-08-17T08:25:18.589Z,5.43
2022-08-17T08:28:27.355Z,5.47
2022-08-17T08:31:24.526Z,4.35
2022-08-17T08:34:58.678Z,4.90
2022-08-17T08:37:35.547Z,4.75
2022-08-17T08:40:34.965Z,4.85
2022-08-17T08:43:13.746Z,4.93
2022-08-17T08:46:19.641Z,5.25
2022-08-17T08:49:12.515Z,5.28
2022-08-17T08:51:55.687Z,5.10
2022-08-17T08:54:44.312Z,4.70
2022-08-17T08:57:34.085Z,4.75
2022-08-17T09:00:23.003Z,5.28
2022-08-17T09:03:14.331Z,5.00
2022-08-17T09:06:38.532Z,5.95
2022-08-17T09:09:25.715Z,6.45
2022-08-17T09:12:21.240Z,7.13
2022-08-17T09:15:07.159Z,6.55
2022-08-17T09:18:08.873Z,6.13
2022-08-17T09:20:55.876Z,6.70
2022-08-17T09:23:49.655Z,5.43
2022-08-17T09:26:28.033Z,5.95
2022-08-17T09:29:02.517Z,5.47
2022-08-17T09:31:48.706Z,5.53
2022-08-17T09:34:28.188Z,6.38
2022-08-17T09:37:22.950Z,5.63
2022-08-17T09:40:30.482Z,6.35
2022-08-17T09:43:19.341Z,6.22
2022-08-17T09:45:57.875Z,5.90
2022-08-17T09:48:43.771Z,5.75
2022-08-17T09:51:50.273Z,6.13
2022-08-17T09:54:42.386Z,5.85
2022-08-17T09:57:44.052Z,6.50
2022-08-17T10:00:18.822Z,6.65
2022-08-17T10:03:34.360Z,6.47
2022-08-17T10:06:21.795Z,6.85
2022-08-17T10:09:12.374Z,6.63
2022-08-17T10:12:11.105Z,6.68
2022-08-17T10:15:25.511Z,6.70
2022-08-17T10:18:38.890Z,7.32
2022-08-17T10:21:32.087Z,7.43
2022-08-17T10:25:20.693Z,7.22
2022-08-17T10:27:52.717Z,6.97
2022-08-17T10:30:26.815Z,9.07
2022-08-17T10:33:02.776Z,8.73
2022-08-17T10:35:56.106Z,7.78
2022-08-17T10:38:25.373Z,9.50
2022-08-17T10:40:57.261Z,8.75
2022-08-17T10:44:37.462Z,7.93
2022-08-17T10:47:15.010Z,6.43
2022-08-17T10:49:53.668Z,7.38
2022-08-17T10:52:24.827Z,8.27
2022-08-17T10:54:58.264Z,8.32
2022-08-17T10:57:33.877Z,8.77
2022-08-17T11:00:02.538Z,9.77
2022-08-17T11:02:41.671Z,8.52
2022-08-17T11:05:52.215Z,9.82
2022-08-17T11:08:34.067Z,9.18
2022-08-17T11:11:45.414Z,9.73
2022-08-17T11:15:03.212Z,8.80
2022-08-17T11:18:01.860Z,9.65
2022-08-17T11:20:38.180Z,8.45
2022-08-17T11:23:37.809Z,9.65
2022-08-17T11:26:26.165Z,10.23
2022-08-17T11:29:01.468Z,9.98
2022-08-17T11:31:40.408Z,10.85
2022-08-17T11:34:20.111Z,11.07
2022-08-17T11:37:15.182Z,11.48
2022-08-17T11:40:35.418Z,10.55
2022-08-17T11:43:25.410Z,9.98
2022-08-17T11:45:52.562Z,10.77
2022-08-17T11:48:58.143Z,13.68
2022-08-17T11:52:01.167Z,11.85
2022-08-17T11:54:33.266Z,10.80
2022-08-17T11:57:26.514Z,9.38
2022-08-17T12:00:07.548Z,10.63
2022-08-17T12:02:48.267Z,14.77
2022-08-17T12:05:16.868Z,11.13
2022-08-17T12:08:05.738Z,14.57
2022-08-17T12:10:37.024Z,13.63
2022-08-17T12:13:15.728Z,13.52
2022-08-17T12:15:49.595Z,10.32
2022-08-17T12:18:39.468Z,12.32
2022-08-17T12:21:54.991Z,12.65
2022-08-17T12:25:06.028Z,13.60
2022-08-17T12:28:01.353Z,15.77
2022-08-17T12:30:31.417Z,13.75
2022-08-17T12:32:58.606Z,14.82
2022-08-17T12:35:36.044Z,17.20
2022-08-17T12:38:32.091Z,15.27
2022-08-17T12:40:58.333Z,17.02
2022-08-17T12:43:31.166Z,14.40
2022-08-17T12:46:15.288Z,15.07
2022-08-17T12:48:59.267Z,13.15
2022-08-17T12:51:29.138Z,13.15
2022-08-17T12:53:56.767Z,14.20
2022-08-17T12:56:26.243Z,15.63
2022-08-17T12:58:54.447Z,12.73
2022-08-17T13:01:23.377Z,15.32
2022-08-17T13:03:56.194Z,15.05
2022-08-17T13:06:34.241Z,15.35
2022-08-17T13:09:18.482Z,15.38
2022-08-17T13:11:58.364Z,13.35
2022-08-17T13:14:26.481Z,14.75
2022-08-17T13:17:01.837Z,16.08
2022-08-17T13:19:40.332Z,15.82
2022-08-17T13:22:12.906Z,17.80
2022-08-17T13:24:59.191Z,17.95
2022-08-17T13:27:29.236Z,19.63
2022-08-17T13:30:02.257Z,17.05
2022-08-17T13:32:43.721Z,16.73
2022-08-17T13:35:41.086Z,15.93
2022-08-17T13:38:13.574Z,17.77
2022-08-17T13:40:53.152Z,16.17
2022-08-17T13:43:44.428Z,19.90
2022-08-17T13:46:26.612Z,19.80
2022-08-17T13:49:12.013Z,23.02
2022-08-17T13:51:46.237Z,19.92
2022-08-17T13:54:34.519Z,17.73
2022-08-17T13:57:17.065Z,16.80
2022-08-17T13:59:55.887Z,19.35
2022-08-17T14:02:27.227Z,18.55
2022-08-17T14:04:56.507Z,16.58
2022-08-17T14:07:33.696Z,17.38
2022-08-17T14:10:14.059Z,16.92
2022-08-17T14:12:44.143Z,16.83
2022-08-17T14:15:15.611Z,16.33
2022-08-17T14:17:46.142Z,17.23
2022-08-17T14:20:14.362Z,17.38
2022-08-17T14:22:49.476Z,17.42
2022-08-17T14:25:24.787Z,17.10
2022-08-17T14:27:54.161Z,18.48
2022-08-17T14:30:27.000Z,20.50
2022-08-17T14:32:58.010Z,18.23
2022-08-17T14:35:27.855Z,16.65
2022-08-17T14:37:56.105Z,18.55
2022-08-17T14:40:25.266Z,20.92
2022-08-17T14:42:55.496Z,19.42
2022-08-17T14:45:29.653Z,15.25
2022-08-17T14:48:04.156Z,18.90
2022-08-17T14:50:32.131Z,20.85
2022-08-17T14:53:04.594Z,17.95
2022-08-17T14:55:32.606Z,19.42
2022-08-17T14:58:04.196Z,15.90
2022-08-17T15:00:32.258Z,18.13
2022-08-17T15:03:02.055Z,15.52
2022-08-17T15:05:34.335Z,13.98
2022-08-17T15:08:06.262Z,16.55
2022-08-17T15:10:33.557Z,16.25
2022-08-17T15:13:00.880Z,16.85
2022-08-17T15:15:29.096Z,14.07
2022-08-17T15:17:58.205Z,14.18
2022-08-17T15:20:29.611Z,12.68
2022-08-17T15:22:59.825Z,14.90
2022-08-17T15:25:32.115Z,15.52
2022-08-17T15:28:00.901Z,12.10
2022-08-17T15:30:29.149Z,15.52
2022-08-17T15:32:58.590Z,14.82
2022-08-17T15:35:31.229Z,15.85
2022-08-17T15:38:11.574Z,15.40
2022-08-17T15:40:51.052Z,13.55
2022-08-17T15:43:33.933Z,14.73
2022-08-17T15:46:12.156Z,15.18
2022-08-17T15:48:42.344Z,14.07
2022-08-17T15:51:20.497Z,15.65
2022-08-17T15:53:52.233Z,14.77
2022-08-17T15:56:19.997Z,14.00
2022-08-17T15:58:48.671Z,13.45
2022-08-17T16:03:14.687Z,15.27
2022-08-17T16:04:29.779Z,13.35
2022-08-17T16:06:57.090Z,14.82
2022-08-17T16:09:24.143Z,14.05
2022-08-17T16:11:52.014Z,13.38
2022-08-17T16:14:22.646Z,13.85
2022-08-17T16:16:51.106Z,12.05
2022-08-17T16:19:18.103Z,12.60
2022-08-17T16:21:45.188Z,12.40
2022-08-17T16:24:13.257Z,11.20
2022-08-17T16:26:42.646Z,12.25
2022-08-17T16:29:10.191Z,12.85
2022-08-17T16:31:37.865Z,13.50
2022-08-17T16:34:17.388Z,12.77
2022-08-17T16:36:55.598Z,17.52
2022-08-17T16:39:26.310Z,14.00
2022-08-17T16:41:53.563Z,16.10
2022-08-17T16:44:21.929Z,16.50
2022-08-17T16:46:50.350Z,16.90
2022-08-17T16:49:24.498Z,18.35
2022-08-17T16:52:10.590Z,15.90
2022-08-17T16:54:43.816Z,17.05
2022-08-17T16:57:13.400Z,14.82
2022-08-17T16:59:44.883Z,17.17
2022-08-17T17:02:17.137Z,15.70
2022-08-17T17:05:00.024Z,14.77
2022-08-17T17:07:46.167Z,15.60
2022-08-17T17:10:20.042Z,16.77
2022-08-17T17:13:02.368Z,14.60
2022-08-17T17:15:51.415Z,13.63
2022-08-17T17:18:36.570Z,13.65
2022-08-17T17:21:06.464Z,13.90
2022-08-17T17:23:49.844Z,13.50
2022-08-17T17:26:47.068Z,14.93
2022-08-17T17:29:57.125Z,12.68
2022-08-17T17:32:51.068Z,13.02
2022-08-17T17:35:43.749Z,12.80
2022-08-17T17:38:49.866Z,12.93
2022-08-17T17:41:29.077Z,12.95
2022-08-17T17:44:30.135Z,12.52
2022-08-17T17:47:01.623Z,11.43
2022-08-17T17:49:35.413Z,12.68
2022-08-17T17:52:24.051Z,12.13
2022-08-17T17:54:56.992Z,12.00
2022-08-17T17:57:55.777Z,11.48
2022-08-17T18:00:26.116Z,11.50
2022-08-17T18:03:21.052Z,12.85
2022-08-17T18:06:32.251Z,11.23
2022-08-17T18:09:11.184Z,11.10
2022-08-17T18:12:13.097Z,10.52
2022-08-17T18:15:51.710Z,12.50
2022-08-17T18:18:19.047Z,9.15
2022-08-17T18:20:55.823Z,10.55
2022-08-17T18:23:27.971Z,11.80
2022-08-17T18:25:57.101Z,11.63
2022-08-17T18:28:36.381Z,11.65
2022-08-17T18:31:17.531Z,10.02
2022-08-17T18:33:50.764Z,8.88
2022-08-17T18:36:36.428Z,8.60
2022-08-17T18:39:26.476Z,9.43
2022-08-17T18:41:58.988Z,9.40
2022-08-17T18:44:45.993Z,11.13
2022-08-17T18:47:23.020Z,10.48
2022-08-17T18:50:01.996Z,8.82
2022-08-17T18:52:34.355Z,11.13
2022-08-17T18:55:13.499Z,10.70
2022-08-17T18:57:52.558Z,11.30
2022-08-17T19:00:45.594Z,10.32
2022-08-17T19:03:22.740Z,10.73
2022-08-17T19:06:17.514Z,10.80
2022-08-17T19:08:44.541Z,10.55
2022-08-17T19:11:23.979Z,11.20
2022-08-17T19:14:08.001Z,11.23
2022-08-17T19:16:51.224Z,11.90
2022-08-17T19:19:35.621Z,11.95
2022-08-17T19:22:34.976Z,9.68
2022-08-17T19:25:31.692Z,9.05
2022-08-17T19:28:22.372Z,10.38
2022-08-17T19:30:56.579Z,9.70
2022-08-17T19:33:24.470Z,8.43
2022-08-17T19:36:26.162Z,9.63
2022-08-17T19:39:21.295Z,9.30
2022-08-17T19:42:28.809Z,9.30
2022-08-17T19:45:18.222Z,8.40
2022-08-17T19:48:13.549Z,9.10
2022-08-17T19:51:09.217Z,8.32
2022-08-17T19:54:15.085Z,8.48
2022-08-17T19:57:02.846Z,8.73
2022-08-17T19:59:48.899Z,8.05
2022-08-17T20:02:21.117Z,8.38
2022-08-17T20:04:50.860Z,8.52
2022-08-17T20:07:28.820Z,7.07
2022-08-17T20:10:08.016Z,8.30
2022-08-17T20:12:39.975Z,8.35
2022-08-17T20:15:17.951Z,8.85
2022-08-17T20:17:47.678Z,8.38
2022-08-17T20:20:23.366Z,8.35
2022-08-17T20:23:28.701Z,8.68
2022-08-17T20:26:26.889Z,9.13
2022-08-17T20:29:16.030Z,9.50
2022-08-17T20:31:55.171Z,8.60
2022-08-17T20:34:33.448Z,8.40
2022-08-17T20:37:15.313Z,8.27
2022-08-17T20:40:05.615Z,8.20
2022-08-17T20:42:34.471Z,7.25
2022-08-17T20:45:21.273Z,8.25
2022-08-17T20:48:22.467Z,8.57
2022-08-17T20:50:57.034Z,8.05
2022-08-17T20:53:54.756Z,8.35
2022-08-17T20:56:43.718Z,8.73
2022-08-17T20:59:26.044Z,8.20
2022-08-17T21:02:18.716Z,7.00
2022-08-17T21:04:54.797Z,7.78
2022-08-17T21:07:43.176Z,8.73
2022-08-17T21:10:25.762Z,6.90
2022-08-17T21:13:16.535Z,8.27
2022-08-17T21:16:07.604Z,8.85
2022-08-17T21:18:56.709Z,7.80
2022-08-17T21:21:38.386Z,6.88
2022-08-17T21:24:35.653Z,8.73
2022-08-17T21:27:29.063Z,8.80
2022-08-17T21:30:02.088Z,9.05
2022-08-17T21:32:40.437Z,6.55
2022-08-17T21:35:22.821Z,8.00
2022-08-17T21:38:02.454Z,7.63
2022-08-17T21:40:34.047Z,8.88
2022-08-17T21:43:24.553Z,9.05
2022-08-17T21:46:25.057Z,9.15
2022-08-17T21:48:57.183Z,9.02
2022-08-17T21:51:28.909Z,8.40
2022-08-17T21:54:05.027Z,8.75
2022-08-17T21:56:40.634Z,8.25
2022-08-17T21:59:19.856Z,8.23
2022-08-17T22:02:03.945Z,6.93
2022-08-17T22:04:41.518Z,10.00
2022-08-17T22:07:13.717Z,9.20
2022-08-17T22:09:42.506Z,8.25
2022-08-17T22:12:16.163Z,9.60
2022-08-17T22:15:07.211Z,9.55
2022-08-17T22:17:46.437Z,7.05
2022-08-17T22:20:19.302Z,9.75
2022-08-17T22:23:04.896Z,8.98
2022-08-17T22:25:37.467Z,7.70
2022-08-17T22:28:11.519Z,9.02
2022-08-17T22:31:14.662Z,11.00
2022-08-17T22:33:46.906Z,8.35
2022-08-17T22:36:38.962Z,10.27
2022-08-17T22:39:08.735Z,10.15
2022-08-17T22:41:50.879Z,9.98
2022-08-17T22:44:30.105Z,9.98
2022-08-17T22:47:11.413Z,8.52
2022-08-17T22:49:53.584Z,10.35
2022-08-17T22:53:04.104Z,10.73
2022-08-17T22:55:52.275Z,10.20
2022-08-17T22:58:42.815Z,10.38
2022-08-17T23:01:33.291Z,9.65
2022-08-17T23:04:03.991Z,9.77
2022-08-17T23:06:33.767Z,10.30
2022-08-17T23:09:04.008Z,9.98
2022-08-17T23:11:49.757Z,10.65
2022-08-17T23:14:20.242Z,9.88
2022-08-17T23:16:50.226Z,10.23
2022-08-17T23:19:21.491Z,8.75
2022-08-17T23:21:50.983Z,9.52
2022-08-17T23:24:28.278Z,7.97
2022-08-17T23:26:58.087Z,7.47
2022-08-17T23:29:29.325Z,8.35
2022-08-17T23:31:59.908Z,8.40
2022-08-17T23:34:28.599Z,9.18
2022-08-17T23:36:57.004Z,8.50
2022-08-17T23:39:28.099Z,6.68
2022-08-17T23:42:00.858Z,6.65
2022-08-17T23:44:28.987Z,9.20
2022-08-17T23:46:56.864Z,8.07
2022-08-17T23:49:25.046Z,6.80
2022-08-17T23:51:54.814Z,8.55
2022-08-17T23:54:35.046Z,8.93
2022-08-17T23:57:04.713Z,9.00
2022-08-17T23:59:32.901Z,7.38
