createdAt,value
2019-04-06T00:02:34.066Z,86.56
2019-04-06T00:05:03.130Z,86.89
2019-04-06T00:07:32.079Z,86.39
2019-04-06T00:10:01.051Z,86.14
2019-04-06T00:12:29.716Z,86.26
2019-04-06T00:14:58.381Z,85.59
2019-04-06T00:17:27.066Z,85.24
2019-04-06T00:19:55.849Z,85.11
2019-04-06T00:22:26.454Z,85.43
2019-04-06T00:24:55.218Z,85.98
2019-04-06T00:27:24.710Z,85.30
2019-04-06T00:29:54.142Z,84.96
2019-04-06T00:32:28.060Z,85.13
2019-04-06T00:34:57.925Z,84.91
2019-04-06T00:37:27.804Z,84.90
2019-04-06T00:39:57.007Z,85.17
2019-04-06T00:42:26.305Z,85.18
2019-04-06T00:44:55.327Z,84.96
2019-04-06T00:47:24.772Z,84.79
2019-04-06T00:49:54.154Z,84.80
2019-04-06T00:52:23.219Z,84.98
2019-04-06T00:54:52.298Z,86.16
2019-04-06T00:57:23.695Z,86.54
2019-04-06T00:59:52.802Z,85.81
2019-04-06T01:02:21.862Z,86.26
2019-04-06T01:04:50.946Z,85.67
2019-04-06T01:07:19.711Z,85.68
2019-04-06T01:09:48.478Z,85.01
2019-04-06T01:12:17.492Z,84.81
2019-04-06T01:14:46.470Z,85.23
2019-04-06T01:17:15.432Z,84.95
2019-04-06T01:19:44.545Z,85.30
2019-04-06T01:22:13.229Z,84.93
2019-04-06T01:24:41.888Z,84.98
2019-04-06T01:27:10.619Z,84.28
2019-04-06T01:29:39.338Z,84.47
2019-04-06T01:32:08.001Z,84.82
2019-04-06T01:34:36.663Z,84.71
2019-04-06T01:37:05.432Z,85.21
2019-04-06T01:39:34.108Z,85.31
2019-04-06T01:42:02.777Z,84.96
2019-04-06T01:44:31.492Z,84.99
2019-04-06T01:47:00.145Z,85.26
2019-04-06T01:49:28.840Z,85.77
2019-04-06T01:51:57.530Z,84.33
2019-04-06T01:54:26.189Z,84.50
2019-04-06T01:56:54.850Z,84.53
2019-04-06T01:59:23.540Z,84.52
2019-04-06T02:01:58.956Z,84.93
2019-04-06T02:04:27.652Z,85.31
2019-04-06T02:06:56.303Z,85.42
2019-04-06T02:09:24.978Z,85.57
2019-04-06T02:11:53.661Z,85.68
2019-04-06T02:14:22.318Z,85.54
2019-04-06T02:16:51.090Z,86.09
2019-04-06T02:19:19.902Z,85.96
2019-04-06T02:21:48.569Z,85.74
2019-04-06T02:24:17.241Z,85.58
2019-04-06T02:26:45.912Z,85.58
2019-04-06T02:29:14.610Z,85.51
2019-04-06T02:32:10.602Z,85.54
2019-04-06T02:35:06.339Z,85.22
2019-04-06T02:37:57.093Z,84.44
2019-04-06T02:40:39.899Z,85.04
2019-04-06T02:43:17.897Z,85.01
2019-04-06T02:45:46.580Z,85.30
2019-04-06T02:48:15.247Z,85.15
2019-04-06T02:50:43.913Z,84.48
2019-04-06T02:53:12.583Z,84.62
2019-04-06T02:55:41.244Z,85.33
2019-04-06T02:58:10.171Z,84.94
2019-04-06T03:00:38.913Z,84.78
2019-04-06T03:03:07.571Z,84.44
2019-04-06T03:05:36.332Z,84.32
2019-04-06T03:08:05.001Z,84.79
2019-04-06T03:10:33.740Z,85.02
2019-04-06T03:13:02.835Z,84.73
2019-04-06T03:15:32.417Z,84.86
2019-04-06T03:18:01.093Z,84.36
2019-04-06T03:20:29.819Z,84.01
2019-04-06T03:22:59.178Z,84.05
2019-04-06T03:25:28.289Z,84.24
2019-04-06T03:27:58.050Z,84.21
2019-04-06T03:30:27.493Z,83.95
2019-04-06T03:32:57.989Z,84.74
2019-04-06T03:35:26.700Z,84.20
2019-04-06T03:37:56.434Z,84.21
2019-04-06T03:40:25.740Z,84.35
2019-04-06T03:42:55.039Z,84.04
2019-04-06T03:45:23.794Z,83.80
2019-04-06T03:47:52.400Z,84.27
2019-04-06T03:50:21.223Z,83.93
2019-04-06T03:52:49.841Z,83.48
2019-04-06T03:55:18.497Z,84.53
2019-04-06T03:57:47.166Z,84.41
2019-04-06T04:00:16.318Z,83.85
2019-04-06T04:02:44.950Z,83.40
2019-04-06T04:05:13.674Z,83.56
2019-04-06T04:07:42.638Z,84.10
2019-04-06T04:10:17.446Z,84.27
2019-04-06T04:12:46.127Z,84.68
2019-04-06T04:15:14.960Z,84.89
2019-04-06T04:17:43.771Z,85.43
2019-04-06T04:20:12.535Z,84.49
2019-04-06T04:22:41.203Z,85.36
2019-04-06T04:25:10.255Z,85.30
2019-04-06T04:27:41.394Z,85.15
2019-04-06T04:30:10.148Z,84.94
2019-04-06T04:32:38.835Z,84.31
2019-04-06T04:35:07.643Z,83.99
2019-04-06T04:37:37.454Z,84.00
2019-04-06T04:40:06.321Z,83.88
2019-04-06T04:42:35.017Z,84.29
2019-04-06T04:45:03.774Z,84.64
2019-04-06T04:47:32.466Z,84.71
2019-04-06T04:50:01.136Z,84.56
2019-04-06T04:52:30.495Z,84.31
2019-04-06T04:54:59.489Z,84.50
2019-04-06T04:57:39.685Z,84.21
2019-04-06T04:59:59.685Z,83.59
2019-04-06T05:02:28.374Z,84.41
2019-04-06T05:04:57.377Z,83.73
2019-04-06T05:07:26.511Z,84.13
2019-04-06T05:09:55.545Z,83.71
2019-04-06T05:12:24.598Z,83.30
2019-04-06T05:15:02.427Z,83.06
2019-04-06T05:17:31.950Z,83.13
2019-04-06T05:20:01.464Z,83.26
2019-04-06T05:22:32.274Z,82.95
2019-04-06T05:25:01.505Z,83.46
2019-04-06T05:27:30.515Z,82.89
2019-04-06T05:29:59.151Z,82.52
2019-04-06T05:32:28.556Z,81.85
2019-04-06T05:34:58.442Z,81.88
2019-04-06T05:37:27.801Z,81.85
2019-04-06T05:39:57.226Z,81.10
2019-04-06T05:42:26.233Z,80.91
2019-04-06T05:44:55.013Z,80.77
2019-04-06T05:47:23.911Z,79.99
2019-04-06T05:49:53.013Z,79.49
2019-04-06T05:52:22.615Z,78.59
2019-04-06T05:54:51.812Z,78.06
2019-04-06T05:57:20.793Z,77.76
2019-04-06T05:59:49.510Z,77.71
2019-04-06T06:02:21.308Z,77.34
2019-04-06T06:04:50.706Z,77.49
2019-04-06T06:07:19.727Z,77.68
2019-04-06T06:09:48.722Z,77.44
2019-04-06T06:12:18.061Z,76.49
2019-04-06T06:14:47.767Z,75.46
2019-04-06T06:17:16.725Z,75.65
2019-04-06T06:19:45.459Z,75.44
2019-04-06T06:22:14.506Z,75.01
2019-04-06T06:24:43.940Z,74.87
2019-04-06T06:27:13.524Z,74.64
2019-04-06T06:29:42.239Z,73.84
2019-04-06T06:32:10.932Z,73.09
2019-04-06T06:34:39.959Z,72.45
2019-04-06T06:37:08.637Z,72.56
2019-04-06T06:39:37.370Z,71.48
2019-04-06T06:42:06.191Z,70.36
2019-04-06T06:44:35.580Z,69.44
2019-04-06T06:47:04.347Z,69.31
2019-04-06T06:49:33.408Z,68.40
2019-04-06T06:52:02.105Z,67.61
2019-04-06T06:54:30.922Z,65.44
2019-04-06T06:56:59.520Z,64.37
2019-04-06T06:59:30.309Z,64.32
2019-04-06T07:01:59.207Z,65.16
2019-04-06T07:04:27.944Z,65.18
2019-04-06T07:06:56.953Z,64.85
2019-04-06T07:09:25.645Z,64.80
2019-04-06T07:11:54.871Z,65.09
2019-04-06T07:14:23.979Z,64.10
2019-04-06T07:16:52.665Z,63.74
2019-04-06T07:19:22.060Z,63.63
2019-04-06T07:21:51.598Z,63.50
2019-04-06T07:24:21.539Z,62.22
2019-04-06T07:26:51.003Z,61.81
2019-04-06T07:29:20.047Z,60.81
2019-04-06T07:31:49.113Z,61.61
2019-04-06T07:34:17.797Z,60.46
2019-04-06T07:36:46.760Z,59.41
2019-04-06T07:39:16.197Z,59.80
2019-04-06T07:41:45.586Z,61.25
2019-04-06T07:44:14.447Z,61.32
2019-04-06T07:46:43.640Z,61.98
2019-04-06T07:49:12.799Z,61.00
2019-04-06T07:51:41.759Z,61.10
2019-04-06T07:54:37.703Z,60.97
2019-04-06T07:57:06.391Z,60.44
2019-04-06T07:59:35.080Z,59.47
2019-04-06T08:02:04.090Z,58.34
2019-04-06T08:04:34.727Z,58.66
2019-04-06T08:07:03.571Z,57.90
2019-04-06T08:09:32.262Z,56.69
2019-04-06T08:12:00.932Z,55.32
2019-04-06T08:14:29.960Z,55.26
2019-04-06T08:16:59.291Z,57.69
2019-04-06T08:19:28.028Z,57.26
2019-04-06T08:21:56.838Z,56.74
2019-04-06T08:24:25.471Z,54.37
2019-04-06T08:26:54.140Z,53.86
2019-04-06T08:29:22.804Z,52.17
2019-04-06T08:31:52.777Z,50.72
2019-04-06T08:34:21.540Z,50.56
2019-04-06T08:36:50.216Z,51.58
2019-04-06T08:39:19.058Z,51.66
2019-04-06T08:41:47.736Z,51.52
2019-04-06T08:44:16.410Z,50.64
2019-04-06T08:46:46.007Z,51.08
2019-04-06T08:49:15.031Z,51.64
2019-04-06T08:51:44.099Z,52.70
2019-04-06T08:54:14.129Z,54.09
2019-04-06T08:56:42.783Z,54.59
2019-04-06T08:59:13.501Z,55.19
2019-04-06T09:01:42.733Z,56.12
2019-04-06T09:04:11.839Z,53.36
2019-04-06T09:06:40.879Z,51.45
2019-04-06T09:09:10.214Z,53.79
2019-04-06T09:11:38.903Z,55.03
2019-04-06T09:14:08.295Z,53.60
2019-04-06T09:16:36.955Z,51.77
2019-04-06T09:19:06.727Z,48.31
2019-04-06T09:21:35.431Z,47.54
2019-04-06T09:24:04.180Z,46.59
2019-04-06T09:26:33.171Z,47.53
2019-04-06T09:29:01.859Z,48.39
2019-04-06T09:31:30.576Z,48.20
2019-04-06T09:33:59.588Z,49.56
2019-04-06T09:36:28.564Z,50.45
2019-04-06T09:38:57.476Z,49.21
2019-04-06T09:41:26.647Z,47.93
2019-04-06T09:43:55.417Z,47.63
2019-04-06T09:46:33.157Z,46.59
2019-04-06T09:49:08.215Z,44.73
2019-04-06T09:51:50.728Z,42.95
2019-04-06T09:54:30.755Z,39.61
2019-04-06T09:57:10.418Z,40.26
2019-04-06T09:59:57.238Z,40.68
2019-04-06T10:02:34.726Z,41.18
2019-04-06T10:05:17.311Z,40.30
2019-04-06T10:08:12.860Z,39.14
2019-04-06T10:10:59.481Z,37.12
2019-04-06T10:13:46.519Z,36.96
2019-04-06T10:16:33.930Z,36.40
2019-04-06T10:19:20.956Z,35.79
2019-04-06T10:21:59.754Z,33.71
2019-04-06T10:24:44.998Z,32.09
2019-04-06T10:27:22.961Z,34.16
2019-04-06T10:30:07.889Z,33.95
2019-04-06T10:32:54.223Z,35.19
2019-04-06T10:35:41.687Z,34.11
2019-04-06T10:38:18.833Z,34.67
2019-04-06T10:41:00.694Z,31.82
2019-04-06T10:43:42.469Z,31.47
2019-04-06T10:46:19.198Z,30.32
2019-04-06T10:49:17.411Z,30.73
2019-04-06T10:52:09.913Z,28.29
2019-04-06T10:55:03.857Z,30.18
2019-04-06T10:57:51.658Z,29.23
2019-04-06T11:00:30.228Z,28.20
2019-04-06T11:03:04.568Z,26.89
2019-04-06T11:05:43.075Z,26.99
2019-04-06T11:08:22.212Z,25.41
2019-04-06T11:11:11.360Z,26.05
2019-04-06T11:14:02.169Z,26.04
2019-04-06T11:16:51.096Z,25.69
2019-04-06T11:19:32.629Z,26.39
2019-04-06T11:22:11.897Z,26.07
2019-04-06T11:24:54.744Z,28.71
2019-04-06T11:27:41.079Z,25.76
2019-04-06T11:30:20.391Z,28.07
2019-04-06T11:33:07.500Z,26.54
2019-04-06T11:35:54.942Z,23.90
2019-04-06T11:38:43.610Z,23.54
2019-04-06T11:41:31.419Z,22.94
2019-04-06T11:44:16.612Z,23.73
2019-04-06T11:47:02.941Z,24.49
2019-04-06T11:49:49.907Z,22.31
2019-04-06T11:52:28.340Z,22.47
2019-04-06T11:55:04.467Z,21.55
2019-04-06T11:58:04.598Z,21.19
2019-04-06T12:01:10.818Z,22.35
2019-04-06T12:03:57.987Z,23.45
2019-04-06T12:07:01.791Z,21.98
2019-04-06T12:09:42.667Z,20.74
2019-04-06T12:12:30.497Z,21.55
2019-04-06T12:15:17.258Z,20.75
2019-04-06T12:18:20.410Z,20.78
2019-04-06T12:21:01.328Z,20.99
2019-04-06T12:23:52.669Z,19.97
2019-04-06T12:26:29.658Z,20.28
2019-04-06T12:29:08.544Z,19.42
2019-04-06T12:31:56.915Z,20.07
2019-04-06T12:34:34.797Z,19.39
2019-04-06T12:37:15.584Z,17.06
2019-04-06T12:40:08.116Z,18.12
2019-04-06T12:42:54.959Z,19.05
2019-04-06T12:45:41.594Z,19.45
2019-04-06T12:48:27.952Z,18.53
2019-04-06T12:51:08.703Z,17.69
2019-04-06T12:53:59.508Z,16.37
2019-04-06T12:56:39.942Z,16.94
2019-04-06T12:59:40.472Z,19.72
2019-04-06T13:02:27.549Z,17.97
2019-04-06T13:05:15.584Z,18.56
2019-04-06T13:08:06.108Z,17.88
2019-04-06T13:11:08.933Z,18.00
2019-04-06T13:14:03.138Z,17.42
2019-04-06T13:16:50.934Z,15.82
2019-04-06T13:19:24.674Z,15.80
2019-04-06T13:22:00.230Z,17.40
2019-04-06T13:24:42.037Z,18.24
2019-04-06T13:27:24.868Z,18.91
2019-04-06T13:30:05.975Z,19.39
2019-04-06T13:32:48.866Z,19.99
2019-04-06T13:35:34.599Z,18.75
2019-04-06T13:38:21.177Z,17.84
2019-04-06T13:41:16.344Z,18.12
2019-04-06T13:44:22.036Z,18.08
2019-04-06T13:50:24.284Z,17.78
2019-04-06T13:53:21.374Z,17.70
2019-04-06T13:56:06.581Z,17.59
2019-04-06T13:58:54.172Z,17.40
2019-04-06T14:01:38.833Z,16.82
2019-04-06T14:04:15.485Z,17.48
2019-04-06T14:07:02.800Z,17.93
2019-04-06T14:09:50.192Z,18.24
2019-04-06T14:12:37.038Z,18.26
2019-04-06T14:15:41.104Z,20.11
2019-04-06T14:18:35.408Z,19.91
2019-04-06T14:21:16.806Z,19.57
2019-04-06T14:24:07.612Z,18.52
2019-04-06T14:26:51.460Z,17.28
2019-04-06T14:29:31.841Z,16.33
2019-04-06T14:32:18.858Z,17.84
2019-04-06T14:35:01.838Z,17.77
2019-04-06T14:37:48.506Z,18.23
2019-04-06T14:40:29.163Z,19.18
2019-04-06T14:43:15.931Z,18.03
2019-04-06T14:45:51.231Z,15.02
2019-04-06T14:48:29.440Z,16.88
2019-04-06T14:51:12.212Z,18.16
2019-04-06T14:53:48.087Z,18.16
2019-04-06T14:56:32.337Z,19.98
2019-04-06T14:59:09.068Z,19.43
2019-04-06T15:01:58.674Z,20.44
2019-04-06T15:04:42.318Z,20.14
2019-04-06T15:07:42.094Z,21.21
2019-04-06T15:10:37.387Z,22.14
2019-04-06T15:13:28.767Z,21.40
2019-04-06T15:16:34.663Z,23.90
2019-04-06T15:19:11.948Z,23.16
2019-04-06T15:22:00.798Z,21.92
2019-04-06T15:24:44.099Z,22.17
2019-04-06T15:27:41.913Z,22.16
2019-04-06T15:30:36.410Z,22.92
2019-04-06T15:33:16.570Z,22.88
2019-04-06T15:36:01.854Z,24.16
2019-04-06T15:39:01.411Z,24.56
2019-04-06T15:41:56.292Z,24.47
2019-04-06T15:44:37.311Z,26.29
2019-04-06T15:47:22.607Z,26.60
2019-04-06T15:50:09.719Z,25.88
2019-04-06T15:52:50.703Z,26.62
2019-04-06T15:55:38.428Z,27.47
2019-04-06T15:58:14.683Z,26.73
2019-04-06T16:01:04.349Z,26.64
2019-04-06T16:03:48.615Z,26.09
2019-04-06T16:06:25.828Z,26.08
2019-04-06T16:09:12.418Z,25.59
2019-04-06T16:11:54.614Z,26.10
2019-04-06T16:14:33.847Z,26.46
2019-04-06T16:17:27.082Z,26.43
2019-04-06T16:20:05.616Z,25.72
2019-04-06T16:23:00.818Z,25.57
2019-04-06T16:25:51.255Z,26.90
2019-04-06T16:28:30.485Z,27.12
2019-04-06T16:31:09.390Z,27.35
2019-04-06T16:34:09.485Z,28.44
2019-04-06T16:36:49.162Z,27.49
2019-04-06T16:39:39.928Z,28.66
2019-04-06T16:42:30.694Z,29.27
2019-04-06T16:45:17.339Z,27.95
2019-04-06T16:48:06.415Z,27.83
2019-04-06T16:50:43.433Z,28.78
2019-04-06T16:53:36.751Z,29.16
2019-04-06T16:56:26.956Z,29.96
2019-04-06T16:59:08.062Z,28.85
2019-04-06T17:01:59.503Z,32.16
2019-04-06T17:04:53.215Z,31.06
2019-04-06T17:07:31.243Z,34.37
2019-04-06T17:10:10.703Z,34.21
2019-04-06T17:13:10.854Z,34.27
2019-04-06T17:16:07.569Z,35.23
2019-04-06T17:18:51.773Z,37.11
2019-04-06T17:21:52.203Z,36.41
2019-04-06T17:24:36.252Z,38.96
2019-04-06T17:27:20.073Z,41.40
2019-04-06T17:29:58.865Z,43.76
2019-04-06T17:32:35.928Z,46.45
2019-04-06T17:35:13.017Z,48.74
2019-04-06T17:37:51.584Z,49.49
2019-04-06T17:40:32.454Z,50.94
2019-04-06T17:43:09.578Z,52.24
2019-04-06T17:45:54.287Z,53.37
2019-04-06T17:48:28.727Z,54.27
2019-04-06T17:51:31.799Z,56.04
2019-04-06T17:54:16.312Z,57.86
2019-04-06T17:56:58.046Z,59.19
2019-04-06T17:59:52.873Z,60.75
2019-04-06T18:02:49.649Z,62.78
2019-04-06T18:05:49.285Z,64.25
2019-04-06T18:08:34.980Z,65.26
2019-04-06T18:11:26.275Z,66.72
2019-04-06T18:13:56.336Z,66.75
2019-04-06T18:16:30.048Z,66.97
2019-04-06T18:18:58.976Z,66.77
2019-04-06T18:21:28.109Z,67.48
2019-04-06T18:23:57.595Z,68.22
2019-04-06T18:26:27.089Z,69.48
2019-04-06T18:28:56.404Z,70.91
2019-04-06T18:31:33.889Z,72.45
2019-04-06T18:34:03.729Z,73.66
2019-04-06T18:36:57.841Z,74.60
2019-04-06T18:39:27.804Z,75.29
2019-04-06T18:41:57.281Z,76.27
2019-04-06T18:44:29.012Z,76.44
2019-04-06T18:46:58.426Z,77.00
2019-04-06T18:49:28.327Z,77.21
2019-04-06T18:51:58.354Z,76.95
2019-04-06T18:54:27.071Z,77.38
2019-04-06T18:56:56.024Z,77.02
2019-04-06T18:59:24.863Z,77.33
2019-04-06T19:01:54.078Z,77.38
2019-04-06T19:04:22.818Z,78.08
2019-04-06T19:06:51.484Z,78.25
2019-04-06T19:09:23.796Z,77.86
2019-04-06T19:11:55.107Z,78.46
2019-04-06T19:14:21.435Z,78.63
2019-04-06T19:16:50.308Z,78.48
2019-04-06T19:19:19.353Z,80.19
2019-04-06T19:21:48.039Z,79.03
2019-04-06T19:24:16.697Z,78.93
2019-04-06T19:26:45.372Z,78.60
2019-04-06T19:29:14.064Z,80.09
2019-04-06T19:31:43.264Z,80.72
2019-04-06T19:34:12.468Z,80.87
2019-04-06T19:36:41.310Z,81.64
2019-04-06T19:39:13.714Z,81.73
2019-04-06T19:41:42.825Z,81.04
2019-04-06T19:44:11.973Z,81.05
2019-04-06T19:46:40.731Z,81.83
2019-04-06T19:49:09.384Z,81.96
2019-04-06T19:51:38.529Z,81.43
2019-04-06T19:54:07.295Z,81.96
2019-04-06T19:56:36.464Z,81.82
2019-04-06T19:59:05.254Z,81.46
2019-04-06T20:01:34.676Z,81.38
2019-04-06T20:04:03.610Z,81.98
2019-04-06T20:06:32.295Z,82.73
2019-04-06T20:09:00.959Z,82.52
2019-04-06T20:11:29.901Z,82.48
2019-04-06T20:13:58.851Z,82.61
2019-04-06T20:16:27.603Z,82.46
2019-04-06T20:18:56.525Z,83.21
2019-04-06T20:21:26.337Z,83.74
2019-04-06T20:23:55.046Z,83.96
2019-04-06T20:26:23.935Z,84.36
2019-04-06T20:28:52.630Z,85.04
2019-04-06T20:31:21.385Z,85.45
2019-04-06T20:33:51.856Z,86.26
2019-04-06T20:36:20.483Z,86.05
2019-04-06T20:38:49.222Z,85.90
2019-04-06T20:41:17.968Z,85.90
2019-04-06T20:43:46.619Z,86.44
2019-04-06T20:46:15.339Z,87.34
2019-04-06T20:48:44.002Z,87.37
2019-04-06T20:51:12.655Z,87.56
2019-04-06T20:53:46.302Z,87.14
2019-04-06T20:56:15.071Z,87.62
2019-04-06T20:58:44.073Z,87.95
2019-04-06T21:01:13.027Z,88.04
2019-04-06T21:03:45.334Z,88.62
2019-04-06T21:06:14.024Z,88.93
2019-04-06T21:08:42.718Z,88.61
2019-04-06T21:11:11.709Z,88.06
2019-04-06T21:13:40.800Z,88.32
2019-04-06T21:16:09.648Z,88.60
2019-04-06T21:18:38.962Z,88.56
2019-04-06T21:21:07.613Z,88.21
2019-04-06T21:23:36.641Z,88.42
2019-04-06T21:26:05.396Z,88.69
2019-04-06T21:28:34.067Z,88.69
2019-04-06T21:31:02.729Z,89.54
2019-04-06T21:33:31.741Z,89.71
2019-04-06T21:36:00.562Z,89.89
2019-04-06T21:38:29.599Z,89.79
2019-04-06T21:40:58.361Z,90.32
2019-04-06T21:43:27.015Z,90.69
2019-04-06T21:45:55.670Z,90.46
2019-04-06T21:48:24.885Z,90.21
2019-04-06T21:50:53.685Z,90.11
2019-04-06T21:53:22.331Z,90.27
2019-04-06T21:56:00.932Z,89.99
2019-04-06T21:58:22.013Z,90.59
2019-04-06T22:00:53.704Z,90.55
2019-04-06T22:03:22.440Z,90.77
2019-04-06T22:05:51.177Z,90.83
2019-04-06T22:08:20.432Z,90.73
2019-04-06T22:10:49.220Z,91.08
2019-04-06T22:13:18.403Z,90.72
2019-04-06T22:15:47.347Z,90.96
2019-04-06T22:18:15.918Z,91.01
2019-04-06T22:20:44.588Z,90.58
2019-04-06T22:23:13.261Z,91.00
2019-04-06T22:25:41.934Z,91.05
2019-04-06T22:28:10.937Z,91.10
2019-04-06T22:30:40.661Z,91.95
2019-04-06T22:33:09.367Z,92.38
2019-04-06T22:35:38.398Z,92.18
2019-04-06T22:38:08.122Z,91.99
2019-04-06T22:40:40.602Z,92.29
2019-04-06T22:43:09.460Z,92.49
2019-04-06T22:45:38.113Z,92.68
2019-04-06T22:48:06.945Z,92.42
2019-04-06T22:50:36.013Z,92.29
2019-04-06T22:53:05.244Z,91.99
2019-04-06T22:55:34.584Z,91.93
2019-04-06T22:58:04.892Z,91.96
2019-04-06T23:00:36.268Z,92.29
2019-04-06T23:03:17.454Z,92.38
2019-04-06T23:05:49.137Z,92.72
2019-04-06T23:08:17.796Z,91.96
2019-04-06T23:10:46.631Z,91.94
2019-04-06T23:13:15.304Z,92.08
2019-04-06T23:15:44.029Z,92.35
2019-04-06T23:18:12.653Z,92.88
2019-04-06T23:20:41.483Z,92.81
2019-04-06T23:23:10.309Z,92.88
2019-04-06T23:25:38.958Z,93.20
2019-04-06T23:28:07.620Z,93.06
2019-04-06T23:30:36.308Z,92.55
2019-04-06T23:33:05.035Z,92.70
2019-04-06T23:35:33.693Z,92.43
2019-04-06T23:38:02.911Z,92.67
2019-04-06T23:40:31.635Z,93.01
2019-04-06T23:43:00.320Z,92.88
2019-04-06T23:45:29.007Z,93.07
2019-04-06T23:47:57.662Z,93.10
2019-04-06T23:50:26.322Z,93.65
2019-04-06T23:52:54.988Z,93.52
2019-04-06T23:55:23.665Z,93.43
2019-04-06T23:57:52.387Z,93.75
