createdAt,value
2019-05-26T00:01:44.414Z,96.00
2019-05-26T00:04:14.342Z,95.90
2019-05-26T00:06:44.231Z,96.10
2019-05-26T00:09:14.838Z,96.10
2019-05-26T00:11:44.792Z,96.30
2019-05-26T00:14:14.653Z,96.40
2019-05-26T00:16:44.554Z,96.70
2019-05-26T00:19:15.551Z,97.00
2019-05-26T00:21:45.529Z,97.00
2019-05-26T00:24:15.410Z,97.10
2019-05-26T00:26:45.354Z,97.20
2019-05-26T00:29:15.254Z,97.20
2019-05-26T00:31:45.239Z,97.10
2019-05-26T00:34:15.195Z,97.20
2019-05-26T00:36:46.125Z,97.20
2019-05-26T00:39:16.192Z,97.00
2019-05-26T00:41:46.225Z,97.20
2019-05-26T00:44:17.260Z,97.10
2019-05-26T00:46:47.223Z,97.30
2019-05-26T00:49:17.157Z,97.80
2019-05-26T00:51:47.259Z,97.70
2019-05-26T00:54:17.270Z,97.60
2019-05-26T00:56:47.293Z,97.80
2019-05-26T00:59:17.453Z,97.80
2019-05-26T01:01:47.476Z,97.60
2019-05-26T01:04:17.470Z,97.40
2019-05-26T01:06:47.430Z,98.00
2019-05-26T01:09:17.372Z,98.10
2019-05-26T01:11:47.255Z,98.00
2019-05-26T01:14:17.207Z,98.10
2019-05-26T01:16:47.248Z,98.10
2019-05-26T01:19:17.261Z,98.50
2019-05-26T01:21:47.261Z,98.70
2019-05-26T01:24:17.184Z,98.90
2019-05-26T01:26:47.057Z,98.70
2019-05-26T01:29:16.999Z,98.90
2019-05-26T01:31:46.954Z,99.10
2019-05-26T01:34:16.977Z,99.40
2019-05-26T01:36:48.099Z,99.60
2019-05-26T01:39:18.044Z,99.40
2019-05-26T01:41:47.995Z,98.90
2019-05-26T01:44:17.843Z,98.80
2019-05-26T01:46:47.734Z,99.00
2019-05-26T01:49:17.610Z,98.90
2019-05-26T01:51:47.635Z,99.10
2019-05-26T01:54:17.484Z,99.10
2019-05-26T01:56:47.370Z,99.20
2019-05-26T01:59:17.305Z,99.00
2019-05-26T02:01:47.221Z,98.50
2019-05-26T02:04:17.081Z,98.20
2019-05-26T02:06:47.041Z,98.20
2019-05-26T02:09:17.030Z,98.10
2019-05-26T02:11:47.081Z,98.30
2019-05-26T02:14:16.941Z,97.80
2019-05-26T02:16:46.912Z,97.60
2019-05-26T02:19:16.857Z,97.90
2019-05-26T02:21:46.735Z,97.60
2019-05-26T02:24:16.658Z,97.80
2019-05-26T02:26:48.086Z,97.60
2019-05-26T02:29:18.074Z,97.90
2019-05-26T02:31:47.976Z,97.60
2019-05-26T02:34:17.937Z,97.80
2019-05-26T02:36:47.933Z,97.80
2019-05-26T02:39:17.875Z,97.00
2019-05-26T02:41:47.851Z,97.00
2019-05-26T02:44:17.907Z,97.40
2019-05-26T02:46:47.875Z,97.30
2019-05-26T02:49:17.904Z,97.80
2019-05-26T02:51:47.843Z,97.60
2019-05-26T02:54:17.706Z,97.90
2019-05-26T02:56:47.607Z,98.40
2019-05-26T02:59:17.550Z,98.60
2019-05-26T03:02:02.149Z,98.30
2019-05-26T03:04:19.241Z,98.40
2019-05-26T03:06:50.917Z,98.30
2019-05-26T03:09:23.854Z,97.40
2019-05-26T03:11:56.461Z,97.60
2019-05-26T03:14:27.577Z,97.20
2019-05-26T03:17:00.549Z,97.30
2019-05-26T03:19:32.003Z,96.70
2019-05-26T03:22:04.374Z,96.60
2019-05-26T03:24:36.791Z,96.60
2019-05-26T03:27:06.736Z,96.70
2019-05-26T03:29:36.618Z,96.40
2019-05-26T03:32:06.628Z,96.80
2019-05-26T03:34:36.595Z,97.10
2019-05-26T03:37:06.635Z,97.00
2019-05-26T03:39:44.683Z,97.10
2019-05-26T03:42:08.277Z,97.40
2019-05-26T03:44:38.142Z,97.40
2019-05-26T03:47:08.096Z,97.70
2019-05-26T03:49:57.299Z,97.50
2019-05-26T03:52:27.259Z,97.40
2019-05-26T03:54:57.181Z,97.10
2019-05-26T03:57:27.137Z,96.20
2019-05-26T03:59:57.067Z,96.30
2019-05-26T04:02:27.079Z,95.80
2019-05-26T04:04:57.015Z,95.90
2019-05-26T04:07:26.971Z,96.00
2019-05-26T04:10:04.463Z,97.10
2019-05-26T04:12:28.403Z,97.00
2019-05-26T04:14:58.368Z,97.20
2019-05-26T04:17:28.330Z,97.20
2019-05-26T04:19:58.256Z,97.20
2019-05-26T04:22:28.159Z,97.70
2019-05-26T04:24:58.089Z,97.70
2019-05-26T04:27:28.050Z,97.80
2019-05-26T04:29:57.982Z,97.50
2019-05-26T04:32:27.931Z,97.50
2019-05-26T04:34:58.813Z,97.70
2019-05-26T04:37:28.760Z,97.60
2019-05-26T04:39:58.617Z,97.50
2019-05-26T04:42:28.608Z,97.70
2019-05-26T04:44:58.570Z,97.90
2019-05-26T04:47:28.482Z,97.90
2019-05-26T04:49:58.335Z,97.60
2019-05-26T04:52:28.298Z,97.90
2019-05-26T04:54:58.226Z,97.80
2019-05-26T04:57:28.738Z,97.90
2019-05-26T04:59:58.641Z,98.40
2019-05-26T05:02:28.566Z,98.80
2019-05-26T05:04:58.507Z,98.00
2019-05-26T05:07:28.930Z,97.80
2019-05-26T05:09:58.866Z,97.90
2019-05-26T05:12:28.878Z,98.00
2019-05-26T05:14:58.759Z,98.20
2019-05-26T05:17:28.709Z,97.70
2019-05-26T05:19:58.651Z,97.80
2019-05-26T05:22:28.577Z,97.70
2019-05-26T05:24:59.058Z,97.70
2019-05-26T05:27:28.902Z,97.60
2019-05-26T05:29:58.781Z,96.50
2019-05-26T05:32:32.534Z,96.70
2019-05-26T05:35:00.288Z,96.80
2019-05-26T05:37:30.261Z,96.50
2019-05-26T05:40:00.202Z,95.90
2019-05-26T05:42:30.126Z,94.70
2019-05-26T05:45:00.026Z,96.20
2019-05-26T05:47:30.048Z,96.00
2019-05-26T05:49:59.950Z,96.10
2019-05-26T05:52:29.834Z,96.60
2019-05-26T05:54:59.766Z,95.90
2019-05-26T05:57:29.694Z,95.80
2019-05-26T05:59:59.630Z,96.10
2019-05-26T06:02:29.549Z,95.90
2019-05-26T06:04:59.576Z,96.20
2019-05-26T06:07:29.494Z,96.40
2019-05-26T06:09:59.459Z,96.30
2019-05-26T06:12:29.453Z,96.40
2019-05-26T06:15:00.629Z,95.40
2019-05-26T06:17:30.798Z,95.20
2019-05-26T06:20:00.898Z,95.60
2019-05-26T06:22:30.757Z,95.60
2019-05-26T06:25:00.713Z,95.30
2019-05-26T06:27:30.619Z,95.20
2019-05-26T06:30:00.555Z,95.00
2019-05-26T06:32:30.455Z,95.30
2019-05-26T06:35:00.382Z,95.20
2019-05-26T06:37:36.846Z,94.90
2019-05-26T06:40:10.262Z,94.10
2019-05-26T06:42:45.397Z,94.30
2019-05-26T06:45:17.186Z,94.70
2019-05-26T06:47:47.106Z,95.10
2019-05-26T06:50:19.181Z,94.90
2019-05-26T06:52:49.134Z,95.60
2019-05-26T06:55:19.050Z,95.30
2019-05-26T06:57:49.080Z,95.10
2019-05-26T07:00:19.254Z,94.20
2019-05-26T07:02:49.114Z,94.20
2019-05-26T07:05:19.224Z,94.00
2019-05-26T07:07:49.301Z,93.80
2019-05-26T07:10:19.403Z,93.80
2019-05-26T07:12:49.254Z,93.70
2019-05-26T07:15:20.495Z,93.60
2019-05-26T07:17:50.934Z,92.70
2019-05-26T07:20:21.161Z,93.30
2019-05-26T07:22:51.026Z,92.20
2019-05-26T07:25:20.966Z,93.10
2019-05-26T07:27:50.896Z,92.20
2019-05-26T07:30:32.786Z,92.00
2019-05-26T07:33:02.779Z,91.60
2019-05-26T07:35:33.255Z,91.90
2019-05-26T07:38:03.401Z,92.30
2019-05-26T07:40:33.391Z,91.50
2019-05-26T07:43:03.324Z,90.90
2019-05-26T07:45:33.445Z,91.60
2019-05-26T07:48:03.422Z,91.10
2019-05-26T07:50:33.270Z,88.50
2019-05-26T07:53:03.292Z,89.20
2019-05-26T07:55:33.218Z,89.10
2019-05-26T07:58:03.171Z,87.30
2019-05-26T08:00:33.235Z,86.80
2019-05-26T08:03:03.176Z,87.90
2019-05-26T08:05:33.029Z,85.40
2019-05-26T08:08:12.170Z,85.80
2019-05-26T08:10:34.730Z,87.90
2019-05-26T08:13:04.932Z,85.20
2019-05-26T08:15:34.906Z,85.40
2019-05-26T08:18:04.922Z,83.50
2019-05-26T08:20:34.932Z,84.10
2019-05-26T08:23:04.872Z,82.60
2019-05-26T08:25:34.915Z,85.00
2019-05-26T08:28:05.318Z,84.30
2019-05-26T08:30:35.294Z,85.00
2019-05-26T08:33:05.325Z,84.40
2019-05-26T08:35:35.306Z,85.10
2019-05-26T08:38:05.279Z,83.80
2019-05-26T08:40:35.198Z,85.00
2019-05-26T08:43:05.146Z,84.10
2019-05-26T08:45:35.065Z,83.80
2019-05-26T08:48:07.071Z,81.50
2019-05-26T08:50:37.128Z,80.60
2019-05-26T08:53:07.092Z,81.70
2019-05-26T08:55:37.117Z,81.50
2019-05-26T08:58:07.229Z,80.40
2019-05-26T09:00:37.171Z,79.10
2019-05-26T09:03:08.678Z,79.30
2019-05-26T09:05:38.631Z,78.40
2019-05-26T09:08:09.223Z,75.50
2019-05-26T09:10:39.242Z,75.30
2019-05-26T09:13:09.090Z,75.80
2019-05-26T09:15:39.022Z,73.90
2019-05-26T09:18:08.874Z,73.10
2019-05-26T09:20:38.823Z,74.80
2019-05-26T09:23:08.734Z,74.00
2019-05-26T09:25:38.658Z,74.60
2019-05-26T09:28:08.551Z,74.70
2019-05-26T09:30:38.457Z,74.30
2019-05-26T09:33:08.410Z,72.80
2019-05-26T09:35:38.395Z,70.70
2019-05-26T09:38:08.259Z,69.50
2019-05-26T09:40:38.170Z,69.60
2019-05-26T09:43:16.039Z,68.90
2019-05-26T09:45:39.709Z,67.60
2019-05-26T09:48:10.301Z,69.30
2019-05-26T09:50:40.304Z,71.00
2019-05-26T09:53:10.160Z,71.70
2019-05-26T09:55:40.197Z,72.30
2019-05-26T09:58:10.134Z,70.70
2019-05-26T10:00:40.157Z,68.10
2019-05-26T10:03:10.079Z,70.70
2019-05-26T10:05:40.018Z,70.30
2019-05-26T10:08:09.918Z,70.80
2019-05-26T10:10:39.855Z,72.20
2019-05-26T10:13:09.845Z,71.60
2019-05-26T10:15:39.858Z,74.00
2019-05-26T10:18:10.881Z,69.90
2019-05-26T10:20:40.860Z,70.50
2019-05-26T10:23:10.743Z,70.80
2019-05-26T10:25:40.612Z,70.60
2019-05-26T10:28:10.554Z,70.40
2019-05-26T10:30:40.506Z,71.60
2019-05-26T10:33:10.364Z,70.20
2019-05-26T10:35:40.332Z,71.30
2019-05-26T10:38:11.862Z,69.90
2019-05-26T10:40:42.029Z,71.40
2019-05-26T10:43:12.249Z,70.80
2019-05-26T10:45:42.165Z,70.00
2019-05-26T10:48:12.127Z,68.40
2019-05-26T10:50:42.153Z,70.50
2019-05-26T10:53:12.090Z,71.60
2019-05-26T10:55:42.002Z,69.80
2019-05-26T10:58:11.993Z,69.90
2019-05-26T11:00:41.970Z,70.00
2019-05-26T11:03:13.018Z,69.70
2019-05-26T11:05:43.201Z,71.10
2019-05-26T11:08:13.138Z,71.70
2019-05-26T11:10:43.071Z,70.90
2019-05-26T11:13:13.061Z,71.30
2019-05-26T11:15:43.068Z,70.90
2019-05-26T11:18:13.056Z,70.50
2019-05-26T11:20:43.759Z,70.10
2019-05-26T11:23:13.666Z,69.70
2019-05-26T11:25:44.021Z,72.20
2019-05-26T11:28:13.948Z,71.50
2019-05-26T11:30:43.817Z,69.30
2019-05-26T11:33:13.741Z,68.50
2019-05-26T11:35:43.602Z,70.10
2019-05-26T11:38:13.558Z,68.40
2019-05-26T11:40:43.468Z,68.60
2019-05-26T11:43:16.802Z,70.20
2019-05-26T11:45:44.973Z,68.20
2019-05-26T11:48:15.974Z,67.50
2019-05-26T11:50:45.890Z,69.70
2019-05-26T11:53:15.780Z,69.50
2019-05-26T11:55:45.750Z,70.50
2019-05-26T11:58:15.655Z,68.10
2019-05-26T12:00:45.610Z,66.50
2019-05-26T12:03:15.448Z,67.50
2019-05-26T12:05:45.414Z,68.90
2019-05-26T12:08:15.332Z,71.50
2019-05-26T12:10:45.304Z,71.00
2019-05-26T12:13:15.291Z,71.90
2019-05-26T12:15:45.233Z,72.40
2019-05-26T12:18:15.166Z,70.80
2019-05-26T12:20:45.098Z,69.20
2019-05-26T12:23:16.171Z,69.30
2019-05-26T12:25:46.003Z,69.70
2019-05-26T12:28:15.946Z,69.80
2019-05-26T12:30:45.861Z,73.40
2019-05-26T12:33:15.865Z,72.20
2019-05-26T12:35:46.269Z,70.70
2019-05-26T12:38:16.342Z,71.60
2019-05-26T12:40:46.257Z,73.00
2019-05-26T12:43:16.241Z,74.50
2019-05-26T12:45:46.281Z,72.00
2019-05-26T12:48:16.232Z,71.50
2019-05-26T12:50:46.218Z,71.50
2019-05-26T12:53:16.755Z,73.20
2019-05-26T12:55:46.693Z,71.60
2019-05-26T12:58:17.648Z,72.90
2019-05-26T13:00:50.802Z,70.20
2019-05-26T13:03:21.784Z,70.10
2019-05-26T13:05:53.325Z,70.90
2019-05-26T13:08:23.318Z,68.90
2019-05-26T13:10:53.202Z,68.70
2019-05-26T13:13:23.497Z,69.40
2019-05-26T13:15:53.474Z,70.00
2019-05-26T13:18:23.636Z,68.30
2019-05-26T13:20:53.485Z,70.40
2019-05-26T13:23:23.531Z,69.40
2019-05-26T13:25:53.651Z,68.70
2019-05-26T13:28:23.736Z,70.20
2019-05-26T13:30:53.787Z,67.60
2019-05-26T13:33:26.984Z,66.40
2019-05-26T13:35:59.998Z,68.80
2019-05-26T13:38:30.399Z,68.50
2019-05-26T13:41:03.188Z,67.50
2019-05-26T13:43:34.534Z,67.40
2019-05-26T13:46:05.019Z,66.70
2019-05-26T13:48:36.409Z,68.40
2019-05-26T13:51:07.491Z,71.80
2019-05-26T13:53:37.559Z,70.20
2019-05-26T13:56:08.554Z,69.30
2019-05-26T13:58:43.125Z,68.30
2019-05-26T14:01:16.322Z,67.70
2019-05-26T14:03:48.306Z,68.40
2019-05-26T14:06:18.181Z,69.20
2019-05-26T14:08:48.367Z,67.50
2019-05-26T14:11:18.491Z,67.60
2019-05-26T14:13:48.699Z,66.60
2019-05-26T14:16:21.042Z,65.40
2019-05-26T14:18:53.538Z,68.10
2019-05-26T14:21:24.492Z,68.60
2019-05-26T14:23:55.961Z,69.50
2019-05-26T14:26:31.882Z,69.70
2019-05-26T14:29:09.870Z,70.20
2019-05-26T14:31:45.599Z,69.00
2019-05-26T14:34:21.683Z,69.40
2019-05-26T14:37:03.697Z,67.40
2019-05-26T14:39:35.205Z,69.20
2019-05-26T14:42:06.396Z,66.50
2019-05-26T14:44:41.851Z,66.00
2019-05-26T14:47:14.253Z,66.00
2019-05-26T14:49:46.911Z,66.80
2019-05-26T14:52:23.068Z,65.70
2019-05-26T14:54:52.710Z,62.30
2019-05-26T14:57:22.552Z,61.10
2019-05-26T14:59:52.419Z,62.70
2019-05-26T15:02:22.282Z,62.10
2019-05-26T15:04:52.186Z,64.10
2019-05-26T15:07:22.198Z,67.30
2019-05-26T15:09:52.179Z,68.00
2019-05-26T15:12:22.161Z,68.20
2019-05-26T15:14:52.124Z,69.20
2019-05-26T15:17:22.007Z,68.50
2019-05-26T15:19:52.987Z,69.40
2019-05-26T15:22:22.873Z,69.10
2019-05-26T15:24:52.720Z,69.80
2019-05-26T15:27:22.688Z,68.10
2019-05-26T15:29:52.680Z,66.30
2019-05-26T15:32:22.569Z,66.20
2019-05-26T15:34:52.521Z,68.30
2019-05-26T15:37:22.378Z,68.00
2019-05-26T15:39:52.338Z,68.30
2019-05-26T15:42:22.250Z,68.10
2019-05-26T15:44:52.203Z,68.70
2019-05-26T15:47:22.124Z,67.50
2019-05-26T15:49:52.134Z,68.10
2019-05-26T15:52:22.136Z,67.90
2019-05-26T15:54:52.166Z,68.00
2019-05-26T15:57:22.083Z,67.50
2019-05-26T15:59:54.589Z,67.10
2019-05-26T16:02:25.890Z,68.30
2019-05-26T16:04:58.839Z,68.10
2019-05-26T16:07:27.300Z,68.50
2019-05-26T16:09:57.186Z,68.00
2019-05-26T16:12:28.166Z,67.00
2019-05-26T16:14:58.045Z,67.00
2019-05-26T16:17:27.897Z,69.10
2019-05-26T16:19:57.857Z,68.60
2019-05-26T16:22:27.877Z,69.60
2019-05-26T16:24:57.819Z,70.30
2019-05-26T16:27:27.773Z,69.60
2019-05-26T16:29:57.765Z,70.00
2019-05-26T16:32:27.856Z,69.30
2019-05-26T16:34:57.770Z,70.10
2019-05-26T16:37:27.661Z,69.50
2019-05-26T16:39:57.592Z,69.10
2019-05-26T16:42:27.485Z,68.70
2019-05-26T16:44:57.426Z,68.60
2019-05-26T16:47:30.446Z,68.90
2019-05-26T16:50:00.466Z,69.60
2019-05-26T16:52:30.417Z,68.80
2019-05-26T16:55:00.341Z,67.50
2019-05-26T16:57:30.359Z,66.70
2019-05-26T17:00:01.649Z,66.40
2019-05-26T17:02:31.617Z,66.50
2019-05-26T17:05:03.147Z,66.10
2019-05-26T17:07:33.111Z,65.40
2019-05-26T17:10:04.676Z,65.80
2019-05-26T17:12:34.682Z,66.40
2019-05-26T17:15:06.840Z,67.70
2019-05-26T17:17:37.981Z,69.70
2019-05-26T17:20:10.866Z,68.40
2019-05-26T17:22:40.874Z,69.60
2019-05-26T17:25:11.289Z,69.20
2019-05-26T17:27:41.279Z,70.00
2019-05-26T17:30:14.520Z,71.30
2019-05-26T17:32:44.450Z,70.60
2019-05-26T17:35:14.534Z,72.70
2019-05-26T17:37:44.480Z,74.70
2019-05-26T17:40:15.084Z,74.00
2019-05-26T17:42:44.990Z,74.60
2019-05-26T17:45:14.988Z,74.60
2019-05-26T17:47:45.010Z,74.80
2019-05-26T17:50:15.122Z,74.80
2019-05-26T17:52:45.034Z,73.80
2019-05-26T17:55:18.936Z,74.00
2019-05-26T17:57:48.843Z,73.60
2019-05-26T18:00:19.551Z,73.00
2019-05-26T18:02:49.648Z,72.40
2019-05-26T18:05:19.808Z,71.50
2019-05-26T18:07:49.806Z,71.30
2019-05-26T18:10:20.182Z,70.40
2019-05-26T18:12:50.260Z,70.50
2019-05-26T18:15:20.522Z,71.00
2019-05-26T18:17:50.520Z,72.60
2019-05-26T18:20:20.943Z,72.90
2019-05-26T18:22:51.014Z,75.00
2019-05-26T18:25:20.926Z,75.20
2019-05-26T18:27:50.871Z,75.50
2019-05-26T18:30:21.073Z,74.90
2019-05-26T18:32:51.093Z,75.00
2019-05-26T18:35:21.110Z,74.10
2019-05-26T18:37:52.854Z,74.40
2019-05-26T18:40:22.929Z,74.50
2019-05-26T18:42:52.838Z,74.90
2019-05-26T18:45:22.883Z,75.10
2019-05-26T18:48:02.606Z,74.90
2019-05-26T18:50:24.612Z,75.60
2019-05-26T18:52:54.543Z,75.50
2019-05-26T18:55:24.437Z,75.80
2019-05-26T18:57:54.418Z,76.10
2019-05-26T19:00:30.717Z,75.80
2019-05-26T19:02:56.109Z,76.20
2019-05-26T19:05:33.862Z,76.30
2019-05-26T19:07:58.884Z,76.70
2019-05-26T19:10:28.967Z,76.60
2019-05-26T19:12:58.842Z,76.80
2019-05-26T19:15:29.203Z,76.70
2019-05-26T19:17:59.127Z,77.00
2019-05-26T19:20:29.088Z,77.00
2019-05-26T19:22:59.095Z,77.10
2019-05-26T19:25:29.478Z,77.40
2019-05-26T19:27:59.520Z,78.10
2019-05-26T19:30:29.596Z,78.30
2019-05-26T19:32:59.526Z,78.20
2019-05-26T19:35:29.491Z,78.50
2019-05-26T19:38:00.283Z,78.00
2019-05-26T19:40:30.224Z,78.00
2019-05-26T19:43:00.209Z,78.30
2019-05-26T19:45:31.283Z,78.70
2019-05-26T19:48:04.649Z,78.60
2019-05-26T19:50:34.484Z,78.80
2019-05-26T19:53:04.621Z,78.80
2019-05-26T19:55:34.633Z,78.80
2019-05-26T19:58:06.730Z,78.90
2019-05-26T20:00:36.616Z,79.10
2019-05-26T20:03:10.248Z,79.30
2019-05-26T20:05:40.335Z,79.50
2019-05-26T20:08:11.530Z,80.30
2019-05-26T20:10:44.067Z,80.00
2019-05-26T20:13:14.138Z,79.50
2019-05-26T20:15:44.282Z,79.30
2019-05-26T20:18:14.332Z,79.20
2019-05-26T20:20:44.364Z,79.40
2019-05-26T20:23:16.873Z,79.10
2019-05-26T20:25:46.883Z,79.20
2019-05-26T20:28:16.772Z,78.80
2019-05-26T20:30:46.871Z,78.80
2019-05-26T20:33:16.982Z,79.00
2019-05-26T20:35:46.900Z,78.70
2019-05-26T20:38:16.871Z,78.90
2019-05-26T20:40:46.887Z,78.80
2019-05-26T20:43:17.674Z,78.40
2019-05-26T20:45:48.770Z,78.30
2019-05-26T20:48:18.736Z,77.70
2019-05-26T20:50:48.585Z,77.50
2019-05-26T20:53:18.549Z,77.20
2019-05-26T20:55:48.574Z,76.30
2019-05-26T20:58:20.026Z,76.40
2019-05-26T21:00:53.331Z,76.20
2019-05-26T21:03:22.166Z,75.90
2019-05-26T21:05:52.163Z,76.00
2019-05-26T21:08:22.097Z,75.30
2019-05-26T21:10:52.059Z,75.50
2019-05-26T21:13:22.064Z,76.10
2019-05-26T21:15:51.986Z,75.80
2019-05-26T21:18:21.838Z,75.70
2019-05-26T21:20:51.774Z,75.50
2019-05-26T21:23:22.720Z,75.40
2019-05-26T21:25:53.657Z,75.20
2019-05-26T21:28:23.494Z,75.10
2019-05-26T21:30:57.028Z,74.60
2019-05-26T21:33:31.045Z,74.80
2019-05-26T21:36:00.951Z,75.30
2019-05-26T21:38:31.006Z,74.70
2019-05-26T21:41:00.850Z,74.90
2019-05-26T21:43:31.849Z,75.10
2019-05-26T21:46:01.770Z,75.00
2019-05-26T21:48:34.754Z,75.30
2019-05-26T21:51:07.485Z,75.30
2019-05-26T21:53:37.390Z,75.30
2019-05-26T21:56:07.260Z,75.20
2019-05-26T21:58:37.210Z,75.40
2019-05-26T22:01:07.182Z,75.30
2019-05-26T22:03:38.583Z,75.20
2019-05-26T22:06:09.877Z,75.00
2019-05-26T22:08:39.825Z,75.00
2019-05-26T22:11:09.758Z,75.30
2019-05-26T22:13:41.189Z,76.00
2019-05-26T22:16:11.070Z,75.20
2019-05-26T22:18:43.344Z,75.30
2019-05-26T22:21:14.655Z,75.80
2019-05-26T22:23:44.512Z,76.00
2019-05-26T22:26:14.559Z,76.40
2019-05-26T22:28:44.439Z,76.80
2019-05-26T22:31:14.446Z,76.70
2019-05-26T22:33:44.300Z,76.80
2019-05-26T22:36:14.182Z,77.10
2019-05-26T22:38:44.032Z,77.60
2019-05-26T22:41:14.042Z,78.20
2019-05-26T22:43:46.290Z,78.50
2019-05-26T22:46:16.176Z,78.80
2019-05-26T22:48:46.049Z,79.20
2019-05-26T22:51:16.141Z,80.00
2019-05-26T22:53:45.978Z,80.00
2019-05-26T22:56:15.937Z,80.50
2019-05-26T22:58:45.819Z,80.70
2019-05-26T23:01:17.210Z,80.50
2019-05-26T23:03:47.154Z,80.50
2019-05-26T23:06:17.025Z,80.40
2019-05-26T23:08:46.939Z,80.70
2019-05-26T23:11:16.876Z,80.80
2019-05-26T23:13:46.766Z,80.90
2019-05-26T23:16:16.735Z,81.00
2019-05-26T23:18:47.310Z,81.10
2019-05-26T23:21:17.186Z,81.30
2019-05-26T23:23:47.098Z,81.60
2019-05-26T23:26:17.049Z,81.90
2019-05-26T23:28:47.030Z,81.90
2019-05-26T23:31:16.975Z,82.20
2019-05-26T23:33:46.887Z,82.60
2019-05-26T23:36:16.842Z,82.70
2019-05-26T23:38:46.833Z,83.20
2019-05-26T23:41:18.156Z,83.50
2019-05-26T23:43:48.066Z,83.60
2019-05-26T23:46:17.945Z,84.20
2019-05-26T23:48:47.876Z,85.20
2019-05-26T23:51:17.735Z,85.60
2019-05-26T23:53:51.261Z,87.30
2019-05-26T23:56:21.112Z,87.40
2019-05-26T23:58:51.451Z,88.30
