createdAt,value
2022-12-20T00:02:00.386Z,-0.23
2022-12-20T00:04:29.656Z,-0.21
2022-12-20T00:06:58.643Z,-0.19
2022-12-20T00:09:27.592Z,-0.17
2022-12-20T00:11:56.370Z,-0.14
2022-12-20T00:14:25.313Z,-0.12
2022-12-20T00:16:55.046Z,-0.07
2022-12-20T00:19:24.562Z,-0.01
2022-12-20T00:21:54.148Z,0.01
2022-12-20T00:24:26.366Z,0.04
2022-12-20T00:26:56.223Z,0.06
2022-12-20T00:29:25.694Z,0.11
2022-12-20T00:31:54.737Z,0.15
2022-12-20T00:34:23.685Z,0.18
2022-12-20T00:36:52.791Z,0.23
2022-12-20T00:39:22.044Z,0.28
2022-12-20T00:41:51.320Z,0.30
2022-12-20T00:44:20.818Z,0.32
2022-12-20T00:46:50.307Z,0.32
2022-12-20T00:49:19.637Z,0.34
2022-12-20T00:51:49.075Z,0.40
2022-12-20T00:54:18.567Z,0.43
2022-12-20T00:56:47.600Z,0.47
2022-12-20T00:59:16.381Z,0.50
2022-12-20T01:01:45.533Z,0.51
2022-12-20T01:04:14.919Z,0.52
2022-12-20T01:06:44.315Z,0.54
2022-12-20T01:09:13.064Z,0.56
2022-12-20T01:11:42.081Z,0.59
2022-12-20T01:14:12.727Z,0.62
2022-12-20T01:16:42.319Z,0.66
2022-12-20T01:19:12.934Z,0.70
2022-12-20T01:21:44.228Z,0.75
2022-12-20T01:24:13.696Z,0.75
2022-12-20T01:26:42.909Z,0.75
2022-12-20T01:29:13.790Z,0.77
2022-12-20T01:31:43.555Z,0.80
2022-12-20T01:34:12.997Z,0.81
2022-12-20T01:36:42.139Z,0.81
2022-12-20T01:39:12.819Z,0.82
2022-12-20T01:41:42.700Z,0.83
2022-12-20T01:44:25.418Z,0.84
2022-12-20T01:46:55.453Z,0.87
2022-12-20T01:49:25.993Z,0.91
2022-12-20T01:51:58.299Z,0.95
2022-12-20T01:54:30.836Z,0.96
2022-12-20T01:57:01.305Z,0.98
2022-12-20T01:59:31.805Z,0.99
2022-12-20T02:02:03.441Z,1.00
2022-12-20T02:04:33.146Z,1.01
2022-12-20T02:07:04.523Z,1.02
2022-12-20T02:09:34.940Z,1.04
2022-12-20T02:12:09.029Z,1.06
2022-12-20T02:14:44.890Z,1.06
2022-12-20T02:17:20.146Z,1.08
2022-12-20T02:20:01.784Z,1.12
2022-12-20T02:22:40.727Z,1.15
2022-12-20T02:25:23.422Z,1.17
2022-12-20T02:28:01.331Z,1.15
2022-12-20T02:30:32.943Z,1.16
2022-12-20T02:33:03.916Z,1.17
2022-12-20T02:35:35.086Z,1.19
2022-12-20T02:38:05.895Z,1.20
2022-12-20T02:40:37.250Z,1.22
2022-12-20T02:43:29.419Z,1.23
2022-12-20T02:46:00.427Z,1.24
2022-12-20T02:48:33.012Z,1.26
2022-12-20T02:51:03.476Z,1.27
2022-12-20T02:53:32.871Z,1.30
2022-12-20T02:56:06.851Z,1.32
2022-12-20T02:58:39.590Z,1.32
2022-12-20T03:01:11.798Z,1.33
2022-12-20T03:03:41.875Z,1.35
2022-12-20T03:06:11.316Z,1.38
2022-12-20T03:08:40.630Z,1.41
2022-12-20T03:11:09.749Z,1.44
2022-12-20T03:13:38.992Z,1.46
2022-12-20T03:16:11.023Z,1.46
2022-12-20T03:18:40.962Z,1.48
2022-12-20T03:21:10.109Z,1.49
2022-12-20T03:23:39.184Z,1.52
2022-12-20T03:26:08.188Z,1.57
2022-12-20T03:28:41.786Z,1.62
2022-12-20T03:31:11.927Z,1.65
2022-12-20T03:33:47.095Z,1.67
2022-12-20T03:36:15.949Z,1.68
2022-12-20T03:38:45.589Z,1.69
2022-12-20T03:41:15.660Z,1.69
2022-12-20T03:43:45.413Z,1.69
2022-12-20T03:46:14.913Z,1.70
2022-12-20T03:48:44.795Z,1.72
2022-12-20T03:51:15.079Z,1.76
2022-12-20T03:53:44.220Z,1.78
2022-12-20T03:56:13.372Z,1.79
2022-12-20T03:58:43.018Z,1.80
2022-12-20T04:01:19.571Z,1.81
2022-12-20T04:03:49.740Z,1.81
2022-12-20T04:06:19.507Z,1.82
2022-12-20T04:08:49.094Z,1.84
2022-12-20T04:11:24.640Z,1.86
2022-12-20T04:14:08.243Z,1.87
2022-12-20T04:16:37.666Z,1.86
2022-12-20T04:19:07.223Z,1.84
2022-12-20T04:21:43.069Z,1.84
2022-12-20T04:24:13.671Z,1.84
2022-12-20T04:26:49.440Z,1.83
2022-12-20T04:29:19.025Z,1.84
2022-12-20T04:31:48.686Z,1.84
2022-12-20T04:34:18.082Z,1.82
2022-12-20T04:36:47.725Z,1.81
2022-12-20T04:39:22.594Z,1.81
2022-12-20T04:42:16.285Z,1.82
2022-12-20T04:44:46.448Z,1.83
2022-12-20T04:47:16.786Z,1.83
2022-12-20T04:49:45.711Z,1.83
2022-12-20T04:52:33.076Z,1.81
2022-12-20T04:55:03.056Z,1.81
2022-12-20T04:57:34.339Z,1.83
2022-12-20T05:00:04.720Z,1.85
2022-12-20T05:02:33.990Z,1.87
2022-12-20T05:05:09.369Z,1.88
2022-12-20T05:07:43.647Z,1.87
2022-12-20T05:10:13.286Z,1.88
2022-12-20T05:12:42.719Z,1.89
2022-12-20T05:15:14.980Z,1.92
2022-12-20T05:17:44.805Z,1.97
2022-12-20T05:20:15.200Z,1.99
2022-12-20T05:23:03.964Z,2.01
2022-12-20T05:26:04.450Z,2.04
2022-12-20T05:28:34.711Z,2.08
2022-12-20T05:31:04.353Z,2.13
2022-12-20T05:33:35.547Z,2.17
2022-12-20T05:36:05.710Z,2.20
2022-12-20T05:38:36.166Z,2.20
2022-12-20T05:41:06.397Z,2.20
2022-12-20T05:43:36.282Z,2.20
2022-12-20T05:46:06.739Z,2.20
2022-12-20T05:48:45.034Z,2.21
2022-12-20T05:51:14.436Z,2.23
2022-12-20T05:53:59.548Z,2.25
2022-12-20T05:56:42.065Z,2.25
2022-12-20T05:59:11.281Z,2.25
2022-12-20T06:01:41.056Z,2.26
2022-12-20T06:04:10.638Z,2.27
2022-12-20T06:06:40.158Z,2.30
2022-12-20T06:09:10.234Z,2.34
2022-12-20T06:11:47.328Z,2.37
2022-12-20T06:14:17.741Z,2.37
2022-12-20T06:16:49.907Z,2.39
2022-12-20T06:19:21.793Z,2.38
2022-12-20T06:21:53.843Z,2.36
2022-12-20T06:24:30.255Z,2.35
2022-12-20T06:26:59.614Z,2.36
2022-12-20T06:29:29.639Z,2.38
2022-12-20T06:32:06.578Z,2.39
2022-12-20T06:34:36.227Z,2.39
2022-12-20T06:37:05.319Z,2.39
2022-12-20T06:39:35.953Z,2.38
2022-12-20T06:42:07.436Z,2.36
2022-12-20T06:44:37.935Z,2.35
2022-12-20T06:47:07.324Z,2.34
2022-12-20T06:49:36.581Z,2.34
2022-12-20T06:52:17.797Z,2.34
2022-12-20T06:54:52.574Z,2.33
2022-12-20T06:57:22.992Z,2.34
2022-12-20T06:59:52.736Z,2.37
2022-12-20T07:02:22.250Z,2.41
2022-12-20T07:04:53.396Z,2.47
2022-12-20T07:07:22.917Z,2.53
2022-12-20T07:09:52.209Z,2.60
2022-12-20T07:12:21.538Z,2.66
2022-12-20T07:14:51.642Z,2.71
2022-12-20T07:17:21.291Z,2.75
2022-12-20T07:19:51.290Z,2.77
2022-12-20T07:22:20.358Z,2.77
2022-12-20T07:24:49.986Z,2.76
2022-12-20T07:27:19.417Z,2.77
2022-12-20T07:29:48.231Z,2.80
2022-12-20T07:32:17.829Z,2.82
2022-12-20T07:34:47.162Z,2.87
2022-12-20T07:37:16.509Z,2.92
2022-12-20T07:39:45.640Z,2.97
2022-12-20T07:42:15.202Z,3.01
2022-12-20T07:44:45.062Z,3.05
2022-12-20T07:47:14.725Z,3.06
2022-12-20T07:49:44.212Z,3.07
2022-12-20T07:52:15.043Z,3.08
2022-12-20T07:54:46.274Z,3.11
2022-12-20T07:57:16.673Z,3.17
2022-12-20T07:59:50.064Z,3.24
2022-12-20T08:02:22.787Z,3.30
2022-12-20T08:04:53.090Z,3.34
2022-12-20T08:07:22.651Z,3.37
2022-12-20T08:09:52.047Z,3.39
2022-12-20T08:12:22.071Z,3.39
2022-12-20T08:14:55.671Z,3.38
2022-12-20T08:17:24.832Z,3.38
2022-12-20T08:19:54.207Z,3.38
2022-12-20T08:22:23.368Z,3.40
2022-12-20T08:24:52.603Z,3.44
2022-12-20T08:27:21.804Z,3.48
2022-12-20T08:29:51.137Z,3.53
2022-12-20T08:32:20.485Z,3.57
2022-12-20T08:34:52.451Z,3.61
2022-12-20T08:37:22.035Z,3.64
2022-12-20T08:39:51.780Z,3.65
2022-12-20T08:42:20.929Z,3.67
2022-12-20T08:44:50.475Z,3.72
2022-12-20T08:47:20.114Z,3.78
2022-12-20T08:49:49.084Z,3.87
2022-12-20T08:52:18.254Z,3.98
2022-12-20T08:54:47.603Z,4.13
2022-12-20T08:57:16.630Z,4.22
2022-12-20T08:59:45.660Z,4.26
2022-12-20T09:02:15.047Z,4.30
2022-12-20T09:04:45.011Z,4.35
2022-12-20T09:07:13.890Z,4.40
2022-12-20T09:09:42.775Z,4.48
2022-12-20T09:12:12.097Z,4.56
2022-12-20T09:14:41.711Z,4.64
2022-12-20T09:17:11.517Z,4.77
2022-12-20T09:19:40.885Z,4.95
2022-12-20T09:22:09.963Z,5.11
2022-12-20T09:24:39.763Z,5.29
2022-12-20T09:27:09.343Z,5.43
2022-12-20T09:29:38.379Z,5.54
2022-12-20T09:32:08.463Z,5.62
2022-12-20T09:34:37.935Z,5.63
2022-12-20T09:37:07.283Z,5.69
2022-12-20T09:39:36.594Z,5.75
2022-12-20T09:42:08.941Z,5.77
2022-12-20T09:44:40.464Z,5.79
2022-12-20T09:47:14.989Z,5.79
2022-12-20T09:49:46.152Z,5.82
2022-12-20T09:52:33.301Z,5.87
2022-12-20T09:55:10.533Z,5.92
2022-12-20T09:57:48.956Z,5.98
2022-12-20T10:00:19.584Z,6.12
2022-12-20T10:03:02.465Z,6.19
2022-12-20T10:05:42.253Z,6.16
2022-12-20T10:08:16.353Z,6.17
2022-12-20T10:10:52.311Z,6.24
2022-12-20T10:13:29.531Z,6.28
2022-12-20T10:16:01.335Z,6.37
2022-12-20T10:18:40.219Z,6.46
2022-12-20T10:21:11.329Z,6.52
2022-12-20T10:23:45.328Z,6.56
2022-12-20T10:26:15.004Z,6.55
2022-12-20T10:28:46.867Z,6.52
2022-12-20T10:31:20.549Z,6.52
2022-12-20T10:33:50.116Z,6.54
2022-12-20T10:36:20.131Z,6.52
2022-12-20T10:38:50.267Z,6.55
2022-12-20T10:41:22.202Z,6.64
2022-12-20T10:43:55.960Z,6.76
2022-12-20T10:46:35.271Z,6.97
2022-12-20T10:49:22.249Z,7.31
2022-12-20T10:51:54.367Z,7.56
2022-12-20T10:54:24.307Z,8.04
2022-12-20T10:56:57.625Z,8.18
2022-12-20T10:59:30.697Z,8.04
2022-12-20T11:01:59.993Z,7.90
2022-12-20T11:04:30.369Z,7.83
2022-12-20T11:07:00.701Z,7.81
2022-12-20T11:09:31.642Z,7.75
2022-12-20T11:12:01.831Z,7.55
2022-12-20T11:14:38.877Z,7.40
2022-12-20T11:17:21.818Z,7.25
2022-12-20T11:19:58.537Z,7.08
2022-12-20T11:22:34.714Z,6.94
2022-12-20T11:25:08.684Z,6.79
2022-12-20T11:27:41.015Z,6.67
2022-12-20T11:30:15.804Z,6.58
2022-12-20T11:32:56.163Z,6.52
2022-12-20T11:35:27.827Z,6.46
2022-12-20T11:38:08.910Z,6.45
2022-12-20T11:40:42.143Z,6.45
2022-12-20T11:43:22.932Z,6.38
2022-12-20T11:45:59.229Z,6.31
2022-12-20T11:48:37.819Z,6.24
2022-12-20T11:51:15.560Z,6.21
2022-12-20T11:53:48.952Z,6.23
2022-12-20T11:56:21.627Z,6.24
2022-12-20T11:58:52.890Z,6.27
2022-12-20T12:01:25.309Z,6.34
2022-12-20T12:03:59.544Z,6.40
2022-12-20T12:06:31.147Z,6.46
2022-12-20T12:09:05.732Z,6.59
2022-12-20T12:12:06.057Z,6.72
2022-12-20T12:14:34.629Z,6.88
2022-12-20T12:17:08.071Z,7.02
2022-12-20T12:19:41.629Z,7.12
2022-12-20T12:22:15.926Z,7.13
2022-12-20T12:24:48.360Z,7.08
2022-12-20T12:27:22.460Z,7.04
2022-12-20T12:29:53.732Z,7.11
2022-12-20T12:32:26.390Z,7.20
2022-12-20T12:35:04.209Z,7.19
2022-12-20T12:37:46.040Z,7.11
2022-12-20T12:40:30.674Z,7.06
2022-12-20T12:43:16.787Z,6.96
2022-12-20T12:45:47.703Z,6.94
2022-12-20T12:48:18.987Z,6.90
2022-12-20T12:50:49.500Z,6.82
2022-12-20T12:53:21.406Z,6.70
2022-12-20T12:55:51.207Z,6.57
2022-12-20T12:58:41.506Z,6.46
2022-12-20T13:01:34.171Z,6.33
2022-12-20T13:04:23.482Z,6.24
2022-12-20T13:07:02.919Z,6.21
2022-12-20T13:09:42.099Z,6.21
2022-12-20T13:12:29.755Z,6.20
2022-12-20T13:14:58.809Z,6.17
2022-12-20T13:17:49.162Z,6.12
2022-12-20T13:20:22.972Z,6.04
2022-12-20T13:23:14.327Z,5.98
2022-12-20T13:25:45.409Z,5.97
2022-12-20T13:28:32.288Z,6.00
2022-12-20T13:31:20.417Z,6.00
2022-12-20T13:33:50.192Z,6.03
2022-12-20T13:36:33.368Z,6.03
2022-12-20T13:39:04.907Z,6.01
2022-12-20T13:41:41.085Z,5.98
2022-12-20T13:44:34.116Z,5.96
2022-12-20T13:47:07.455Z,5.92
2022-12-20T13:49:38.045Z,5.89
2022-12-20T13:52:36.482Z,5.85
2022-12-20T13:55:08.719Z,5.82
2022-12-20T13:57:42.175Z,5.79
2022-12-20T14:00:16.935Z,5.74
2022-12-20T14:02:46.921Z,5.72
2022-12-20T14:05:18.203Z,5.70
2022-12-20T14:07:49.098Z,5.67
2022-12-20T14:10:21.434Z,5.66
2022-12-20T14:12:51.727Z,5.63
2022-12-20T14:15:24.461Z,5.60
2022-12-20T14:17:53.634Z,5.55
2022-12-20T14:20:24.664Z,5.54
2022-12-20T14:23:02.608Z,5.50
2022-12-20T14:25:37.481Z,5.48
2022-12-20T14:28:13.918Z,5.46
2022-12-20T14:30:44.632Z,5.44
2022-12-20T14:33:20.939Z,5.46
2022-12-20T14:35:50.766Z,5.44
2022-12-20T14:38:25.340Z,5.43
2022-12-20T14:40:55.658Z,5.44
2022-12-20T14:43:27.187Z,5.42
2022-12-20T14:46:16.434Z,5.39
2022-12-20T14:48:46.270Z,5.34
2022-12-20T14:51:20.089Z,5.29
2022-12-20T14:53:51.387Z,5.24
2022-12-20T14:56:26.438Z,5.20
2022-12-20T14:59:12.966Z,5.14
2022-12-20T15:01:44.554Z,5.10
2022-12-20T15:04:24.767Z,5.07
2022-12-20T15:06:53.701Z,5.03
2022-12-20T15:09:23.112Z,5.01
2022-12-20T15:11:52.668Z,5.00
2022-12-20T15:14:28.928Z,4.97
2022-12-20T15:16:58.578Z,4.92
2022-12-20T15:19:28.141Z,4.88
2022-12-20T15:21:57.795Z,4.84
2022-12-20T15:24:27.881Z,4.79
2022-12-20T15:26:57.258Z,4.75
2022-12-20T15:29:27.414Z,4.74
2022-12-20T15:32:01.323Z,4.75
2022-12-20T15:34:32.835Z,4.76
2022-12-20T15:37:02.718Z,4.75
2022-12-20T15:39:31.812Z,4.73
2022-12-20T15:42:02.037Z,4.71
2022-12-20T15:44:31.904Z,4.71
2022-12-20T15:47:01.304Z,4.68
2022-12-20T15:49:31.883Z,4.64
2022-12-20T15:52:01.504Z,4.62
2022-12-20T15:54:32.402Z,4.61
2022-12-20T15:57:03.104Z,4.61
2022-12-20T15:59:58.979Z,4.61
2022-12-20T16:02:22.699Z,4.60
2022-12-20T16:04:52.849Z,4.57
2022-12-20T16:07:22.294Z,4.56
2022-12-20T16:09:51.658Z,4.54
2022-12-20T16:12:23.682Z,4.53
2022-12-20T16:14:53.280Z,4.53
2022-12-20T16:17:22.463Z,4.54
2022-12-20T16:19:51.994Z,4.52
2022-12-20T16:22:22.495Z,4.49
2022-12-20T16:24:52.209Z,4.46
2022-12-20T16:27:21.727Z,4.44
2022-12-20T16:29:50.713Z,4.45
2022-12-20T16:32:21.345Z,4.46
2022-12-20T16:34:50.686Z,4.47
2022-12-20T16:37:20.708Z,4.49
2022-12-20T16:39:49.808Z,4.49
2022-12-20T16:42:21.633Z,4.51
2022-12-20T16:44:52.055Z,4.53
2022-12-20T16:47:21.356Z,4.54
2022-12-20T16:49:53.429Z,4.56
2022-12-20T16:52:23.347Z,4.56
2022-12-20T16:54:52.765Z,4.56
2022-12-20T16:57:22.131Z,4.55
2022-12-20T16:59:51.858Z,4.54
2022-12-20T17:02:24.648Z,4.56
2022-12-20T17:04:54.254Z,4.60
2022-12-20T17:07:23.628Z,4.63
2022-12-20T17:10:11.353Z,4.65
2022-12-20T17:12:41.115Z,4.68
2022-12-20T17:15:15.548Z,4.69
2022-12-20T17:17:44.287Z,4.67
2022-12-20T17:20:14.183Z,4.64
2022-12-20T17:25:33.754Z,4.63
2022-12-20T17:28:02.989Z,4.65
2022-12-20T17:30:32.539Z,4.66
2022-12-20T17:33:01.749Z,4.61
2022-12-20T17:35:32.404Z,4.58
2022-12-20T17:38:02.383Z,4.54
2022-12-20T17:40:31.574Z,4.51
2022-12-20T17:43:00.847Z,4.49
2022-12-20T17:45:32.081Z,4.49
2022-12-20T17:48:01.484Z,4.50
2022-12-20T17:50:30.690Z,4.53
2022-12-20T17:52:59.644Z,4.56
2022-12-20T17:55:29.230Z,4.59
2022-12-20T17:57:59.033Z,4.60
2022-12-20T18:00:38.950Z,4.61
2022-12-20T18:03:20.048Z,4.59
2022-12-20T18:06:07.551Z,4.61
2022-12-20T18:08:37.924Z,4.63
2022-12-20T18:11:07.540Z,4.65
2022-12-20T18:13:37.112Z,4.66
2022-12-20T18:16:07.522Z,4.69
2022-12-20T18:18:37.299Z,4.70
2022-12-20T18:21:07.664Z,4.67
2022-12-20T18:23:37.940Z,4.67
2022-12-20T18:26:09.025Z,4.67
2022-12-20T18:28:39.026Z,4.71
2022-12-20T18:31:09.280Z,4.74
2022-12-20T18:33:39.288Z,4.77
2022-12-20T18:36:09.597Z,4.79
2022-12-20T18:38:39.987Z,4.80
2022-12-20T18:41:11.705Z,4.79
2022-12-20T18:43:42.098Z,4.76
2022-12-20T18:46:12.699Z,4.74
2022-12-20T18:48:43.556Z,4.74
2022-12-20T18:51:14.172Z,4.75
2022-12-20T18:53:46.757Z,4.76
2022-12-20T18:56:16.716Z,4.77
2022-12-20T18:58:47.350Z,4.77
2022-12-20T19:01:19.599Z,4.77
2022-12-20T19:03:49.273Z,4.76
2022-12-20T19:06:19.279Z,4.75
2022-12-20T19:08:49.016Z,4.73
2022-12-20T19:11:23.054Z,4.69
2022-12-20T19:13:52.598Z,4.66
2022-12-20T19:16:24.531Z,4.64
2022-12-20T19:18:55.172Z,4.64
2022-12-20T19:21:26.496Z,4.61
2022-12-20T19:23:57.603Z,4.57
2022-12-20T19:26:27.908Z,4.55
2022-12-20T19:29:00.907Z,4.51
2022-12-20T19:31:34.801Z,4.47
2022-12-20T19:34:08.362Z,4.45
2022-12-20T19:36:40.109Z,4.46
2022-12-20T19:39:13.256Z,4.47
2022-12-20T19:41:54.893Z,4.52
2022-12-20T19:44:34.012Z,4.58
2022-12-20T19:47:06.949Z,4.60
2022-12-20T19:49:37.462Z,4.61
2022-12-20T19:52:08.539Z,4.60
2022-12-20T19:54:39.667Z,4.57
2022-12-20T19:57:09.284Z,4.54
2022-12-20T19:59:39.589Z,4.48
2022-12-20T20:02:11.056Z,4.43
2022-12-20T20:04:42.302Z,4.40
2022-12-20T20:07:11.576Z,4.42
2022-12-20T20:09:40.985Z,4.45
2022-12-20T20:12:10.809Z,4.48
2022-12-20T20:14:41.121Z,4.51
2022-12-20T20:17:11.158Z,4.53
2022-12-20T20:19:42.693Z,4.54
2022-12-20T20:22:12.487Z,4.55
2022-12-20T20:24:44.325Z,4.55
2022-12-20T20:27:15.112Z,4.54
2022-12-20T20:29:44.984Z,4.54
2022-12-20T20:32:15.316Z,4.54
2022-12-20T20:34:45.686Z,4.54
2022-12-20T20:37:15.956Z,4.54
2022-12-20T20:39:45.549Z,4.54
2022-12-20T20:42:18.501Z,4.53
2022-12-20T20:44:52.612Z,4.54
2022-12-20T20:47:23.110Z,4.54
2022-12-20T20:49:52.925Z,4.56
2022-12-20T20:52:23.434Z,4.57
2022-12-20T20:54:53.534Z,4.58
2022-12-20T20:57:23.391Z,4.59
2022-12-20T20:59:53.270Z,4.59
2022-12-20T21:02:24.230Z,4.58
2022-12-20T21:05:35.770Z,4.58
2022-12-20T21:07:45.303Z,4.57
2022-12-20T21:10:14.695Z,4.58
2022-12-20T21:12:44.361Z,4.59
2022-12-20T21:15:22.894Z,4.61
2022-12-20T21:17:53.214Z,4.63
2022-12-20T21:20:26.288Z,4.65
2022-12-20T21:22:56.995Z,4.65
2022-12-20T21:25:26.314Z,4.66
2022-12-20T21:27:56.192Z,4.65
2022-12-20T21:30:25.822Z,4.64
2022-12-20T21:32:55.006Z,4.65
2022-12-20T21:35:24.175Z,4.65
2022-12-20T21:37:53.197Z,4.68
2022-12-20T21:40:22.966Z,4.75
2022-12-20T21:42:51.773Z,4.79
2022-12-20T21:45:21.678Z,4.82
2022-12-20T21:47:51.025Z,4.87
2022-12-20T21:50:20.111Z,4.90
2022-12-20T21:52:49.639Z,4.93
2022-12-20T21:55:19.050Z,4.97
2022-12-20T21:57:48.348Z,5.00
2022-12-20T22:00:19.397Z,5.01
2022-12-20T22:02:48.446Z,5.00
2022-12-20T22:05:17.670Z,4.98
2022-12-20T22:07:47.439Z,4.97
2022-12-20T22:10:16.736Z,4.95
2022-12-20T22:12:46.499Z,4.92
2022-12-20T22:15:15.865Z,4.87
2022-12-20T22:17:45.000Z,4.83
2022-12-20T22:20:14.499Z,4.80
2022-12-20T22:22:43.885Z,4.79
2022-12-20T22:25:13.344Z,4.79
2022-12-20T22:27:42.791Z,4.81
2022-12-20T22:30:12.679Z,4.81
2022-12-20T22:32:42.192Z,4.81
2022-12-20T22:35:11.576Z,4.82
2022-12-20T22:37:40.895Z,4.81
2022-12-20T22:40:11.105Z,4.81
2022-12-20T22:42:40.840Z,4.79
2022-12-20T22:45:10.858Z,4.77
2022-12-20T22:50:28.809Z,4.77
2022-12-20T22:52:58.813Z,4.78
2022-12-20T22:55:27.998Z,4.77
2022-12-20T22:57:57.671Z,4.74
2022-12-20T23:00:26.879Z,4.72
2022-12-20T23:02:56.922Z,4.68
2022-12-20T23:05:26.469Z,4.68
2022-12-20T23:07:55.841Z,4.65
2022-12-20T23:10:43.773Z,4.68
2022-12-20T23:13:31.532Z,4.66
2022-12-20T23:16:00.847Z,4.63
2022-12-20T23:18:30.040Z,4.58
2022-12-20T23:21:17.452Z,4.55
2022-12-20T23:23:50.913Z,4.54
2022-12-20T23:26:23.943Z,4.56
2022-12-20T23:28:53.059Z,4.57
2022-12-20T23:31:21.863Z,4.60
2022-12-20T23:33:51.007Z,4.63
2022-12-20T23:36:20.153Z,4.65
2022-12-20T23:38:49.533Z,4.66
2022-12-20T23:41:18.609Z,4.71
2022-12-20T23:43:48.001Z,4.75
2022-12-20T23:46:18.884Z,4.74
2022-12-20T23:48:48.233Z,4.72
2022-12-20T23:51:17.633Z,4.70
2022-12-20T23:53:46.705Z,4.62
2022-12-20T23:56:16.534Z,4.55
2022-12-20T23:58:45.718Z,4.47
