createdAt,value
2018-04-07T00:01:32.176Z,99.90
2018-04-07T00:03:59.725Z,99.90
2018-04-07T00:06:27.292Z,99.90
2018-04-07T00:08:54.826Z,99.90
2018-04-07T00:11:23.144Z,99.90
2018-04-07T00:13:50.687Z,99.90
2018-04-07T00:16:19.008Z,99.90
2018-04-07T00:18:46.545Z,99.90
2018-04-07T00:21:14.875Z,99.90
2018-04-07T00:23:42.420Z,99.90
2018-04-07T00:26:09.976Z,99.90
2018-04-07T00:28:38.280Z,99.90
2018-04-07T00:31:05.837Z,99.90
2018-04-07T00:33:34.148Z,99.90
2018-04-07T00:36:01.712Z,99.90
2018-04-07T00:38:29.318Z,99.90
2018-04-07T00:40:56.876Z,99.90
2018-04-07T00:43:24.412Z,99.90
2018-04-07T00:45:52.735Z,99.90
2018-04-07T00:48:20.279Z,99.90
2018-04-07T00:50:48.609Z,99.80
2018-04-07T00:53:16.152Z,99.80
2018-04-07T00:55:43.684Z,99.70
2018-04-07T00:58:11.247Z,99.60
2018-04-07T01:00:38.789Z,99.30
2018-04-07T01:03:06.349Z,99.10
2018-04-07T01:05:33.885Z,98.80
2018-04-07T01:08:02.225Z,98.30
2018-04-07T01:10:29.764Z,98.30
2018-04-07T01:12:58.089Z,98.10
2018-04-07T01:15:25.620Z,98.10
2018-04-07T01:17:53.948Z,98.30
2018-04-07T01:20:21.489Z,98.30
2018-04-07T01:22:49.048Z,98.20
2018-04-07T01:25:17.354Z,98.30
2018-04-07T01:27:44.921Z,98.30
2018-04-07T01:30:12.465Z,98.50
2018-04-07T01:32:40.029Z,98.50
2018-04-07T01:35:07.575Z,98.50
2018-04-07T01:37:35.149Z,98.60
2018-04-07T01:40:02.707Z,98.30
2018-04-07T01:42:30.292Z,98.30
2018-04-07T01:44:57.828Z,98.30
2018-04-07T01:47:25.397Z,98.20
2018-04-07T01:49:52.933Z,98.00
2018-04-07T01:52:20.497Z,97.90
2018-04-07T01:54:48.820Z,97.90
2018-04-07T01:57:17.144Z,98.00
2018-04-07T01:59:44.696Z,98.00
2018-04-07T02:02:12.261Z,97.50
2018-04-07T02:04:39.808Z,97.60
2018-04-07T02:07:08.151Z,97.30
2018-04-07T02:09:35.693Z,97.30
2018-04-07T02:12:03.236Z,97.00
2018-04-07T02:14:30.809Z,96.60
2018-04-07T02:16:58.344Z,96.50
2018-04-07T02:19:25.917Z,96.50
2018-04-07T02:21:53.456Z,96.70
2018-04-07T02:24:21.067Z,96.50
2018-04-07T02:26:48.769Z,96.60
2018-04-07T02:29:16.332Z,96.80
2018-04-07T02:31:43.888Z,96.80
2018-04-07T02:34:11.444Z,96.70
2018-04-07T02:36:38.987Z,96.70
2018-04-07T02:39:06.549Z,96.70
2018-04-07T02:41:34.859Z,96.80
2018-04-07T02:44:02.420Z,96.80
2018-04-07T02:46:29.964Z,96.90
2018-04-07T02:48:58.291Z,97.10
2018-04-07T02:51:25.835Z,97.00
2018-04-07T02:53:53.398Z,97.30
2018-04-07T02:56:21.706Z,97.30
2018-04-07T02:58:49.264Z,97.30
2018-04-07T03:01:17.572Z,97.20
2018-04-07T03:03:45.197Z,97.20
2018-04-07T03:06:12.704Z,97.10
2018-04-07T03:08:41.028Z,97.20
2018-04-07T03:11:08.583Z,97.20
2018-04-07T03:13:36.156Z,97.20
2018-04-07T03:16:03.700Z,97.30
2018-04-07T03:18:32.027Z,97.20
2018-04-07T03:20:59.569Z,97.20
2018-04-07T03:23:27.876Z,97.20
2018-04-07T03:25:55.424Z,97.20
2018-04-07T03:28:23.750Z,97.20
2018-04-07T03:30:51.311Z,97.20
2018-04-07T03:33:18.848Z,96.80
2018-04-07T03:35:47.241Z,96.90
2018-04-07T03:38:15.552Z,96.80
2018-04-07T03:40:43.116Z,96.80
2018-04-07T03:43:10.661Z,96.80
2018-04-07T03:45:38.220Z,96.90
2018-04-07T03:48:05.769Z,96.90
2018-04-07T03:50:33.336Z,97.10
2018-04-07T03:53:00.891Z,97.10
2018-04-07T03:55:28.449Z,97.20
2018-04-07T03:57:55.992Z,97.20
2018-04-07T04:00:23.552Z,96.90
2018-04-07T04:02:51.088Z,97.00
2018-04-07T04:05:18.695Z,97.00
2018-04-07T04:07:46.219Z,96.90
2018-04-07T04:10:13.784Z,97.20
2018-04-07T04:12:41.392Z,97.30
2018-04-07T04:15:08.954Z,97.40
2018-04-07T04:17:36.500Z,97.40
2018-04-07T04:20:04.073Z,97.50
2018-04-07T04:22:31.615Z,97.40
2018-04-07T04:24:59.946Z,97.80
2018-04-07T04:27:27.493Z,97.50
2018-04-07T04:29:55.815Z,97.60
2018-04-07T04:32:23.367Z,97.60
2018-04-07T04:34:50.940Z,97.80
2018-04-07T04:37:18.484Z,97.70
2018-04-07T04:39:46.024Z,97.60
2018-04-07T04:42:13.580Z,97.50
2018-04-07T04:44:41.115Z,97.50
2018-04-07T04:47:08.669Z,97.40
2018-04-07T04:49:36.970Z,97.30
2018-04-07T04:52:05.291Z,97.30
2018-04-07T04:54:32.863Z,97.30
2018-04-07T04:57:00.428Z,96.60
2018-04-07T04:59:27.966Z,95.60
2018-04-07T05:01:56.289Z,93.10
2018-04-07T05:04:23.824Z,93.10
2018-04-07T05:06:52.144Z,91.50
2018-04-07T05:09:19.685Z,91.50
2018-04-07T05:11:48.012Z,87.80
2018-04-07T05:14:15.558Z,87.70
2018-04-07T05:16:44.100Z,85.20
2018-04-07T05:19:11.640Z,85.10
2018-04-07T05:21:39.196Z,82.60
2018-04-07T05:24:06.736Z,82.00
2018-04-07T05:26:34.299Z,80.80
2018-04-07T05:29:01.844Z,80.90
2018-04-07T05:31:29.405Z,81.10
2018-04-07T05:33:56.940Z,80.00
2018-04-07T05:36:25.261Z,82.90
2018-04-07T05:38:52.805Z,82.90
2018-04-07T05:41:21.140Z,84.70
2018-04-07T05:43:48.681Z,84.60
2018-04-07T05:46:16.244Z,85.20
2018-04-07T05:48:44.549Z,85.00
2018-04-07T05:51:12.108Z,85.00
2018-04-07T05:53:39.649Z,85.50
2018-04-07T05:56:07.192Z,85.20
2018-04-07T05:58:34.756Z,83.90
2018-04-07T06:01:02.304Z,82.30
2018-04-07T06:03:29.877Z,81.10
2018-04-07T06:05:57.421Z,78.80
2018-04-07T06:08:24.976Z,78.40
2018-04-07T06:10:52.519Z,74.30
2018-04-07T06:13:20.082Z,74.80
2018-04-07T06:15:47.631Z,73.30
2018-04-07T06:18:15.192Z,73.00
2018-04-07T06:20:42.732Z,73.70
2018-04-07T06:23:10.297Z,71.50
2018-04-07T06:25:37.844Z,75.50
2018-04-07T06:28:05.400Z,78.00
2018-04-07T06:30:32.951Z,77.90
2018-04-07T06:33:00.512Z,78.50
2018-04-07T06:35:28.824Z,80.40
2018-04-07T06:37:56.388Z,80.40
2018-04-07T06:40:23.940Z,78.80
2018-04-07T06:42:52.264Z,78.70
2018-04-07T06:45:19.808Z,78.70
2018-04-07T06:47:48.133Z,77.60
2018-04-07T06:50:15.694Z,77.60
2018-04-07T06:52:45.482Z,78.50
2018-04-07T06:55:13.060Z,77.70
2018-04-07T06:57:41.381Z,76.20
2018-04-07T07:00:08.926Z,76.10
2018-04-07T07:02:37.258Z,72.20
2018-04-07T07:05:04.969Z,72.20
2018-04-07T07:07:32.518Z,70.40
2018-04-07T07:10:00.842Z,70.80
2018-04-07T07:12:28.389Z,70.90
2018-04-07T07:14:55.941Z,65.90
2018-04-07T07:17:24.262Z,66.30
2018-04-07T07:19:51.826Z,66.30
2018-04-07T07:22:19.377Z,64.20
2018-04-07T07:24:46.941Z,61.70
2018-04-07T07:27:14.518Z,57.40
2018-04-07T07:29:42.085Z,59.50
2018-04-07T07:32:09.632Z,60.50
2018-04-07T07:34:37.212Z,54.70
2018-04-07T07:37:04.765Z,56.80
2018-04-07T07:39:32.328Z,55.10
2018-04-07T07:42:00.650Z,55.00
2018-04-07T07:44:28.224Z,55.00
2018-04-07T07:46:55.812Z,53.30
2018-04-07T07:49:23.381Z,54.20
2018-04-07T07:51:50.929Z,56.60
2018-04-07T07:54:18.497Z,55.90
2018-04-07T07:56:46.040Z,51.90
2018-04-07T07:59:14.372Z,50.90
2018-04-07T08:01:41.923Z,50.80
2018-04-07T08:04:09.485Z,51.70
2018-04-07T08:06:37.029Z,50.00
2018-04-07T08:09:04.596Z,47.90
2018-04-07T08:11:32.154Z,48.60
2018-04-07T08:13:59.724Z,50.10
2018-04-07T08:16:27.274Z,49.80
2018-04-07T08:18:54.820Z,48.20
2018-04-07T08:21:22.384Z,48.20
2018-04-07T08:23:49.947Z,49.10
2018-04-07T08:26:18.280Z,46.80
2018-04-07T08:28:45.829Z,46.80
2018-04-07T08:31:13.403Z,46.50
2018-04-07T08:33:40.973Z,46.50
2018-04-07T08:36:08.781Z,46.00
2018-04-07T08:38:36.328Z,47.60
2018-04-07T08:41:03.901Z,45.70
2018-04-07T08:43:31.448Z,45.20
2018-04-07T08:45:59.776Z,44.60
2018-04-07T08:48:27.328Z,44.60
2018-04-07T08:50:54.890Z,45.70
2018-04-07T08:53:22.458Z,42.90
2018-04-07T08:55:50.032Z,45.40
2018-04-07T08:58:17.601Z,42.60
2018-04-07T09:00:45.168Z,43.00
2018-04-07T09:03:12.725Z,42.20
2018-04-07T09:05:41.056Z,40.60
2018-04-07T09:08:08.628Z,40.60
2018-04-07T09:10:36.187Z,39.90
2018-04-07T09:13:03.742Z,41.60
2018-04-07T09:15:32.073Z,40.00
2018-04-07T09:18:02.376Z,40.10
2018-04-07T09:20:29.943Z,39.10
2018-04-07T09:22:57.485Z,40.00
2018-04-07T09:25:25.058Z,39.40
2018-04-07T09:27:52.620Z,36.90
2018-04-07T09:30:20.182Z,37.60
2018-04-07T09:32:52.476Z,37.80
2018-04-07T09:35:20.116Z,36.60
2018-04-07T09:37:47.718Z,36.40
2018-04-07T09:40:15.494Z,37.00
2018-04-07T09:42:43.832Z,36.10
2018-04-07T09:45:11.401Z,36.10
2018-04-07T09:47:38.951Z,36.50
2018-04-07T09:50:07.393Z,35.60
2018-04-07T09:52:34.946Z,35.70
2018-04-07T09:55:02.532Z,35.20
2018-04-07T09:57:30.096Z,33.80
2018-04-07T09:59:57.641Z,34.90
2018-04-07T10:02:25.977Z,34.80
2018-04-07T10:04:53.516Z,34.80
2018-04-07T10:07:21.901Z,34.50
2018-04-07T10:09:50.210Z,33.40
2018-04-07T10:12:17.778Z,33.40
2018-04-07T10:14:45.331Z,32.70
2018-04-07T10:17:13.081Z,33.90
2018-04-07T10:19:40.629Z,34.80
2018-04-07T10:22:08.210Z,34.80
2018-04-07T10:24:42.085Z,34.10
2018-04-07T10:27:16.269Z,35.20
2018-04-07T10:29:44.073Z,35.20
2018-04-07T10:32:11.649Z,35.00
2018-04-07T10:34:39.956Z,34.10
2018-04-07T10:37:07.521Z,34.10
2018-04-07T10:39:35.104Z,34.70
2018-04-07T10:42:02.685Z,33.60
2018-04-07T10:44:30.236Z,35.70
2018-04-07T10:46:57.806Z,33.50
2018-04-07T10:49:25.376Z,33.80
2018-04-07T10:51:53.050Z,33.20
2018-04-07T10:54:20.607Z,33.70
2018-04-07T10:56:48.939Z,30.60
2018-04-07T10:59:16.494Z,30.50
2018-04-07T11:01:44.058Z,31.50
2018-04-07T11:04:11.602Z,33.20
2018-04-07T11:06:39.941Z,32.70
2018-04-07T11:09:07.505Z,32.50
2018-04-07T11:11:35.063Z,33.30
2018-04-07T11:14:02.806Z,33.30
2018-04-07T11:16:31.145Z,32.40
2018-04-07T11:18:58.689Z,32.30
2018-04-07T11:21:26.264Z,31.10
2018-04-07T11:23:54.359Z,30.50
2018-04-07T11:26:21.953Z,33.20
2018-04-07T11:28:49.507Z,32.30
2018-04-07T11:31:17.133Z,33.20
2018-04-07T11:33:45.468Z,33.80
2018-04-07T11:36:13.303Z,33.70
2018-04-07T11:38:40.904Z,31.90
2018-04-07T11:41:08.734Z,32.50
2018-04-07T11:43:36.327Z,31.10
2018-04-07T11:46:03.872Z,31.00
2018-04-07T11:48:31.436Z,32.00
2018-04-07T11:50:58.975Z,30.60
2018-04-07T11:53:26.532Z,31.90
2018-04-07T11:55:54.854Z,33.10
2018-04-07T11:58:22.445Z,33.10
2018-04-07T12:00:50.130Z,30.90
2018-04-07T12:03:17.936Z,31.10
2018-04-07T12:05:45.690Z,32.00
2018-04-07T12:08:14.812Z,32.20
2018-04-07T12:10:43.289Z,31.70
2018-04-07T12:13:10.857Z,31.70
2018-04-07T12:15:38.524Z,30.80
2018-04-07T12:18:06.214Z,31.60
2018-04-07T12:20:33.845Z,30.90
2018-04-07T12:23:01.472Z,30.00
2018-04-07T12:25:29.034Z,29.90
2018-04-07T12:27:57.376Z,29.30
2018-04-07T12:30:25.051Z,29.10
2018-04-07T12:32:52.643Z,30.00
2018-04-07T12:35:20.225Z,29.40
2018-04-07T12:37:47.877Z,29.10
2018-04-07T12:40:16.220Z,28.60
2018-04-07T12:42:44.568Z,30.30
2018-04-07T12:45:12.270Z,30.30
2018-04-07T12:47:39.957Z,30.70
2018-04-07T12:50:07.652Z,29.30
2018-04-07T12:52:35.238Z,27.40
2018-04-07T12:55:02.781Z,29.60
2018-04-07T12:57:31.112Z,28.50
2018-04-07T12:59:58.661Z,28.50
2018-04-07T13:02:26.228Z,28.20
2018-04-07T13:04:54.549Z,27.90
2018-04-07T13:07:22.175Z,27.90
2018-04-07T13:09:49.720Z,28.00
2018-04-07T13:12:17.292Z,28.50
2018-04-07T13:14:45.614Z,28.10
2018-04-07T13:17:13.358Z,28.90
2018-04-07T13:19:41.236Z,29.20
2018-04-07T13:22:08.803Z,28.70
2018-04-07T13:24:36.640Z,27.80
2018-04-07T13:27:04.606Z,28.60
2018-04-07T13:29:33.323Z,28.60
2018-04-07T13:32:01.432Z,29.20
2018-04-07T13:34:29.020Z,28.00
2018-04-07T13:36:57.337Z,29.60
2018-04-07T13:39:25.672Z,28.50
2018-04-07T13:41:53.214Z,28.50
2018-04-07T13:44:21.536Z,28.40
2018-04-07T13:46:49.092Z,28.50
2018-04-07T13:49:16.656Z,28.20
2018-04-07T13:51:44.228Z,28.90
2018-04-07T13:54:11.797Z,28.90
2018-04-07T13:56:39.344Z,30.10
2018-04-07T13:59:06.910Z,28.90
2018-04-07T14:01:34.460Z,28.80
2018-04-07T14:04:02.030Z,28.30
2018-04-07T14:06:29.571Z,28.50
2018-04-07T14:08:57.141Z,28.20
2018-04-07T14:11:24.701Z,29.40
2018-04-07T14:13:52.287Z,28.30
2018-04-07T14:16:19.836Z,28.30
2018-04-07T14:18:48.170Z,27.80
2018-04-07T14:21:15.723Z,27.80
2018-04-07T14:23:43.309Z,27.80
2018-04-07T14:26:10.910Z,28.50
2018-04-07T14:28:39.256Z,28.00
2018-04-07T14:31:06.799Z,27.50
2018-04-07T14:33:35.132Z,28.60
2018-04-07T14:36:02.680Z,28.60
2018-04-07T14:38:30.245Z,28.90
2018-04-07T14:40:57.797Z,29.00
2018-04-07T14:43:26.101Z,28.30
2018-04-07T14:45:53.668Z,28.40
2018-04-07T14:48:21.984Z,29.70
2018-04-07T14:50:49.579Z,29.60
2018-04-07T14:53:17.124Z,28.30
2018-04-07T14:55:44.686Z,28.40
2018-04-07T14:58:12.236Z,29.10
2018-04-07T15:00:40.573Z,28.90
2018-04-07T15:03:08.117Z,28.90
2018-04-07T15:05:35.684Z,29.00
2018-04-07T15:08:03.227Z,29.10
2018-04-07T15:10:30.809Z,29.00
2018-04-07T15:12:59.128Z,28.70
2018-04-07T15:15:26.692Z,28.70
2018-04-07T15:17:54.275Z,29.70
2018-04-07T15:20:22.142Z,29.30
2018-04-07T15:22:49.685Z,29.30
2018-04-07T15:25:18.040Z,29.10
2018-04-07T15:27:46.362Z,29.70
2018-04-07T15:30:13.921Z,29.70
2018-04-07T15:32:41.473Z,29.50
2018-04-07T15:35:09.036Z,29.20
2018-04-07T15:37:37.354Z,30.30
2018-04-07T15:40:04.920Z,29.80
2018-04-07T15:42:32.477Z,29.60
2018-04-07T15:45:00.111Z,29.50
2018-04-07T15:47:27.625Z,29.60
2018-04-07T15:49:55.200Z,30.00
2018-04-07T15:52:22.752Z,29.80
2018-04-07T15:54:50.321Z,30.00
2018-04-07T15:57:17.873Z,29.70
2018-04-07T15:59:45.571Z,30.40
2018-04-07T16:02:13.330Z,30.50
2018-04-07T16:04:41.040Z,30.70
2018-04-07T16:07:08.600Z,30.40
2018-04-07T16:09:36.143Z,30.20
2018-04-07T16:12:03.714Z,30.40
2018-04-07T16:14:31.255Z,30.50
2018-04-07T16:16:59.595Z,30.60
2018-04-07T16:19:27.151Z,30.40
2018-04-07T16:21:54.734Z,30.80
2018-04-07T16:24:22.284Z,31.10
2018-04-07T16:26:49.849Z,30.90
2018-04-07T16:29:18.165Z,31.50
2018-04-07T16:31:46.495Z,31.70
2018-04-07T16:34:14.056Z,31.70
2018-04-07T16:36:41.635Z,31.60
2018-04-07T16:39:09.182Z,31.70
2018-04-07T16:41:36.781Z,32.30
2018-04-07T16:44:04.332Z,31.80
2018-04-07T16:46:32.661Z,32.50
2018-04-07T16:49:01.132Z,32.30
2018-04-07T16:51:28.704Z,32.30
2018-04-07T16:53:56.258Z,32.20
2018-04-07T16:56:23.920Z,32.20
2018-04-07T16:58:51.490Z,32.60
2018-04-07T17:01:19.113Z,32.80
2018-04-07T17:03:46.669Z,32.60
2018-04-07T17:06:15.177Z,32.30
2018-04-07T17:08:42.752Z,32.30
2018-04-07T17:11:11.754Z,33.20
2018-04-07T17:13:39.360Z,32.70
2018-04-07T17:16:06.920Z,32.70
2018-04-07T17:18:35.357Z,32.90
2018-04-07T17:21:02.917Z,32.90
2018-04-07T17:23:30.476Z,33.20
2018-04-07T17:25:58.020Z,34.00
2018-04-07T17:28:26.433Z,33.80
2018-04-07T17:30:53.980Z,33.80
2018-04-07T17:33:22.314Z,34.50
2018-04-07T17:35:49.866Z,34.40
2018-04-07T17:38:17.424Z,34.70
2018-04-07T17:40:44.980Z,35.30
2018-04-07T17:43:12.571Z,35.20
2018-04-07T17:45:40.122Z,35.70
2018-04-07T17:48:08.453Z,35.70
2018-04-07T17:50:36.005Z,35.60
2018-04-07T17:53:03.572Z,36.20
2018-04-07T17:55:31.126Z,35.90
2018-04-07T17:57:59.485Z,36.00
2018-04-07T18:00:27.036Z,36.60
2018-04-07T18:02:54.648Z,36.60
2018-04-07T18:05:22.196Z,37.00
2018-04-07T18:07:49.760Z,37.00
2018-04-07T18:10:17.308Z,37.40
2018-04-07T18:12:44.873Z,37.60
2018-04-07T18:15:12.436Z,37.90
2018-04-07T18:17:40.008Z,37.80
2018-04-07T18:20:08.324Z,38.50
2018-04-07T18:22:35.893Z,38.40
2018-04-07T18:25:03.509Z,38.60
2018-04-07T18:27:31.008Z,38.80
2018-04-07T18:29:59.340Z,39.30
2018-04-07T18:32:27.650Z,39.40
2018-04-07T18:34:55.217Z,39.40
2018-04-07T18:37:22.766Z,40.00
2018-04-07T18:39:50.329Z,40.40
2018-04-07T18:42:17.868Z,40.50
2018-04-07T18:44:46.187Z,40.80
2018-04-07T18:47:13.737Z,40.80
2018-04-07T18:49:41.332Z,41.00
2018-04-07T18:52:08.912Z,41.30
2018-04-07T18:54:36.479Z,41.80
2018-04-07T18:57:09.653Z,41.90
2018-04-07T18:59:37.226Z,41.90
2018-04-07T19:02:04.782Z,42.70
2018-04-07T19:04:33.112Z,43.00
2018-04-07T19:07:00.688Z,43.00
2018-04-07T19:09:28.337Z,43.30
2018-04-07T19:11:55.997Z,44.00
2018-04-07T19:14:23.588Z,44.10
2018-04-07T19:16:51.128Z,44.50
2018-04-07T19:19:18.697Z,44.80
2018-04-07T19:21:46.359Z,45.40
2018-04-07T19:24:14.816Z,47.40
2018-04-07T19:26:42.441Z,46.60
2018-04-07T19:29:10.047Z,47.50
2018-04-07T19:31:37.843Z,48.60
2018-04-07T19:34:05.490Z,49.10
2018-04-07T19:36:33.042Z,49.80
2018-04-07T19:39:01.755Z,50.70
2018-04-07T19:41:30.092Z,50.90
2018-04-07T19:43:57.652Z,51.40
2018-04-07T19:46:25.236Z,51.50
2018-04-07T19:48:52.784Z,52.80
2018-04-07T19:51:20.368Z,52.60
2018-04-07T19:53:48.032Z,53.40
2018-04-07T19:56:16.384Z,53.80
2018-04-07T19:58:44.764Z,54.30
2018-04-07T20:01:12.345Z,54.20
2018-04-07T20:03:40.658Z,54.60
2018-04-07T20:06:08.264Z,54.00
2018-04-07T20:08:35.820Z,54.80
2018-04-07T20:11:03.380Z,55.20
2018-04-07T20:13:30.935Z,55.10
2018-04-07T20:15:58.508Z,56.30
2018-04-07T20:18:26.820Z,56.30
2018-04-07T20:20:54.461Z,56.20
2018-04-07T20:23:22.882Z,56.90
2018-04-07T20:25:50.621Z,56.90
2018-04-07T20:28:19.048Z,57.10
2018-04-07T20:30:46.612Z,57.10
2018-04-07T20:33:14.180Z,57.20
2018-04-07T20:35:41.760Z,57.60
2018-04-07T20:38:09.447Z,58.00
2018-04-07T20:40:37.070Z,58.40
2018-04-07T20:43:13.458Z,58.60
2018-04-07T20:45:41.156Z,58.50
2018-04-07T20:48:08.737Z,59.20
2018-04-07T20:50:36.312Z,58.90
2018-04-07T20:53:03.941Z,59.90
2018-04-07T20:55:31.633Z,59.80
2018-04-07T20:57:59.949Z,61.10
2018-04-07T21:00:27.549Z,60.90
2018-04-07T21:02:55.100Z,61.40
2018-04-07T21:05:22.652Z,62.00
2018-04-07T21:07:50.217Z,63.30
2018-04-07T21:10:17.778Z,64.10
2018-04-07T21:12:46.115Z,65.40
2018-04-07T21:15:13.763Z,65.40
2018-04-07T21:17:41.411Z,66.20
2018-04-07T21:20:09.970Z,67.90
2018-04-07T21:22:38.529Z,67.90
2018-04-07T21:25:06.168Z,67.90
2018-04-07T21:27:33.769Z,68.30
2018-04-07T21:30:01.464Z,69.00
2018-04-07T21:32:29.131Z,69.50
2018-04-07T21:34:56.693Z,69.80
2018-04-07T21:37:24.265Z,70.00
2018-04-07T21:39:51.818Z,70.70
2018-04-07T21:42:20.163Z,71.90
2018-04-07T21:44:48.528Z,72.70
2018-04-07T21:47:16.096Z,72.60
2018-04-07T21:49:43.639Z,73.40
2018-04-07T21:52:12.212Z,74.10
2018-04-07T21:54:39.766Z,74.00
2018-04-07T21:57:07.340Z,74.60
2018-04-07T21:59:34.887Z,75.40
2018-04-07T22:02:02.465Z,75.30
2018-04-07T22:04:30.015Z,76.10
2018-04-07T22:06:57.585Z,75.90
2018-04-07T22:09:25.128Z,76.70
2018-04-07T22:11:52.716Z,77.30
2018-04-07T22:14:21.032Z,79.10
2018-04-07T22:16:48.578Z,79.00
2018-04-07T22:19:16.148Z,79.80
2018-04-07T22:21:43.708Z,80.20
2018-04-07T22:24:12.045Z,81.60
2018-04-07T22:26:39.593Z,81.50
2018-04-07T22:29:07.152Z,82.40
2018-04-07T22:31:35.472Z,83.00
2018-04-07T22:34:03.040Z,82.80
2018-04-07T22:36:30.590Z,83.00
2018-04-07T22:38:58.164Z,83.30
2018-04-07T22:41:25.716Z,83.80
2018-04-07T22:43:54.051Z,84.70
2018-04-07T22:46:21.601Z,84.70
2018-04-07T22:48:49.173Z,85.00
2018-04-07T22:51:16.739Z,85.40
2018-04-07T22:53:44.306Z,86.00
2018-04-07T22:56:12.627Z,86.30
2018-04-07T22:58:40.208Z,86.30
2018-04-07T23:01:07.760Z,87.10
2018-04-07T23:03:35.324Z,87.60
2018-04-07T23:06:02.872Z,87.90
2018-04-07T23:08:31.216Z,88.80
2018-04-07T23:10:58.764Z,88.80
2018-04-07T23:13:26.331Z,89.40
2018-04-07T23:15:53.882Z,90.00
2018-04-07T23:18:22.225Z,90.60
2018-04-07T23:20:49.785Z,90.60
2018-04-07T23:23:17.355Z,90.80
2018-04-07T23:25:44.912Z,91.00
2018-04-07T23:28:12.476Z,91.30
2018-04-07T23:30:40.046Z,91.40
2018-04-07T23:33:07.597Z,91.50
2018-04-07T23:35:35.939Z,92.00
2018-04-07T23:38:03.492Z,92.00
2018-04-07T23:40:31.056Z,92.40
2018-04-07T23:42:58.608Z,92.50
2018-04-07T23:45:26.944Z,93.00
2018-04-07T23:47:54.489Z,93.00
2018-04-07T23:50:22.052Z,93.20
2018-04-07T23:52:49.601Z,93.30
2018-04-07T23:55:17.163Z,93.40
2018-04-07T23:57:44.715Z,93.80
