createdAt,value
2019-03-16T00:00:16.111Z,1.10
2019-03-16T00:02:45.498Z,0.87
2019-03-16T00:05:14.862Z,0.30
2019-03-16T00:07:44.251Z,0.30
2019-03-16T00:10:13.600Z,0.30
2019-03-16T00:12:43.005Z,0.57
2019-03-16T00:15:12.498Z,1.50
2019-03-16T00:17:41.902Z,0.40
2019-03-16T00:20:12.208Z,0.30
2019-03-16T00:22:41.609Z,0.60
2019-03-16T00:25:11.046Z,0.30
2019-03-16T00:27:40.553Z,0.40
2019-03-16T00:30:14.610Z,0.43
2019-03-16T00:32:44.046Z,0.43
2019-03-16T00:35:13.463Z,0.40
2019-03-16T00:37:44.474Z,0.80
2019-03-16T00:40:14.070Z,0.30
2019-03-16T00:42:43.473Z,1.27
2019-03-16T00:45:13.209Z,0.40
2019-03-16T00:47:42.596Z,0.30
2019-03-16T00:50:13.023Z,1.03
2019-03-16T00:52:42.493Z,0.50
2019-03-16T00:55:12.291Z,0.30
2019-03-16T00:57:41.675Z,1.10
2019-03-16T01:00:15.374Z,0.80
2019-03-16T01:02:44.828Z,0.40
2019-03-16T01:05:15.061Z,0.83
2019-03-16T01:07:44.529Z,1.07
2019-03-16T01:10:13.987Z,0.40
2019-03-16T01:12:43.377Z,0.43
2019-03-16T01:15:13.412Z,0.97
2019-03-16T01:17:42.828Z,1.57
2019-03-16T01:20:12.922Z,0.70
2019-03-16T01:22:42.311Z,0.40
2019-03-16T01:25:12.883Z,0.40
2019-03-16T01:27:42.271Z,0.40
2019-03-16T01:30:16.267Z,0.30
2019-03-16T01:32:45.722Z,0.40
2019-03-16T01:35:15.221Z,0.73
2019-03-16T01:37:44.768Z,0.30
2019-03-16T01:40:14.279Z,0.73
2019-03-16T01:42:43.659Z,0.40
2019-03-16T01:45:13.187Z,0.40
2019-03-16T01:47:42.559Z,0.97
2019-03-16T01:50:12.676Z,0.40
2019-03-16T01:52:42.069Z,2.77
2019-03-16T01:55:11.420Z,1.03
2019-03-16T01:57:40.821Z,0.43
2019-03-16T02:00:12.791Z,0.50
2019-03-16T02:02:54.380Z,0.40
2019-03-16T02:05:13.211Z,0.57
2019-03-16T02:07:42.682Z,1.07
2019-03-16T02:10:12.136Z,0.60
2019-03-16T02:12:41.565Z,0.90
2019-03-16T02:15:11.025Z,0.63
2019-03-16T02:17:40.397Z,0.73
2019-03-16T02:20:09.927Z,0.33
2019-03-16T02:22:39.371Z,0.50
2019-03-16T02:25:09.351Z,0.30
2019-03-16T02:27:38.713Z,0.30
2019-03-16T02:30:11.212Z,0.73
2019-03-16T02:32:40.622Z,1.80
2019-03-16T02:35:10.059Z,0.30
2019-03-16T02:37:39.448Z,0.30
2019-03-16T02:40:10.257Z,0.30
2019-03-16T02:42:39.776Z,0.50
2019-03-16T02:45:10.074Z,0.30
2019-03-16T02:47:39.462Z,0.50
2019-03-16T02:50:10.501Z,0.63
2019-03-16T02:52:39.949Z,0.30
2019-03-16T02:55:09.686Z,0.20
2019-03-16T02:57:39.081Z,0.30
2019-03-16T03:00:11.668Z,0.30
2019-03-16T03:02:43.437Z,0.40
2019-03-16T03:05:12.804Z,0.30
2019-03-16T03:07:42.171Z,0.43
2019-03-16T03:10:14.062Z,0.20
2019-03-16T03:12:43.574Z,0.20
2019-03-16T03:15:13.111Z,0.30
2019-03-16T03:17:42.544Z,0.20
2019-03-16T03:20:12.173Z,0.87
2019-03-16T03:22:41.555Z,0.30
2019-03-16T03:25:11.057Z,0.73
2019-03-16T03:27:40.435Z,0.20
2019-03-16T03:30:13.383Z,0.20
2019-03-16T03:32:42.848Z,0.30
2019-03-16T03:35:12.397Z,0.80
2019-03-16T03:37:41.841Z,0.20
2019-03-16T03:40:12.284Z,1.10
2019-03-16T03:42:41.658Z,0.23
2019-03-16T03:45:12.405Z,0.37
2019-03-16T03:47:41.838Z,0.97
2019-03-16T03:50:12.779Z,0.30
2019-03-16T03:52:44.863Z,1.20
2019-03-16T03:55:14.794Z,0.87
2019-03-16T03:57:44.247Z,0.23
2019-03-16T04:00:16.319Z,0.20
2019-03-16T04:02:45.690Z,0.40
2019-03-16T04:05:15.082Z,0.30
2019-03-16T04:07:44.516Z,0.30
2019-03-16T04:10:14.161Z,0.37
2019-03-16T04:12:43.656Z,1.33
2019-03-16T04:15:13.663Z,0.40
2019-03-16T04:17:43.049Z,0.60
2019-03-16T04:20:13.546Z,1.23
2019-03-16T04:22:42.991Z,0.60
2019-03-16T04:25:12.687Z,1.73
2019-03-16T04:27:42.049Z,0.57
2019-03-16T04:30:13.003Z,0.20
2019-03-16T04:32:42.417Z,0.30
2019-03-16T04:35:11.872Z,0.30
2019-03-16T04:37:41.271Z,0.73
2019-03-16T04:40:11.648Z,0.50
2019-03-16T04:42:41.019Z,0.30
2019-03-16T04:45:11.461Z,0.70
2019-03-16T04:47:40.890Z,0.80
2019-03-16T04:50:11.914Z,0.30
2019-03-16T04:52:41.289Z,1.03
2019-03-16T04:55:10.768Z,0.93
2019-03-16T04:57:40.123Z,0.40
2019-03-16T05:00:14.106Z,1.73
2019-03-16T05:02:43.533Z,0.40
2019-03-16T05:05:14.247Z,0.87
2019-03-16T05:07:43.647Z,0.40
2019-03-16T05:10:13.228Z,2.70
2019-03-16T05:12:42.601Z,2.00
2019-03-16T05:15:12.037Z,0.70
2019-03-16T05:17:41.410Z,0.77
2019-03-16T05:20:11.725Z,0.77
2019-03-16T05:22:41.087Z,0.60
2019-03-16T05:25:11.202Z,1.20
2019-03-16T05:27:40.564Z,0.90
2019-03-16T05:30:13.756Z,1.67
2019-03-16T05:32:43.326Z,0.70
2019-03-16T05:35:12.711Z,1.37
2019-03-16T05:37:42.142Z,0.40
2019-03-16T05:40:11.755Z,0.47
2019-03-16T05:42:41.183Z,1.20
2019-03-16T05:45:10.837Z,1.00
2019-03-16T05:47:40.200Z,0.60
2019-03-16T05:50:14.057Z,0.73
2019-03-16T05:52:43.426Z,0.33
2019-03-16T05:55:12.809Z,1.07
2019-03-16T05:57:42.176Z,1.17
2019-03-16T06:00:17.598Z,0.50
2019-03-16T06:02:46.992Z,0.37
2019-03-16T06:05:16.439Z,0.87
2019-03-16T06:07:45.811Z,1.50
2019-03-16T06:10:15.800Z,1.13
2019-03-16T06:12:46.592Z,1.10
2019-03-16T06:15:16.248Z,0.73
2019-03-16T06:17:45.679Z,2.53
2019-03-16T06:20:15.328Z,0.43
2019-03-16T06:22:44.826Z,1.10
2019-03-16T06:25:14.221Z,1.20
2019-03-16T06:27:43.652Z,0.73
2019-03-16T06:30:14.667Z,0.70
2019-03-16T06:32:44.046Z,2.47
2019-03-16T06:35:24.094Z,2.07
2019-03-16T06:37:44.545Z,1.27
2019-03-16T06:40:14.066Z,0.97
2019-03-16T06:42:43.429Z,1.43
2019-03-16T06:45:13.258Z,1.43
2019-03-16T06:47:42.622Z,1.83
2019-03-16T06:50:15.892Z,0.87
2019-03-16T06:52:45.347Z,1.43
2019-03-16T06:55:15.217Z,2.03
2019-03-16T06:57:44.705Z,1.27
2019-03-16T07:00:15.521Z,0.43
2019-03-16T07:02:46.419Z,2.43
2019-03-16T07:05:15.961Z,2.67
2019-03-16T07:07:45.321Z,1.23
2019-03-16T07:10:14.890Z,0.77
2019-03-16T07:12:44.261Z,2.20
2019-03-16T07:15:14.687Z,1.67
2019-03-16T07:17:44.085Z,0.87
2019-03-16T07:20:14.690Z,3.00
2019-03-16T07:22:44.067Z,1.60
2019-03-16T07:25:13.513Z,2.90
2019-03-16T07:27:42.917Z,3.63
2019-03-16T07:30:13.533Z,1.50
2019-03-16T07:32:42.977Z,1.60
2019-03-16T07:35:12.372Z,2.30
2019-03-16T07:37:43.293Z,1.63
2019-03-16T07:40:14.006Z,1.80
2019-03-16T07:42:43.495Z,1.80
2019-03-16T07:45:13.306Z,1.33
2019-03-16T07:47:42.753Z,2.17
2019-03-16T07:50:15.665Z,1.13
2019-03-16T07:52:45.078Z,2.13
2019-03-16T07:55:14.488Z,1.47
2019-03-16T07:57:43.844Z,1.73
2019-03-16T08:00:13.454Z,2.87
2019-03-16T08:02:42.982Z,1.67
2019-03-16T08:05:18.571Z,1.33
2019-03-16T08:07:44.319Z,1.67
2019-03-16T08:10:13.955Z,0.93
2019-03-16T08:12:43.365Z,1.83
2019-03-16T08:15:12.883Z,1.67
2019-03-16T08:17:42.252Z,1.70
2019-03-16T08:20:12.055Z,1.53
2019-03-16T08:22:45.927Z,1.90
2019-03-16T08:25:15.417Z,3.17
2019-03-16T08:27:54.132Z,1.47
2019-03-16T08:30:15.883Z,2.60
2019-03-16T08:32:45.290Z,1.90
2019-03-16T08:35:14.718Z,3.60
2019-03-16T08:37:44.129Z,1.30
2019-03-16T08:40:13.564Z,2.13
2019-03-16T08:42:43.007Z,2.17
2019-03-16T08:45:12.384Z,1.27
2019-03-16T08:47:41.810Z,1.27
2019-03-16T08:50:11.577Z,0.80
2019-03-16T08:52:41.032Z,2.43
2019-03-16T08:55:10.764Z,2.37
2019-03-16T08:57:40.160Z,2.67
2019-03-16T09:00:13.577Z,0.90
2019-03-16T09:02:43.057Z,1.43
2019-03-16T09:05:35.098Z,2.13
2019-03-16T09:08:04.547Z,1.33
2019-03-16T09:10:33.927Z,1.40
2019-03-16T09:13:03.323Z,1.33
2019-03-16T09:15:32.675Z,3.20
2019-03-16T09:18:02.071Z,0.90
2019-03-16T09:20:31.454Z,2.30
2019-03-16T09:23:00.853Z,1.50
2019-03-16T09:25:30.216Z,2.27
2019-03-16T09:27:59.596Z,1.27
2019-03-16T09:30:28.952Z,2.03
2019-03-16T09:32:58.333Z,3.30
2019-03-16T09:35:27.707Z,2.57
2019-03-16T09:37:57.101Z,0.70
2019-03-16T09:40:26.484Z,1.80
2019-03-16T09:42:55.905Z,0.77
2019-03-16T09:45:25.264Z,1.90
2019-03-16T09:47:54.920Z,2.90
2019-03-16T09:50:25.923Z,2.03
2019-03-16T09:52:55.801Z,1.17
2019-03-16T09:55:25.234Z,1.47
2019-03-16T09:57:54.630Z,1.20
2019-03-16T10:00:24.053Z,1.17
2019-03-16T10:02:53.433Z,1.93
2019-03-16T10:05:25.806Z,1.50
2019-03-16T10:07:55.210Z,1.60
2019-03-16T10:10:24.765Z,1.03
2019-03-16T10:12:54.203Z,0.87
2019-03-16T10:15:23.605Z,0.60
2019-03-16T10:17:52.960Z,1.83
2019-03-16T10:20:22.428Z,0.60
2019-03-16T10:22:51.717Z,1.13
2019-03-16T10:25:21.085Z,2.33
2019-03-16T10:27:50.451Z,1.00
2019-03-16T10:30:19.834Z,0.90
2019-03-16T10:32:49.206Z,0.57
2019-03-16T10:35:18.583Z,2.43
2019-03-16T10:37:47.997Z,2.77
2019-03-16T10:40:17.425Z,0.53
2019-03-16T10:42:46.817Z,0.90
2019-03-16T10:45:16.295Z,0.60
2019-03-16T10:47:45.729Z,0.50
2019-03-16T10:50:15.266Z,0.57
2019-03-16T10:52:44.629Z,1.80
2019-03-16T10:55:14.025Z,0.90
2019-03-16T10:57:43.449Z,0.40
2019-03-16T11:00:14.484Z,0.70
2019-03-16T11:02:43.878Z,0.57
2019-03-16T11:05:13.393Z,0.30
2019-03-16T11:07:42.755Z,2.40
2019-03-16T11:10:13.363Z,0.60
2019-03-16T11:12:42.743Z,0.57
2019-03-16T11:15:13.157Z,2.20
2019-03-16T11:17:42.554Z,1.83
2019-03-16T11:20:16.127Z,0.90
2019-03-16T11:22:45.532Z,0.80
2019-03-16T11:25:14.922Z,0.77
2019-03-16T11:27:44.301Z,1.07
2019-03-16T11:30:19.635Z,1.40
2019-03-16T11:32:49.098Z,0.60
2019-03-16T11:35:18.495Z,0.43
2019-03-16T11:37:47.888Z,2.57
2019-03-16T11:40:18.491Z,1.47
2019-03-16T11:42:47.952Z,1.23
2019-03-16T11:45:17.677Z,0.67
2019-03-16T11:47:50.743Z,1.37
2019-03-16T11:50:27.720Z,1.20
2019-03-16T11:52:57.145Z,1.17
2019-03-16T11:55:26.541Z,0.50
2019-03-16T11:57:56.024Z,0.43
2019-03-16T12:00:25.445Z,0.33
2019-03-16T12:02:54.810Z,1.43
2019-03-16T12:05:24.287Z,0.50
2019-03-16T12:07:53.697Z,0.57
2019-03-16T12:10:23.073Z,0.37
2019-03-16T12:12:52.493Z,0.40
2019-03-16T12:15:21.936Z,0.57
2019-03-16T12:17:51.310Z,0.43
2019-03-16T12:20:20.746Z,0.53
2019-03-16T12:22:50.158Z,1.33
2019-03-16T12:25:19.517Z,0.70
2019-03-16T12:27:49.353Z,0.30
2019-03-16T12:30:18.740Z,0.97
2019-03-16T12:32:48.147Z,0.30
2019-03-16T12:35:17.543Z,1.17
2019-03-16T12:37:46.900Z,0.73
2019-03-16T12:40:16.439Z,1.30
2019-03-16T12:42:45.820Z,1.03
2019-03-16T12:45:20.848Z,0.57
2019-03-16T12:47:50.538Z,0.70
2019-03-16T12:50:19.930Z,0.83
2019-03-16T12:52:49.371Z,0.63
2019-03-16T12:55:18.747Z,0.80
2019-03-16T12:57:48.520Z,1.17
2019-03-16T13:00:19.099Z,1.00
2019-03-16T13:02:48.671Z,1.73
2019-03-16T13:05:18.087Z,0.70
2019-03-16T13:07:47.420Z,1.50
2019-03-16T13:10:20.210Z,3.00
2019-03-16T13:12:49.682Z,1.37
2019-03-16T13:15:19.037Z,2.47
2019-03-16T13:17:48.437Z,3.93
2019-03-16T13:20:17.942Z,2.37
2019-03-16T13:22:47.516Z,2.10
2019-03-16T13:25:16.936Z,1.93
2019-03-16T13:27:46.402Z,3.80
2019-03-16T13:30:20.590Z,1.93
2019-03-16T13:32:50.174Z,2.17
2019-03-16T13:35:19.650Z,1.83
2019-03-16T13:37:49.105Z,3.53
2019-03-16T13:40:18.604Z,3.43
2019-03-16T13:42:48.905Z,2.37
2019-03-16T13:45:18.291Z,3.27
2019-03-16T13:47:47.764Z,3.70
2019-03-16T13:50:20.907Z,3.57
2019-03-16T13:52:50.576Z,4.80
2019-03-16T13:55:20.032Z,2.87
2019-03-16T13:57:49.392Z,3.50
2019-03-16T14:00:20.020Z,3.20
2019-03-16T14:02:49.458Z,6.47
2019-03-16T14:05:18.830Z,3.57
2019-03-16T14:07:49.987Z,2.20
2019-03-16T14:10:24.859Z,4.90
2019-03-16T14:12:54.247Z,5.63
2019-03-16T14:15:23.620Z,10.27
2019-03-16T14:17:53.092Z,5.33
2019-03-16T14:20:22.907Z,5.70
2019-03-16T14:22:52.948Z,8.97
2019-03-16T14:25:22.536Z,2.80
2019-03-16T14:27:51.996Z,2.63
2019-03-16T14:30:39.262Z,5.33
2019-03-16T14:32:52.888Z,2.47
2019-03-16T14:35:22.268Z,2.93
2019-03-16T14:37:51.686Z,3.07
2019-03-16T14:40:21.137Z,4.27
2019-03-16T14:42:50.578Z,2.10
2019-03-16T14:45:20.226Z,2.50
2019-03-16T14:47:49.618Z,3.23
2019-03-16T14:50:23.903Z,1.93
2019-03-16T14:52:53.318Z,2.63
2019-03-16T14:55:22.697Z,2.37
2019-03-16T14:57:52.163Z,1.53
2019-03-16T15:00:21.538Z,1.73
2019-03-16T15:02:52.793Z,2.53
2019-03-16T15:05:22.204Z,2.00
2019-03-16T15:07:51.619Z,3.10
2019-03-16T15:10:20.983Z,2.43
2019-03-16T15:12:53.178Z,2.97
2019-03-16T15:15:23.082Z,3.73
2019-03-16T15:17:52.586Z,1.73
2019-03-16T15:20:23.627Z,3.70
2019-03-16T15:22:53.658Z,1.70
2019-03-16T15:25:23.185Z,2.47
2019-03-16T15:27:52.630Z,1.47
2019-03-16T15:30:22.462Z,1.53
2019-03-16T15:32:51.862Z,2.60
2019-03-16T15:35:21.300Z,2.00
2019-03-16T15:37:50.774Z,2.87
2019-03-16T15:40:20.174Z,1.90
2019-03-16T15:42:49.712Z,2.87
2019-03-16T15:45:20.614Z,1.67
2019-03-16T15:47:50.075Z,2.13
2019-03-16T15:50:24.182Z,2.67
2019-03-16T15:52:53.614Z,2.77
2019-03-16T15:55:22.979Z,2.50
2019-03-16T15:57:52.364Z,2.57
2019-03-16T16:00:21.741Z,2.17
2019-03-16T16:02:51.134Z,1.53
2019-03-16T16:05:20.523Z,2.87
2019-03-16T16:07:49.940Z,2.00
2019-03-16T16:10:19.832Z,1.97
2019-03-16T16:12:52.385Z,2.63
2019-03-16T16:15:22.105Z,3.17
2019-03-16T16:17:51.459Z,2.63
2019-03-16T16:20:20.905Z,3.00
2019-03-16T16:22:50.306Z,2.53
2019-03-16T16:25:19.818Z,1.70
2019-03-16T16:27:49.204Z,4.30
2019-03-16T16:30:21.633Z,2.20
2019-03-16T16:32:51.023Z,2.00
2019-03-16T16:35:20.477Z,2.47
2019-03-16T16:37:49.848Z,2.07
2019-03-16T16:40:19.775Z,3.13
2019-03-16T16:42:49.144Z,6.37
2019-03-16T16:45:18.678Z,3.50
2019-03-16T16:47:48.149Z,3.77
2019-03-16T16:50:18.877Z,2.33
2019-03-16T16:52:48.252Z,2.23
2019-03-16T16:55:17.628Z,2.63
2019-03-16T16:57:47.086Z,2.00
2019-03-16T17:00:23.771Z,3.63
2019-03-16T17:02:54.760Z,3.70
2019-03-16T17:05:24.214Z,1.60
2019-03-16T17:07:53.624Z,3.03
2019-03-16T17:10:23.068Z,2.47
2019-03-16T17:12:53.698Z,3.00
2019-03-16T17:15:24.258Z,3.10
2019-03-16T17:17:53.786Z,2.63
2019-03-16T17:20:23.158Z,2.10
2019-03-16T17:22:52.529Z,2.20
2019-03-16T17:25:21.912Z,4.00
2019-03-16T17:27:54.156Z,3.40
2019-03-16T17:30:26.922Z,1.90
2019-03-16T17:32:59.354Z,2.00
2019-03-16T17:35:28.740Z,2.43
2019-03-16T17:37:58.118Z,3.27
2019-03-16T17:40:27.513Z,2.83
2019-03-16T17:42:56.942Z,2.27
2019-03-16T17:45:29.265Z,3.10
2019-03-16T17:47:58.719Z,3.37
2019-03-16T17:50:28.111Z,4.13
2019-03-16T17:52:57.495Z,2.57
2019-03-16T17:55:26.846Z,2.03
2019-03-16T17:57:56.239Z,2.30
2019-03-16T18:00:25.758Z,5.30
2019-03-16T18:02:55.139Z,3.03
2019-03-16T18:05:26.191Z,2.17
2019-03-16T18:07:55.579Z,2.00
2019-03-16T18:10:25.059Z,1.93
2019-03-16T18:12:54.500Z,2.10
2019-03-16T18:15:23.944Z,1.30
2019-03-16T18:17:53.381Z,3.60
2019-03-16T18:20:22.764Z,2.43
2019-03-16T18:22:52.078Z,3.30
2019-03-16T18:25:21.516Z,1.57
2019-03-16T18:27:50.907Z,2.13
2019-03-16T18:30:23.969Z,2.80
2019-03-16T18:32:53.419Z,3.77
2019-03-16T18:35:22.793Z,1.23
2019-03-16T18:37:52.170Z,3.20
2019-03-16T18:40:21.545Z,2.33
2019-03-16T18:42:50.919Z,1.93
2019-03-16T18:45:33.855Z,2.47
2019-03-16T18:48:03.219Z,3.77
2019-03-16T18:50:32.618Z,1.97
2019-03-16T18:53:02.120Z,2.20
2019-03-16T18:55:31.503Z,3.07
2019-03-16T18:58:00.878Z,2.23
2019-03-16T19:00:30.306Z,1.63
2019-03-16T19:02:59.700Z,2.97
2019-03-16T19:05:29.077Z,2.33
2019-03-16T19:07:58.466Z,2.23
2019-03-16T19:10:27.882Z,2.07
2019-03-16T19:12:57.303Z,1.10
2019-03-16T19:15:26.680Z,2.13
2019-03-16T19:17:59.080Z,1.83
2019-03-16T19:20:27.206Z,3.97
2019-03-16T19:22:56.669Z,2.93
2019-03-16T19:25:26.125Z,2.90
2019-03-16T19:27:55.513Z,2.13
2019-03-16T19:30:24.915Z,3.40
2019-03-16T19:32:54.274Z,1.50
2019-03-16T19:35:23.659Z,2.20
2019-03-16T19:37:53.060Z,3.20
2019-03-16T19:40:23.638Z,2.53
2019-03-16T19:42:53.024Z,2.50
2019-03-16T19:45:22.403Z,2.63
2019-03-16T19:47:51.803Z,1.70
2019-03-16T19:50:21.280Z,2.50
2019-03-16T19:52:50.828Z,2.03
2019-03-16T19:55:20.263Z,4.67
2019-03-16T19:57:49.662Z,3.57
2019-03-16T20:00:19.464Z,3.27
2019-03-16T20:02:51.586Z,3.03
2019-03-16T20:05:20.804Z,4.27
2019-03-16T20:07:50.235Z,3.93
2019-03-16T20:10:20.614Z,2.83
2019-03-16T20:12:52.972Z,4.33
2019-03-16T20:15:21.186Z,1.50
2019-03-16T20:17:50.550Z,1.27
2019-03-16T20:20:21.661Z,4.53
2019-03-16T20:22:51.021Z,2.87
2019-03-16T20:25:20.399Z,2.73
2019-03-16T20:27:49.774Z,2.43
2019-03-16T20:30:26.583Z,3.40
2019-03-16T20:33:02.544Z,3.00
2019-03-16T20:35:21.336Z,4.20
2019-03-16T20:37:50.720Z,3.00
2019-03-16T20:40:20.093Z,2.93
2019-03-16T20:42:49.482Z,5.17
2019-03-16T20:45:18.943Z,2.13
2019-03-16T20:47:48.526Z,10.23
2019-03-16T20:50:18.743Z,4.13
2019-03-16T20:52:48.136Z,2.83
2019-03-16T20:55:17.498Z,4.70
2019-03-16T20:57:46.888Z,3.33
2019-03-16T21:00:18.316Z,2.70
2019-03-16T21:02:47.779Z,2.93
2019-03-16T21:05:17.141Z,3.83
2019-03-16T21:07:46.525Z,3.93
2019-03-16T21:10:15.897Z,4.07
2019-03-16T21:12:45.279Z,4.20
2019-03-16T21:15:18.641Z,3.37
2019-03-16T21:17:48.072Z,2.37
2019-03-16T21:20:18.477Z,3.40
2019-03-16T21:22:47.940Z,5.13
2019-03-16T21:25:17.735Z,2.57
2019-03-16T21:27:47.120Z,6.80
2019-03-16T21:30:19.556Z,3.17
2019-03-16T21:32:48.998Z,4.63
2019-03-16T21:35:18.361Z,3.40
2019-03-16T21:37:47.770Z,2.53
2019-03-16T21:40:17.211Z,3.67
2019-03-16T21:42:48.221Z,2.93
2019-03-16T21:45:19.181Z,4.53
2019-03-16T21:47:59.442Z,4.13
2019-03-16T21:50:19.702Z,2.80
2019-03-16T21:52:49.077Z,2.77
2019-03-16T21:55:18.512Z,2.80
2019-03-16T21:57:47.897Z,5.03
2019-03-16T22:00:17.836Z,1.63
2019-03-16T22:02:47.257Z,2.97
2019-03-16T22:05:18.292Z,2.73
2019-03-16T22:07:47.735Z,4.10
2019-03-16T22:10:20.039Z,2.87
2019-03-16T22:12:49.469Z,3.73
2019-03-16T22:15:19.055Z,3.57
2019-03-16T22:17:48.403Z,5.63
2019-03-16T22:20:21.316Z,3.53
2019-03-16T22:22:50.677Z,4.50
2019-03-16T22:25:20.210Z,3.87
2019-03-16T22:27:51.691Z,5.27
2019-03-16T22:30:21.280Z,5.07
2019-03-16T22:32:50.670Z,4.07
2019-03-16T22:35:20.100Z,3.87
2019-03-16T22:37:50.962Z,5.67
2019-03-16T22:40:20.317Z,4.57
2019-03-16T22:42:49.677Z,2.83
2019-03-16T22:45:19.057Z,5.37
2019-03-16T22:47:48.418Z,4.60
2019-03-16T22:50:19.817Z,4.63
2019-03-16T22:52:49.186Z,4.27
2019-03-16T22:55:18.642Z,3.63
2019-03-16T22:57:48.059Z,2.40
2019-03-16T23:00:37.088Z,3.23
2019-03-16T23:03:07.422Z,2.80
2019-03-16T23:05:36.862Z,3.10
2019-03-16T23:08:06.214Z,2.10
2019-03-16T23:10:35.589Z,4.13
2019-03-16T23:13:05.029Z,2.97
2019-03-16T23:15:34.396Z,4.23
2019-03-16T23:18:03.764Z,2.40
2019-03-16T23:20:33.180Z,3.70
2019-03-16T23:23:02.568Z,2.07
2019-03-16T23:25:31.923Z,2.40
2019-03-16T23:28:01.297Z,3.03
2019-03-16T23:30:30.660Z,2.03
2019-03-16T23:33:00.033Z,2.43
2019-03-16T23:35:29.402Z,2.63
2019-03-16T23:37:58.784Z,2.80
2019-03-16T23:40:28.169Z,3.10
2019-03-16T23:42:57.528Z,4.00
2019-03-16T23:45:26.913Z,2.20
2019-03-16T23:47:56.301Z,3.73
2019-03-16T23:50:25.699Z,2.83
2019-03-16T23:52:55.063Z,4.67
2019-03-16T23:55:24.454Z,5.97
2019-03-16T23:57:56.107Z,9.60
