createdAt,value
2023-05-06T00:01:25.771Z,10.97
2023-05-06T00:03:58.006Z,10.94
2023-05-06T00:06:30.422Z,10.92
2023-05-06T00:09:02.664Z,10.90
2023-05-06T00:11:34.927Z,10.87
2023-05-06T00:14:09.750Z,10.85
2023-05-06T00:16:42.127Z,10.74
2023-05-06T00:19:14.350Z,10.73
2023-05-06T00:21:46.482Z,10.73
2023-05-06T00:24:18.680Z,10.73
2023-05-06T00:26:51.010Z,10.74
2023-05-06T00:29:25.996Z,10.77
2023-05-06T00:31:58.195Z,10.80
2023-05-06T00:34:30.444Z,10.83
2023-05-06T00:37:02.764Z,10.87
2023-05-06T00:39:35.176Z,10.91
2023-05-06T00:42:07.548Z,10.95
2023-05-06T00:44:42.347Z,10.99
2023-05-06T00:47:14.655Z,11.02
2023-05-06T00:49:47.331Z,11.03
2023-05-06T00:52:21.443Z,11.04
2023-05-06T00:54:54.263Z,11.04
2023-05-06T00:57:26.779Z,11.08
2023-05-06T01:00:01.725Z,11.11
2023-05-06T01:02:46.573Z,11.11
2023-05-06T01:05:22.457Z,11.11
2023-05-06T01:08:04.474Z,11.13
2023-05-06T01:10:42.806Z,11.15
2023-05-06T01:13:25.103Z,11.16
2023-05-06T01:16:03.218Z,11.16
2023-05-06T01:18:36.995Z,11.16
2023-05-06T01:21:10.430Z,11.14
2023-05-06T01:24:00.192Z,11.13
2023-05-06T01:26:32.534Z,11.12
2023-05-06T01:29:05.307Z,11.10
2023-05-06T01:31:47.579Z,11.07
2023-05-06T01:34:31.488Z,11.05
2023-05-06T01:37:14.891Z,10.99
2023-05-06T01:39:51.897Z,10.92
2023-05-06T01:42:28.369Z,10.85
2023-05-06T01:45:04.044Z,10.79
2023-05-06T01:47:37.333Z,10.73
2023-05-06T01:50:10.658Z,10.66
2023-05-06T01:52:43.187Z,10.59
2023-05-06T01:55:18.253Z,10.55
2023-05-06T01:57:50.513Z,10.49
2023-05-06T02:00:24.907Z,10.43
2023-05-06T02:02:57.170Z,10.37
2023-05-06T02:05:29.750Z,10.32
2023-05-06T02:08:01.968Z,10.25
2023-05-06T02:10:36.756Z,10.17
2023-05-06T02:13:09.079Z,10.10
2023-05-06T02:15:41.559Z,9.96
2023-05-06T02:18:14.104Z,9.85
2023-05-06T02:20:46.224Z,9.83
2023-05-06T02:23:18.397Z,9.81
2023-05-06T02:25:53.429Z,9.79
2023-05-06T02:28:25.564Z,9.75
2023-05-06T02:31:02.951Z,9.71
2023-05-06T02:33:35.180Z,9.67
2023-05-06T02:36:07.759Z,9.63
2023-05-06T02:38:39.954Z,9.59
2023-05-06T02:41:14.712Z,9.57
2023-05-06T02:43:46.876Z,9.53
2023-05-06T02:46:19.137Z,9.49
2023-05-06T02:48:51.379Z,9.47
2023-05-06T02:51:23.529Z,9.44
2023-05-06T02:53:55.787Z,9.41
2023-05-06T02:56:31.400Z,9.38
2023-05-06T02:59:03.621Z,9.35
2023-05-06T03:01:35.939Z,9.31
2023-05-06T03:04:08.273Z,9.27
2023-05-06T03:06:40.848Z,9.23
2023-05-06T03:09:13.062Z,9.20
2023-05-06T03:11:47.897Z,9.17
2023-05-06T03:14:20.145Z,9.14
2023-05-06T03:16:52.639Z,9.10
2023-05-06T03:19:25.036Z,9.06
2023-05-06T03:21:57.872Z,9.03
2023-05-06T03:24:30.779Z,9.01
2023-05-06T03:27:05.575Z,9.00
2023-05-06T03:29:37.743Z,9.00
2023-05-06T03:32:10.726Z,9.00
2023-05-06T03:34:42.987Z,8.99
2023-05-06T03:37:15.320Z,8.98
2023-05-06T03:39:47.616Z,8.96
2023-05-06T03:42:22.452Z,8.95
2023-05-06T03:44:54.668Z,8.93
2023-05-06T03:47:26.911Z,8.92
2023-05-06T03:49:59.100Z,8.90
2023-05-06T03:52:31.487Z,8.88
2023-05-06T03:55:03.856Z,8.86
2023-05-06T03:57:38.860Z,8.84
2023-05-06T04:00:12.479Z,8.81
2023-05-06T04:02:44.817Z,8.78
2023-05-06T04:05:17.298Z,8.76
2023-05-06T04:07:49.463Z,8.75
2023-05-06T04:10:21.878Z,8.74
2023-05-06T04:12:56.703Z,8.75
2023-05-06T04:15:32.131Z,8.69
2023-05-06T04:18:04.386Z,8.60
2023-05-06T04:20:36.665Z,8.59
2023-05-06T04:23:08.868Z,8.59
2023-05-06T04:25:42.776Z,8.59
2023-05-06T04:28:18.733Z,8.62
2023-05-06T04:30:51.809Z,8.66
2023-05-06T04:33:26.373Z,8.70
2023-05-06T04:35:59.368Z,8.75
2023-05-06T04:38:32.398Z,8.79
2023-05-06T04:41:05.200Z,8.83
2023-05-06T04:43:39.977Z,8.88
2023-05-06T04:46:12.510Z,8.92
2023-05-06T04:48:45.235Z,8.96
2023-05-06T04:51:17.452Z,9.00
2023-05-06T04:53:49.686Z,9.05
2023-05-06T04:56:22.792Z,9.09
2023-05-06T04:58:57.692Z,9.14
2023-05-06T05:01:30.011Z,9.20
2023-05-06T05:04:02.283Z,9.28
2023-05-06T05:06:34.803Z,9.35
2023-05-06T05:09:07.214Z,9.47
2023-05-06T05:11:41.931Z,9.61
2023-05-06T05:14:16.732Z,9.74
2023-05-06T05:16:49.149Z,9.87
2023-05-06T05:19:21.449Z,10.00
2023-05-06T05:21:53.802Z,10.09
2023-05-06T05:24:26.194Z,10.17
2023-05-06T05:26:58.664Z,10.28
2023-05-06T05:29:33.498Z,10.37
2023-05-06T05:32:05.680Z,10.46
2023-05-06T05:34:38.075Z,10.56
2023-05-06T05:37:11.538Z,10.66
2023-05-06T05:39:43.798Z,10.75
2023-05-06T05:42:16.240Z,10.85
2023-05-06T05:44:51.047Z,10.95
2023-05-06T05:47:23.375Z,11.05
2023-05-06T05:49:57.164Z,11.17
2023-05-06T05:52:29.467Z,11.28
2023-05-06T05:55:02.834Z,11.39
2023-05-06T05:57:35.063Z,11.49
2023-05-06T06:00:13.473Z,11.60
2023-05-06T06:02:46.217Z,11.72
2023-05-06T06:05:18.774Z,11.84
2023-05-06T06:07:52.159Z,11.95
2023-05-06T06:10:24.626Z,12.06
2023-05-06T06:12:56.943Z,12.16
2023-05-06T06:15:32.640Z,12.21
2023-05-06T06:18:05.501Z,12.27
2023-05-06T06:20:37.946Z,12.40
2023-05-06T06:23:10.286Z,12.50
2023-05-06T06:25:42.670Z,12.56
2023-05-06T06:28:14.928Z,12.62
2023-05-06T06:30:49.840Z,12.68
2023-05-06T06:33:22.173Z,12.74
2023-05-06T06:35:54.931Z,12.81
2023-05-06T06:38:27.157Z,12.88
2023-05-06T06:40:59.383Z,12.96
2023-05-06T06:43:31.593Z,13.05
2023-05-06T06:46:06.604Z,13.13
2023-05-06T06:48:38.837Z,13.20
2023-05-06T06:51:11.207Z,13.28
2023-05-06T06:53:43.456Z,13.35
2023-05-06T06:56:16.430Z,13.42
2023-05-06T06:58:48.991Z,13.46
2023-05-06T07:01:24.417Z,13.50
2023-05-06T07:03:56.735Z,13.54
2023-05-06T07:06:29.191Z,13.58
2023-05-06T07:09:01.427Z,13.62
2023-05-06T07:11:33.783Z,13.70
2023-05-06T07:14:05.967Z,13.81
2023-05-06T07:16:41.862Z,13.92
2023-05-06T07:19:14.768Z,14.05
2023-05-06T07:21:47.018Z,14.19
2023-05-06T07:24:19.324Z,14.33
2023-05-06T07:26:52.264Z,14.41
2023-05-06T07:29:24.480Z,14.51
2023-05-06T07:31:59.383Z,14.62
2023-05-06T07:34:31.649Z,14.71
2023-05-06T07:37:04.711Z,14.82
2023-05-06T07:39:36.960Z,14.95
2023-05-06T07:42:13.200Z,15.07
2023-05-06T07:44:45.487Z,15.14
2023-05-06T07:47:29.954Z,15.20
2023-05-06T07:50:02.980Z,15.34
2023-05-06T07:52:35.750Z,15.47
2023-05-06T07:55:09.908Z,15.62
2023-05-06T07:57:42.589Z,15.82
2023-05-06T08:00:15.972Z,16.01
2023-05-06T08:02:50.908Z,16.21
2023-05-06T08:05:23.546Z,16.36
2023-05-06T08:07:55.924Z,16.49
2023-05-06T08:10:28.392Z,16.65
2023-05-06T08:13:00.630Z,16.79
2023-05-06T08:15:33.300Z,16.91
2023-05-06T08:18:20.897Z,16.98
2023-05-06T08:20:54.322Z,17.13
2023-05-06T08:23:26.641Z,17.22
2023-05-06T08:25:59.272Z,17.32
2023-05-06T08:28:32.126Z,17.52
2023-05-06T08:31:04.362Z,17.63
2023-05-06T08:33:39.196Z,17.74
2023-05-06T08:36:12.288Z,17.85
2023-05-06T08:38:49.153Z,17.91
2023-05-06T08:41:24.119Z,17.96
2023-05-06T08:44:01.337Z,18.03
2023-05-06T08:46:33.850Z,18.11
2023-05-06T08:49:08.748Z,18.20
2023-05-06T08:51:43.602Z,18.26
2023-05-06T08:54:17.115Z,18.35
2023-05-06T08:56:56.471Z,18.41
2023-05-06T08:59:33.082Z,18.45
2023-05-06T09:02:05.576Z,18.47
2023-05-06T09:04:41.729Z,18.48
2023-05-06T09:07:13.929Z,18.49
2023-05-06T09:09:46.165Z,18.49
2023-05-06T09:12:18.746Z,18.47
2023-05-06T09:14:56.109Z,18.45
2023-05-06T09:17:28.661Z,18.41
2023-05-06T09:20:04.056Z,18.34
2023-05-06T09:22:37.052Z,18.33
2023-05-06T09:25:12.199Z,18.34
2023-05-06T09:27:44.914Z,18.39
2023-05-06T09:30:18.290Z,18.45
2023-05-06T09:32:51.733Z,18.56
2023-05-06T09:35:31.858Z,18.71
2023-05-06T09:38:06.494Z,18.88
2023-05-06T09:40:40.063Z,18.98
2023-05-06T09:43:12.766Z,19.05
2023-05-06T09:45:46.507Z,19.11
2023-05-06T09:48:19.714Z,19.13
2023-05-06T09:50:54.867Z,19.19
2023-05-06T09:53:29.114Z,19.36
2023-05-06T09:56:01.777Z,19.45
2023-05-06T09:58:36.323Z,19.51
2023-05-06T10:01:12.070Z,19.55
2023-05-06T10:03:46.463Z,19.60
2023-05-06T10:06:23.241Z,19.69
2023-05-06T10:08:56.624Z,19.80
2023-05-06T10:11:30.180Z,19.88
2023-05-06T10:14:05.302Z,20.00
2023-05-06T10:16:40.335Z,20.05
2023-05-06T10:19:13.347Z,20.12
2023-05-06T10:21:58.112Z,20.23
2023-05-06T10:24:37.592Z,20.34
2023-05-06T10:27:11.132Z,20.42
2023-05-06T10:29:43.787Z,20.46
2023-05-06T10:32:16.517Z,20.52
2023-05-06T10:34:58.312Z,20.63
2023-05-06T10:37:37.235Z,20.74
2023-05-06T10:40:12.780Z,20.85
2023-05-06T10:42:45.276Z,20.98
2023-05-06T10:45:18.200Z,21.16
2023-05-06T10:48:12.868Z,21.37
2023-05-06T10:50:46.887Z,21.51
2023-05-06T10:53:21.752Z,21.59
2023-05-06T10:56:11.924Z,21.67
2023-05-06T10:58:44.114Z,21.78
2023-05-06T11:01:19.102Z,21.91
2023-05-06T11:03:51.499Z,22.00
2023-05-06T11:06:39.613Z,22.12
2023-05-06T11:09:21.922Z,22.24
2023-05-06T11:11:57.402Z,22.34
2023-05-06T11:14:35.602Z,22.38
2023-05-06T11:17:09.857Z,22.41
2023-05-06T11:19:43.608Z,22.43
2023-05-06T11:22:42.672Z,22.46
2023-05-06T11:25:17.920Z,22.52
2023-05-06T11:27:50.934Z,22.62
2023-05-06T11:30:23.253Z,22.70
2023-05-06T11:33:05.391Z,22.82
2023-05-06T11:35:41.810Z,22.83
2023-05-06T11:38:14.067Z,22.81
2023-05-06T11:40:48.857Z,22.81
2023-05-06T11:43:21.964Z,22.81
2023-05-06T11:45:54.427Z,22.83
2023-05-06T11:48:26.690Z,22.88
2023-05-06T11:50:59.545Z,22.96
2023-05-06T11:53:33.728Z,23.03
2023-05-06T11:56:11.122Z,23.14
2023-05-06T11:58:43.279Z,23.26
2023-05-06T12:01:15.498Z,23.42
2023-05-06T12:03:47.891Z,23.66
2023-05-06T12:06:24.097Z,23.83
2023-05-06T12:08:57.048Z,24.09
2023-05-06T12:11:32.388Z,24.35
2023-05-06T12:14:05.795Z,24.48
2023-05-06T12:16:39.366Z,24.43
2023-05-06T12:19:11.814Z,24.40
2023-05-06T12:21:44.140Z,24.52
2023-05-06T12:24:16.806Z,24.62
2023-05-06T12:26:53.336Z,24.76
2023-05-06T12:29:25.897Z,24.84
2023-05-06T12:32:12.739Z,24.92
2023-05-06T12:34:46.045Z,24.99
2023-05-06T12:37:32.005Z,25.02
2023-05-06T12:40:04.335Z,25.01
2023-05-06T12:42:39.441Z,24.97
2023-05-06T12:45:18.673Z,24.83
2023-05-06T12:47:57.860Z,24.64
2023-05-06T12:50:38.135Z,24.49
2023-05-06T12:53:13.462Z,24.45
2023-05-06T12:55:46.743Z,24.46
2023-05-06T12:58:24.873Z,24.50
2023-05-06T13:00:57.266Z,24.55
2023-05-06T13:03:38.221Z,24.57
2023-05-06T13:06:11.339Z,24.54
2023-05-06T13:08:43.963Z,24.52
2023-05-06T13:11:16.241Z,24.58
2023-05-06T13:13:51.258Z,24.76
2023-05-06T13:16:23.918Z,24.92
2023-05-06T13:18:56.202Z,25.02
2023-05-06T13:21:28.661Z,25.04
2023-05-06T13:24:00.908Z,25.02
2023-05-06T13:26:33.206Z,25.04
2023-05-06T13:29:08.055Z,25.28
2023-05-06T13:31:40.383Z,25.87
2023-05-06T13:34:12.963Z,26.85
2023-05-06T13:36:45.374Z,27.65
2023-05-06T13:39:17.551Z,28.33
2023-05-06T13:41:51.227Z,28.88
2023-05-06T13:44:26.502Z,29.23
2023-05-06T13:46:59.066Z,29.40
2023-05-06T13:49:31.307Z,29.56
2023-05-06T13:52:04.758Z,29.77
2023-05-06T13:54:38.774Z,29.98
2023-05-06T13:57:10.958Z,30.03
2023-05-06T13:59:45.867Z,29.96
2023-05-06T14:02:18.659Z,29.44
2023-05-06T14:05:03.307Z,28.71
2023-05-06T14:07:35.586Z,28.28
2023-05-06T14:10:08.288Z,28.37
2023-05-06T14:12:40.815Z,28.59
2023-05-06T14:15:17.182Z,28.83
2023-05-06T14:17:49.395Z,29.47
2023-05-06T14:20:21.624Z,30.39
2023-05-06T14:22:53.867Z,30.98
2023-05-06T14:25:28.159Z,31.34
2023-05-06T14:28:00.441Z,31.38
2023-05-06T14:30:35.878Z,31.05
2023-05-06T14:33:08.414Z,30.41
2023-05-06T14:35:46.155Z,29.99
2023-05-06T14:38:18.405Z,29.69
2023-05-06T14:40:50.594Z,29.63
2023-05-06T14:43:23.898Z,29.78
2023-05-06T14:45:58.963Z,29.96
2023-05-06T14:48:32.191Z,29.85
2023-05-06T14:51:05.462Z,29.62
2023-05-06T14:53:37.627Z,29.11
2023-05-06T14:56:13.492Z,28.43
2023-05-06T14:58:45.704Z,27.84
2023-05-06T15:01:20.523Z,27.19
2023-05-06T15:03:53.552Z,26.88
2023-05-06T15:06:26.056Z,26.41
2023-05-06T15:08:58.280Z,26.13
2023-05-06T15:11:30.572Z,26.00
2023-05-06T15:14:02.788Z,25.93
2023-05-06T15:16:37.690Z,25.92
2023-05-06T15:19:10.202Z,25.93
2023-05-06T15:21:42.522Z,25.96
2023-05-06T15:24:14.866Z,25.98
2023-05-06T15:26:47.093Z,25.99
2023-05-06T15:29:20.584Z,25.95
2023-05-06T15:31:57.979Z,25.86
2023-05-06T15:34:30.217Z,25.74
2023-05-06T15:37:03.516Z,25.61
2023-05-06T15:39:40.472Z,25.49
2023-05-06T15:42:13.748Z,25.38
2023-05-06T15:44:46.067Z,25.29
2023-05-06T15:47:20.833Z,25.24
2023-05-06T15:49:57.234Z,25.22
2023-05-06T15:52:29.433Z,25.21
2023-05-06T15:55:02.361Z,25.23
2023-05-06T15:57:34.707Z,25.24
2023-05-06T16:00:08.365Z,25.25
2023-05-06T16:02:43.368Z,25.26
2023-05-06T16:05:15.984Z,25.26
2023-05-06T16:07:48.292Z,25.25
2023-05-06T16:10:20.898Z,25.23
2023-05-06T16:12:53.129Z,25.20
2023-05-06T16:15:25.706Z,25.08
2023-05-06T16:18:00.599Z,24.79
2023-05-06T16:20:33.059Z,24.75
2023-05-06T16:23:05.642Z,24.69
2023-05-06T16:25:38.398Z,24.62
2023-05-06T16:28:11.627Z,24.55
2023-05-06T16:30:45.073Z,24.42
2023-05-06T16:33:29.614Z,24.31
2023-05-06T16:36:05.893Z,24.20
2023-05-06T16:38:38.167Z,24.09
2023-05-06T16:41:13.261Z,23.98
2023-05-06T16:43:49.744Z,23.78
2023-05-06T16:46:25.042Z,23.65
2023-05-06T16:49:01.213Z,23.52
2023-05-06T16:51:33.918Z,23.40
2023-05-06T16:54:06.327Z,23.28
2023-05-06T16:56:50.772Z,23.16
2023-05-06T16:59:26.201Z,23.06
2023-05-06T17:02:01.539Z,22.94
2023-05-06T17:04:36.779Z,22.83
2023-05-06T17:07:13.774Z,22.72
2023-05-06T17:09:51.242Z,22.61
2023-05-06T17:12:23.977Z,22.49
2023-05-06T17:14:56.316Z,22.37
2023-05-06T17:17:29.117Z,22.27
2023-05-06T17:20:05.459Z,22.18
2023-05-06T17:22:42.849Z,22.09
2023-05-06T17:25:16.435Z,22.00
2023-05-06T17:27:49.222Z,21.94
2023-05-06T17:30:23.527Z,21.86
2023-05-06T17:32:59.006Z,21.80
2023-05-06T17:35:34.024Z,21.73
2023-05-06T17:38:06.181Z,21.67
2023-05-06T17:40:38.420Z,21.61
2023-05-06T17:43:10.736Z,21.55
2023-05-06T17:45:44.714Z,21.47
2023-05-06T17:48:16.914Z,21.27
2023-05-06T17:50:51.663Z,20.89
2023-05-06T17:53:26.184Z,20.52
2023-05-06T17:55:58.637Z,20.03
2023-05-06T17:58:30.936Z,19.52
2023-05-06T18:01:03.261Z,19.13
2023-05-06T18:03:35.578Z,18.83
2023-05-06T18:06:10.932Z,18.57
2023-05-06T18:08:44.548Z,18.28
2023-05-06T18:11:16.803Z,18.07
2023-05-06T18:13:49.090Z,17.89
2023-05-06T18:16:21.584Z,17.66
2023-05-06T18:18:53.847Z,17.51
2023-05-06T18:21:28.683Z,17.44
2023-05-06T18:24:10.308Z,17.36
2023-05-06T18:26:48.090Z,17.25
2023-05-06T18:29:20.295Z,17.17
2023-05-06T18:31:52.552Z,17.09
2023-05-06T18:34:24.723Z,17.03
2023-05-06T18:37:00.202Z,16.95
2023-05-06T18:39:32.442Z,16.88
2023-05-06T18:42:04.605Z,16.82
2023-05-06T18:44:37.009Z,16.76
2023-05-06T18:47:09.660Z,16.71
2023-05-06T18:49:41.859Z,16.65
2023-05-06T18:52:17.903Z,16.60
2023-05-06T18:54:51.476Z,16.57
2023-05-06T18:57:24.156Z,16.54
2023-05-06T18:59:56.546Z,16.51
2023-05-06T19:02:28.849Z,16.48
2023-05-06T19:05:01.504Z,16.46
2023-05-06T19:07:36.312Z,16.45
2023-05-06T19:10:09.298Z,16.44
2023-05-06T19:12:41.784Z,16.44
2023-05-06T19:15:15.177Z,16.44
2023-05-06T19:17:47.528Z,16.45
2023-05-06T19:20:20.038Z,16.45
2023-05-06T19:22:54.900Z,16.46
2023-05-06T19:25:27.356Z,16.47
2023-05-06T19:27:59.572Z,16.48
2023-05-06T19:30:36.230Z,16.49
2023-05-06T19:33:08.773Z,16.48
2023-05-06T19:35:42.026Z,16.46
2023-05-06T19:38:16.830Z,16.46
2023-05-06T19:40:49.069Z,16.45
2023-05-06T19:43:21.419Z,16.46
2023-05-06T19:45:54.000Z,16.47
2023-05-06T19:48:26.387Z,16.46
2023-05-06T19:50:58.652Z,16.43
2023-05-06T19:53:33.531Z,16.41
2023-05-06T19:56:13.416Z,16.39
2023-05-06T19:58:46.057Z,16.36
2023-05-06T20:01:22.654Z,16.35
2023-05-06T20:03:55.312Z,16.32
2023-05-06T20:06:29.660Z,16.29
2023-05-06T20:09:05.054Z,16.28
2023-05-06T20:11:37.375Z,16.28
2023-05-06T20:14:09.737Z,16.28
2023-05-06T20:16:42.085Z,16.21
2023-05-06T20:19:14.444Z,16.16
2023-05-06T20:21:46.745Z,16.16
2023-05-06T20:24:24.102Z,16.14
2023-05-06T20:26:58.178Z,16.11
2023-05-06T20:29:30.987Z,16.09
2023-05-06T20:32:03.452Z,16.08
2023-05-06T20:34:35.852Z,16.06
2023-05-06T20:37:08.312Z,16.04
2023-05-06T20:39:43.883Z,16.03
2023-05-06T20:42:16.127Z,16.02
2023-05-06T20:44:48.387Z,16.01
2023-05-06T20:47:20.700Z,16.01
2023-05-06T20:49:53.050Z,16.01
2023-05-06T20:52:25.823Z,16.01
2023-05-06T20:55:01.203Z,16.01
2023-05-06T20:57:33.484Z,16.01
2023-05-06T21:00:08.090Z,16.02
2023-05-06T21:02:41.864Z,16.02
2023-05-06T21:05:14.940Z,16.02
2023-05-06T21:07:47.326Z,16.00
2023-05-06T21:10:22.453Z,15.98
2023-05-06T21:12:55.292Z,15.96
2023-05-06T21:15:27.748Z,15.94
2023-05-06T21:18:00.075Z,15.95
2023-05-06T21:20:32.536Z,15.94
2023-05-06T21:23:05.219Z,15.93
2023-05-06T21:25:40.353Z,15.92
2023-05-06T21:28:13.841Z,15.90
2023-05-06T21:30:46.186Z,15.89
2023-05-06T21:33:19.637Z,15.89
2023-05-06T21:35:51.973Z,15.90
2023-05-06T21:38:24.257Z,15.89
2023-05-06T21:40:59.150Z,15.86
2023-05-06T21:43:33.343Z,15.84
2023-05-06T21:46:07.359Z,15.81
2023-05-06T21:48:39.632Z,15.78
2023-05-06T21:51:11.862Z,15.75
2023-05-06T21:53:44.091Z,15.72
2023-05-06T21:56:19.059Z,15.67
2023-05-06T21:58:51.388Z,15.63
2023-05-06T22:01:23.635Z,15.61
2023-05-06T22:03:56.516Z,15.59
2023-05-06T22:06:29.278Z,15.57
2023-05-06T22:09:01.564Z,15.57
2023-05-06T22:11:36.341Z,15.55
2023-05-06T22:14:08.769Z,15.53
2023-05-06T22:16:41.692Z,15.42
2023-05-06T22:19:14.299Z,15.35
2023-05-06T22:21:46.606Z,15.35
2023-05-06T22:24:18.840Z,15.35
2023-05-06T22:26:53.714Z,15.35
2023-05-06T22:29:26.030Z,15.33
2023-05-06T22:31:58.362Z,15.31
2023-05-06T22:34:30.678Z,15.28
2023-05-06T22:37:03.198Z,15.26
2023-05-06T22:39:35.474Z,15.23
2023-05-06T22:42:10.677Z,15.22
2023-05-06T22:44:42.897Z,15.21
2023-05-06T22:47:16.575Z,15.21
2023-05-06T22:49:48.835Z,15.20
2023-05-06T22:52:21.079Z,15.21
2023-05-06T22:54:53.366Z,15.22
2023-05-06T22:57:28.247Z,15.22
2023-05-06T23:00:00.520Z,15.24
2023-05-06T23:02:33.126Z,15.26
2023-05-06T23:05:05.495Z,15.27
2023-05-06T23:07:37.695Z,15.26
2023-05-06T23:10:11.653Z,15.25
2023-05-06T23:12:46.515Z,15.26
2023-05-06T23:15:18.835Z,15.26
2023-05-06T23:17:51.062Z,15.25
2023-05-06T23:20:23.360Z,15.25
2023-05-06T23:22:55.717Z,15.25
2023-05-06T23:25:28.201Z,15.26
2023-05-06T23:28:03.021Z,15.27
2023-05-06T23:30:35.687Z,15.24
2023-05-06T23:33:08.019Z,15.23
2023-05-06T23:35:40.302Z,15.23
2023-05-06T23:38:12.579Z,15.21
2023-05-06T23:40:44.956Z,15.19
2023-05-06T23:43:19.790Z,15.18
2023-05-06T23:45:52.216Z,15.15
2023-05-06T23:48:24.362Z,15.12
2023-05-06T23:50:56.632Z,15.08
2023-05-06T23:53:28.888Z,15.05
2023-05-06T23:56:01.416Z,15.01
2023-05-06T23:58:36.204Z,14.99
