createdAt,value
2019-01-08T00:00:36.330Z,1.43
2019-01-08T00:03:04.810Z,1.20
2019-01-08T00:05:33.248Z,1.20
2019-01-08T00:08:01.663Z,1.70
2019-01-08T00:10:30.106Z,1.27
2019-01-08T00:12:58.525Z,1.60
2019-01-08T00:15:26.963Z,1.90
2019-01-08T00:17:55.388Z,1.20
2019-01-08T00:20:23.884Z,1.40
2019-01-08T00:22:52.326Z,1.50
2019-01-08T00:25:20.738Z,1.50
2019-01-08T00:27:49.179Z,1.80
2019-01-08T00:30:17.600Z,1.90
2019-01-08T00:32:46.046Z,2.00
2019-01-08T00:35:14.456Z,2.13
2019-01-08T00:37:42.895Z,1.77
2019-01-08T00:40:11.305Z,2.00
2019-01-08T00:42:39.763Z,3.07
2019-01-08T00:45:08.178Z,2.10
2019-01-08T00:47:36.622Z,2.07
2019-01-08T00:50:06.214Z,2.07
2019-01-08T00:52:34.656Z,2.03
2019-01-08T00:55:03.149Z,2.47
2019-01-08T00:57:31.598Z,2.40
2019-01-08T01:00:00.012Z,2.20
2019-01-08T01:02:28.453Z,2.47
2019-01-08T01:04:56.873Z,2.20
2019-01-08T01:07:25.318Z,2.63
2019-01-08T01:09:53.733Z,3.30
2019-01-08T01:12:22.190Z,3.13
2019-01-08T01:14:50.606Z,3.73
2019-01-08T01:17:19.058Z,3.50
2019-01-08T01:19:47.464Z,3.70
2019-01-08T01:22:15.912Z,3.10
2019-01-08T01:24:44.328Z,3.00
2019-01-08T01:27:12.776Z,3.50
2019-01-08T01:29:41.260Z,2.67
2019-01-08T01:32:09.705Z,2.60
2019-01-08T01:34:38.128Z,3.40
2019-01-08T01:37:06.583Z,3.50
2019-01-08T01:39:35.004Z,3.77
2019-01-08T01:42:03.444Z,2.90
2019-01-08T01:44:31.868Z,3.27
2019-01-08T01:47:00.321Z,3.60
2019-01-08T01:49:28.807Z,3.33
2019-01-08T01:51:57.328Z,3.47
2019-01-08T01:54:25.752Z,2.87
2019-01-08T01:56:54.193Z,2.80
2019-01-08T01:59:22.620Z,3.00
2019-01-08T02:01:51.065Z,2.80
2019-01-08T02:04:19.489Z,3.40
2019-01-08T02:06:47.927Z,2.63
2019-01-08T02:09:16.344Z,3.20
2019-01-08T02:11:44.878Z,3.30
2019-01-08T02:14:13.293Z,2.90
2019-01-08T02:16:41.741Z,2.93
2019-01-08T02:19:10.164Z,3.07
2019-01-08T02:21:38.619Z,2.57
2019-01-08T02:24:07.034Z,2.97
2019-01-08T02:26:35.483Z,3.03
2019-01-08T02:29:03.902Z,2.03
2019-01-08T02:31:32.318Z,2.63
2019-01-08T02:34:00.771Z,3.20
2019-01-08T02:36:29.258Z,2.20
2019-01-08T02:38:57.697Z,2.90
2019-01-08T02:41:26.236Z,3.47
2019-01-08T02:43:54.721Z,1.57
2019-01-08T02:46:23.149Z,1.93
2019-01-08T02:48:51.588Z,3.17
2019-01-08T02:51:20.016Z,3.07
2019-01-08T02:53:48.459Z,2.17
2019-01-08T02:56:16.890Z,2.60
2019-01-08T02:58:45.344Z,2.70
2019-01-08T03:01:13.774Z,3.20
2019-01-08T03:03:42.287Z,3.77
2019-01-08T03:06:10.699Z,2.90
2019-01-08T03:08:39.147Z,2.80
2019-01-08T03:11:07.564Z,3.13
2019-01-08T03:13:36.016Z,2.23
2019-01-08T03:16:04.437Z,2.70
2019-01-08T03:18:32.885Z,2.80
2019-01-08T03:21:01.373Z,2.37
2019-01-08T03:23:29.897Z,2.07
2019-01-08T03:25:58.316Z,2.40
2019-01-08T03:28:26.775Z,2.73
2019-01-08T03:30:55.213Z,2.60
2019-01-08T03:33:23.834Z,2.70
2019-01-08T03:35:52.258Z,2.50
2019-01-08T03:38:20.676Z,2.10
2019-01-08T03:40:49.114Z,2.50
2019-01-08T03:43:17.532Z,2.60
2019-01-08T03:45:45.972Z,1.80
2019-01-08T03:48:14.397Z,1.97
2019-01-08T03:50:42.853Z,1.40
2019-01-08T03:53:11.345Z,2.17
2019-01-08T03:55:39.792Z,3.00
2019-01-08T03:58:08.210Z,1.67
2019-01-08T04:00:36.656Z,2.13
2019-01-08T04:03:05.067Z,1.67
2019-01-08T04:05:33.509Z,3.63
2019-01-08T04:08:01.930Z,1.53
2019-01-08T04:10:30.381Z,1.77
2019-01-08T04:12:58.800Z,2.87
2019-01-08T04:15:27.320Z,2.30
2019-01-08T04:17:55.737Z,1.70
2019-01-08T04:20:24.184Z,2.80
2019-01-08T04:22:52.615Z,1.17
2019-01-08T04:25:21.057Z,2.47
2019-01-08T04:27:49.476Z,1.87
2019-01-08T04:30:17.923Z,2.10
2019-01-08T04:32:46.411Z,2.63
2019-01-08T04:35:14.858Z,1.20
2019-01-08T04:37:43.272Z,1.87
2019-01-08T04:40:11.717Z,1.60
2019-01-08T04:42:40.141Z,1.70
2019-01-08T04:45:08.550Z,1.50
2019-01-08T04:47:36.996Z,2.00
2019-01-08T04:50:07.052Z,1.97
2019-01-08T04:52:35.497Z,1.77
2019-01-08T04:55:04.060Z,2.10
2019-01-08T04:57:32.500Z,2.00
2019-01-08T05:00:00.919Z,2.43
2019-01-08T05:02:29.367Z,1.93
2019-01-08T05:04:57.781Z,2.57
2019-01-08T05:07:26.214Z,1.80
2019-01-08T05:09:54.707Z,2.10
2019-01-08T05:12:23.162Z,2.50
2019-01-08T05:14:51.579Z,1.83
2019-01-08T05:17:20.017Z,2.23
2019-01-08T05:19:48.430Z,1.40
2019-01-08T05:22:16.863Z,1.90
2019-01-08T05:24:45.273Z,1.67
2019-01-08T05:27:13.707Z,1.93
2019-01-08T05:29:42.119Z,2.53
2019-01-08T05:32:10.567Z,2.23
2019-01-08T05:34:38.982Z,2.50
2019-01-08T05:37:07.424Z,2.00
2019-01-08T05:39:35.831Z,2.00
2019-01-08T05:42:04.275Z,2.50
2019-01-08T05:44:32.694Z,1.97
2019-01-08T05:47:01.134Z,2.07
2019-01-08T05:49:29.545Z,1.10
2019-01-08T05:51:58.020Z,1.97
2019-01-08T05:54:26.426Z,1.70
2019-01-08T05:56:54.849Z,1.73
2019-01-08T05:59:23.292Z,1.27
2019-01-08T06:01:51.705Z,1.03
2019-01-08T06:04:20.142Z,1.30
2019-01-08T06:06:48.626Z,1.70
2019-01-08T06:09:17.056Z,1.17
2019-01-08T06:11:45.469Z,1.10
2019-01-08T06:14:13.912Z,1.50
2019-01-08T06:16:42.332Z,1.60
2019-01-08T06:19:10.772Z,1.33
2019-01-08T06:21:39.190Z,1.30
2019-01-08T06:24:07.624Z,1.50
2019-01-08T06:26:36.037Z,1.30
2019-01-08T06:29:04.475Z,1.37
2019-01-08T06:31:32.918Z,1.27
2019-01-08T06:34:01.411Z,1.13
2019-01-08T06:36:29.824Z,0.83
2019-01-08T06:38:58.261Z,0.90
2019-01-08T06:41:26.673Z,1.43
2019-01-08T06:43:55.115Z,1.67
2019-01-08T06:46:23.531Z,1.63
2019-01-08T06:48:51.965Z,1.03
2019-01-08T06:51:20.386Z,0.90
2019-01-08T06:53:48.831Z,1.53
2019-01-08T06:56:17.240Z,1.30
2019-01-08T06:58:45.675Z,0.90
2019-01-08T07:01:14.093Z,1.10
2019-01-08T07:03:42.535Z,1.20
2019-01-08T07:06:10.947Z,1.77
2019-01-08T07:08:39.391Z,1.50
2019-01-08T07:11:07.819Z,1.10
2019-01-08T07:13:36.236Z,1.90
2019-01-08T07:16:04.682Z,1.70
2019-01-08T07:18:33.097Z,1.40
2019-01-08T07:21:01.544Z,1.67
2019-01-08T07:23:29.958Z,1.73
2019-01-08T07:25:58.400Z,1.90
2019-01-08T07:28:26.819Z,2.40
2019-01-08T07:30:55.255Z,1.00
2019-01-08T07:33:23.676Z,1.87
2019-01-08T07:35:52.582Z,1.77
2019-01-08T07:38:20.993Z,1.83
2019-01-08T07:40:49.436Z,2.00
2019-01-08T07:43:17.860Z,2.67
2019-01-08T07:45:46.296Z,2.63
2019-01-08T07:48:14.786Z,2.20
2019-01-08T07:50:43.230Z,2.10
2019-01-08T07:53:11.645Z,1.87
2019-01-08T07:55:40.095Z,2.83
2019-01-08T07:58:08.510Z,1.70
2019-01-08T08:00:36.953Z,2.20
2019-01-08T08:03:05.435Z,2.53
2019-01-08T08:05:33.884Z,2.73
2019-01-08T08:08:02.302Z,1.50
2019-01-08T08:10:30.740Z,1.77
2019-01-08T08:12:59.155Z,2.90
2019-01-08T08:15:27.585Z,1.60
2019-01-08T08:17:56.011Z,1.50
2019-01-08T08:20:24.466Z,2.20
2019-01-08T08:22:52.864Z,1.47
2019-01-08T08:25:21.301Z,1.80
2019-01-08T08:27:49.721Z,1.50
2019-01-08T08:30:18.164Z,1.30
2019-01-08T08:32:46.575Z,1.43
2019-01-08T08:35:15.031Z,1.13
2019-01-08T08:37:43.423Z,1.23
2019-01-08T08:40:11.861Z,1.27
2019-01-08T08:42:40.276Z,1.30
2019-01-08T08:45:08.732Z,1.30
2019-01-08T08:47:37.136Z,1.03
2019-01-08T08:50:06.712Z,1.30
2019-01-08T08:52:35.152Z,1.13
2019-01-08T08:55:03.567Z,1.20
2019-01-08T08:57:32.011Z,1.30
2019-01-08T09:00:00.432Z,1.30
2019-01-08T09:02:28.873Z,1.10
2019-01-08T09:04:57.293Z,1.33
2019-01-08T09:07:25.731Z,1.77
2019-01-08T09:09:54.147Z,1.60
2019-01-08T09:12:22.589Z,1.17
2019-01-08T09:14:50.995Z,1.20
2019-01-08T09:17:19.434Z,1.70
2019-01-08T09:19:47.852Z,1.47
2019-01-08T09:22:16.299Z,1.77
2019-01-08T09:24:44.716Z,1.83
2019-01-08T09:27:13.153Z,1.27
2019-01-08T09:29:41.570Z,1.90
2019-01-08T09:32:10.079Z,2.20
2019-01-08T09:34:38.504Z,1.57
2019-01-08T09:37:06.943Z,2.13
2019-01-08T09:39:35.355Z,1.20
2019-01-08T09:42:03.799Z,1.23
2019-01-08T09:44:32.208Z,1.10
2019-01-08T09:47:00.666Z,1.73
2019-01-08T09:49:29.079Z,2.10
2019-01-08T09:51:57.521Z,0.80
2019-01-08T09:54:25.936Z,1.20
2019-01-08T09:56:54.389Z,1.20
2019-01-08T09:59:22.794Z,2.00
2019-01-08T10:01:51.235Z,1.97
2019-01-08T10:04:19.652Z,1.20
2019-01-08T10:06:48.089Z,1.33
2019-01-08T10:09:16.510Z,1.83
2019-01-08T10:11:44.954Z,1.43
2019-01-08T10:14:13.366Z,1.20
2019-01-08T10:16:41.806Z,1.90
2019-01-08T10:19:10.222Z,1.67
2019-01-08T10:21:38.670Z,1.13
2019-01-08T10:24:07.084Z,1.33
2019-01-08T10:26:35.512Z,2.37
2019-01-08T10:29:03.956Z,1.57
2019-01-08T10:31:32.875Z,1.40
2019-01-08T10:34:01.400Z,2.27
2019-01-08T10:36:29.800Z,2.40
2019-01-08T10:38:58.240Z,1.37
2019-01-08T10:41:26.655Z,2.00
2019-01-08T10:43:55.088Z,1.40
2019-01-08T10:46:23.510Z,1.40
2019-01-08T10:48:51.956Z,2.27
2019-01-08T10:51:20.382Z,3.30
2019-01-08T10:53:48.828Z,4.60
2019-01-08T10:56:17.239Z,1.93
2019-01-08T10:58:45.735Z,1.20
2019-01-08T11:01:14.120Z,0.97
2019-01-08T11:03:42.558Z,1.10
2019-01-08T11:06:10.972Z,1.33
2019-01-08T11:08:39.418Z,1.70
2019-01-08T11:11:07.830Z,2.77
2019-01-08T11:13:36.266Z,1.13
2019-01-08T11:16:04.679Z,1.03
2019-01-08T11:18:33.190Z,1.53
2019-01-08T11:21:01.606Z,1.00
2019-01-08T11:23:30.115Z,0.90
2019-01-08T11:25:58.514Z,1.03
2019-01-08T11:28:26.966Z,0.87
2019-01-08T11:30:55.377Z,0.80
2019-01-08T11:33:23.812Z,0.60
2019-01-08T11:35:52.289Z,0.90
2019-01-08T11:38:20.729Z,0.60
2019-01-08T11:40:49.150Z,0.80
2019-01-08T11:43:17.593Z,0.70
2019-01-08T11:45:46.002Z,0.50
2019-01-08T11:48:14.442Z,0.80
2019-01-08T11:50:42.853Z,0.90
2019-01-08T11:53:11.292Z,0.87
2019-01-08T11:55:39.709Z,0.60
2019-01-08T11:58:08.128Z,0.80
2019-01-08T12:00:36.567Z,0.63
2019-01-08T12:03:04.978Z,0.97
2019-01-08T12:05:33.415Z,1.27
2019-01-08T12:08:01.833Z,1.40
2019-01-08T12:10:30.277Z,7.03
2019-01-08T12:12:58.692Z,0.80
2019-01-08T12:15:27.124Z,0.50
2019-01-08T12:17:55.543Z,0.73
2019-01-08T12:20:23.979Z,1.10
2019-01-08T12:22:52.398Z,2.00
2019-01-08T12:25:20.850Z,1.37
2019-01-08T12:27:49.261Z,1.70
2019-01-08T12:30:17.711Z,1.70
2019-01-08T12:32:46.127Z,1.37
2019-01-08T12:35:14.561Z,1.00
2019-01-08T12:37:42.967Z,1.90
2019-01-08T12:40:11.412Z,1.00
2019-01-08T12:42:39.840Z,1.27
2019-01-08T12:45:08.344Z,0.97
2019-01-08T12:47:36.765Z,1.13
2019-01-08T12:50:06.738Z,1.50
2019-01-08T12:52:35.148Z,1.50
2019-01-08T12:55:03.591Z,1.10
2019-01-08T12:57:32.004Z,2.40
2019-01-08T13:00:00.439Z,1.60
2019-01-08T13:02:28.856Z,2.27
2019-01-08T13:04:57.288Z,2.83
2019-01-08T13:07:25.696Z,1.47
2019-01-08T13:09:54.139Z,1.90
2019-01-08T13:12:22.558Z,1.63
2019-01-08T13:14:50.994Z,2.40
2019-01-08T13:17:19.407Z,2.23
2019-01-08T13:19:47.846Z,3.50
2019-01-08T13:22:16.261Z,3.27
2019-01-08T13:24:44.707Z,3.10
2019-01-08T13:27:13.119Z,2.07
2019-01-08T13:29:41.558Z,1.67
2019-01-08T13:32:09.980Z,1.60
2019-01-08T13:34:38.423Z,1.50
2019-01-08T13:37:07.350Z,1.30
2019-01-08T13:39:35.787Z,1.30
2019-01-08T13:42:04.273Z,1.57
2019-01-08T13:44:32.709Z,1.40
2019-01-08T13:47:01.137Z,1.70
2019-01-08T13:49:29.563Z,1.80
2019-01-08T13:51:57.977Z,2.20
2019-01-08T13:54:26.426Z,1.83
2019-01-08T13:56:54.836Z,1.87
2019-01-08T13:59:23.249Z,1.40
2019-01-08T14:01:51.690Z,1.47
2019-01-08T14:04:20.109Z,1.30
2019-01-08T14:06:48.545Z,0.97
2019-01-08T14:09:16.962Z,0.70
2019-01-08T14:11:46.264Z,0.90
2019-01-08T14:14:14.666Z,0.80
2019-01-08T14:16:43.110Z,1.47
2019-01-08T14:19:11.527Z,0.80
2019-01-08T14:21:39.962Z,1.20
2019-01-08T14:24:08.382Z,0.70
2019-01-08T14:26:36.825Z,0.90
2019-01-08T14:29:05.313Z,0.60
2019-01-08T14:31:33.743Z,0.80
2019-01-08T14:34:02.149Z,1.03
2019-01-08T14:36:31.932Z,0.83
2019-01-08T14:39:00.592Z,0.60
2019-01-08T14:41:29.028Z,0.90
2019-01-08T14:43:57.442Z,0.77
2019-01-08T14:46:25.887Z,0.87
2019-01-08T14:48:54.305Z,0.70
2019-01-08T14:51:22.750Z,0.60
2019-01-08T14:53:51.165Z,0.60
2019-01-08T14:56:19.603Z,0.53
2019-01-08T14:58:48.019Z,0.40
2019-01-08T15:01:16.465Z,0.50
2019-01-08T15:03:44.869Z,0.60
2019-01-08T15:06:13.313Z,0.53
2019-01-08T15:08:41.729Z,0.67
2019-01-08T15:11:10.159Z,0.50
2019-01-08T15:13:38.581Z,0.70
2019-01-08T15:16:07.023Z,0.60
2019-01-08T15:18:35.531Z,0.90
2019-01-08T15:21:03.985Z,0.53
2019-01-08T15:23:32.422Z,0.53
2019-01-08T15:26:00.853Z,0.67
2019-01-08T15:28:29.265Z,0.73
2019-01-08T15:30:57.736Z,0.90
2019-01-08T15:33:26.148Z,0.50
2019-01-08T15:35:54.555Z,0.63
2019-01-08T15:38:23.076Z,0.77
2019-01-08T15:40:51.556Z,0.63
2019-01-08T15:43:20.016Z,0.60
2019-01-08T15:45:48.437Z,0.60
2019-01-08T15:48:16.942Z,0.67
2019-01-08T15:50:45.375Z,0.60
2019-01-08T15:53:13.896Z,0.63
2019-01-08T15:55:42.306Z,0.60
2019-01-08T15:58:10.761Z,0.70
2019-01-08T16:00:39.167Z,0.70
2019-01-08T16:03:07.759Z,0.40
2019-01-08T16:05:36.200Z,0.70
2019-01-08T16:08:04.815Z,0.43
2019-01-08T16:10:33.205Z,0.50
2019-01-08T16:13:01.650Z,0.60
2019-01-08T16:15:30.067Z,0.70
2019-01-08T16:17:58.507Z,0.70
2019-01-08T16:20:26.919Z,0.70
2019-01-08T16:22:55.360Z,0.60
2019-01-08T16:25:23.820Z,0.83
2019-01-08T16:27:52.297Z,0.60
2019-01-08T16:30:20.713Z,0.50
2019-01-08T16:32:49.162Z,0.57
2019-01-08T16:35:17.578Z,0.60
2019-01-08T16:37:46.020Z,0.53
2019-01-08T16:40:14.804Z,0.50
2019-01-08T16:42:43.242Z,0.53
2019-01-08T16:45:11.736Z,0.80
2019-01-08T16:47:40.167Z,0.60
2019-01-08T16:50:08.651Z,0.70
2019-01-08T16:52:37.093Z,0.60
2019-01-08T16:55:06.043Z,0.60
2019-01-08T16:57:34.497Z,0.60
2019-01-08T17:00:03.381Z,0.50
2019-01-08T17:02:33.043Z,0.80
2019-01-08T17:05:01.520Z,0.70
2019-01-08T17:07:29.932Z,0.60
2019-01-08T17:09:58.375Z,0.70
2019-01-08T17:12:26.782Z,0.77
2019-01-08T17:14:55.220Z,0.83
2019-01-08T17:17:23.632Z,0.90
2019-01-08T17:19:52.071Z,0.60
2019-01-08T17:22:20.484Z,0.60
2019-01-08T17:24:48.936Z,0.70
2019-01-08T17:27:17.356Z,0.77
2019-01-08T17:29:45.795Z,1.00
2019-01-08T17:32:14.213Z,0.77
2019-01-08T17:34:42.648Z,0.60
2019-01-08T17:37:11.063Z,0.60
2019-01-08T17:39:39.510Z,1.00
2019-01-08T17:42:07.923Z,0.70
2019-01-08T17:44:36.460Z,0.80
2019-01-08T17:47:04.919Z,0.80
2019-01-08T17:49:33.359Z,0.60
2019-01-08T17:52:01.848Z,0.80
2019-01-08T17:54:30.304Z,0.53
2019-01-08T17:56:58.705Z,0.83
2019-01-08T17:59:27.145Z,0.70
2019-01-08T18:01:55.561Z,0.70
2019-01-08T18:04:23.996Z,0.67
2019-01-08T18:06:52.410Z,0.67
2019-01-08T18:09:20.855Z,0.60
2019-01-08T18:11:49.256Z,0.63
2019-01-08T18:14:17.693Z,0.60
2019-01-08T18:16:46.105Z,0.70
2019-01-08T18:19:14.569Z,0.70
2019-01-08T18:21:42.974Z,0.70
2019-01-08T18:24:11.427Z,0.50
2019-01-08T18:26:39.841Z,0.80
2019-01-08T18:29:08.270Z,0.70
2019-01-08T18:31:36.687Z,0.90
2019-01-08T18:34:05.167Z,0.73
2019-01-08T18:36:33.607Z,0.80
2019-01-08T18:39:02.024Z,0.70
2019-01-08T18:41:30.473Z,0.70
2019-01-08T18:43:58.885Z,0.73
2019-01-08T18:46:27.328Z,0.90
2019-01-08T18:48:55.739Z,0.83
2019-01-08T18:51:24.181Z,1.47
2019-01-08T18:53:52.591Z,1.30
2019-01-08T18:56:21.031Z,1.10
2019-01-08T18:58:49.517Z,3.03
2019-01-08T19:01:17.959Z,1.57
2019-01-08T19:03:46.373Z,0.80
2019-01-08T19:06:14.832Z,0.63
2019-01-08T19:09:21.277Z,0.73
2019-01-08T19:11:49.714Z,0.60
2019-01-08T19:14:19.467Z,0.90
2019-01-08T19:16:47.909Z,0.60
2019-01-08T19:19:16.326Z,0.50
2019-01-08T19:21:44.763Z,0.67
2019-01-08T19:24:13.177Z,0.57
2019-01-08T19:26:41.612Z,0.60
2019-01-08T19:29:10.099Z,0.50
2019-01-08T19:31:38.536Z,0.60
2019-01-08T19:34:09.466Z,0.70
2019-01-08T19:36:37.193Z,0.60
2019-01-08T19:39:07.137Z,0.60
2019-01-08T19:41:35.585Z,0.77
2019-01-08T19:44:04.097Z,0.50
2019-01-08T19:46:32.528Z,1.00
2019-01-08T19:49:00.937Z,1.50
2019-01-08T19:51:29.383Z,0.80
2019-01-08T19:53:57.862Z,0.80
2019-01-08T19:56:26.376Z,0.73
2019-01-08T19:58:54.787Z,0.60
2019-01-08T20:01:23.231Z,0.70
2019-01-08T20:03:51.712Z,0.63
2019-01-08T20:06:20.157Z,0.70
2019-01-08T20:08:49.008Z,0.73
2019-01-08T20:11:17.559Z,0.73
2019-01-08T20:13:46.039Z,0.80
2019-01-08T20:16:14.484Z,0.70
2019-01-08T20:18:45.220Z,1.00
2019-01-08T20:21:13.072Z,0.80
2019-01-08T20:23:41.553Z,0.73
2019-01-08T20:26:10.068Z,0.60
2019-01-08T20:28:38.471Z,0.73
2019-01-08T20:31:06.911Z,0.50
2019-01-08T20:33:35.317Z,0.60
2019-01-08T20:36:03.763Z,0.90
2019-01-08T20:38:32.174Z,0.80
2019-01-08T20:41:00.617Z,0.60
2019-01-08T20:43:29.121Z,0.50
2019-01-08T20:45:57.530Z,0.83
2019-01-08T20:48:25.965Z,1.00
2019-01-08T20:50:54.456Z,0.87
2019-01-08T20:53:22.909Z,0.70
2019-01-08T20:55:51.317Z,0.70
2019-01-08T20:58:36.036Z,1.00
2019-01-08T21:01:23.811Z,0.80
2019-01-08T21:03:54.870Z,0.60
2019-01-08T21:06:33.913Z,0.70
2019-01-08T21:09:24.584Z,0.80
2019-01-08T21:14:49.209Z,0.90
2019-01-08T21:17:30.554Z,0.70
2019-01-08T21:19:59.038Z,0.80
2019-01-08T21:22:27.510Z,0.90
2019-01-08T21:24:55.959Z,0.77
2019-01-08T21:27:24.414Z,0.73
2019-01-08T21:29:52.935Z,0.90
2019-01-08T21:32:21.490Z,0.70
2019-01-08T21:34:50.699Z,0.70
2019-01-08T21:37:19.153Z,0.60
2019-01-08T21:39:47.599Z,0.57
2019-01-08T21:42:16.160Z,0.70
2019-01-08T21:44:44.564Z,0.77
2019-01-08T21:47:25.446Z,0.60
2019-01-08T21:49:54.192Z,0.80
2019-01-08T21:52:22.727Z,0.60
2019-01-08T21:54:52.827Z,0.67
2019-01-08T21:57:22.239Z,0.67
2019-01-08T21:59:50.877Z,0.60
2019-01-08T22:02:20.178Z,0.77
2019-01-08T22:08:14.749Z,0.70
2019-01-08T22:10:43.171Z,1.17
2019-01-08T22:16:37.043Z,0.60
2019-01-08T22:19:16.235Z,0.63
2019-01-08T22:22:15.441Z,0.80
2019-01-08T22:24:50.225Z,0.70
2019-01-08T22:27:20.422Z,0.63
2019-01-08T22:29:48.880Z,0.97
2019-01-08T22:32:17.348Z,0.60
2019-01-08T22:35:02.402Z,0.50
2019-01-08T22:37:27.960Z,0.50
2019-01-08T22:39:56.987Z,0.70
2019-01-08T22:42:25.980Z,0.50
2019-01-08T22:44:57.562Z,0.60
2019-01-08T22:50:20.872Z,0.50
2019-01-08T22:52:49.925Z,0.50
2019-01-08T22:55:19.144Z,0.57
2019-01-08T22:57:56.359Z,0.73
2019-01-08T23:00:35.361Z,0.63
2019-01-08T23:03:05.425Z,0.60
2019-01-08T23:05:33.920Z,0.77
2019-01-08T23:08:02.441Z,0.70
2019-01-08T23:10:31.751Z,1.10
2019-01-08T23:13:00.640Z,0.83
2019-01-08T23:15:29.257Z,0.60
2019-01-08T23:17:57.754Z,0.60
2019-01-08T23:20:28.673Z,0.60
2019-01-08T23:22:57.119Z,0.60
2019-01-08T23:25:25.598Z,0.60
2019-01-08T23:27:54.184Z,0.50
2019-01-08T23:30:22.666Z,0.60
2019-01-08T23:32:51.199Z,0.67
2019-01-08T23:35:19.866Z,0.57
2019-01-08T23:37:48.421Z,0.50
2019-01-08T23:40:16.961Z,0.60
2019-01-08T23:42:45.467Z,0.53
2019-01-08T23:45:13.932Z,0.60
2019-01-08T23:47:42.441Z,0.60
2019-01-08T23:50:10.975Z,0.50
2019-01-08T23:53:05.900Z,0.50
2019-01-08T23:55:37.468Z,0.70
2019-01-08T23:58:09.109Z,0.80
