createdAt,value
2018-07-21T00:04:27.872Z,99.90
2018-07-21T00:09:03.404Z,99.90
2018-07-21T00:13:38.391Z,99.90
2018-07-21T00:18:13.375Z,99.90
2018-07-21T00:22:48.367Z,99.90
2018-07-21T00:27:23.130Z,99.90
2018-07-21T00:31:57.989Z,99.90
2018-07-21T00:36:32.312Z,99.90
2018-07-21T00:41:06.871Z,99.90
2018-07-21T00:45:41.257Z,99.90
2018-07-21T00:50:15.519Z,99.90
2018-07-21T00:54:49.960Z,99.90
2018-07-21T01:03:59.700Z,99.90
2018-07-21T01:08:34.171Z,99.90
2018-07-21T01:13:09.228Z,99.90
2018-07-21T01:17:44.589Z,99.90
2018-07-21T01:26:54.312Z,99.90
2018-07-21T01:31:29.083Z,99.90
2018-07-21T01:36:04.040Z,99.90
2018-07-21T01:40:39.226Z,99.90
2018-07-21T01:45:15.315Z,99.90
2018-07-21T01:49:49.635Z,99.90
2018-07-21T01:54:24.034Z,99.90
2018-07-21T01:58:58.851Z,99.90
2018-07-21T02:03:34.503Z,99.90
2018-07-21T02:08:09.284Z,99.90
2018-07-21T02:12:44.262Z,99.90
2018-07-21T02:17:19.758Z,99.90
2018-07-21T02:21:53.970Z,99.90
2018-07-21T02:26:28.884Z,99.90
2018-07-21T02:31:03.717Z,99.90
2018-07-21T02:35:37.867Z,99.90
2018-07-21T02:40:12.501Z,99.90
2018-07-21T02:44:47.670Z,99.90
2018-07-21T02:49:23.039Z,99.90
2018-07-21T02:53:57.762Z,99.90
2018-07-21T02:58:34.313Z,99.90
2018-07-21T03:03:10.216Z,99.90
2018-07-21T03:07:45.983Z,99.90
2018-07-21T03:12:22.961Z,99.90
2018-07-21T03:16:57.486Z,99.90
2018-07-21T03:21:33.322Z,99.90
2018-07-21T03:26:08.508Z,99.90
2018-07-21T03:30:43.806Z,99.90
2018-07-21T03:35:18.075Z,99.90
2018-07-21T03:39:53.220Z,99.90
2018-07-21T03:44:28.401Z,99.90
2018-07-21T03:49:04.802Z,99.90
2018-07-21T03:53:39.074Z,99.90
2018-07-21T03:58:13.400Z,99.90
2018-07-21T04:02:48.920Z,99.90
2018-07-21T04:07:23.904Z,99.90
2018-07-21T04:11:58.936Z,99.90
2018-07-21T04:16:33.482Z,99.90
2018-07-21T04:21:08.607Z,99.90
2018-07-21T04:25:42.867Z,99.90
2018-07-21T04:30:17.805Z,99.90
2018-07-21T04:39:27.239Z,99.90
2018-07-21T04:44:01.846Z,99.90
2018-07-21T04:48:36.223Z,99.90
2018-07-21T04:53:10.698Z,99.90
2018-07-21T04:57:46.342Z,99.90
2018-07-21T05:02:20.593Z,99.90
2018-07-21T05:06:55.835Z,99.90
2018-07-21T05:11:30.048Z,99.90
2018-07-21T05:16:06.415Z,99.90
2018-07-21T05:20:41.080Z,99.90
2018-07-21T05:25:15.747Z,99.90
2018-07-21T05:29:52.654Z,99.90
2018-07-21T05:34:26.839Z,99.90
2018-07-21T05:39:04.646Z,99.90
2018-07-21T05:43:39.978Z,99.90
2018-07-21T05:48:15.595Z,99.90
2018-07-21T05:52:52.679Z,99.90
2018-07-21T05:57:27.036Z,99.90
2018-07-21T06:06:39.896Z,99.90
2018-07-21T06:11:14.300Z,99.90
2018-07-21T06:15:48.655Z,99.90
2018-07-21T06:20:23.052Z,99.90
2018-07-21T06:24:57.481Z,99.90
2018-07-21T06:29:32.184Z,99.90
2018-07-21T06:34:06.999Z,99.90
2018-07-21T06:38:41.292Z,99.90
2018-07-21T06:43:16.189Z,99.90
2018-07-21T06:47:50.944Z,99.90
2018-07-21T06:52:26.057Z,99.90
2018-07-21T06:57:01.084Z,99.90
2018-07-21T07:01:35.960Z,99.90
2018-07-21T07:06:10.527Z,99.90
2018-07-21T07:15:19.435Z,99.90
2018-07-21T07:19:54.069Z,99.90
2018-07-21T07:24:28.676Z,99.90
2018-07-21T07:33:37.086Z,99.90
2018-07-21T07:38:11.508Z,99.90
2018-07-21T07:42:46.307Z,99.90
2018-07-21T07:47:20.756Z,99.90
2018-07-21T07:51:56.408Z,99.90
2018-07-21T08:01:04.491Z,99.90
2018-07-21T08:05:39.828Z,99.90
2018-07-21T08:14:48.792Z,99.90
2018-07-21T08:19:23.779Z,99.90
2018-07-21T08:23:58.465Z,99.90
2018-07-21T08:28:34.752Z,99.90
2018-07-21T08:37:43.443Z,99.90
2018-07-21T08:42:17.848Z,99.90
2018-07-21T08:46:52.981Z,99.90
2018-07-21T08:51:27.963Z,99.90
2018-07-21T08:56:02.364Z,99.90
2018-07-21T09:00:38.099Z,99.90
2018-07-21T09:05:12.571Z,99.90
2018-07-21T09:09:47.549Z,99.90
2018-07-21T09:14:22.575Z,99.90
2018-07-21T09:18:57.635Z,99.90
2018-07-21T09:23:32.290Z,99.90
2018-07-21T09:28:07.149Z,99.90
2018-07-21T09:32:41.495Z,99.90
2018-07-21T09:37:16.506Z,99.90
2018-07-21T09:41:50.756Z,99.40
2018-07-21T09:46:26.912Z,98.40
2018-07-21T09:51:01.221Z,97.50
2018-07-21T09:55:35.627Z,96.20
2018-07-21T10:00:11.566Z,95.40
2018-07-21T10:04:46.948Z,94.80
2018-07-21T10:09:21.686Z,94.00
2018-07-21T10:13:56.693Z,93.00
2018-07-21T10:18:31.557Z,92.40
2018-07-21T10:23:07.347Z,91.40
2018-07-21T10:27:47.478Z,91.20
2018-07-21T10:32:22.920Z,90.80
2018-07-21T10:36:57.700Z,90.50
2018-07-21T10:41:32.576Z,90.10
2018-07-21T10:46:06.840Z,89.50
2018-07-21T10:50:41.098Z,89.80
2018-07-21T10:55:15.430Z,87.00
2018-07-21T10:59:49.836Z,85.80
2018-07-21T11:04:24.723Z,88.00
2018-07-21T11:08:59.994Z,84.30
2018-07-21T11:13:34.400Z,80.40
2018-07-21T11:18:10.295Z,82.00
2018-07-21T11:22:44.652Z,84.20
2018-07-21T11:27:20.169Z,84.90
2018-07-21T11:36:30.042Z,82.10
2018-07-21T11:41:04.945Z,75.10
2018-07-21T11:45:40.128Z,73.10
2018-07-21T11:54:48.899Z,76.20
2018-07-21T11:59:23.224Z,76.80
2018-07-21T12:03:58.201Z,77.70
2018-07-21T12:08:32.916Z,77.40
2018-07-21T12:13:07.958Z,77.80
2018-07-21T12:17:44.717Z,77.80
2018-07-21T12:26:55.489Z,77.80
2018-07-21T12:31:29.675Z,72.20
2018-07-21T12:36:04.520Z,69.80
2018-07-21T12:40:39.271Z,67.10
2018-07-21T12:45:13.626Z,65.20
2018-07-21T12:49:48.136Z,62.80
2018-07-21T12:54:22.319Z,65.90
2018-07-21T13:03:31.159Z,65.50
2018-07-21T13:08:05.414Z,67.20
2018-07-21T13:12:39.693Z,69.00
2018-07-21T13:17:14.273Z,66.00
2018-07-21T13:21:48.795Z,62.60
2018-07-21T13:26:23.949Z,60.80
2018-07-21T13:30:59.195Z,61.50
2018-07-21T13:35:33.459Z,62.40
2018-07-21T13:44:42.027Z,64.30
2018-07-21T13:49:16.263Z,64.20
2018-07-21T13:53:50.605Z,62.90
2018-07-21T13:58:27.012Z,62.00
2018-07-21T14:03:01.228Z,61.60
2018-07-21T14:07:36.129Z,61.70
2018-07-21T14:16:44.982Z,63.40
2018-07-21T14:21:21.588Z,64.10
2018-07-21T14:25:56.052Z,66.10
2018-07-21T14:30:30.533Z,66.60
2018-07-21T14:35:05.664Z,67.10
2018-07-21T14:39:41.975Z,66.90
2018-07-21T14:44:16.837Z,68.20
2018-07-21T14:53:24.799Z,68.00
2018-07-21T14:58:00.679Z,68.30
2018-07-21T15:02:34.951Z,68.70
2018-07-21T15:07:09.699Z,68.80
2018-07-21T15:11:44.224Z,69.10
2018-07-21T15:16:19.011Z,69.20
2018-07-21T15:25:27.358Z,69.10
2018-07-21T15:30:02.000Z,68.80
2018-07-21T15:34:37.202Z,69.00
2018-07-21T15:39:11.467Z,69.90
2018-07-21T15:43:47.265Z,68.60
2018-07-21T15:48:21.416Z,68.80
2018-07-21T15:52:55.631Z,68.20
2018-07-21T15:57:30.177Z,68.30
2018-07-21T16:06:38.298Z,68.90
2018-07-21T16:11:13.348Z,69.20
2018-07-21T16:15:48.698Z,69.30
2018-07-21T16:20:24.564Z,68.80
2018-07-21T16:24:58.999Z,69.00
2018-07-21T16:29:33.206Z,69.00
2018-07-21T16:34:07.335Z,68.60
2018-07-21T16:38:43.160Z,68.30
2018-07-21T16:43:17.572Z,69.10
2018-07-21T16:47:51.917Z,68.70
2018-07-21T16:52:26.111Z,68.60
2018-07-21T16:57:00.792Z,68.80
2018-07-21T17:01:35.247Z,68.70
2018-07-21T17:06:10.252Z,68.30
2018-07-21T17:10:44.747Z,67.80
2018-07-21T17:15:19.020Z,67.90
2018-07-21T17:19:53.165Z,68.40
2018-07-21T17:24:27.320Z,68.40
2018-07-21T17:29:02.264Z,67.90
2018-07-21T17:33:36.475Z,67.00
2018-07-21T17:38:10.805Z,66.70
2018-07-21T17:47:20.301Z,67.00
2018-07-21T17:51:54.723Z,68.50
2018-07-21T17:56:29.011Z,67.90
2018-07-21T18:01:03.952Z,67.90
2018-07-21T18:05:38.283Z,68.10
2018-07-21T18:10:12.529Z,68.50
2018-07-21T18:14:46.911Z,68.70
2018-07-21T18:19:22.000Z,69.20
2018-07-21T18:23:56.905Z,69.80
2018-07-21T18:28:31.746Z,70.80
2018-07-21T18:33:06.567Z,71.80
2018-07-21T18:37:41.700Z,72.50
2018-07-21T18:46:40.554Z,73.30
2018-07-21T18:51:14.812Z,74.70
2018-07-21T18:55:49.008Z,75.50
2018-07-21T19:00:25.090Z,76.30
2018-07-21T19:05:00.776Z,77.00
2018-07-21T19:09:35.093Z,77.90
2018-07-21T19:14:09.738Z,78.60
2018-07-21T19:18:44.032Z,79.40
2018-07-21T19:23:18.391Z,80.00
2018-07-21T19:27:53.103Z,81.40
2018-07-21T19:32:33.124Z,82.40
2018-07-21T19:37:11.617Z,83.60
2018-07-21T19:41:51.236Z,85.00
2018-07-21T19:46:25.634Z,86.20
2018-07-21T19:50:59.807Z,87.20
2018-07-21T19:55:34.852Z,89.10
2018-07-21T20:00:09.484Z,89.50
2018-07-21T20:04:44.362Z,90.20
2018-07-21T20:09:18.852Z,90.70
2018-07-21T20:13:53.069Z,91.30
2018-07-21T20:18:27.261Z,91.90
2018-07-21T20:23:01.498Z,92.40
2018-07-21T20:27:36.017Z,93.20
2018-07-21T20:32:10.261Z,93.90
2018-07-21T20:36:44.563Z,94.20
2018-07-21T20:41:18.948Z,94.70
2018-07-21T20:45:53.508Z,95.20
2018-07-21T20:55:02.767Z,96.70
2018-07-21T20:59:37.178Z,97.10
2018-07-21T21:04:12.387Z,97.50
2018-07-21T21:08:46.657Z,97.70
2018-07-21T21:13:21.128Z,98.50
2018-07-21T21:17:56.150Z,99.10
2018-07-21T21:22:30.961Z,99.50
2018-07-21T21:27:06.188Z,99.90
2018-07-21T21:31:41.165Z,99.90
2018-07-21T21:36:15.788Z,99.90
2018-07-21T21:40:50.132Z,99.90
2018-07-21T21:45:24.821Z,99.90
2018-07-21T21:49:58.991Z,99.90
2018-07-21T21:54:33.930Z,99.90
2018-07-21T21:59:08.389Z,99.90
2018-07-21T22:03:43.336Z,99.90
2018-07-21T22:08:17.629Z,99.90
2018-07-21T22:12:52.480Z,99.90
2018-07-21T22:17:27.616Z,99.90
2018-07-21T22:22:03.378Z,99.90
2018-07-21T22:26:38.345Z,99.90
2018-07-21T22:31:12.896Z,99.90
2018-07-21T22:35:48.223Z,99.90
2018-07-21T22:40:22.466Z,99.90
2018-07-21T22:44:57.885Z,99.90
2018-07-21T22:49:32.275Z,99.90
2018-07-21T22:54:07.177Z,99.90
2018-07-21T22:58:41.548Z,99.90
2018-07-21T23:03:17.087Z,99.90
2018-07-21T23:07:51.231Z,99.90
2018-07-21T23:12:25.903Z,99.90
2018-07-21T23:17:00.777Z,99.90
2018-07-21T23:21:36.061Z,99.90
2018-07-21T23:26:10.875Z,99.90
2018-07-21T23:30:45.199Z,99.90
2018-07-21T23:35:20.624Z,99.90
2018-07-21T23:39:54.958Z,99.90
2018-07-21T23:44:29.292Z,99.90
2018-07-21T23:49:03.705Z,99.90
2018-07-21T23:53:38.427Z,99.90
2018-07-21T23:58:12.701Z,99.90
