createdAt,value
2022-08-03T00:02:09.321Z,7.0
2022-08-03T00:07:02.231Z,6.5
2022-08-03T00:12:02.690Z,6.5
2022-08-03T00:17:01.756Z,6.3
2022-08-03T00:22:01.981Z,6.8
2022-08-03T00:27:01.728Z,7.2
2022-08-03T00:32:02.873Z,7.6
2022-08-03T00:37:02.135Z,8.2
2022-08-03T00:42:01.763Z,8.5
2022-08-03T00:47:02.166Z,8.4
2022-08-03T00:52:11.866Z,8.8
2022-08-03T00:57:01.785Z,9.0
2022-08-03T01:02:01.744Z,8.7
2022-08-03T01:07:02.401Z,8.6
2022-08-03T01:12:07.101Z,9.6
2022-08-03T01:17:01.710Z,9.1
2022-08-03T01:22:18.402Z,9.7
2022-08-03T01:27:03.647Z,10.2
2022-08-03T01:37:01.681Z,10.2
2022-08-03T01:42:01.593Z,10.7
2022-08-03T01:47:01.600Z,10.7
2022-08-03T01:52:05.738Z,10.7
2022-08-03T01:57:01.562Z,10.8
2022-08-03T02:07:03.769Z,9.6
2022-08-03T02:12:03.060Z,9.0
2022-08-03T02:17:01.486Z,8.7
2022-08-03T02:22:02.231Z,8.8
2022-08-03T02:27:01.447Z,10.1
2022-08-03T02:32:01.444Z,9.0
2022-08-03T02:37:01.341Z,9.2
2022-08-03T02:42:01.641Z,9.4
2022-08-03T02:47:01.860Z,9.7
2022-08-03T02:52:01.747Z,9.4
2022-08-03T02:57:01.668Z,10.8
2022-08-03T03:02:01.755Z,11.2
2022-08-03T03:07:04.732Z,11.6
2022-08-03T03:12:02.920Z,12.4
2022-08-03T03:17:01.752Z,12.6
2022-08-03T03:22:01.793Z,13.4
2022-08-03T03:27:03.109Z,13.4
2022-08-03T03:32:09.839Z,13.3
2022-08-03T03:37:02.242Z,11.9
2022-08-03T03:42:01.712Z,12.1
2022-08-03T03:47:01.724Z,11.8
2022-08-03T03:52:01.652Z,11.5
2022-08-03T03:57:01.750Z,11.9
2022-08-03T04:02:01.418Z,12.5
2022-08-03T04:07:01.731Z,12.1
2022-08-03T04:12:02.232Z,12.2
2022-08-03T04:17:01.322Z,13.0
2022-08-03T04:22:01.678Z,13.1
2022-08-03T04:27:01.717Z,13.6
2022-08-03T04:32:03.534Z,13.8
2022-08-03T04:37:01.647Z,13.6
2022-08-03T04:42:17.490Z,13.1
2022-08-03T04:47:02.026Z,12.8
2022-08-03T04:52:02.021Z,12.7
2022-08-03T04:57:02.440Z,13.2
2022-08-03T05:07:13.962Z,13.3
2022-08-03T05:12:01.686Z,13.8
2022-08-03T05:17:02.360Z,14.0
2022-08-03T05:22:01.518Z,14.1
2022-08-03T05:27:01.993Z,14.8
2022-08-03T05:32:18.535Z,14.9
2022-08-03T05:37:01.928Z,14.6
2022-08-03T05:42:02.140Z,14.8
2022-08-03T05:47:01.986Z,14.2
2022-08-03T05:52:18.890Z,13.8
2022-08-03T05:57:02.096Z,13.9
2022-08-03T06:02:02.324Z,14.3
2022-08-03T06:07:02.211Z,14.3
2022-08-03T06:12:01.758Z,13.8
2022-08-03T06:17:02.112Z,13.2
2022-08-03T06:22:04.000Z,12.5
2022-08-03T06:27:01.903Z,11.8
2022-08-03T06:32:01.683Z,10.8
2022-08-03T06:37:02.662Z,10.3
2022-08-03T06:42:02.199Z,10.1
2022-08-03T06:47:01.991Z,10.0
2022-08-03T06:52:08.124Z,9.5
2022-08-03T06:57:01.737Z,9.4
2022-08-03T07:02:02.322Z,9.2
2022-08-03T07:07:01.989Z,8.8
2022-08-03T07:12:02.548Z,8.1
2022-08-03T07:17:12.591Z,8.7
2022-08-03T07:22:04.643Z,8.3
2022-08-03T07:27:02.234Z,8.6
2022-08-03T07:32:03.040Z,8.8
2022-08-03T07:37:02.267Z,8.7
2022-08-03T07:42:01.757Z,7.9
2022-08-03T07:47:03.791Z,8.4
2022-08-03T07:57:01.752Z,8.4
2022-08-03T08:02:02.458Z,8.6
2022-08-03T08:12:02.651Z,8.6
2022-08-03T08:17:08.183Z,8.6
2022-08-03T08:22:03.297Z,8.4
2022-08-03T08:32:02.138Z,7.9
2022-08-03T08:42:02.264Z,7.4
2022-08-03T08:47:02.537Z,7.2
2022-08-03T08:52:02.007Z,6.8
2022-08-03T09:02:04.555Z,6.6
2022-08-03T09:07:21.080Z,6.8
2022-08-03T09:22:10.761Z,6.5
2022-08-03T09:27:01.755Z,6.3
2022-08-03T09:32:01.722Z,6.0
2022-08-03T09:37:01.722Z,5.5
2022-08-03T09:42:01.628Z,5.6
2022-08-03T09:47:01.751Z,5.4
2022-08-03T10:02:02.264Z,5.4
2022-08-03T10:12:10.481Z,5.6
2022-08-03T10:17:02.388Z,5.3
2022-08-03T10:22:01.710Z,5.2
2022-08-03T10:27:01.683Z,5.3
2022-08-03T10:32:03.435Z,5.1
2022-08-03T10:37:01.714Z,5.1
2022-08-03T10:42:15.146Z,5.1
2022-08-03T10:47:03.256Z,5.5
2022-08-03T11:02:02.149Z,5.3
2022-08-03T11:07:19.302Z,5.4
2022-08-03T11:12:01.576Z,4.9
2022-08-03T11:17:01.371Z,4.9
2022-08-03T11:27:19.035Z,4.5
2022-08-03T11:32:01.562Z,4.5
2022-08-03T11:37:18.160Z,4.8
2022-08-03T11:42:01.585Z,4.6
2022-08-03T11:47:01.656Z,5.1
2022-08-03T11:52:01.974Z,5.7
2022-08-03T11:57:01.491Z,5.4
2022-08-03T12:07:01.454Z,5.6
2022-08-03T12:12:01.840Z,5.7
2022-08-03T12:17:01.801Z,5.3
2022-08-03T12:22:01.510Z,5.6
2022-08-03T12:27:01.738Z,5.4
2022-08-03T12:32:01.775Z,5.4
2022-08-03T12:42:02.593Z,6.0
2022-08-03T12:47:02.057Z,6.2
2022-08-03T12:57:01.764Z,6.2
2022-08-03T13:02:09.979Z,5.4
2022-08-03T13:07:03.752Z,5.3
2022-08-03T13:12:02.979Z,5.3
2022-08-03T13:22:05.231Z,5.2
2022-08-03T13:32:01.749Z,5.7
2022-08-03T13:37:10.666Z,5.5
2022-08-03T13:42:01.776Z,5.1
2022-08-03T13:47:01.746Z,5.2
2022-08-03T13:52:02.151Z,5.0
2022-08-03T14:02:01.980Z,4.8
2022-08-03T14:07:01.778Z,5.0
2022-08-03T14:12:09.222Z,5.0
2022-08-03T14:17:04.479Z,5.0
2022-08-03T14:22:07.232Z,5.4
2022-08-03T14:27:09.651Z,5.8
2022-08-03T14:42:01.842Z,6.3
2022-08-03T14:47:01.718Z,6.1
2022-08-03T15:02:23.138Z,5.8
2022-08-03T15:07:02.210Z,5.4
2022-08-03T15:17:01.638Z,5.7
2022-08-03T15:27:07.262Z,5.6
2022-08-03T15:32:09.866Z,5.8
2022-08-03T15:37:01.503Z,5.8
2022-08-03T15:42:01.414Z,5.2
2022-08-03T15:47:01.971Z,5.0
2022-08-03T15:52:01.831Z,4.8
2022-08-03T15:57:01.505Z,4.4
2022-08-03T16:02:03.087Z,4.2
2022-08-03T16:07:01.614Z,4.4
2022-08-03T16:17:01.595Z,4.5
2022-08-03T16:22:03.542Z,4.6
2022-08-03T16:27:01.860Z,4.9
2022-08-03T16:32:09.709Z,4.7
2022-08-03T16:42:02.776Z,4.4
2022-08-03T16:47:01.688Z,4.5
2022-08-03T16:52:01.761Z,4.6
2022-08-03T16:57:01.663Z,4.6
2022-08-03T17:02:26.372Z,5.1
2022-08-03T17:07:02.926Z,5.3
2022-08-03T17:12:02.071Z,5.7
2022-08-03T17:17:04.032Z,5.5
2022-08-03T17:22:16.488Z,5.6
2022-08-03T17:27:02.501Z,5.4
2022-08-03T17:32:11.320Z,5.2
2022-08-03T17:37:06.393Z,5.0
2022-08-03T17:42:03.865Z,5.1
2022-08-03T17:47:02.673Z,4.9
2022-08-03T17:52:03.299Z,4.6
2022-08-03T17:57:27.550Z,4.8
2022-08-03T18:02:30.254Z,4.5
2022-08-03T18:07:15.200Z,4.2
2022-08-03T18:12:01.412Z,4.4
2022-08-03T18:17:10.818Z,4.6
2022-08-03T18:22:04.630Z,4.9
2022-08-03T18:27:06.834Z,4.6
2022-08-03T18:32:19.860Z,5.0
2022-08-03T18:37:08.603Z,4.8
2022-08-03T18:42:01.636Z,5.0
2022-08-03T18:52:13.886Z,5.7
2022-08-03T19:08:19.155Z,5.5
2022-08-03T19:13:02.585Z,5.2
2022-08-03T19:18:11.249Z,4.8
2022-08-03T19:23:02.384Z,4.3
2022-08-03T19:33:07.798Z,5.0
2022-08-03T19:38:02.086Z,5.4
2022-08-03T19:43:05.972Z,5.8
2022-08-03T19:48:02.645Z,6.6
2022-08-03T19:53:04.805Z,6.4
2022-08-03T19:58:04.562Z,6.0
2022-08-03T20:04:01.467Z,6.0
2022-08-03T20:09:10.703Z,6.1
2022-08-03T20:14:03.788Z,6.0
2022-08-03T20:19:01.980Z,6.5
2022-08-03T20:29:12.405Z,6.5
2022-08-03T20:39:11.567Z,6.6
2022-08-03T20:44:01.689Z,6.2
2022-08-03T20:49:04.595Z,6.1
2022-08-03T20:59:01.555Z,6.9
2022-08-03T21:04:09.758Z,6.9
2022-08-03T21:09:04.914Z,7.4
2022-08-03T21:14:01.742Z,8.2
2022-08-03T21:19:01.792Z,8.0
2022-08-03T21:24:01.827Z,7.8
2022-08-03T21:34:03.483Z,7.7
2022-08-03T21:39:02.105Z,7.6
2022-08-03T21:44:01.885Z,8.0
2022-08-03T21:54:05.897Z,8.8
2022-08-03T21:59:01.817Z,9.6
2022-08-03T22:04:02.281Z,9.1
2022-08-03T22:09:04.541Z,9.2
2022-08-03T22:14:01.913Z,9.3
2022-08-03T22:19:01.719Z,9.9
2022-08-03T22:24:01.717Z,9.4
2022-08-03T22:29:01.736Z,10.0
2022-08-03T22:34:01.771Z,10.1
2022-08-03T22:39:01.818Z,9.8
2022-08-03T22:44:05.590Z,9.6
2022-08-03T22:49:01.724Z,9.4
2022-08-03T22:54:05.839Z,9.4
2022-08-03T23:04:02.910Z,10.5
2022-08-03T23:09:01.739Z,10.9
2022-08-03T23:14:04.375Z,11.2
2022-08-03T23:24:01.766Z,11.5
2022-08-03T23:29:02.599Z,11.4
2022-08-03T23:34:16.953Z,11.2
2022-08-03T23:39:01.955Z,11.6
2022-08-03T23:44:03.950Z,12.0
2022-08-03T23:49:01.768Z,12.0
2022-08-03T23:54:02.677Z,12.3
2022-08-03T23:59:01.711Z,12.8
