createdAt,value
2023-01-11T00:00:36.359Z,54.22
2023-01-11T00:03:09.646Z,54.35
2023-01-11T00:05:43.868Z,54.58
2023-01-11T00:08:11.833Z,55.13
2023-01-11T00:10:39.607Z,54.45
2023-01-11T00:13:07.319Z,53.35
2023-01-11T00:15:36.352Z,53.20
2023-01-11T00:18:03.625Z,54.09
2023-01-11T00:20:31.080Z,52.62
2023-01-11T00:22:58.086Z,54.00
2023-01-11T00:25:24.857Z,53.57
2023-01-11T00:27:51.577Z,52.47
2023-01-11T00:30:18.551Z,54.50
2023-01-11T00:32:46.245Z,54.78
2023-01-11T00:35:13.381Z,53.34
2023-01-11T00:37:40.506Z,54.22
2023-01-11T00:40:08.439Z,54.57
2023-01-11T00:42:35.246Z,55.06
2023-01-11T00:45:01.883Z,55.34
2023-01-11T00:47:28.508Z,55.46
2023-01-11T00:49:56.294Z,54.22
2023-01-11T00:52:23.000Z,53.14
2023-01-11T00:54:49.870Z,53.22
2023-01-11T00:57:16.541Z,53.93
2023-01-11T00:59:43.504Z,54.26
2023-01-11T01:02:11.735Z,55.25
2023-01-11T01:04:39.830Z,54.00
2023-01-11T01:07:07.452Z,53.42
2023-01-11T01:09:34.172Z,54.04
2023-01-11T01:12:00.903Z,54.43
2023-01-11T01:14:28.193Z,54.02
2023-01-11T01:16:58.455Z,55.24
2023-01-11T01:19:32.125Z,55.17
2023-01-11T01:21:59.793Z,54.35
2023-01-11T01:24:27.844Z,55.86
2023-01-11T01:26:56.002Z,55.12
2023-01-11T01:29:23.583Z,54.97
2023-01-11T01:31:50.792Z,54.90
2023-01-11T01:34:17.681Z,55.41
2023-01-11T01:36:45.374Z,55.82
2023-01-11T01:39:12.402Z,55.63
2023-01-11T01:41:40.147Z,55.47
2023-01-11T01:44:43.988Z,55.54
2023-01-11T01:47:12.208Z,55.79
2023-01-11T01:49:40.623Z,56.97
2023-01-11T01:52:09.966Z,56.53
2023-01-11T01:54:41.916Z,57.40
2023-01-11T01:57:18.150Z,56.97
2023-01-11T01:59:45.852Z,55.90
2023-01-11T02:02:12.448Z,56.05
2023-01-11T02:04:46.724Z,55.00
2023-01-11T02:07:14.714Z,56.02
2023-01-11T02:09:52.785Z,56.08
2023-01-11T02:12:19.571Z,57.02
2023-01-11T02:14:49.336Z,56.67
2023-01-11T02:17:16.038Z,56.06
2023-01-11T02:19:57.629Z,56.11
2023-01-11T02:22:52.221Z,55.52
2023-01-11T02:25:48.124Z,55.43
2023-01-11T02:28:34.192Z,55.68
2023-01-11T02:31:11.644Z,57.30
2023-01-11T02:34:10.274Z,56.11
2023-01-11T02:36:39.859Z,55.71
2023-01-11T02:39:29.581Z,56.80
2023-01-11T02:42:22.719Z,57.18
2023-01-11T02:45:01.140Z,56.90
2023-01-11T02:47:50.619Z,57.25
2023-01-11T02:50:33.496Z,59.03
2023-01-11T02:53:09.123Z,59.73
2023-01-11T02:55:49.092Z,58.95
2023-01-11T02:58:22.037Z,58.74
2023-01-11T03:00:49.993Z,60.01
2023-01-11T03:03:20.192Z,60.19
2023-01-11T03:05:54.782Z,59.75
2023-01-11T03:08:30.297Z,59.02
2023-01-11T03:11:06.591Z,58.63
2023-01-11T03:14:18.244Z,58.12
2023-01-11T03:16:59.901Z,57.32
2023-01-11T03:20:01.401Z,56.91
2023-01-11T03:22:56.914Z,57.03
2023-01-11T03:25:37.870Z,57.16
2023-01-11T03:28:32.542Z,57.22
2023-01-11T03:31:32.479Z,56.83
2023-01-11T03:34:14.383Z,56.84
2023-01-11T03:37:08.920Z,58.17
2023-01-11T03:39:58.486Z,59.38
2023-01-11T03:42:28.910Z,60.09
2023-01-11T03:44:59.673Z,60.05
2023-01-11T03:47:30.351Z,60.03
2023-01-11T03:50:09.875Z,60.74
2023-01-11T03:52:41.114Z,61.23
2023-01-11T03:55:12.590Z,60.35
2023-01-11T03:57:50.389Z,58.80
2023-01-11T04:00:21.483Z,61.25
2023-01-11T04:02:49.231Z,60.68
2023-01-11T04:05:15.939Z,59.79
2023-01-11T04:07:42.525Z,61.90
2023-01-11T04:10:09.883Z,62.96
2023-01-11T04:12:36.521Z,63.35
2023-01-11T04:15:04.697Z,63.61
2023-01-11T04:17:32.152Z,62.45
2023-01-11T04:19:58.825Z,61.27
2023-01-11T04:22:25.425Z,61.56
2023-01-11T04:24:52.096Z,60.19
2023-01-11T04:27:18.833Z,59.65
2023-01-11T04:29:45.426Z,59.80
2023-01-11T04:32:12.038Z,59.66
2023-01-11T04:34:38.639Z,60.06
2023-01-11T04:37:05.291Z,59.83
2023-01-11T04:39:31.895Z,59.49
2023-01-11T04:41:58.655Z,58.88
2023-01-11T04:44:25.390Z,59.31
2023-01-11T04:46:52.053Z,60.11
2023-01-11T04:49:18.710Z,61.23
2023-01-11T04:51:45.337Z,61.34
2023-01-11T04:54:11.998Z,61.23
2023-01-11T04:56:38.579Z,61.41
2023-01-11T04:59:05.164Z,61.60
2023-01-11T05:01:31.867Z,61.09
2023-01-11T05:03:58.806Z,59.60
2023-01-11T05:06:25.597Z,59.50
2023-01-11T05:08:52.263Z,58.61
2023-01-11T05:11:18.916Z,58.67
2023-01-11T05:13:45.875Z,57.72
2023-01-11T05:16:16.738Z,56.63
2023-01-11T05:18:46.625Z,57.75
2023-01-11T05:21:15.898Z,57.68
2023-01-11T05:23:43.578Z,59.25
2023-01-11T05:26:16.360Z,60.23
2023-01-11T05:28:43.971Z,61.56
2023-01-11T05:31:11.069Z,60.33
2023-01-11T05:33:37.720Z,57.91
2023-01-11T05:36:08.239Z,56.73
2023-01-11T05:38:35.255Z,56.91
2023-01-11T05:41:05.024Z,57.08
2023-01-11T05:43:33.332Z,56.85
2023-01-11T05:46:01.532Z,55.61
2023-01-11T05:48:28.179Z,56.98
2023-01-11T05:50:56.244Z,55.87
2023-01-11T05:53:24.159Z,55.41
2023-01-11T05:55:58.677Z,55.87
2023-01-11T05:58:26.685Z,56.09
2023-01-11T06:00:55.838Z,55.51
2023-01-11T06:03:24.690Z,55.40
2023-01-11T06:05:53.207Z,57.70
2023-01-11T06:08:20.827Z,58.20
2023-01-11T06:10:55.219Z,57.64
2023-01-11T06:13:23.951Z,57.44
2023-01-11T06:15:50.563Z,56.84
2023-01-11T06:18:17.261Z,56.88
2023-01-11T06:20:43.955Z,55.94
2023-01-11T06:23:10.569Z,55.95
2023-01-11T06:25:37.535Z,57.15
2023-01-11T06:28:04.624Z,55.98
2023-01-11T06:30:32.758Z,56.44
2023-01-11T06:33:02.232Z,56.56
2023-01-11T06:35:28.868Z,57.65
2023-01-11T06:37:55.560Z,56.48
2023-01-11T06:40:22.133Z,56.69
2023-01-11T06:42:48.728Z,57.44
2023-01-11T06:45:15.399Z,57.77
2023-01-11T06:47:42.075Z,58.54
2023-01-11T06:50:09.503Z,60.09
2023-01-11T06:52:36.143Z,58.55
2023-01-11T06:55:03.027Z,57.47
2023-01-11T06:57:30.248Z,58.13
2023-01-11T06:59:56.902Z,58.16
2023-01-11T07:02:23.570Z,57.49
2023-01-11T07:04:50.328Z,56.60
2023-01-11T07:07:17.148Z,57.23
2023-01-11T07:09:43.756Z,58.26
2023-01-11T07:12:10.451Z,57.92
2023-01-11T07:14:37.047Z,58.42
2023-01-11T07:17:03.662Z,58.48
2023-01-11T07:19:30.288Z,58.56
2023-01-11T07:21:56.908Z,60.09
2023-01-11T07:24:23.556Z,58.92
2023-01-11T07:26:50.275Z,58.08
2023-01-11T07:29:16.854Z,57.42
2023-01-11T07:31:43.499Z,57.48
2023-01-11T07:34:10.144Z,57.28
2023-01-11T07:36:36.720Z,57.34
2023-01-11T07:39:03.397Z,57.23
2023-01-11T07:41:30.013Z,56.82
2023-01-11T07:43:56.682Z,57.03
2023-01-11T07:46:23.374Z,57.53
2023-01-11T07:48:50.254Z,57.04
2023-01-11T07:51:16.893Z,59.16
2023-01-11T07:53:43.675Z,59.45
2023-01-11T07:56:10.872Z,58.45
2023-01-11T07:58:37.493Z,58.30
2023-01-11T08:01:04.941Z,59.23
2023-01-11T08:03:31.716Z,58.93
2023-01-11T08:05:58.471Z,58.81
2023-01-11T08:08:25.310Z,57.98
2023-01-11T08:10:51.930Z,58.42
2023-01-11T08:13:18.703Z,60.74
2023-01-11T08:15:45.513Z,62.16
2023-01-11T08:18:13.069Z,61.19
2023-01-11T08:20:40.936Z,59.69
2023-01-11T08:23:10.482Z,58.93
2023-01-11T08:25:38.100Z,58.46
2023-01-11T08:28:07.498Z,57.70
2023-01-11T08:30:36.144Z,56.41
2023-01-11T08:33:04.802Z,56.07
2023-01-11T08:35:37.663Z,56.75
2023-01-11T08:38:04.518Z,54.79
2023-01-11T08:40:31.195Z,54.40
2023-01-11T08:42:58.113Z,53.92
2023-01-11T08:45:25.765Z,53.82
2023-01-11T08:47:53.071Z,54.56
2023-01-11T08:50:20.856Z,54.71
2023-01-11T08:52:50.428Z,55.07
2023-01-11T08:55:17.537Z,55.08
2023-01-11T08:57:44.766Z,55.14
2023-01-11T09:00:11.890Z,55.61
2023-01-11T09:02:38.593Z,55.51
2023-01-11T09:05:05.640Z,55.26
2023-01-11T09:07:34.609Z,54.95
2023-01-11T09:10:02.903Z,55.61
2023-01-11T09:12:30.632Z,55.13
2023-01-11T09:14:57.432Z,55.52
2023-01-11T09:17:24.314Z,55.21
2023-01-11T09:19:52.091Z,54.86
2023-01-11T09:22:19.016Z,54.27
2023-01-11T09:24:45.843Z,53.49
2023-01-11T09:27:12.640Z,55.52
2023-01-11T09:29:39.398Z,54.54
2023-01-11T09:32:06.512Z,54.73
2023-01-11T09:34:33.134Z,54.57
2023-01-11T09:36:59.975Z,55.90
2023-01-11T09:39:26.606Z,56.55
2023-01-11T09:42:08.439Z,55.34
2023-01-11T09:44:41.476Z,57.06
2023-01-11T09:47:21.406Z,57.16
2023-01-11T09:49:56.237Z,56.40
2023-01-11T09:52:39.756Z,56.49
2023-01-11T09:55:19.809Z,56.38
2023-01-11T09:57:57.234Z,55.36
2023-01-11T10:00:38.765Z,56.70
2023-01-11T10:03:34.416Z,57.04
2023-01-11T10:06:39.095Z,57.62
2023-01-11T10:18:40.053Z,58.21
2023-01-11T10:18:45.528Z,58.15
2023-01-11T10:21:26.465Z,58.81
2023-01-11T10:24:01.557Z,59.36
2023-01-11T10:26:35.788Z,57.67
2023-01-11T10:29:14.784Z,57.53
2023-01-11T10:31:47.590Z,58.51
2023-01-11T10:34:20.185Z,56.77
2023-01-11T10:37:18.116Z,58.00
2023-01-11T10:39:53.336Z,57.68
2023-01-11T10:42:24.235Z,57.53
2023-01-11T10:45:00.485Z,57.09
2023-01-11T10:47:37.432Z,58.46
2023-01-11T10:50:21.042Z,59.30
2023-01-11T10:53:11.903Z,60.48
2023-01-11T10:55:50.281Z,58.97
2023-01-11T10:58:51.215Z,58.42
2023-01-11T11:01:57.251Z,57.37
2023-01-11T11:04:38.105Z,59.05
2023-01-11T11:07:36.561Z,60.05
2023-01-11T11:10:12.683Z,59.73
2023-01-11T11:13:06.653Z,61.40
2023-01-11T11:15:48.320Z,59.81
2023-01-11T11:18:15.019Z,58.06
2023-01-11T11:20:42.276Z,58.08
2023-01-11T11:23:16.390Z,59.30
2023-01-11T11:25:51.215Z,59.76
2023-01-11T11:28:30.286Z,59.97
2023-01-11T11:31:01.754Z,60.40
2023-01-11T11:33:38.844Z,58.52
2023-01-11T11:36:07.744Z,58.32
2023-01-11T11:38:41.551Z,59.33
2023-01-11T11:41:15.196Z,59.86
2023-01-11T11:43:44.531Z,60.28
2023-01-11T11:46:18.780Z,61.09
2023-01-11T11:49:17.794Z,61.27
2023-01-11T11:51:47.194Z,60.03
2023-01-11T11:54:30.658Z,61.16
2023-01-11T11:57:11.849Z,61.18
2023-01-11T11:59:39.287Z,61.19
2023-01-11T12:02:24.160Z,62.63
2023-01-11T12:04:53.485Z,63.97
2023-01-11T12:07:23.874Z,63.50
2023-01-11T12:10:02.644Z,64.04
2023-01-11T12:12:32.608Z,64.77
2023-01-11T12:15:07.949Z,64.13
2023-01-11T12:17:35.119Z,63.51
2023-01-11T12:20:01.755Z,64.12
2023-01-11T12:22:29.152Z,66.11
2023-01-11T12:25:08.139Z,66.52
2023-01-11T12:28:02.559Z,68.47
2023-01-11T12:30:38.623Z,71.29
2023-01-11T12:33:46.860Z,70.59
2023-01-11T12:36:36.049Z,72.29
2023-01-11T12:39:15.994Z,68.69
2023-01-11T12:41:45.336Z,68.82
2023-01-11T12:44:42.617Z,67.69
2023-01-11T12:47:39.807Z,69.98
2023-01-11T12:50:24.905Z,68.41
2023-01-11T12:53:22.365Z,71.89
2023-01-11T12:56:29.200Z,69.94
2023-01-11T12:59:27.671Z,70.27
2023-01-11T13:02:25.635Z,67.37
2023-01-11T13:05:14.074Z,66.19
2023-01-11T13:07:46.409Z,66.87
2023-01-11T13:10:36.743Z,65.83
2023-01-11T13:13:22.242Z,65.20
2023-01-11T13:16:08.891Z,65.37
2023-01-11T13:18:43.296Z,65.51
2023-01-11T13:21:20.849Z,65.21
2023-01-11T13:23:59.241Z,65.10
2023-01-11T13:26:50.394Z,68.01
2023-01-11T13:29:34.916Z,70.19
2023-01-11T13:32:26.694Z,68.60
2023-01-11T13:35:19.285Z,67.34
2023-01-11T13:38:24.529Z,68.28
2023-01-11T13:41:02.708Z,68.36
2023-01-11T13:43:59.698Z,68.43
2023-01-11T13:46:52.524Z,69.59
2023-01-11T13:49:40.690Z,68.84
2023-01-11T13:52:14.597Z,68.19
2023-01-11T13:54:43.917Z,66.74
2023-01-11T13:57:36.612Z,70.88
2023-01-11T14:00:21.580Z,70.43
2023-01-11T14:02:57.667Z,69.69
2023-01-11T14:05:31.986Z,67.64
2023-01-11T14:08:07.327Z,67.99
2023-01-11T14:10:43.094Z,69.34
2023-01-11T14:13:32.198Z,67.61
2023-01-11T14:16:12.062Z,68.39
2023-01-11T14:19:23.374Z,69.68
2023-01-11T14:22:25.010Z,68.03
2023-01-11T14:25:14.450Z,70.10
2023-01-11T14:28:03.222Z,69.18
2023-01-11T14:30:30.280Z,68.86
2023-01-11T14:33:26.506Z,67.31
2023-01-11T14:35:55.839Z,66.95
2023-01-11T14:38:53.497Z,66.22
2023-01-11T14:41:23.082Z,66.12
2023-01-11T14:44:14.036Z,65.87
2023-01-11T14:47:11.755Z,65.46
2023-01-11T14:50:12.038Z,68.23
2023-01-11T14:52:42.097Z,69.97
2023-01-11T14:55:20.286Z,72.87
2023-01-11T14:57:55.990Z,70.50
2023-01-11T15:00:24.087Z,69.67
2023-01-11T15:03:10.589Z,68.78
2023-01-11T15:05:44.772Z,69.43
2023-01-11T15:08:14.341Z,72.90
2023-01-11T15:10:50.773Z,71.92
2023-01-11T15:13:27.364Z,70.10
2023-01-11T15:16:09.513Z,68.23
2023-01-11T15:18:46.220Z,68.28
2023-01-11T15:21:18.824Z,68.51
2023-01-11T15:23:50.889Z,68.25
2023-01-11T15:26:19.795Z,69.53
2023-01-11T15:28:59.320Z,72.74
2023-01-11T15:31:46.634Z,69.97
2023-01-11T15:34:20.889Z,70.42
2023-01-11T15:36:54.058Z,68.44
2023-01-11T15:39:59.037Z,69.28
2023-01-11T15:43:03.114Z,72.34
2023-01-11T15:45:41.758Z,74.27
2023-01-11T15:48:25.891Z,75.60
2023-01-11T15:51:20.577Z,73.67
2023-01-11T15:53:56.572Z,73.58
2023-01-11T15:56:51.928Z,72.42
2023-01-11T15:59:18.502Z,70.78
2023-01-11T16:02:09.336Z,69.74
2023-01-11T16:04:49.143Z,68.11
2023-01-11T16:07:35.549Z,68.36
2023-01-11T16:10:47.230Z,68.47
2023-01-11T16:13:16.565Z,67.36
2023-01-11T16:16:10.076Z,67.25
2023-01-11T16:18:47.329Z,67.20
2023-01-11T16:21:34.800Z,67.11
2023-01-11T16:24:07.914Z,68.77
2023-01-11T16:26:38.184Z,67.94
2023-01-11T16:29:21.098Z,67.59
2023-01-11T16:31:52.412Z,71.04
2023-01-11T16:34:19.346Z,73.65
2023-01-11T16:36:46.027Z,74.04
2023-01-11T16:39:15.828Z,75.13
2023-01-11T16:41:57.290Z,75.36
2023-01-11T16:44:58.903Z,77.12
2023-01-11T16:47:25.643Z,77.66
2023-01-11T16:50:14.355Z,79.61
2023-01-11T16:52:56.707Z,77.88
2023-01-11T16:55:27.949Z,76.11
2023-01-11T16:57:59.823Z,77.12
2023-01-11T17:00:34.470Z,74.38
2023-01-11T17:03:02.812Z,73.22
2023-01-11T17:05:29.557Z,72.74
2023-01-11T17:07:56.297Z,74.24
2023-01-11T17:10:28.515Z,73.92
2023-01-11T17:13:06.665Z,75.00
2023-01-11T17:15:58.382Z,73.87
2023-01-11T17:18:25.120Z,73.97
2023-01-11T17:20:53.697Z,75.41
2023-01-11T17:23:21.918Z,76.49
2023-01-11T17:25:57.276Z,77.98
2023-01-11T17:28:24.920Z,78.18
2023-01-11T17:30:53.850Z,75.38
2023-01-11T17:33:31.956Z,75.96
2023-01-11T17:36:00.184Z,76.73
2023-01-11T17:38:29.608Z,76.49
2023-01-11T17:40:58.226Z,75.08
2023-01-11T17:43:29.617Z,72.52
2023-01-11T17:45:58.862Z,72.00
2023-01-11T17:48:27.552Z,72.49
2023-01-11T17:50:57.805Z,70.71
2023-01-11T17:53:26.166Z,71.14
2023-01-11T17:55:59.166Z,71.05
2023-01-11T17:58:34.916Z,73.25
2023-01-11T18:01:04.720Z,74.53
2023-01-11T18:03:43.157Z,75.22
2023-01-11T18:06:31.466Z,76.13
2023-01-11T18:09:01.154Z,74.78
2023-01-11T18:11:34.788Z,72.89
2023-01-11T18:14:15.802Z,72.70
2023-01-11T18:17:06.167Z,73.25
2023-01-11T18:19:38.750Z,71.25
2023-01-11T18:22:25.575Z,69.34
2023-01-11T18:24:54.860Z,69.30
2023-01-11T18:27:33.492Z,69.69
2023-01-11T18:30:03.843Z,68.16
2023-01-11T18:32:36.457Z,67.81
2023-01-11T18:35:03.863Z,70.19
2023-01-11T18:37:30.480Z,70.49
2023-01-11T18:39:58.164Z,69.18
2023-01-11T18:42:29.694Z,69.03
2023-01-11T18:44:56.343Z,70.79
2023-01-11T18:47:26.731Z,72.31
2023-01-11T18:49:54.131Z,71.77
2023-01-11T18:52:23.770Z,72.60
2023-01-11T18:54:50.789Z,74.07
2023-01-11T18:57:17.394Z,72.29
2023-01-11T18:59:43.999Z,70.01
2023-01-11T19:02:22.298Z,69.31
2023-01-11T19:04:51.147Z,69.01
2023-01-11T19:07:23.792Z,71.28
2023-01-11T19:09:50.871Z,69.99
2023-01-11T19:12:17.777Z,70.22
2023-01-11T19:14:44.463Z,70.54
2023-01-11T19:17:12.981Z,70.87
2023-01-11T19:19:40.481Z,71.13
2023-01-11T19:22:07.407Z,71.09
2023-01-11T19:24:34.249Z,70.55
2023-01-11T19:27:01.126Z,72.05
2023-01-11T19:29:28.571Z,71.27
2023-01-11T19:31:55.331Z,70.89
2023-01-11T19:34:22.440Z,72.11
2023-01-11T19:36:52.832Z,71.38
2023-01-11T19:39:19.864Z,70.17
2023-01-11T19:41:46.503Z,72.59
2023-01-11T19:44:13.121Z,70.01
2023-01-11T19:46:39.821Z,71.66
2023-01-11T19:49:06.436Z,70.72
2023-01-11T19:51:33.089Z,71.08
2023-01-11T19:54:00.360Z,72.85
2023-01-11T19:56:26.967Z,74.61
2023-01-11T19:58:53.559Z,73.36
2023-01-11T20:01:20.187Z,74.35
2023-01-11T20:03:46.843Z,72.65
2023-01-11T20:06:13.436Z,72.58
2023-01-11T20:08:40.422Z,72.33
2023-01-11T20:11:10.361Z,74.57
2023-01-11T20:13:36.965Z,74.58
2023-01-11T20:16:06.120Z,74.25
2023-01-11T20:18:33.237Z,74.62
2023-01-11T20:21:00.951Z,76.57
2023-01-11T20:23:30.637Z,77.33
2023-01-11T20:26:04.929Z,75.85
2023-01-11T20:28:32.743Z,74.21
2023-01-11T20:31:02.149Z,73.56
2023-01-11T20:33:29.091Z,75.38
2023-01-11T20:35:55.683Z,76.84
2023-01-11T20:38:22.311Z,75.15
2023-01-11T20:40:48.956Z,74.46
2023-01-11T20:43:15.672Z,73.98
2023-01-11T20:45:42.299Z,74.76
2023-01-11T20:48:08.979Z,78.13
2023-01-11T20:50:36.561Z,77.00
2023-01-11T20:53:03.874Z,76.29
2023-01-11T20:55:30.593Z,74.30
2023-01-11T20:57:57.304Z,72.51
2023-01-11T21:00:23.990Z,74.00
2023-01-11T21:02:51.427Z,73.23
2023-01-11T21:05:18.104Z,71.47
2023-01-11T21:07:44.756Z,70.92
2023-01-11T21:10:11.816Z,73.33
2023-01-11T21:12:41.078Z,73.16
2023-01-11T21:15:08.067Z,73.26
2023-01-11T21:17:34.660Z,74.12
2023-01-11T21:20:01.250Z,72.40
2023-01-11T21:22:27.974Z,72.35
2023-01-11T21:24:55.065Z,74.04
2023-01-11T21:27:21.760Z,72.71
2023-01-11T21:29:48.659Z,74.07
2023-01-11T21:32:15.359Z,73.59
2023-01-11T21:34:41.993Z,75.00
2023-01-11T21:37:08.627Z,76.07
2023-01-11T21:39:35.285Z,74.60
2023-01-11T21:42:02.116Z,74.55
2023-01-11T21:44:33.434Z,73.76
2023-01-11T21:47:02.677Z,75.51
2023-01-11T21:49:29.907Z,75.26
2023-01-11T21:51:57.185Z,74.75
2023-01-11T21:54:23.955Z,74.47
2023-01-11T21:56:51.420Z,74.88
2023-01-11T21:59:18.233Z,76.29
2023-01-11T22:01:46.090Z,75.08
2023-01-11T22:04:15.446Z,74.64
2023-01-11T22:06:44.711Z,74.22
2023-01-11T22:09:13.408Z,73.97
2023-01-11T22:11:40.050Z,72.98
2023-01-11T22:14:07.540Z,74.97
2023-01-11T22:16:35.710Z,76.69
2023-01-11T22:19:03.735Z,76.10
2023-01-11T22:21:30.466Z,75.96
2023-01-11T22:23:59.135Z,73.37
2023-01-11T22:26:28.144Z,73.50
2023-01-11T22:28:56.155Z,71.92
2023-01-11T22:31:25.238Z,70.78
2023-01-11T22:33:52.119Z,69.46
2023-01-11T22:36:19.522Z,69.26
2023-01-11T22:38:46.318Z,68.97
2023-01-11T22:41:14.711Z,67.73
2023-01-11T22:43:45.106Z,66.90
2023-01-11T22:46:17.429Z,67.04
2023-01-11T22:48:44.804Z,67.73
2023-01-11T22:51:11.639Z,68.29
2023-01-11T22:53:40.805Z,69.10
2023-01-11T22:56:09.825Z,70.38
2023-01-11T22:58:36.898Z,69.78
2023-01-11T23:01:15.220Z,69.72
2023-01-11T23:03:42.858Z,69.27
2023-01-11T23:06:10.665Z,69.03
2023-01-11T23:08:38.800Z,69.64
2023-01-11T23:11:05.471Z,71.27
2023-01-11T23:13:32.076Z,72.05
2023-01-11T23:15:58.702Z,71.34
2023-01-11T23:18:25.364Z,72.52
2023-01-11T23:20:52.047Z,72.03
2023-01-11T23:23:18.760Z,71.76
2023-01-11T23:25:45.443Z,71.63
2023-01-11T23:28:12.157Z,71.86
2023-01-11T23:30:38.997Z,72.96
2023-01-11T23:33:05.743Z,72.88
2023-01-11T23:35:32.459Z,72.26
2023-01-11T23:37:59.311Z,72.91
2023-01-11T23:40:25.975Z,74.11
2023-01-11T23:42:52.633Z,73.24
2023-01-11T23:45:19.443Z,72.63
2023-01-11T23:47:46.104Z,72.64
2023-01-11T23:50:12.909Z,71.00
2023-01-11T23:52:39.606Z,71.49
2023-01-11T23:55:06.639Z,71.12
2023-01-11T23:57:33.296Z,71.13
2023-01-11T23:59:59.929Z,71.53
