createdAt,value
2022-08-07T00:07:58.189Z,78.18
2022-08-07T00:23:08.127Z,76.82
2022-08-07T00:38:14.292Z,76.08
2022-08-07T00:53:21.416Z,75.02
2022-08-07T01:08:27.965Z,75.97
2022-08-07T01:23:38.485Z,76.80
2022-08-07T01:38:45.256Z,78.32
2022-08-07T01:54:09.938Z,80.08
2022-08-07T02:09:33.930Z,80.69
2022-08-07T02:24:48.796Z,82.09
2022-08-07T02:40:11.708Z,83.64
2022-08-07T02:55:28.483Z,82.94
2022-08-07T03:10:50.888Z,82.28
2022-08-07T03:25:59.881Z,84.05
2022-08-07T03:41:06.198Z,83.81
2022-08-07T03:56:32.773Z,84.18
2022-08-07T04:12:23.946Z,84.17
2022-08-07T04:27:06.462Z,84.94
2022-08-07T04:42:31.052Z,85.31
2022-08-07T04:58:09.707Z,85.42
2022-08-07T05:14:52.713Z,82.98
2022-08-07T05:28:48.580Z,80.36
2022-08-07T05:44:08.093Z,77.25
2022-08-07T05:59:21.165Z,72.80
2022-08-07T06:14:28.904Z,70.39
2022-08-07T06:29:38.769Z,67.09
2022-08-07T06:44:46.079Z,64.17
2022-08-07T07:00:13.715Z,63.40
2022-08-07T07:15:35.729Z,62.66
2022-08-07T07:30:50.603Z,61.18
2022-08-07T07:46:38.021Z,59.99
2022-08-07T08:02:03.023Z,60.23
2022-08-07T08:16:50.906Z,57.22
2022-08-07T08:31:59.011Z,54.97
2022-08-07T08:47:31.059Z,53.44
2022-08-07T09:03:01.018Z,54.26
2022-08-07T09:18:37.762Z,52.35
2022-08-07T09:33:58.007Z,53.41
2022-08-07T09:50:02.148Z,50.14
2022-08-07T10:05:12.637Z,51.30
2022-08-07T10:20:30.530Z,51.57
2022-08-07T10:36:05.553Z,53.31
2022-08-07T10:51:39.609Z,50.09
2022-08-07T11:06:57.544Z,50.35
2022-08-07T11:22:18.871Z,52.43
2022-08-07T11:38:12.463Z,50.42
2022-08-07T11:53:35.268Z,51.03
2022-08-07T12:08:47.387Z,51.79
2022-08-07T12:24:37.066Z,49.60
2022-08-07T12:39:43.761Z,53.42
2022-08-07T12:55:05.102Z,54.64
2022-08-07T13:10:38.955Z,57.81
2022-08-07T13:26:00.856Z,55.19
2022-08-07T13:41:14.324Z,51.55
2022-08-07T13:56:36.342Z,53.60
2022-08-07T14:12:01.015Z,49.77
2022-08-07T14:28:09.681Z,50.18
2022-08-07T14:43:55.240Z,51.67
2022-08-07T14:58:07.168Z,52.82
2022-08-07T15:13:35.886Z,54.26
2022-08-07T15:44:15.385Z,54.07
2022-08-07T15:59:39.498Z,56.53
2022-08-07T16:15:57.484Z,58.86
2022-08-07T16:30:56.331Z,59.10
2022-08-07T17:02:03.246Z,59.73
2022-08-07T17:17:21.651Z,60.29
2022-08-07T17:32:35.466Z,59.14
2022-08-07T17:47:54.093Z,61.70
2022-08-07T18:03:05.261Z,63.36
2022-08-07T18:18:46.259Z,63.53
2022-08-07T18:34:37.617Z,64.08
2022-08-07T18:50:31.210Z,65.48
2022-08-07T19:06:02.543Z,67.19
2022-08-07T19:21:09.159Z,68.67
2022-08-07T19:36:28.064Z,69.20
2022-08-07T19:51:52.680Z,70.40
2022-08-07T20:07:03.546Z,70.65
2022-08-07T20:22:29.156Z,71.41
2022-08-07T20:37:57.833Z,71.47
2022-08-07T20:53:06.800Z,73.28
2022-08-07T21:08:16.640Z,77.65
2022-08-07T21:23:49.394Z,80.65
2022-08-07T21:39:45.935Z,81.11
2022-08-07T21:54:48.801Z,81.92
2022-08-07T22:10:02.320Z,82.17
2022-08-07T22:25:13.728Z,85.36
2022-08-07T22:40:37.236Z,87.89
2022-08-07T22:56:00.830Z,86.54
2022-08-07T23:11:18.910Z,90.34
2022-08-07T23:26:27.624Z,89.76
2022-08-07T23:42:04.818Z,90.66
2022-08-07T23:57:22.906Z,92.43
