createdAt,value
2018-08-25T00:00:22.586Z,6.77
2018-08-25T00:02:52.418Z,6.53
2018-08-25T00:05:22.040Z,4.70
2018-08-25T00:07:52.064Z,6.27
2018-08-25T00:10:21.729Z,3.50
2018-08-25T00:12:51.587Z,5.30
2018-08-25T00:15:21.181Z,5.17
2018-08-25T00:17:51.556Z,4.47
2018-08-25T00:20:21.152Z,6.57
2018-08-25T00:22:50.779Z,5.87
2018-08-25T00:25:20.391Z,5.13
2018-08-25T00:27:50.124Z,7.07
2018-08-25T00:30:24.817Z,5.53
2018-08-25T00:32:55.304Z,6.50
2018-08-25T00:35:24.879Z,7.30
2018-08-25T00:37:55.297Z,5.80
2018-08-25T00:40:24.981Z,4.83
2018-08-25T00:42:55.121Z,5.17
2018-08-25T00:45:24.800Z,7.17
2018-08-25T00:47:54.767Z,5.47
2018-08-25T00:50:24.430Z,4.13
2018-08-25T00:52:54.331Z,5.40
2018-08-25T00:55:23.970Z,8.30
2018-08-25T00:57:53.688Z,4.60
2018-08-25T01:00:23.342Z,6.80
2018-08-25T01:02:53.294Z,6.23
2018-08-25T01:05:22.969Z,9.33
2018-08-25T01:07:52.609Z,5.53
2018-08-25T01:10:22.254Z,4.70
2018-08-25T01:12:51.876Z,5.07
2018-08-25T01:15:21.578Z,9.10
2018-08-25T01:17:51.987Z,7.33
2018-08-25T01:20:21.538Z,5.60
2018-08-25T01:22:51.194Z,5.30
2018-08-25T01:25:20.819Z,4.57
2018-08-25T01:27:50.384Z,5.10
2018-08-25T01:30:19.955Z,5.40
2018-08-25T01:32:50.523Z,6.50
2018-08-25T01:35:20.410Z,6.57
2018-08-25T01:37:50.127Z,5.10
2018-08-25T01:40:19.752Z,5.40
2018-08-25T01:42:49.391Z,7.00
2018-08-25T01:45:18.969Z,7.67
2018-08-25T01:47:49.198Z,9.60
2018-08-25T01:50:18.772Z,7.30
2018-08-25T01:52:48.600Z,5.03
2018-08-25T01:55:18.291Z,6.03
2018-08-25T01:57:47.951Z,5.20
2018-08-25T02:00:17.562Z,5.03
2018-08-25T02:02:47.288Z,4.67
2018-08-25T02:05:16.919Z,6.37
2018-08-25T02:07:46.518Z,6.03
2018-08-25T02:10:16.131Z,7.83
2018-08-25T02:12:45.740Z,5.53
2018-08-25T02:15:15.378Z,9.67
2018-08-25T02:17:44.989Z,6.93
2018-08-25T02:20:14.546Z,6.93
2018-08-25T02:22:44.143Z,4.93
2018-08-25T02:25:13.740Z,8.27
2018-08-25T02:27:44.024Z,4.90
2018-08-25T02:30:13.624Z,7.97
2018-08-25T02:32:42.891Z,5.67
2018-08-25T02:35:12.457Z,5.83
2018-08-25T02:37:42.087Z,7.07
2018-08-25T02:40:12.045Z,4.87
2018-08-25T02:42:42.501Z,6.60
2018-08-25T02:45:12.973Z,7.07
2018-08-25T02:47:42.567Z,6.73
2018-08-25T02:50:11.826Z,7.37
2018-08-25T02:52:41.476Z,6.97
2018-08-25T02:55:11.139Z,6.87
2018-08-25T02:57:42.084Z,8.47
2018-08-25T03:00:11.749Z,10.20
2018-08-25T03:02:41.516Z,8.17
2018-08-25T03:05:11.128Z,10.57
2018-08-25T03:07:40.709Z,8.90
2018-08-25T03:10:10.323Z,6.77
2018-08-25T03:12:41.561Z,9.40
2018-08-25T03:15:11.170Z,8.30
2018-08-25T03:17:40.824Z,6.03
2018-08-25T03:20:10.456Z,6.93
2018-08-25T03:22:40.103Z,7.50
2018-08-25T03:25:09.737Z,8.47
2018-08-25T03:27:40.322Z,8.30
2018-08-25T03:30:09.952Z,7.70
2018-08-25T03:32:39.664Z,7.37
2018-08-25T03:35:09.306Z,9.23
2018-08-25T03:37:38.912Z,6.83
2018-08-25T03:40:08.610Z,7.93
2018-08-25T03:42:38.492Z,6.67
2018-08-25T03:45:08.236Z,7.50
2018-08-25T03:47:39.435Z,6.73
2018-08-25T03:50:09.196Z,9.23
2018-08-25T03:52:39.072Z,8.07
2018-08-25T03:55:09.003Z,8.47
2018-08-25T03:57:39.178Z,9.93
2018-08-25T04:00:09.230Z,7.33
2018-08-25T04:02:38.997Z,8.90
2018-08-25T04:05:08.645Z,9.70
2018-08-25T04:07:40.810Z,10.07
2018-08-25T04:10:10.478Z,7.77
2018-08-25T04:12:41.716Z,8.50
2018-08-25T04:15:11.428Z,8.90
2018-08-25T04:17:41.781Z,7.13
2018-08-25T04:20:11.093Z,7.57
2018-08-25T04:22:40.403Z,12.30
2018-08-25T04:25:10.025Z,9.70
2018-08-25T04:27:40.801Z,10.73
2018-08-25T04:30:10.142Z,10.40
2018-08-25T04:32:39.482Z,10.50
2018-08-25T04:35:09.080Z,7.23
2018-08-25T04:37:38.780Z,8.57
2018-08-25T04:40:08.468Z,10.30
2018-08-25T04:42:38.641Z,9.63
2018-08-25T04:45:14.519Z,11.97
2018-08-25T04:47:44.161Z,12.00
2018-08-25T04:50:13.726Z,8.50
2018-08-25T04:52:43.316Z,8.40
2018-08-25T04:55:12.952Z,7.83
2018-08-25T04:57:43.300Z,11.37
2018-08-25T05:00:12.958Z,8.47
2018-08-25T05:02:42.575Z,8.67
2018-08-25T05:05:12.227Z,7.63
2018-08-25T05:07:42.001Z,14.97
2018-08-25T05:10:11.610Z,13.30
2018-08-25T05:12:42.753Z,8.47
2018-08-25T05:15:12.417Z,9.97
2018-08-25T05:17:42.078Z,7.50
2018-08-25T05:20:11.671Z,10.47
2018-08-25T05:22:41.375Z,11.70
2018-08-25T05:25:10.968Z,7.03
2018-08-25T05:27:42.128Z,9.57
2018-08-25T05:30:11.760Z,11.03
2018-08-25T05:32:41.496Z,7.87
2018-08-25T05:35:11.054Z,8.13
2018-08-25T05:37:40.681Z,12.27
2018-08-25T05:40:10.319Z,11.90
2018-08-25T05:42:41.167Z,9.27
2018-08-25T05:45:10.864Z,10.97
2018-08-25T05:47:40.545Z,9.73
2018-08-25T05:50:10.122Z,7.13
2018-08-25T05:52:39.787Z,12.27
2018-08-25T05:55:09.471Z,8.97
2018-08-25T05:57:40.388Z,7.67
2018-08-25T06:00:10.047Z,13.20
2018-08-25T06:02:39.726Z,14.90
2018-08-25T06:05:09.413Z,9.40
2018-08-25T06:07:39.148Z,10.30
2018-08-25T06:10:09.012Z,9.83
2018-08-25T06:12:39.739Z,8.50
2018-08-25T06:15:09.403Z,9.10
2018-08-25T06:17:39.012Z,13.07
2018-08-25T06:20:09.099Z,10.60
2018-08-25T06:22:39.058Z,10.10
2018-08-25T06:25:11.388Z,11.90
2018-08-25T06:27:42.728Z,11.93
2018-08-25T06:30:12.686Z,15.33
2018-08-25T06:32:42.286Z,11.33
2018-08-25T06:35:11.956Z,13.57
2018-08-25T06:37:43.093Z,11.60
2018-08-25T06:40:12.724Z,9.93
2018-08-25T06:42:43.647Z,10.37
2018-08-25T06:45:13.847Z,9.20
2018-08-25T06:47:44.271Z,9.07
2018-08-25T06:50:13.885Z,9.17
2018-08-25T06:52:43.593Z,7.67
2018-08-25T06:55:13.155Z,8.00
2018-08-25T06:57:43.919Z,9.37
2018-08-25T07:00:13.499Z,10.70
2018-08-25T07:02:43.180Z,10.40
2018-08-25T07:05:14.783Z,6.30
2018-08-25T07:07:44.397Z,8.60
2018-08-25T07:10:13.993Z,9.90
2018-08-25T07:12:44.420Z,9.03
2018-08-25T07:15:14.036Z,9.23
2018-08-25T07:17:43.673Z,13.93
2018-08-25T07:20:13.296Z,9.27
2018-08-25T07:22:42.911Z,10.70
2018-08-25T07:25:12.700Z,8.30
2018-08-25T07:27:42.817Z,11.07
2018-08-25T07:30:12.750Z,9.13
2018-08-25T07:32:42.401Z,11.77
2018-08-25T07:35:13.047Z,8.80
2018-08-25T07:37:45.371Z,10.43
2018-08-25T07:40:16.383Z,8.23
2018-08-25T07:42:46.063Z,11.87
2018-08-25T07:45:15.695Z,15.10
2018-08-25T07:47:45.280Z,13.07
2018-08-25T07:50:15.014Z,13.00
2018-08-25T07:52:44.861Z,13.77
2018-08-25T07:55:14.798Z,10.47
2018-08-25T07:57:46.591Z,9.23
2018-08-25T08:00:16.230Z,10.00
2018-08-25T08:02:46.318Z,9.43
2018-08-25T08:05:16.185Z,9.87
2018-08-25T08:07:45.864Z,9.73
2018-08-25T08:10:15.699Z,9.70
2018-08-25T08:12:45.415Z,15.17
2018-08-25T08:15:15.419Z,12.80
2018-08-25T08:17:44.698Z,10.07
2018-08-25T08:20:14.530Z,12.67
2018-08-25T08:22:43.825Z,11.93
2018-08-25T08:25:14.691Z,11.97
2018-08-25T08:27:44.484Z,11.17
2018-08-25T08:30:14.891Z,10.03
2018-08-25T08:32:44.502Z,12.93
2018-08-25T08:35:14.859Z,9.83
2018-08-25T08:37:44.567Z,10.93
2018-08-25T08:40:15.213Z,10.73
2018-08-25T08:42:47.667Z,19.07
2018-08-25T08:45:18.541Z,37.30
2018-08-25T08:47:48.038Z,12.10
2018-08-25T08:50:17.459Z,12.33
2018-08-25T08:52:47.100Z,9.53
2018-08-25T08:55:17.191Z,13.27
2018-08-25T08:57:46.837Z,10.07
2018-08-25T09:00:17.205Z,10.50
2018-08-25T09:02:46.826Z,11.63
2018-08-25T09:05:18.319Z,12.17
2018-08-25T09:07:49.131Z,10.93
2018-08-25T09:10:22.380Z,9.33
2018-08-25T09:12:53.454Z,21.23
2018-08-25T09:15:23.558Z,7.90
2018-08-25T09:17:54.481Z,9.27
2018-08-25T09:20:24.166Z,10.43
2018-08-25T09:22:53.758Z,6.33
2018-08-25T09:25:23.354Z,9.57
2018-08-25T09:27:52.986Z,10.77
2018-08-25T09:30:22.624Z,9.50
2018-08-25T09:32:53.156Z,8.43
2018-08-25T09:35:22.751Z,11.70
2018-08-25T09:37:52.472Z,8.87
2018-08-25T09:40:22.093Z,7.37
2018-08-25T09:42:52.137Z,6.50
2018-08-25T09:45:23.249Z,5.73
2018-08-25T09:47:53.767Z,6.47
2018-08-25T09:50:23.057Z,7.43
2018-08-25T09:52:52.409Z,7.60
2018-08-25T09:55:21.734Z,8.87
2018-08-25T09:57:51.539Z,12.47
2018-08-25T10:00:21.440Z,19.73
2018-08-25T10:02:52.147Z,24.03
2018-08-25T10:05:21.911Z,9.73
2018-08-25T10:07:51.622Z,9.27
2018-08-25T10:10:21.823Z,10.67
2018-08-25T10:12:51.532Z,4.17
2018-08-25T10:15:21.358Z,8.20
2018-08-25T10:17:51.570Z,9.83
2018-08-25T10:20:21.500Z,4.40
2018-08-25T10:22:51.373Z,5.27
2018-08-25T10:25:21.639Z,4.50
2018-08-25T10:27:51.333Z,3.83
2018-08-25T10:30:21.592Z,5.47
2018-08-25T10:32:52.136Z,5.90
2018-08-25T10:35:24.295Z,10.03
2018-08-25T10:37:54.019Z,5.50
2018-08-25T10:40:23.809Z,6.30
2018-08-25T10:42:53.520Z,10.17
2018-08-25T10:45:24.951Z,4.73
2018-08-25T10:47:55.426Z,6.97
2018-08-25T10:50:25.501Z,6.47
2018-08-25T10:52:55.290Z,5.67
2018-08-25T10:55:25.150Z,7.33
2018-08-25T10:57:54.852Z,4.63
2018-08-25T11:00:25.333Z,4.87
2018-08-25T11:02:55.652Z,7.53
2018-08-25T11:05:25.493Z,6.63
2018-08-25T11:07:55.105Z,6.43
2018-08-25T11:10:24.754Z,3.47
2018-08-25T11:12:54.967Z,7.57
2018-08-25T11:15:25.999Z,4.53
2018-08-25T11:17:56.530Z,7.57
2018-08-25T11:20:26.211Z,7.43
2018-08-25T11:22:55.813Z,6.00
2018-08-25T11:25:25.621Z,4.03
2018-08-25T11:27:55.341Z,5.87
2018-08-25T11:30:25.144Z,6.40
2018-08-25T11:32:55.149Z,4.13
2018-08-25T11:35:24.632Z,5.37
2018-08-25T11:37:54.145Z,5.57
2018-08-25T11:40:24.005Z,6.73
2018-08-25T11:42:53.240Z,5.20
2018-08-25T11:45:23.359Z,3.77
2018-08-25T11:47:54.238Z,5.03
2018-08-25T11:50:24.595Z,3.50
2018-08-25T11:52:54.288Z,2.70
2018-08-25T11:55:24.643Z,3.03
2018-08-25T11:57:54.287Z,2.63
2018-08-25T12:00:25.148Z,4.00
2018-08-25T12:02:55.544Z,4.03
2018-08-25T12:05:26.052Z,3.67
2018-08-25T12:07:56.298Z,4.33
2018-08-25T12:10:27.106Z,2.80
2018-08-25T12:12:57.116Z,9.90
2018-08-25T12:15:30.027Z,1.90
2018-08-25T12:17:59.877Z,7.37
2018-08-25T12:20:29.509Z,4.37
2018-08-25T12:22:59.146Z,2.73
2018-08-25T12:25:29.118Z,2.30
2018-08-25T12:27:58.924Z,2.00
2018-08-25T12:30:45.710Z,5.07
2018-08-25T12:33:15.684Z,4.17
2018-08-25T12:35:47.991Z,6.00
2018-08-25T12:38:25.358Z,6.43
2018-08-25T12:40:55.275Z,9.97
2018-08-25T12:43:25.370Z,6.77
2018-08-25T12:45:55.067Z,8.30
2018-08-25T12:48:24.855Z,12.93
2018-08-25T12:50:55.370Z,7.67
2018-08-25T12:53:25.177Z,9.13
2018-08-25T12:55:54.846Z,6.07
2018-08-25T12:58:24.529Z,5.13
2018-08-25T13:00:54.246Z,6.70
2018-08-25T13:03:23.937Z,5.90
2018-08-25T13:05:54.131Z,9.57
2018-08-25T13:08:23.746Z,5.93
2018-08-25T13:10:53.420Z,5.77
2018-08-25T13:13:23.061Z,6.33
2018-08-25T13:15:52.654Z,5.83
2018-08-25T13:18:22.315Z,4.77
2018-08-25T13:20:52.561Z,5.77
2018-08-25T13:23:23.056Z,4.93
2018-08-25T13:25:52.736Z,6.60
2018-08-25T13:28:22.347Z,6.93
2018-08-25T13:30:52.276Z,6.20
2018-08-25T13:33:21.975Z,6.70
2018-08-25T13:35:52.569Z,5.57
2018-08-25T13:38:22.330Z,4.43
2018-08-25T13:40:51.960Z,6.40
2018-08-25T13:43:21.546Z,5.77
2018-08-25T13:45:51.220Z,4.93
2018-08-25T13:48:20.894Z,4.60
2018-08-25T13:50:50.834Z,11.50
2018-08-25T13:53:20.528Z,4.40
2018-08-25T13:55:50.336Z,6.17
2018-08-25T13:58:20.059Z,5.00
2018-08-25T14:00:49.592Z,7.43
2018-08-25T14:03:19.177Z,5.90
2018-08-25T14:05:48.872Z,4.73
2018-08-25T14:08:18.510Z,5.67
2018-08-25T14:10:48.095Z,7.50
2018-08-25T14:13:17.794Z,6.47
2018-08-25T14:15:51.148Z,5.37
2018-08-25T14:18:20.923Z,6.33
2018-08-25T14:20:51.862Z,6.43
2018-08-25T14:23:21.725Z,7.33
2018-08-25T14:25:51.568Z,4.23
2018-08-25T14:28:21.841Z,6.13
2018-08-25T14:30:51.485Z,9.10
2018-08-25T14:33:21.307Z,5.50
2018-08-25T14:35:52.611Z,10.97
2018-08-25T14:38:22.513Z,4.77
2018-08-25T14:40:52.150Z,8.77
2018-08-25T14:43:21.944Z,4.67
2018-08-25T14:45:51.521Z,5.33
2018-08-25T14:48:21.237Z,4.53
2018-08-25T14:50:51.470Z,4.37
2018-08-25T14:53:21.121Z,4.23
2018-08-25T14:55:50.784Z,9.47
2018-08-25T14:58:20.366Z,4.30
2018-08-25T15:00:50.215Z,5.33
2018-08-25T15:03:19.901Z,5.33
2018-08-25T15:05:49.661Z,3.57
2018-08-25T15:08:19.406Z,6.97
2018-08-25T15:10:49.091Z,3.60
2018-08-25T15:13:18.741Z,4.90
2018-08-25T15:15:47.976Z,3.77
2018-08-25T15:18:17.287Z,4.57
2018-08-25T15:20:46.542Z,3.27
2018-08-25T15:23:16.178Z,6.07
2018-08-25T15:25:45.803Z,3.43
2018-08-25T15:28:15.400Z,4.27
2018-08-25T15:30:45.201Z,8.47
2018-08-25T15:33:14.953Z,6.73
2018-08-25T15:35:44.770Z,4.67
2018-08-25T15:38:14.879Z,6.33
2018-08-25T15:40:44.537Z,7.60
2018-08-25T15:43:14.154Z,4.77
2018-08-25T15:45:44.680Z,7.63
2018-08-25T15:48:14.744Z,9.17
2018-08-25T15:50:44.591Z,4.30
2018-08-25T15:53:14.217Z,4.07
2018-08-25T15:55:43.826Z,4.17
2018-08-25T15:58:13.491Z,8.87
2018-08-25T16:00:43.678Z,6.83
2018-08-25T16:03:13.255Z,4.83
2018-08-25T16:05:42.964Z,5.37
2018-08-25T16:08:12.525Z,5.37
2018-08-25T16:10:42.177Z,7.10
2018-08-25T16:13:11.767Z,5.20
2018-08-25T16:15:42.802Z,7.37
2018-08-25T16:18:12.485Z,3.23
2018-08-25T16:20:42.266Z,4.47
2018-08-25T16:23:11.998Z,4.63
2018-08-25T16:25:41.568Z,3.80
2018-08-25T16:28:12.427Z,5.20
2018-08-25T16:30:43.591Z,4.93
2018-08-25T16:33:16.640Z,4.63
2018-08-25T16:35:47.894Z,2.70
2018-08-25T16:38:18.292Z,6.50
2018-08-25T16:40:47.980Z,3.67
2018-08-25T16:43:17.673Z,5.03
2018-08-25T16:45:47.370Z,3.33
2018-08-25T16:48:17.053Z,6.80
2018-08-25T16:50:46.801Z,4.37
2018-08-25T16:53:16.590Z,3.33
2018-08-25T16:55:46.449Z,6.97
2018-08-25T16:58:16.163Z,5.77
2018-08-25T17:00:46.430Z,6.00
2018-08-25T17:03:16.029Z,3.70
2018-08-25T17:05:45.740Z,2.80
2018-08-25T17:08:16.164Z,2.63
2018-08-25T17:10:46.232Z,4.20
2018-08-25T17:13:15.988Z,4.97
2018-08-25T17:15:46.798Z,3.80
2018-08-25T17:18:16.503Z,4.70
2018-08-25T17:20:46.316Z,2.97
2018-08-25T17:23:15.996Z,2.83
2018-08-25T17:25:45.699Z,3.80
2018-08-25T17:28:15.379Z,5.17
2018-08-25T17:30:46.444Z,4.17
2018-08-25T17:33:16.106Z,2.57
2018-08-25T17:35:46.363Z,3.47
2018-08-25T17:38:18.192Z,6.60
2018-08-25T17:40:47.791Z,4.40
2018-08-25T17:43:17.373Z,5.13
2018-08-25T17:45:47.348Z,3.00
2018-08-25T17:48:19.426Z,4.83
2018-08-25T17:50:49.192Z,5.40
2018-08-25T17:53:20.275Z,7.50
2018-08-25T17:55:51.438Z,5.47
2018-08-25T17:58:21.333Z,5.60
2018-08-25T18:00:52.471Z,3.93
2018-08-25T18:03:22.125Z,4.50
2018-08-25T18:05:52.620Z,4.03
2018-08-25T18:08:22.305Z,4.20
2018-08-25T18:10:51.966Z,6.13
2018-08-25T18:13:21.250Z,6.47
2018-08-25T18:15:50.529Z,4.40
2018-08-25T18:18:19.911Z,3.43
2018-08-25T18:20:49.208Z,4.03
2018-08-25T18:23:18.597Z,6.07
2018-08-25T18:25:47.998Z,4.97
2018-08-25T18:28:17.307Z,2.60
2018-08-25T18:30:46.855Z,4.60
2018-08-25T18:33:16.194Z,3.17
2018-08-25T18:35:46.437Z,3.43
2018-08-25T18:38:16.382Z,4.00
2018-08-25T18:40:46.728Z,5.50
2018-08-25T18:43:16.327Z,3.90
2018-08-25T18:45:45.980Z,3.43
2018-08-25T18:48:15.684Z,4.73
2018-08-25T18:50:45.196Z,4.23
2018-08-25T18:53:14.612Z,3.53
2018-08-25T18:55:44.778Z,3.27
2018-08-25T18:58:14.129Z,2.43
2018-08-25T19:00:43.891Z,5.07
2018-08-25T19:03:13.894Z,3.20
2018-08-25T19:05:43.532Z,6.57
2018-08-25T19:08:13.270Z,3.53
2018-08-25T19:10:42.662Z,4.10
2018-08-25T19:13:12.006Z,5.23
2018-08-25T19:15:42.219Z,2.27
2018-08-25T19:18:11.840Z,4.07
2018-08-25T19:20:42.913Z,1.80
2018-08-25T19:23:12.581Z,2.50
2018-08-25T19:25:42.251Z,1.40
2018-08-25T19:28:11.880Z,1.60
2018-08-25T19:30:43.367Z,3.67
2018-08-25T19:33:12.991Z,4.80
2018-08-25T19:35:42.555Z,3.27
2018-08-25T19:38:12.204Z,3.70
2018-08-25T19:40:42.233Z,1.77
2018-08-25T19:43:11.932Z,5.83
2018-08-25T19:45:43.723Z,4.17
2018-08-25T19:48:13.430Z,4.00
2018-08-25T19:50:42.701Z,3.37
2018-08-25T19:53:12.116Z,2.77
2018-08-25T19:55:41.784Z,2.83
2018-08-25T19:58:11.067Z,6.17
2018-08-25T20:00:41.877Z,2.37
2018-08-25T20:03:11.214Z,2.13
2018-08-25T20:05:41.087Z,3.87
2018-08-25T20:08:10.286Z,1.93
2018-08-25T20:10:39.959Z,2.57
2018-08-25T20:13:09.577Z,2.23
2018-08-25T20:15:40.080Z,3.23
2018-08-25T20:18:09.809Z,3.23
2018-08-25T20:20:39.674Z,3.57
2018-08-25T20:23:10.447Z,3.13
2018-08-25T20:25:41.320Z,3.67
2018-08-25T20:28:11.248Z,3.23
2018-08-25T20:30:42.529Z,2.50
2018-08-25T20:33:12.163Z,2.00
2018-08-25T20:35:41.830Z,2.70
2018-08-25T20:38:11.588Z,3.23
2018-08-25T20:40:41.319Z,2.77
2018-08-25T20:43:11.162Z,2.47
2018-08-25T20:45:41.955Z,3.13
2018-08-25T20:48:12.105Z,2.20
2018-08-25T20:50:41.962Z,2.70
2018-08-25T20:53:11.732Z,2.93
2018-08-25T20:55:41.530Z,2.27
2018-08-25T20:58:11.276Z,3.20
2018-08-25T21:00:42.384Z,1.77
2018-08-25T21:03:12.173Z,1.83
2018-08-25T21:05:44.132Z,3.90
2018-08-25T21:08:15.232Z,8.43
2018-08-25T21:10:44.930Z,2.13
2018-08-25T21:13:14.633Z,5.83
2018-08-25T21:15:45.006Z,1.63
2018-08-25T21:18:14.645Z,1.60
2018-08-25T21:20:46.053Z,1.80
2018-08-25T21:23:16.056Z,2.63
2018-08-25T21:25:45.637Z,1.53
2018-08-25T21:28:15.419Z,2.93
2018-08-25T21:30:45.380Z,1.80
2018-08-25T21:33:15.030Z,4.47
2018-08-25T21:35:45.870Z,1.63
2018-08-25T21:38:15.557Z,2.73
2018-08-25T21:40:45.296Z,2.87
2018-08-25T21:43:15.330Z,4.00
2018-08-25T21:45:45.527Z,1.67
2018-08-25T21:48:15.247Z,2.10
2018-08-25T21:50:44.883Z,2.30
2018-08-25T21:53:14.471Z,3.20
2018-08-25T21:55:44.026Z,1.90
2018-08-25T21:58:13.599Z,1.70
2018-08-25T22:00:48.875Z,2.00
2018-08-25T22:03:18.565Z,1.63
2018-08-25T22:05:48.171Z,1.97
2018-08-25T22:08:17.735Z,3.83
2018-08-25T22:10:47.383Z,3.27
2018-08-25T22:13:17.039Z,2.00
2018-08-25T22:15:46.717Z,2.77
2018-08-25T22:18:16.371Z,2.53
2018-08-25T22:20:46.224Z,4.03
2018-08-25T22:23:15.869Z,2.87
2018-08-25T22:25:45.448Z,2.10
2018-08-25T22:28:15.084Z,2.43
2018-08-25T22:30:45.165Z,3.00
2018-08-25T22:33:14.409Z,2.63
2018-08-25T22:35:43.986Z,4.23
2018-08-25T22:38:13.370Z,2.73
2018-08-25T22:40:42.990Z,2.10
2018-08-25T22:43:12.662Z,4.17
2018-08-25T22:45:43.073Z,3.00
2018-08-25T22:48:12.703Z,2.00
2018-08-25T22:50:42.389Z,1.83
2018-08-25T22:53:12.012Z,2.57
2018-08-25T22:55:41.684Z,2.23
2018-08-25T22:58:11.298Z,4.57
2018-08-25T23:00:42.178Z,4.10
2018-08-25T23:03:11.810Z,3.60
2018-08-25T23:05:41.436Z,2.10
2018-08-25T23:08:11.074Z,1.80
2018-08-25T23:10:40.904Z,2.77
2018-08-25T23:13:10.564Z,2.17
2018-08-25T23:15:41.767Z,4.10
2018-08-25T23:18:11.419Z,2.53
2018-08-25T23:20:41.068Z,2.57
2018-08-25T23:23:10.669Z,3.33
2018-08-25T23:25:40.447Z,2.40
2018-08-25T23:28:10.113Z,2.80
2018-08-25T23:30:40.566Z,2.10
2018-08-25T23:33:10.242Z,4.47
2018-08-25T23:35:39.998Z,2.43
2018-08-25T23:38:09.643Z,2.23
2018-08-25T23:40:39.294Z,2.30
2018-08-25T23:43:08.933Z,2.77
2018-08-25T23:45:39.215Z,2.57
2018-08-25T23:48:08.829Z,2.27
2018-08-25T23:50:38.488Z,5.00
2018-08-25T23:53:08.179Z,2.50
2018-08-25T23:55:37.802Z,2.83
2018-08-25T23:58:07.986Z,3.07
