createdAt,value
2018-01-22T00:00:58.135Z,79.2
2018-01-22T00:10:57.911Z,75.4
2018-01-22T00:20:57.686Z,69.5
2018-01-22T00:30:58.393Z,53.4
2018-01-22T00:40:58.094Z,52.2
2018-01-22T00:50:57.819Z,54.1
2018-01-22T01:00:57.903Z,52.0
2018-01-22T01:10:57.625Z,51.6
2018-01-22T01:20:58.481Z,47.3
2018-01-22T01:30:58.179Z,56.5
2018-01-22T01:40:57.894Z,81.1
2018-01-22T01:50:57.627Z,72.0
2018-01-22T02:00:58.324Z,80.3
2018-01-22T02:10:58.053Z,77.3
2018-01-22T02:20:57.930Z,73.7
2018-01-22T02:30:57.688Z,70.5
2018-01-22T02:40:58.412Z,76.8
2018-01-22T02:50:58.115Z,64.4
2018-01-22T03:00:57.802Z,70.7
2018-01-22T03:10:57.518Z,66.4
2018-01-22T03:20:58.368Z,67.2
2018-01-22T03:30:58.106Z,69.7
2018-01-22T03:40:57.821Z,63.1
2018-01-22T03:50:57.547Z,61.2
2018-01-22T04:00:58.267Z,63.5
2018-01-22T04:10:58.054Z,55.1
2018-01-22T04:20:57.922Z,53.8
2018-01-22T04:30:57.574Z,53.6
2018-01-22T04:40:58.259Z,60.3
2018-01-22T04:50:58.018Z,55.5
2018-01-22T05:00:57.747Z,61.1
2018-01-22T05:10:58.614Z,56.9
2018-01-22T05:20:58.393Z,65.2
2018-01-22T05:30:57.732Z,70.6
2018-01-22T05:40:58.422Z,62.3
2018-01-22T05:50:58.130Z,62.6
2018-01-22T06:00:57.818Z,73.8
2018-01-22T06:10:57.498Z,74.8
2018-01-22T06:20:58.319Z,84.3
2018-01-22T06:30:58.054Z,79.1
2018-01-22T06:40:57.747Z,75.1
2018-01-22T06:50:58.499Z,83.7
2018-01-22T07:00:58.158Z,71.1
2018-01-22T07:10:57.867Z,75.2
2018-01-22T07:20:57.670Z,86.9
2018-01-22T07:30:58.351Z,84.8
2018-01-22T07:40:58.042Z,87.1
2018-01-22T07:50:57.720Z,127.2
2018-01-22T08:00:58.402Z,118.8
2018-01-22T08:10:58.059Z,131.1
2018-01-22T08:20:57.913Z,133.7
2018-01-22T08:30:57.655Z,130.3
2018-01-22T08:40:58.381Z,122.7
2018-01-22T08:50:58.092Z,146.5
2018-01-22T09:00:57.745Z,135.2
2018-01-22T09:10:58.455Z,137.2
2018-01-22T09:20:58.289Z,138.5
2018-01-22T09:30:57.991Z,130.6
2018-01-22T09:40:57.724Z,129.3
2018-01-22T09:50:58.430Z,72.2
2018-01-22T10:00:58.150Z,76.0
2018-01-22T10:10:57.875Z,79.9
2018-01-22T10:20:57.736Z,74.1
2018-01-22T10:30:58.366Z,75.9
2018-01-22T10:40:58.061Z,77.1
2018-01-22T10:50:57.822Z,65.1
2018-01-22T11:00:57.499Z,60.5
2018-01-22T11:10:58.360Z,58.4
2018-01-22T11:20:58.381Z,54.9
2018-01-22T11:30:58.087Z,52.0
2018-01-22T11:40:57.838Z,52.9
2018-01-22T11:50:57.540Z,50.5
2018-01-22T12:00:58.157Z,53.9
2018-01-22T12:10:57.884Z,53.0
2018-01-22T12:20:57.690Z,56.1
2018-01-22T12:30:58.399Z,58.3
2018-01-22T12:40:58.085Z,59.6
2018-01-22T12:50:57.769Z,60.3
2018-01-22T13:00:58.446Z,65.9
2018-01-22T13:10:58.140Z,77.2
2018-01-22T13:20:58.052Z,73.6
2018-01-22T13:30:57.677Z,82.9
2018-01-22T13:40:58.408Z,84.4
2018-01-22T13:50:58.191Z,84.2
2018-01-22T14:00:57.912Z,85.0
2018-01-22T14:10:57.595Z,85.0
2018-01-22T14:20:58.427Z,95.0
2018-01-22T14:30:58.078Z,102.2
2018-01-22T14:40:57.765Z,111.6
2018-01-22T14:50:58.471Z,95.3
2018-01-22T15:00:58.207Z,101.0
2018-01-22T15:10:57.916Z,95.9
2018-01-22T15:20:57.901Z,94.0
2018-01-22T15:30:57.605Z,80.8
2018-01-22T15:40:58.290Z,76.6
2018-01-22T15:50:58.013Z,69.5
2018-01-22T16:00:57.746Z,78.1
2018-01-22T16:10:58.456Z,77.9
2018-01-22T16:20:58.342Z,75.9
2018-01-22T16:30:58.100Z,74.1
2018-01-22T16:40:57.843Z,66.9
2018-01-22T16:50:57.577Z,71.5
2018-01-22T17:00:58.279Z,80.6
2018-01-22T17:10:58.003Z,75.1
2018-01-22T17:20:57.883Z,78.9
2018-01-22T17:30:57.604Z,73.7
2018-01-22T17:40:58.240Z,77.1
2018-01-22T17:50:57.872Z,81.8
2018-01-22T18:00:57.601Z,86.2
2018-01-22T18:10:58.344Z,103.4
2018-01-22T18:20:58.185Z,85.5
2018-01-22T18:30:58.158Z,85.8
2018-01-22T18:40:57.816Z,81.3
2018-01-22T18:50:57.571Z,83.1
2018-01-22T19:00:58.308Z,86.4
2018-01-22T19:10:58.103Z,81.0
2018-01-22T19:20:57.917Z,92.5
2018-01-22T19:30:57.613Z,94.8
2018-01-22T19:40:58.427Z,92.6
2018-01-22T19:50:58.170Z,97.9
2018-01-22T20:00:57.935Z,91.7
2018-01-22T20:10:58.957Z,84.0
2018-01-22T20:20:57.936Z,87.1
2018-01-22T20:30:57.665Z,81.1
2018-01-22T20:40:58.362Z,81.7
2018-01-22T20:50:58.081Z,72.8
2018-01-22T21:00:57.795Z,79.2
2018-01-22T21:10:57.434Z,78.2
2018-01-22T21:20:58.168Z,81.0
2018-01-22T21:30:57.767Z,86.5
2018-01-22T21:40:57.465Z,87.7
2018-01-22T21:50:58.178Z,89.2
2018-01-22T22:00:57.861Z,92.5
2018-01-22T22:10:57.534Z,79.4
2018-01-22T22:20:58.317Z,80.0
2018-01-22T22:30:58.045Z,90.3
2018-01-22T22:40:57.653Z,82.4
2018-01-22T22:50:58.326Z,82.4
2018-01-22T23:00:58.017Z,86.8
2018-01-22T23:10:57.664Z,85.0
2018-01-22T23:20:57.447Z,84.5
2018-01-22T23:30:58.188Z,87.2
2018-01-22T23:40:57.849Z,82.2
2018-01-22T23:50:57.519Z,86.7
