createdAt,value
2023-05-14T00:00:37.706Z,9.96
2023-05-14T00:03:04.911Z,9.95
2023-05-14T00:05:31.979Z,9.87
2023-05-14T00:07:58.823Z,9.99
2023-05-14T00:10:27.548Z,10.02
2023-05-14T00:12:54.496Z,9.96
2023-05-14T00:15:21.485Z,10.02
2023-05-14T00:17:48.650Z,9.91
2023-05-14T00:20:15.630Z,9.97
2023-05-14T00:22:42.567Z,9.99
2023-05-14T00:25:09.811Z,10.02
2023-05-14T00:27:37.943Z,10.13
2023-05-14T00:30:06.944Z,10.10
2023-05-14T00:32:34.179Z,10.10
2023-05-14T00:35:03.057Z,10.10
2023-05-14T00:37:30.067Z,10.09
2023-05-14T00:39:57.066Z,10.06
2023-05-14T00:42:24.014Z,10.09
2023-05-14T00:44:50.859Z,10.10
2023-05-14T00:47:17.864Z,10.14
2023-05-14T00:49:45.776Z,10.16
2023-05-14T00:52:14.491Z,10.20
2023-05-14T00:54:41.505Z,10.21
2023-05-14T00:57:09.031Z,10.25
2023-05-14T00:59:36.008Z,10.30
2023-05-14T01:02:03.008Z,10.31
2023-05-14T01:04:30.063Z,10.35
2023-05-14T01:07:21.271Z,10.40
2023-05-14T01:10:06.190Z,10.43
2023-05-14T01:12:37.510Z,10.43
2023-05-14T01:15:21.640Z,10.47
2023-05-14T01:18:17.849Z,10.51
2023-05-14T01:20:45.942Z,10.48
2023-05-14T01:23:12.909Z,10.39
2023-05-14T01:25:39.755Z,10.53
2023-05-14T01:28:18.857Z,10.58
2023-05-14T01:30:52.169Z,10.49
2023-05-14T01:33:21.851Z,10.45
2023-05-14T01:35:49.578Z,10.55
2023-05-14T01:38:19.031Z,10.40
2023-05-14T01:40:47.236Z,10.55
2023-05-14T01:43:15.741Z,10.57
2023-05-14T01:45:42.778Z,10.56
2023-05-14T01:48:09.763Z,10.53
2023-05-14T01:50:36.679Z,10.44
2023-05-14T01:53:03.540Z,10.55
2023-05-14T01:55:30.542Z,10.53
2023-05-14T01:57:57.487Z,10.55
2023-05-14T02:00:27.293Z,10.47
2023-05-14T02:02:54.322Z,10.57
2023-05-14T02:05:21.762Z,10.57
2023-05-14T02:07:48.620Z,10.56
2023-05-14T02:10:15.588Z,10.55
2023-05-14T02:12:42.439Z,10.55
2023-05-14T02:15:11.074Z,10.53
2023-05-14T02:17:38.294Z,10.45
2023-05-14T02:20:05.790Z,10.57
2023-05-14T02:22:32.692Z,10.55
2023-05-14T02:24:59.586Z,10.57
2023-05-14T02:27:26.543Z,10.58
2023-05-14T02:29:53.570Z,10.59
2023-05-14T02:32:20.570Z,10.61
2023-05-14T02:34:47.463Z,10.61
2023-05-14T02:37:14.274Z,10.48
2023-05-14T02:39:41.121Z,10.62
2023-05-14T02:42:07.938Z,10.61
2023-05-14T02:44:34.849Z,10.61
2023-05-14T02:47:01.860Z,10.61
2023-05-14T02:49:28.770Z,10.57
2023-05-14T02:51:55.685Z,10.57
2023-05-14T02:54:22.530Z,10.55
2023-05-14T02:56:49.400Z,10.46
2023-05-14T02:59:16.327Z,10.48
2023-05-14T03:01:43.808Z,10.51
2023-05-14T03:04:11.173Z,10.50
2023-05-14T03:06:38.012Z,10.50
2023-05-14T03:09:04.921Z,10.48
2023-05-14T03:11:31.880Z,10.45
2023-05-14T03:13:58.773Z,10.35
2023-05-14T03:16:25.662Z,10.33
2023-05-14T03:18:52.660Z,10.31
2023-05-14T03:21:19.655Z,10.27
2023-05-14T03:23:46.538Z,10.17
2023-05-14T03:26:13.344Z,10.23
2023-05-14T03:28:40.900Z,10.19
2023-05-14T03:31:07.776Z,10.23
2023-05-14T03:33:34.761Z,10.21
2023-05-14T03:36:01.695Z,10.29
2023-05-14T03:38:28.551Z,10.32
2023-05-14T03:40:55.370Z,10.33
2023-05-14T03:43:22.244Z,10.34
2023-05-14T03:45:52.523Z,10.37
2023-05-14T03:48:20.169Z,10.24
2023-05-14T03:50:47.513Z,10.42
2023-05-14T03:53:14.379Z,10.51
2023-05-14T03:55:41.216Z,10.53
2023-05-14T03:58:13.774Z,10.57
2023-05-14T04:00:44.055Z,10.51
2023-05-14T04:03:11.311Z,10.70
2023-05-14T04:05:38.261Z,10.70
2023-05-14T04:08:05.188Z,10.76
2023-05-14T04:10:32.413Z,10.78
2023-05-14T04:12:59.311Z,10.78
2023-05-14T04:15:26.190Z,10.86
2023-05-14T04:17:53.164Z,10.89
2023-05-14T04:20:20.108Z,10.92
2023-05-14T04:22:47.032Z,10.94
2023-05-14T04:25:13.993Z,10.95
2023-05-14T04:27:40.789Z,11.01
2023-05-14T04:30:08.577Z,11.00
2023-05-14T04:32:35.650Z,10.94
2023-05-14T04:35:02.743Z,10.98
2023-05-14T04:37:29.638Z,11.04
2023-05-14T04:39:56.627Z,11.01
2023-05-14T04:42:23.464Z,11.07
2023-05-14T04:44:50.320Z,11.07
2023-05-14T04:47:17.864Z,10.99
2023-05-14T04:49:44.685Z,11.01
2023-05-14T04:52:11.531Z,11.00
2023-05-14T04:54:38.400Z,11.13
2023-05-14T04:57:05.361Z,11.10
2023-05-14T04:59:32.169Z,11.00
2023-05-14T05:01:58.958Z,11.10
2023-05-14T05:04:26.393Z,11.14
2023-05-14T05:06:53.331Z,11.09
2023-05-14T05:09:20.221Z,11.13
2023-05-14T05:11:47.054Z,11.10
2023-05-14T05:14:14.157Z,11.16
2023-05-14T05:16:41.078Z,11.13
2023-05-14T05:19:07.981Z,11.13
2023-05-14T05:21:35.278Z,11.15
2023-05-14T05:24:02.204Z,11.05
2023-05-14T05:26:28.998Z,11.13
2023-05-14T05:28:55.815Z,11.18
2023-05-14T05:31:22.879Z,11.21
2023-05-14T05:33:49.776Z,11.13
2023-05-14T05:36:16.684Z,11.25
2023-05-14T05:38:43.563Z,11.24
2023-05-14T05:41:10.436Z,11.30
2023-05-14T05:43:37.382Z,11.18
2023-05-14T05:46:04.337Z,11.31
2023-05-14T05:48:31.228Z,11.33
2023-05-14T05:50:58.133Z,11.41
2023-05-14T05:53:25.053Z,11.43
2023-05-14T05:55:51.999Z,11.35
2023-05-14T05:58:19.783Z,11.43
2023-05-14T06:00:47.207Z,11.34
2023-05-14T06:03:14.194Z,11.52
2023-05-14T06:05:41.233Z,11.57
2023-05-14T06:08:08.120Z,11.67
2023-05-14T06:10:36.289Z,11.68
2023-05-14T06:13:03.344Z,11.73
2023-05-14T06:15:30.343Z,11.70
2023-05-14T06:17:57.356Z,11.65
2023-05-14T06:20:24.561Z,11.74
2023-05-14T06:22:51.670Z,11.83
2023-05-14T06:25:18.856Z,11.89
2023-05-14T06:27:45.708Z,11.86
2023-05-14T06:30:13.148Z,11.97
2023-05-14T06:32:40.142Z,11.96
2023-05-14T06:35:07.675Z,11.90
2023-05-14T06:37:34.591Z,11.96
2023-05-14T06:40:01.974Z,11.94
2023-05-14T06:42:29.136Z,11.96
2023-05-14T06:44:56.162Z,11.92
2023-05-14T06:47:23.211Z,11.84
2023-05-14T06:49:50.121Z,12.06
2023-05-14T06:52:17.034Z,12.06
2023-05-14T06:54:43.933Z,12.14
2023-05-14T06:57:10.953Z,12.19
2023-05-14T06:59:38.118Z,12.26
2023-05-14T07:02:05.025Z,12.22
2023-05-14T07:04:32.016Z,12.27
2023-05-14T07:06:58.971Z,12.37
2023-05-14T07:09:25.905Z,12.26
2023-05-14T07:11:52.748Z,12.41
2023-05-14T07:14:19.642Z,12.39
2023-05-14T07:16:47.108Z,12.58
2023-05-14T07:19:14.314Z,12.58
2023-05-14T07:21:41.467Z,12.58
2023-05-14T07:24:08.406Z,12.62
2023-05-14T07:26:35.440Z,12.71
2023-05-14T07:29:02.331Z,12.99
2023-05-14T07:31:29.266Z,13.03
2023-05-14T07:33:56.580Z,13.19
2023-05-14T07:36:24.072Z,13.34
2023-05-14T07:38:50.917Z,13.42
2023-05-14T07:41:17.838Z,13.61
2023-05-14T07:43:44.972Z,13.61
2023-05-14T07:46:11.976Z,13.67
2023-05-14T07:48:38.874Z,13.75
2023-05-14T07:51:05.812Z,13.67
2023-05-14T07:53:32.647Z,13.79
2023-05-14T07:56:00.224Z,13.99
2023-05-14T07:58:28.167Z,14.00
2023-05-14T08:00:55.260Z,14.08
2023-05-14T08:03:22.352Z,14.10
2023-05-14T08:05:49.464Z,14.26
2023-05-14T08:08:16.295Z,14.22
2023-05-14T08:10:43.246Z,14.17
2023-05-14T08:13:10.128Z,14.27
2023-05-14T08:15:37.338Z,14.38
2023-05-14T08:18:04.415Z,14.37
2023-05-14T08:20:31.446Z,14.56
2023-05-14T08:22:58.491Z,14.54
2023-05-14T08:25:25.569Z,14.57
2023-05-14T08:27:54.198Z,14.40
2023-05-14T08:30:22.274Z,14.54
2023-05-14T08:32:49.340Z,14.43
2023-05-14T08:35:17.616Z,14.59
2023-05-14T08:37:44.994Z,14.66
2023-05-14T08:40:12.797Z,14.77
2023-05-14T08:42:45.022Z,14.65
2023-05-14T08:45:25.810Z,14.67
2023-05-14T08:47:53.359Z,14.76
2023-05-14T08:50:22.984Z,14.50
2023-05-14T08:52:51.196Z,14.73
2023-05-14T08:55:18.950Z,14.66
2023-05-14T08:57:46.502Z,14.64
2023-05-14T09:00:15.099Z,14.67
2023-05-14T09:02:44.584Z,14.65
2023-05-14T09:05:12.492Z,14.68
2023-05-14T09:07:39.591Z,14.59
2023-05-14T09:10:09.029Z,14.40
2023-05-14T09:12:35.928Z,14.45
2023-05-14T09:15:03.004Z,14.50
2023-05-14T09:17:30.025Z,14.48
2023-05-14T09:19:56.988Z,14.27
2023-05-14T09:22:23.851Z,14.29
2023-05-14T09:25:05.938Z,14.26
2023-05-14T09:27:33.782Z,14.20
2023-05-14T09:30:08.169Z,14.19
2023-05-14T09:32:47.354Z,14.20
2023-05-14T09:35:19.196Z,14.23
2023-05-14T09:37:54.133Z,14.26
2023-05-14T09:40:23.835Z,14.25
2023-05-14T09:42:51.464Z,14.27
2023-05-14T09:45:18.495Z,14.25
2023-05-14T09:47:45.963Z,14.27
2023-05-14T09:50:13.316Z,14.23
2023-05-14T09:52:40.301Z,14.27
2023-05-14T09:55:08.123Z,14.26
2023-05-14T09:57:35.494Z,14.37
2023-05-14T10:00:02.390Z,14.26
2023-05-14T10:02:37.981Z,14.20
2023-05-14T10:05:06.874Z,14.24
2023-05-14T10:07:46.840Z,14.12
2023-05-14T10:10:19.833Z,14.21
2023-05-14T10:12:52.983Z,14.26
2023-05-14T10:15:36.142Z,14.24
2023-05-14T10:18:09.899Z,14.25
2023-05-14T10:20:38.728Z,14.33
2023-05-14T10:23:07.701Z,14.22
2023-05-14T10:25:36.563Z,14.34
2023-05-14T10:28:03.972Z,14.22
2023-05-14T10:30:32.020Z,14.26
2023-05-14T10:33:10.142Z,14.37
2023-05-14T10:35:55.169Z,14.46
2023-05-14T10:38:35.749Z,14.49
2023-05-14T10:41:07.818Z,14.61
2023-05-14T10:43:37.887Z,14.68
2023-05-14T10:46:05.839Z,14.86
2023-05-14T10:48:33.810Z,14.91
2023-05-14T10:51:02.827Z,14.72
2023-05-14T10:53:34.943Z,14.63
2023-05-14T10:56:04.588Z,14.53
2023-05-14T10:58:33.954Z,14.50
2023-05-14T11:01:01.653Z,14.31
2023-05-14T11:03:32.158Z,14.24
2023-05-14T11:06:03.795Z,14.40
2023-05-14T11:08:31.334Z,14.39
2023-05-14T11:10:58.360Z,14.32
2023-05-14T11:13:26.729Z,14.27
2023-05-14T11:15:54.006Z,14.22
2023-05-14T11:18:28.989Z,14.24
2023-05-14T11:21:00.563Z,14.20
2023-05-14T11:23:28.354Z,14.11
2023-05-14T11:25:56.752Z,14.04
2023-05-14T11:28:24.646Z,14.18
2023-05-14T11:30:51.571Z,14.20
2023-05-14T11:33:19.813Z,14.19
2023-05-14T11:35:47.564Z,14.24
2023-05-14T11:38:18.454Z,14.14
2023-05-14T11:40:56.136Z,14.23
2023-05-14T11:43:29.214Z,14.25
2023-05-14T11:45:56.634Z,14.22
2023-05-14T11:48:24.084Z,14.09
2023-05-14T11:50:52.948Z,13.98
2023-05-14T11:53:27.282Z,14.14
2023-05-14T11:55:55.390Z,14.13
2023-05-14T11:58:22.218Z,14.10
2023-05-14T12:00:56.008Z,13.99
2023-05-14T12:03:26.253Z,14.13
2023-05-14T12:05:58.068Z,14.07
2023-05-14T12:08:30.012Z,14.07
2023-05-14T12:10:59.302Z,14.09
2023-05-14T12:13:30.781Z,14.11
2023-05-14T12:16:00.833Z,13.97
2023-05-14T12:18:33.623Z,14.08
2023-05-14T12:21:04.901Z,13.98
2023-05-14T12:23:32.733Z,13.92
2023-05-14T12:26:04.207Z,13.89
2023-05-14T12:28:31.415Z,13.80
2023-05-14T12:30:59.370Z,13.62
2023-05-14T12:33:27.372Z,13.68
2023-05-14T12:35:54.820Z,13.73
2023-05-14T12:38:21.631Z,13.72
2023-05-14T12:40:48.490Z,13.64
2023-05-14T12:43:15.371Z,13.62
2023-05-14T12:45:42.243Z,13.52
2023-05-14T12:48:09.068Z,13.57
2023-05-14T12:50:35.989Z,13.56
2023-05-14T12:53:03.136Z,13.55
2023-05-14T12:55:30.208Z,13.54
2023-05-14T12:57:57.840Z,13.52
2023-05-14T13:00:24.950Z,13.52
2023-05-14T13:02:52.147Z,13.54
2023-05-14T13:05:19.076Z,13.50
2023-05-14T13:07:45.908Z,13.46
2023-05-14T13:10:12.814Z,13.44
2023-05-14T13:12:39.769Z,13.49
2023-05-14T13:15:07.109Z,13.50
2023-05-14T13:17:34.099Z,13.50
2023-05-14T13:20:00.963Z,13.24
2023-05-14T13:22:27.867Z,13.49
2023-05-14T13:24:54.742Z,13.54
2023-05-14T13:27:21.604Z,13.55
2023-05-14T13:29:48.504Z,13.56
2023-05-14T13:32:15.442Z,13.54
2023-05-14T13:34:44.042Z,13.59
2023-05-14T13:37:11.290Z,13.55
2023-05-14T13:39:38.999Z,13.45
2023-05-14T13:42:06.628Z,13.40
2023-05-14T13:44:33.469Z,13.42
2023-05-14T13:47:00.386Z,13.39
2023-05-14T13:49:27.168Z,13.39
2023-05-14T13:51:54.019Z,13.34
2023-05-14T13:54:20.887Z,13.36
2023-05-14T13:56:47.743Z,13.39
2023-05-14T13:59:15.324Z,13.43
2023-05-14T14:01:43.414Z,13.46
2023-05-14T14:04:10.774Z,13.53
2023-05-14T14:06:37.668Z,13.47
2023-05-14T14:09:04.561Z,13.47
2023-05-14T14:11:31.484Z,13.41
2023-05-14T14:13:58.337Z,13.49
2023-05-14T14:16:25.215Z,13.36
2023-05-14T14:18:52.319Z,13.28
2023-05-14T14:21:21.060Z,13.20
2023-05-14T14:23:48.384Z,13.13
2023-05-14T14:26:15.946Z,13.11
2023-05-14T14:28:43.066Z,12.97
2023-05-14T14:31:10.655Z,12.97
2023-05-14T14:33:37.602Z,12.89
2023-05-14T14:36:04.827Z,12.90
2023-05-14T14:38:31.820Z,12.88
2023-05-14T14:40:58.752Z,12.86
2023-05-14T14:43:25.817Z,12.84
2023-05-14T14:45:52.732Z,12.84
2023-05-14T14:48:23.601Z,12.84
2023-05-14T14:50:52.019Z,12.74
2023-05-14T14:53:22.305Z,12.74
2023-05-14T14:55:49.694Z,12.67
2023-05-14T14:58:18.108Z,12.60
2023-05-14T15:00:45.668Z,12.58
2023-05-14T15:03:12.643Z,12.52
2023-05-14T15:05:39.732Z,12.51
2023-05-14T15:08:06.654Z,12.44
2023-05-14T15:10:37.805Z,12.46
2023-05-14T15:13:06.306Z,12.44
2023-05-14T15:15:34.331Z,12.48
2023-05-14T15:18:01.949Z,12.45
2023-05-14T15:20:28.857Z,12.46
2023-05-14T15:22:56.191Z,12.48
2023-05-14T15:25:24.568Z,12.45
2023-05-14T15:27:51.710Z,12.43
2023-05-14T15:30:18.754Z,12.45
2023-05-14T15:32:46.630Z,12.46
2023-05-14T15:35:14.156Z,12.44
2023-05-14T15:37:44.262Z,12.46
2023-05-14T15:40:11.888Z,12.42
2023-05-14T15:42:42.159Z,12.46
2023-05-14T15:45:10.766Z,12.43
2023-05-14T15:47:37.888Z,12.38
2023-05-14T15:50:05.469Z,12.45
2023-05-14T15:52:34.174Z,12.45
2023-05-14T15:55:01.009Z,12.42
2023-05-14T15:57:28.141Z,12.37
2023-05-14T15:59:54.932Z,12.30
2023-05-14T16:02:21.772Z,12.26
2023-05-14T16:04:49.651Z,12.22
2023-05-14T16:07:16.758Z,12.23
2023-05-14T16:09:43.617Z,12.21
2023-05-14T16:12:10.643Z,12.21
2023-05-14T16:14:38.585Z,12.11
2023-05-14T16:17:06.324Z,12.23
2023-05-14T16:19:33.202Z,12.21
2023-05-14T16:22:00.033Z,12.18
2023-05-14T16:24:27.011Z,12.26
2023-05-14T16:26:54.239Z,12.25
2023-05-14T16:29:21.102Z,12.23
2023-05-14T16:31:48.233Z,12.27
2023-05-14T16:34:15.111Z,12.26
2023-05-14T16:36:42.050Z,12.29
2023-05-14T16:39:08.952Z,12.23
2023-05-14T16:41:36.064Z,12.29
2023-05-14T16:44:03.509Z,12.27
2023-05-14T16:46:31.255Z,12.27
2023-05-14T16:48:58.453Z,12.31
2023-05-14T16:51:25.428Z,12.30
2023-05-14T16:53:52.476Z,12.31
2023-05-14T16:56:21.678Z,12.32
2023-05-14T16:58:48.646Z,12.26
2023-05-14T17:01:15.828Z,12.30
2023-05-14T17:03:45.638Z,12.31
2023-05-14T17:06:12.757Z,12.25
2023-05-14T17:08:39.782Z,12.31
2023-05-14T17:11:06.678Z,12.29
2023-05-14T17:13:34.089Z,12.31
2023-05-14T17:16:01.861Z,12.27
2023-05-14T17:18:29.082Z,12.27
2023-05-14T17:20:56.408Z,12.25
2023-05-14T17:23:23.374Z,12.26
2023-05-14T17:25:50.325Z,12.25
2023-05-14T17:28:17.340Z,12.26
2023-05-14T17:30:44.187Z,12.25
2023-05-14T17:33:11.626Z,12.23
2023-05-14T17:35:38.741Z,11.98
2023-05-14T17:38:05.585Z,12.25
2023-05-14T17:40:33.519Z,12.25
2023-05-14T17:43:00.752Z,12.22
2023-05-14T17:45:29.504Z,12.21
2023-05-14T17:47:59.162Z,12.21
2023-05-14T17:50:26.350Z,12.21
2023-05-14T17:52:54.392Z,12.20
2023-05-14T17:55:22.658Z,12.19
2023-05-14T17:57:49.869Z,12.18
2023-05-14T18:00:17.066Z,12.17
2023-05-14T18:02:44.404Z,12.10
2023-05-14T18:05:12.046Z,12.13
2023-05-14T18:07:39.838Z,12.16
2023-05-14T18:10:08.164Z,12.15
2023-05-14T18:12:35.749Z,12.12
2023-05-14T18:15:03.191Z,12.17
2023-05-14T18:17:30.463Z,12.16
2023-05-14T18:19:58.088Z,12.16
2023-05-14T18:22:25.887Z,12.16
2023-05-14T18:24:53.582Z,12.18
2023-05-14T18:27:21.625Z,12.19
2023-05-14T18:29:49.803Z,12.20
2023-05-14T18:32:18.090Z,12.17
2023-05-14T18:34:46.044Z,12.16
2023-05-14T18:37:13.964Z,12.18
2023-05-14T18:39:42.212Z,12.20
2023-05-14T18:42:11.646Z,12.20
2023-05-14T18:44:44.219Z,12.23
2023-05-14T18:47:12.097Z,12.21
2023-05-14T18:49:40.550Z,12.20
2023-05-14T18:52:08.951Z,12.20
2023-05-14T18:54:36.888Z,12.18
2023-05-14T18:57:04.967Z,12.18
2023-05-14T18:59:33.388Z,12.17
2023-05-14T19:02:01.630Z,12.17
2023-05-14T19:04:33.314Z,12.17
2023-05-14T19:07:03.332Z,12.18
2023-05-14T19:09:31.613Z,12.20
2023-05-14T19:12:00.143Z,12.19
2023-05-14T19:14:28.104Z,12.22
2023-05-14T19:16:56.696Z,12.22
2023-05-14T19:19:24.615Z,12.24
2023-05-14T19:21:52.885Z,12.22
2023-05-14T19:24:21.811Z,12.23
2023-05-14T19:26:49.627Z,12.24
2023-05-14T19:29:17.282Z,12.23
2023-05-14T19:31:45.258Z,12.24
2023-05-14T19:34:15.468Z,12.23
2023-05-14T19:36:43.312Z,12.19
2023-05-14T19:39:11.175Z,12.23
2023-05-14T19:41:39.434Z,12.22
2023-05-14T19:44:07.520Z,12.22
2023-05-14T19:46:36.870Z,12.23
2023-05-14T19:49:04.734Z,12.23
2023-05-14T19:51:32.697Z,12.22
2023-05-14T19:54:00.794Z,12.19
2023-05-14T19:56:28.800Z,12.22
2023-05-14T19:58:57.280Z,12.21
2023-05-14T20:01:26.857Z,12.21
2023-05-14T20:03:54.651Z,12.21
2023-05-14T20:06:22.109Z,12.19
2023-05-14T20:08:49.577Z,12.21
2023-05-14T20:11:18.015Z,12.20
2023-05-14T20:13:45.364Z,12.19
2023-05-14T20:16:13.607Z,12.16
2023-05-14T20:18:40.560Z,12.15
2023-05-14T20:21:08.081Z,12.15
2023-05-14T20:23:36.912Z,12.14
2023-05-14T20:26:04.200Z,12.10
2023-05-14T20:28:31.511Z,12.15
2023-05-14T20:31:03.992Z,12.16
2023-05-14T20:33:31.151Z,12.16
2023-05-14T20:35:58.193Z,12.12
2023-05-14T20:38:26.016Z,12.17
2023-05-14T20:40:52.939Z,12.17
2023-05-14T20:43:19.745Z,12.11
2023-05-14T20:45:46.584Z,12.16
2023-05-14T20:48:16.419Z,12.12
2023-05-14T20:50:44.001Z,12.13
2023-05-14T20:53:10.885Z,12.13
2023-05-14T20:55:38.139Z,12.14
2023-05-14T20:58:05.067Z,12.12
2023-05-14T21:00:31.935Z,12.14
2023-05-14T21:03:00.296Z,12.12
2023-05-14T21:05:28.195Z,11.99
2023-05-14T21:07:55.045Z,12.15
2023-05-14T21:10:22.109Z,12.17
2023-05-14T21:12:49.108Z,12.11
2023-05-14T21:15:16.068Z,12.09
2023-05-14T21:17:42.949Z,12.14
2023-05-14T21:20:12.024Z,12.14
2023-05-14T21:22:38.895Z,12.08
2023-05-14T21:25:06.134Z,12.11
2023-05-14T21:27:34.374Z,12.11
2023-05-14T21:30:01.225Z,12.11
2023-05-14T21:32:28.327Z,12.08
2023-05-14T21:34:56.203Z,12.09
2023-05-14T21:37:23.178Z,12.09
2023-05-14T21:39:49.901Z,12.09
2023-05-14T21:42:17.755Z,12.09
2023-05-14T21:44:44.693Z,12.09
2023-05-14T21:47:11.682Z,12.10
2023-05-14T21:49:38.667Z,11.79
2023-05-14T21:52:05.686Z,12.10
2023-05-14T21:54:32.529Z,12.02
2023-05-14T21:56:59.550Z,12.02
2023-05-14T21:59:26.384Z,12.05
2023-05-14T22:02:06.074Z,12.08
2023-05-14T22:04:33.999Z,12.08
2023-05-14T22:07:00.925Z,12.01
2023-05-14T22:09:27.856Z,12.08
2023-05-14T22:11:54.678Z,12.03
2023-05-14T22:14:21.502Z,12.08
2023-05-14T22:16:48.471Z,12.10
2023-05-14T22:19:16.700Z,12.04
2023-05-14T22:21:43.770Z,12.14
2023-05-14T22:24:10.579Z,12.15
2023-05-14T22:26:37.398Z,12.16
2023-05-14T22:29:04.272Z,12.11
2023-05-14T22:31:31.172Z,12.16
2023-05-14T22:33:58.023Z,12.16
2023-05-14T22:36:24.794Z,12.16
2023-05-14T22:38:51.718Z,12.15
2023-05-14T22:41:18.641Z,12.17
2023-05-14T22:43:48.642Z,12.15
2023-05-14T22:46:15.989Z,12.15
2023-05-14T22:48:42.856Z,12.16
2023-05-14T22:51:09.698Z,12.17
2023-05-14T22:53:36.792Z,12.19
2023-05-14T22:56:03.825Z,12.18
2023-05-14T22:58:30.813Z,12.17
2023-05-14T23:00:57.677Z,12.13
2023-05-14T23:03:24.479Z,12.17
2023-05-14T23:05:52.172Z,12.15
2023-05-14T23:08:18.996Z,12.16
2023-05-14T23:10:45.873Z,12.18
2023-05-14T23:13:12.803Z,12.18
2023-05-14T23:15:39.635Z,12.16
2023-05-14T23:18:07.833Z,12.16
2023-05-14T23:20:34.840Z,12.10
2023-05-14T23:23:01.646Z,12.17
2023-05-14T23:25:28.782Z,12.17
2023-05-14T23:27:55.633Z,12.16
2023-05-14T23:30:22.511Z,12.18
2023-05-14T23:32:49.396Z,12.18
2023-05-14T23:35:16.355Z,12.17
2023-05-14T23:37:47.327Z,12.17
2023-05-14T23:40:15.697Z,12.17
2023-05-14T23:42:43.006Z,12.17
2023-05-14T23:45:10.518Z,12.17
2023-05-14T23:47:37.516Z,12.17
2023-05-14T23:50:04.981Z,12.17
2023-05-14T23:52:31.943Z,12.18
2023-05-14T23:54:58.787Z,12.17
2023-05-14T23:57:27.257Z,12.13
2023-05-14T23:59:54.055Z,12.16
