createdAt,value
2019-03-22T00:01:34.511Z,10.40
2019-03-22T00:04:04.212Z,10.40
2019-03-22T00:06:34.356Z,10.40
2019-03-22T00:09:05.283Z,10.30
2019-03-22T00:11:35.395Z,10.30
2019-03-22T00:14:06.361Z,10.20
2019-03-22T00:16:36.094Z,10.20
2019-03-22T00:19:06.810Z,10.30
2019-03-22T00:21:36.796Z,10.20
2019-03-22T00:24:06.451Z,10.20
2019-03-22T00:26:36.206Z,10.10
2019-03-22T00:29:06.234Z,10.20
2019-03-22T00:31:35.923Z,10.10
2019-03-22T00:34:05.634Z,10.10
2019-03-22T00:36:36.276Z,10.10
2019-03-22T00:39:06.208Z,10.10
2019-03-22T00:41:36.418Z,10.10
2019-03-22T00:44:06.346Z,10.10
2019-03-22T00:46:36.084Z,10.20
2019-03-22T00:49:05.727Z,10.20
2019-03-22T00:51:35.391Z,10.10
2019-03-22T00:54:05.057Z,10.00
2019-03-22T00:56:35.689Z,10.00
2019-03-22T00:59:05.336Z,10.00
2019-03-22T01:01:36.089Z,10.00
2019-03-22T01:04:06.046Z,10.00
2019-03-22T01:06:35.710Z,10.00
2019-03-22T01:09:06.086Z,10.00
2019-03-22T01:11:35.798Z,10.00
2019-03-22T01:14:05.587Z,9.90
2019-03-22T01:16:36.365Z,10.00
2019-03-22T01:19:06.353Z,10.00
2019-03-22T01:21:36.001Z,10.00
2019-03-22T01:24:05.662Z,10.00
2019-03-22T01:26:35.682Z,10.00
2019-03-22T01:29:05.703Z,10.00
2019-03-22T01:31:35.359Z,10.00
2019-03-22T01:34:05.025Z,10.00
2019-03-22T01:36:34.676Z,10.00
2019-03-22T01:39:06.156Z,10.00
2019-03-22T01:41:36.154Z,10.00
2019-03-22T01:44:06.113Z,10.00
2019-03-22T01:46:35.794Z,9.90
2019-03-22T01:49:05.431Z,9.90
2019-03-22T01:51:35.073Z,9.90
2019-03-22T01:54:04.821Z,10.00
2019-03-22T01:56:34.479Z,9.90
2019-03-22T01:59:04.148Z,10.00
2019-03-22T02:01:34.119Z,9.90
2019-03-22T02:04:04.120Z,9.90
2019-03-22T02:06:33.755Z,9.90
2019-03-22T02:09:04.046Z,9.90
2019-03-22T02:11:33.693Z,9.90
2019-03-22T02:14:03.365Z,9.90
2019-03-22T02:16:33.017Z,9.90
2019-03-22T02:19:02.680Z,9.90
2019-03-22T02:21:32.730Z,9.90
2019-03-22T02:24:02.386Z,9.80
2019-03-22T02:26:32.390Z,9.80
2019-03-22T02:29:02.070Z,9.80
2019-03-22T02:31:31.732Z,9.70
2019-03-22T02:34:01.372Z,9.80
2019-03-22T02:36:31.027Z,9.70
2019-03-22T02:39:00.683Z,9.80
2019-03-22T02:41:31.939Z,9.80
2019-03-22T02:44:01.598Z,9.70
2019-03-22T02:46:31.325Z,9.70
2019-03-22T02:49:01.263Z,9.80
2019-03-22T02:51:30.949Z,9.70
2019-03-22T02:54:00.892Z,9.80
2019-03-22T02:56:30.539Z,9.80
2019-03-22T02:59:00.188Z,9.70
2019-03-22T03:01:29.930Z,9.80
2019-03-22T03:03:59.608Z,9.70
2019-03-22T03:06:29.254Z,9.70
2019-03-22T03:08:59.308Z,9.70
2019-03-22T03:11:28.951Z,9.70
2019-03-22T03:13:58.662Z,9.70
2019-03-22T03:16:28.354Z,9.70
2019-03-22T03:18:58.078Z,9.70
2019-03-22T03:21:28.051Z,9.70
2019-03-22T03:23:57.716Z,9.70
2019-03-22T03:26:28.417Z,9.70
2019-03-22T03:28:58.076Z,9.70
2019-03-22T03:31:28.807Z,9.70
2019-03-22T03:33:58.481Z,9.70
2019-03-22T03:36:28.174Z,9.70
2019-03-22T03:38:58.182Z,9.60
2019-03-22T03:41:27.810Z,9.70
2019-03-22T03:43:57.471Z,9.60
2019-03-22T03:46:27.202Z,9.60
2019-03-22T03:48:56.856Z,9.70
2019-03-22T03:51:26.574Z,9.70
2019-03-22T03:53:56.237Z,9.60
2019-03-22T03:56:26.259Z,9.60
2019-03-22T03:58:55.919Z,9.60
2019-03-22T04:01:25.645Z,9.60
2019-03-22T04:03:55.286Z,9.60
2019-03-22T04:06:24.966Z,9.60
2019-03-22T04:08:54.671Z,9.50
2019-03-22T04:11:24.328Z,9.50
2019-03-22T04:13:54.325Z,9.60
2019-03-22T04:16:23.960Z,9.50
2019-03-22T04:18:53.623Z,9.60
2019-03-22T04:21:23.271Z,9.60
2019-03-22T04:23:53.175Z,9.60
2019-03-22T04:26:22.882Z,9.60
2019-03-22T04:29:06.587Z,9.60
2019-03-22T04:31:24.560Z,9.60
2019-03-22T04:33:54.275Z,9.60
2019-03-22T04:36:24.268Z,9.60
2019-03-22T04:38:53.974Z,9.60
2019-03-22T04:41:23.913Z,9.60
2019-03-22T04:43:53.604Z,9.60
2019-03-22T04:46:23.274Z,9.60
2019-03-22T04:48:53.250Z,9.60
2019-03-22T04:51:23.254Z,9.60
2019-03-22T04:53:53.261Z,9.60
2019-03-22T04:56:23.302Z,9.60
2019-03-22T04:58:52.973Z,9.60
2019-03-22T05:01:22.631Z,9.60
2019-03-22T05:03:52.649Z,9.60
2019-03-22T05:06:22.320Z,9.60
2019-03-22T05:08:52.821Z,9.60
2019-03-22T05:11:22.465Z,9.60
2019-03-22T05:13:52.233Z,9.50
2019-03-22T05:16:21.901Z,9.60
2019-03-22T05:18:51.567Z,9.60
2019-03-22T05:21:22.540Z,9.60
2019-03-22T05:23:52.541Z,9.60
2019-03-22T05:26:22.552Z,9.60
2019-03-22T05:28:52.664Z,9.60
2019-03-22T05:31:44.086Z,9.60
2019-03-22T05:34:13.745Z,9.60
2019-03-22T05:36:43.490Z,9.60
2019-03-22T05:39:13.151Z,9.60
2019-03-22T05:41:42.825Z,9.60
2019-03-22T05:44:12.849Z,9.60
2019-03-22T05:46:42.950Z,9.50
2019-03-22T05:49:12.609Z,9.50
2019-03-22T05:51:42.289Z,9.50
2019-03-22T05:54:11.949Z,9.50
2019-03-22T05:56:41.646Z,9.50
2019-03-22T05:59:11.419Z,9.50
2019-03-22T06:01:41.182Z,9.50
2019-03-22T06:04:11.232Z,9.50
2019-03-22T06:06:40.931Z,9.50
2019-03-22T06:09:10.593Z,9.50
2019-03-22T06:11:40.609Z,9.50
2019-03-22T06:14:10.276Z,9.50
2019-03-22T06:16:40.203Z,9.50
2019-03-22T06:19:09.875Z,9.50
2019-03-22T06:21:39.619Z,9.50
2019-03-22T06:24:09.296Z,9.50
2019-03-22T06:26:38.999Z,9.50
2019-03-22T06:29:08.678Z,9.50
2019-03-22T06:31:38.750Z,9.50
2019-03-22T06:34:08.987Z,9.50
2019-03-22T06:36:38.993Z,9.50
2019-03-22T06:39:08.680Z,9.50
2019-03-22T06:41:38.490Z,9.50
2019-03-22T06:44:08.172Z,9.50
2019-03-22T06:46:40.611Z,9.50
2019-03-22T06:49:10.710Z,9.50
2019-03-22T06:51:40.730Z,9.50
2019-03-22T06:54:10.492Z,9.50
2019-03-22T06:56:40.232Z,9.50
2019-03-22T06:59:10.273Z,9.50
2019-03-22T07:01:40.020Z,9.50
2019-03-22T07:04:09.748Z,9.50
2019-03-22T07:06:39.421Z,9.50
2019-03-22T07:09:09.086Z,9.50
2019-03-22T07:11:38.757Z,9.60
2019-03-22T07:14:08.465Z,9.60
2019-03-22T07:16:38.155Z,9.50
2019-03-22T07:19:07.885Z,9.60
2019-03-22T07:21:37.652Z,9.60
2019-03-22T07:24:07.434Z,9.60
2019-03-22T07:26:37.114Z,9.60
2019-03-22T07:29:06.775Z,9.60
2019-03-22T07:31:36.455Z,9.60
2019-03-22T07:34:06.503Z,9.60
2019-03-22T07:36:36.570Z,9.60
2019-03-22T07:39:08.292Z,9.50
2019-03-22T07:41:38.270Z,9.60
2019-03-22T07:44:07.932Z,9.60
2019-03-22T07:46:38.692Z,9.60
2019-03-22T07:49:08.423Z,9.60
2019-03-22T07:51:38.125Z,9.60
2019-03-22T07:54:07.791Z,9.50
2019-03-22T07:56:37.772Z,9.50
2019-03-22T07:59:09.815Z,9.50
2019-03-22T08:01:39.239Z,9.50
2019-03-22T08:04:09.393Z,9.60
2019-03-22T08:06:39.048Z,9.60
2019-03-22T08:09:09.602Z,9.50
2019-03-22T08:11:39.500Z,9.60
2019-03-22T08:14:09.534Z,9.60
2019-03-22T08:16:40.181Z,9.60
2019-03-22T08:19:10.302Z,9.60
2019-03-22T08:21:41.988Z,9.60
2019-03-22T08:24:11.670Z,9.60
2019-03-22T08:26:41.634Z,9.60
2019-03-22T08:29:11.654Z,9.60
2019-03-22T08:31:41.318Z,9.60
2019-03-22T08:34:11.327Z,9.60
2019-03-22T08:36:41.024Z,9.60
2019-03-22T08:39:11.108Z,9.60
2019-03-22T08:41:41.196Z,9.60
2019-03-22T08:44:10.884Z,9.60
2019-03-22T08:46:41.515Z,9.60
2019-03-22T08:49:11.275Z,9.60
2019-03-22T08:51:40.957Z,9.60
2019-03-22T08:54:10.823Z,9.60
2019-03-22T08:56:40.906Z,9.60
2019-03-22T08:59:13.381Z,9.60
2019-03-22T09:01:42.373Z,9.60
2019-03-22T09:04:12.034Z,9.60
2019-03-22T09:06:42.116Z,9.60
2019-03-22T09:09:11.801Z,9.60
2019-03-22T09:11:41.547Z,9.70
2019-03-22T09:14:11.204Z,9.70
2019-03-22T09:16:40.981Z,9.70
2019-03-22T09:19:11.026Z,9.70
2019-03-22T09:21:41.094Z,9.80
2019-03-22T09:24:10.811Z,9.80
2019-03-22T09:26:47.520Z,9.80
2019-03-22T09:29:11.907Z,9.80
2019-03-22T09:31:41.634Z,9.80
2019-03-22T09:34:11.784Z,9.90
2019-03-22T09:36:41.494Z,9.90
2019-03-22T09:39:11.436Z,10.00
2019-03-22T09:41:41.224Z,10.00
2019-03-22T09:44:10.918Z,10.00
2019-03-22T09:46:40.945Z,10.00
2019-03-22T09:49:10.681Z,10.00
2019-03-22T09:51:40.505Z,10.00
2019-03-22T09:54:10.195Z,10.10
2019-03-22T09:56:46.844Z,10.10
2019-03-22T09:59:11.271Z,10.20
2019-03-22T10:01:41.335Z,10.30
2019-03-22T10:04:11.350Z,10.30
2019-03-22T10:06:41.104Z,10.30
2019-03-22T10:09:10.826Z,10.30
2019-03-22T10:11:40.866Z,10.30
2019-03-22T10:14:10.733Z,10.40
2019-03-22T10:16:40.509Z,10.40
2019-03-22T10:19:10.227Z,10.50
2019-03-22T10:21:39.941Z,10.50
2019-03-22T10:24:09.615Z,10.50
2019-03-22T10:26:39.626Z,10.50
2019-03-22T10:29:09.558Z,10.60
2019-03-22T10:31:39.228Z,10.70
2019-03-22T10:34:08.905Z,10.70
2019-03-22T10:36:38.600Z,10.80
2019-03-22T10:39:08.993Z,10.80
2019-03-22T10:41:38.718Z,10.80
2019-03-22T10:44:08.443Z,10.80
2019-03-22T10:46:38.429Z,10.80
2019-03-22T10:49:08.124Z,10.90
2019-03-22T10:51:38.122Z,11.00
2019-03-22T10:54:07.807Z,11.00
2019-03-22T10:56:37.469Z,11.10
2019-03-22T10:59:07.177Z,11.10
2019-03-22T11:01:46.913Z,11.20
2019-03-22T11:06:38.410Z,11.20
2019-03-22T11:09:08.652Z,11.30
2019-03-22T11:11:38.305Z,11.50
2019-03-22T11:14:07.998Z,11.60
2019-03-22T11:16:37.752Z,11.60
2019-03-22T11:19:07.501Z,11.60
2019-03-22T11:21:37.220Z,11.70
2019-03-22T11:24:07.209Z,11.60
2019-03-22T11:26:36.882Z,11.70
2019-03-22T11:29:06.535Z,11.70
2019-03-22T11:31:40.087Z,11.80
2019-03-22T11:34:10.742Z,11.90
2019-03-22T11:36:40.749Z,11.80
2019-03-22T11:39:15.370Z,11.90
2019-03-22T11:41:42.458Z,11.90
2019-03-22T11:44:12.130Z,12.00
2019-03-22T11:46:41.825Z,12.00
2019-03-22T11:49:11.766Z,12.10
2019-03-22T11:51:41.549Z,12.20
2019-03-22T11:54:11.225Z,12.30
2019-03-22T11:56:40.908Z,12.20
2019-03-22T11:59:10.577Z,12.20
2019-03-22T12:01:41.211Z,12.20
2019-03-22T12:04:11.943Z,12.30
2019-03-22T12:06:41.827Z,12.30
2019-03-22T12:09:11.601Z,12.30
2019-03-22T12:11:42.208Z,12.40
2019-03-22T12:14:12.084Z,12.40
2019-03-22T12:16:41.766Z,12.50
2019-03-22T12:19:11.470Z,12.50
2019-03-22T12:21:41.195Z,12.50
2019-03-22T12:24:10.879Z,12.50
2019-03-22T12:26:40.619Z,12.50
2019-03-22T12:29:10.582Z,12.50
2019-03-22T12:31:40.275Z,12.50
2019-03-22T12:34:10.333Z,12.50
2019-03-22T12:36:40.326Z,12.60
2019-03-22T12:39:10.174Z,12.60
2019-03-22T12:41:40.152Z,12.60
2019-03-22T12:44:11.229Z,12.60
2019-03-22T12:46:41.050Z,12.70
2019-03-22T12:49:10.734Z,12.70
2019-03-22T12:51:40.474Z,12.70
2019-03-22T12:54:10.448Z,12.70
2019-03-22T12:56:40.195Z,12.70
2019-03-22T12:59:09.939Z,12.80
2019-03-22T13:01:39.703Z,12.90
2019-03-22T13:04:09.450Z,12.90
2019-03-22T13:06:39.123Z,13.00
2019-03-22T13:09:08.888Z,13.00
2019-03-22T13:11:38.925Z,13.00
2019-03-22T13:14:08.615Z,13.00
2019-03-22T13:16:38.306Z,13.10
2019-03-22T13:19:07.967Z,13.10
2019-03-22T13:21:37.651Z,13.20
2019-03-22T13:24:07.394Z,13.20
2019-03-22T13:26:37.075Z,13.30
2019-03-22T13:29:06.760Z,13.30
2019-03-22T13:31:36.452Z,13.40
2019-03-22T13:34:06.189Z,13.40
2019-03-22T13:36:35.878Z,13.40
2019-03-22T13:39:06.974Z,13.50
2019-03-22T13:41:36.721Z,13.50
2019-03-22T13:44:06.411Z,13.60
2019-03-22T13:46:40.136Z,13.50
2019-03-22T13:49:07.528Z,13.50
2019-03-22T13:51:37.635Z,13.60
2019-03-22T13:54:07.301Z,13.60
2019-03-22T13:56:37.074Z,13.60
2019-03-22T13:59:07.815Z,13.60
2019-03-22T14:01:37.632Z,13.60
2019-03-22T14:04:07.364Z,13.70
2019-03-22T14:06:37.456Z,13.70
2019-03-22T14:09:08.062Z,13.70
2019-03-22T14:11:37.830Z,13.70
2019-03-22T14:14:07.510Z,13.70
2019-03-22T14:16:37.218Z,13.70
2019-03-22T14:19:08.017Z,13.70
2019-03-22T14:21:37.684Z,13.70
2019-03-22T14:24:07.357Z,13.80
2019-03-22T14:26:37.032Z,13.80
2019-03-22T14:29:06.796Z,13.80
2019-03-22T14:31:36.824Z,13.80
2019-03-22T14:34:06.945Z,13.80
2019-03-22T14:36:36.674Z,13.80
2019-03-22T14:39:08.298Z,13.80
2019-03-22T14:41:38.246Z,13.80
2019-03-22T14:44:08.193Z,13.80
2019-03-22T14:46:37.974Z,13.90
2019-03-22T14:49:07.726Z,13.90
2019-03-22T14:51:37.787Z,14.00
2019-03-22T14:54:07.894Z,14.00
2019-03-22T14:56:37.557Z,13.90
2019-03-22T14:59:07.270Z,14.00
2019-03-22T15:01:36.942Z,14.00
2019-03-22T15:04:07.228Z,14.00
2019-03-22T15:06:37.933Z,14.10
2019-03-22T15:09:08.386Z,14.10
2019-03-22T15:11:38.137Z,14.10
2019-03-22T15:14:09.525Z,14.10
2019-03-22T15:16:57.047Z,14.10
2019-03-22T15:19:44.577Z,14.10
2019-03-22T15:22:22.077Z,14.10
2019-03-22T15:24:56.450Z,14.10
2019-03-22T15:27:27.832Z,14.10
2019-03-22T15:30:02.144Z,14.10
2019-03-22T15:32:54.508Z,14.10
2019-03-22T15:35:32.322Z,14.10
2019-03-22T15:38:19.108Z,14.20
2019-03-22T15:40:49.223Z,14.20
2019-03-22T15:43:19.957Z,14.10
2019-03-22T15:45:49.979Z,14.20
2019-03-22T15:48:19.646Z,14.20
2019-03-22T15:50:49.342Z,14.20
2019-03-22T15:53:19.110Z,14.20
2019-03-22T15:55:48.854Z,14.20
2019-03-22T15:58:18.524Z,14.20
2019-03-22T16:00:48.207Z,14.20
2019-03-22T16:03:17.886Z,14.20
2019-03-22T16:05:47.546Z,14.20
2019-03-22T16:08:17.234Z,14.10
2019-03-22T16:10:47.240Z,14.20
2019-03-22T16:13:17.287Z,14.10
2019-03-22T16:15:47.017Z,14.10
2019-03-22T16:18:16.977Z,14.10
2019-03-22T16:20:46.641Z,14.10
2019-03-22T16:23:16.324Z,14.00
2019-03-22T16:25:48.067Z,14.00
2019-03-22T16:28:18.100Z,14.00
2019-03-22T16:30:49.747Z,14.00
2019-03-22T16:33:19.493Z,14.00
2019-03-22T16:35:49.155Z,13.90
2019-03-22T16:38:18.891Z,13.90
2019-03-22T16:40:48.559Z,13.90
2019-03-22T16:43:18.310Z,13.90
2019-03-22T16:45:48.099Z,13.80
2019-03-22T16:48:17.850Z,13.80
2019-03-22T16:50:49.007Z,13.80
2019-03-22T16:53:19.097Z,13.80
2019-03-22T16:55:49.125Z,13.70
2019-03-22T16:58:18.816Z,13.70
2019-03-22T17:00:49.931Z,13.70
2019-03-22T17:03:19.918Z,13.60
2019-03-22T17:05:49.660Z,13.60
2019-03-22T17:08:19.337Z,13.50
2019-03-22T17:10:49.017Z,13.50
2019-03-22T17:13:18.971Z,13.50
2019-03-22T17:15:48.656Z,13.40
2019-03-22T17:18:18.335Z,13.40
2019-03-22T17:20:48.029Z,13.40
2019-03-22T17:23:18.125Z,13.30
2019-03-22T17:25:47.874Z,13.30
2019-03-22T17:28:17.845Z,13.30
2019-03-22T17:30:47.625Z,13.20
2019-03-22T17:33:17.303Z,13.20
2019-03-22T17:35:46.984Z,13.10
2019-03-22T17:38:16.699Z,13.10
2019-03-22T17:40:46.698Z,13.10
2019-03-22T17:43:16.378Z,13.00
2019-03-22T17:45:46.426Z,12.90
2019-03-22T17:48:16.098Z,12.90
2019-03-22T17:50:45.786Z,12.90
2019-03-22T17:53:15.766Z,12.80
2019-03-22T17:55:45.983Z,12.80
2019-03-22T17:58:16.044Z,12.80
2019-03-22T18:00:47.039Z,12.70
2019-03-22T18:03:16.719Z,12.70
2019-03-22T18:05:46.382Z,12.60
2019-03-22T18:08:16.377Z,12.60
2019-03-22T18:10:46.046Z,12.50
2019-03-22T18:13:15.767Z,12.50
2019-03-22T18:15:45.451Z,12.50
2019-03-22T18:18:15.129Z,12.50
2019-03-22T18:20:44.795Z,12.40
2019-03-22T18:23:14.483Z,12.40
2019-03-22T18:25:44.156Z,12.40
2019-03-22T18:28:13.840Z,12.40
2019-03-22T18:30:43.589Z,12.30
2019-03-22T18:33:13.321Z,12.30
2019-03-22T18:35:43.296Z,12.30
2019-03-22T18:38:13.251Z,12.20
2019-03-22T18:40:42.933Z,12.20
2019-03-22T18:43:12.961Z,12.10
2019-03-22T18:45:42.646Z,12.10
2019-03-22T18:48:12.319Z,12.10
2019-03-22T18:50:41.993Z,12.00
2019-03-22T18:53:12.088Z,12.00
2019-03-22T18:55:42.199Z,12.00
2019-03-22T18:58:11.932Z,12.00
2019-03-22T19:00:41.657Z,11.90
2019-03-22T19:03:11.341Z,11.90
2019-03-22T19:05:41.035Z,11.80
2019-03-22T19:08:11.146Z,11.80
2019-03-22T19:10:41.363Z,11.80
2019-03-22T19:13:11.979Z,11.70
2019-03-22T19:15:42.220Z,11.70
2019-03-22T19:18:12.230Z,11.70
2019-03-22T19:20:44.914Z,11.70
2019-03-22T19:23:14.587Z,11.60
2019-03-22T19:25:46.286Z,11.60
2019-03-22T19:28:16.026Z,11.60
2019-03-22T19:30:45.705Z,11.50
2019-03-22T19:33:15.448Z,11.50
2019-03-22T19:35:45.178Z,11.50
2019-03-22T19:38:15.234Z,11.50
2019-03-22T19:40:45.247Z,11.50
2019-03-22T19:43:14.935Z,11.40
2019-03-22T19:45:44.980Z,11.40
2019-03-22T19:48:14.736Z,11.30
2019-03-22T19:50:44.798Z,11.30
2019-03-22T19:53:14.483Z,11.30
2019-03-22T19:55:44.237Z,11.30
2019-03-22T19:58:13.943Z,11.20
2019-03-22T20:00:43.606Z,11.20
2019-03-22T20:03:13.654Z,11.20
2019-03-22T20:05:43.333Z,11.10
2019-03-22T20:08:13.975Z,11.10
2019-03-22T20:10:44.122Z,11.10
2019-03-22T20:13:13.824Z,11.10
2019-03-22T20:15:43.559Z,11.00
2019-03-22T20:18:14.416Z,11.00
2019-03-22T20:20:44.101Z,11.00
2019-03-22T20:23:13.790Z,10.90
2019-03-22T20:25:46.416Z,10.90
2019-03-22T20:28:16.228Z,10.90
2019-03-22T20:30:46.309Z,10.90
2019-03-22T20:33:16.052Z,10.90
2019-03-22T20:35:46.025Z,10.80
2019-03-22T20:38:16.139Z,10.80
2019-03-22T20:40:45.804Z,10.80
2019-03-22T20:43:15.505Z,10.80
2019-03-22T20:45:45.188Z,10.70
2019-03-22T20:48:14.951Z,10.70
2019-03-22T20:50:44.899Z,10.70
2019-03-22T20:53:14.583Z,10.70
2019-03-22T20:55:44.253Z,10.60
2019-03-22T20:58:13.954Z,10.60
2019-03-22T21:00:43.931Z,10.60
2019-03-22T21:03:13.957Z,10.60
2019-03-22T21:05:43.698Z,10.60
2019-03-22T21:08:13.385Z,10.60
2019-03-22T21:10:44.077Z,10.50
2019-03-22T21:13:13.758Z,10.50
2019-03-22T21:15:43.839Z,10.50
2019-03-22T21:18:13.848Z,10.50
2019-03-22T21:20:43.540Z,10.50
2019-03-22T21:23:13.220Z,10.40
2019-03-22T21:25:42.974Z,10.40
2019-03-22T21:28:12.735Z,10.40
2019-03-22T21:30:42.738Z,10.40
2019-03-22T21:33:13.504Z,10.40
2019-03-22T21:35:43.233Z,10.30
2019-03-22T21:38:12.929Z,10.30
2019-03-22T21:40:42.670Z,10.30
2019-03-22T21:43:12.362Z,10.30
2019-03-22T21:45:42.403Z,10.30
2019-03-22T21:48:12.358Z,10.30
2019-03-22T21:50:42.327Z,10.20
2019-03-22T21:53:12.042Z,10.20
2019-03-22T21:55:41.716Z,10.20
2019-03-22T21:58:11.769Z,10.20
2019-03-22T22:00:41.519Z,10.20
2019-03-22T22:03:11.208Z,10.10
2019-03-22T22:05:47.760Z,10.10
2019-03-22T22:08:12.273Z,10.10
2019-03-22T22:10:42.022Z,10.10
2019-03-22T22:13:11.739Z,10.00
2019-03-22T22:15:41.777Z,10.00
2019-03-22T22:18:11.673Z,10.00
2019-03-22T22:20:41.357Z,10.00
2019-03-22T22:23:11.446Z,10.00
2019-03-22T22:25:41.171Z,10.00
2019-03-22T22:28:10.865Z,10.00
2019-03-22T22:30:40.614Z,10.00
2019-03-22T22:33:10.331Z,9.90
2019-03-22T22:35:40.063Z,9.90
2019-03-22T22:38:10.180Z,9.90
2019-03-22T22:40:39.852Z,9.90
2019-03-22T22:43:09.918Z,9.80
2019-03-22T22:45:39.652Z,9.80
2019-03-22T22:48:09.841Z,9.80
2019-03-22T22:50:39.515Z,9.80
2019-03-22T22:53:09.201Z,9.80
2019-03-22T22:55:38.945Z,9.70
2019-03-22T22:58:09.398Z,9.70
2019-03-22T23:00:39.529Z,9.70
2019-03-22T23:03:09.516Z,9.60
2019-03-22T23:05:39.191Z,9.60
2019-03-22T23:08:09.046Z,9.60
2019-03-22T23:10:38.794Z,9.60
2019-03-22T23:13:08.877Z,9.60
2019-03-22T23:15:38.566Z,9.60
2019-03-22T23:18:08.317Z,9.60
2019-03-22T23:20:38.065Z,9.50
2019-03-22T23:23:08.030Z,9.50
2019-03-22T23:25:37.698Z,9.50
2019-03-22T23:28:08.173Z,9.50
2019-03-22T23:30:37.851Z,9.40
2019-03-22T23:33:07.610Z,9.40
2019-03-22T23:35:37.317Z,9.40
2019-03-22T23:38:07.069Z,9.40
2019-03-22T23:40:37.024Z,9.40
2019-03-22T23:43:06.709Z,9.30
2019-03-22T23:45:36.378Z,9.30
2019-03-22T23:48:06.131Z,9.30
2019-03-22T23:50:36.108Z,9.20
2019-03-22T23:53:05.797Z,9.30
2019-03-22T23:55:35.458Z,9.20
2019-03-22T23:58:05.133Z,9.20
