createdAt,value
2023-03-29T00:00:01.913Z,95057.00
2023-03-29T00:01:02.090Z,95063.00
2023-03-29T00:02:01.958Z,95065.00
2023-03-29T00:03:01.957Z,95068.00
2023-03-29T00:04:02.842Z,95068.00
2023-03-29T00:05:02.014Z,95066.00
2023-03-29T00:06:01.876Z,95070.00
2023-03-29T00:07:01.869Z,95070.00
2023-03-29T00:08:01.929Z,95072.00
2023-03-29T00:09:01.951Z,95072.00
2023-03-29T00:10:01.861Z,95074.00
2023-03-29T00:11:01.937Z,95074.00
2023-03-29T00:12:01.884Z,95065.00
2023-03-29T00:13:01.825Z,95055.00
2023-03-29T00:14:01.837Z,95051.00
2023-03-29T00:15:01.811Z,95049.00
2023-03-29T00:16:01.792Z,95049.00
2023-03-29T00:17:01.822Z,95051.00
2023-03-29T00:18:01.807Z,95057.00
2023-03-29T00:19:01.765Z,95055.00
2023-03-29T00:20:01.769Z,95053.00
2023-03-29T00:21:02.068Z,95059.00
2023-03-29T00:22:01.766Z,95059.00
2023-03-29T00:23:01.737Z,95063.00
2023-03-29T00:24:01.727Z,95072.00
2023-03-29T00:25:01.743Z,95074.00
2023-03-29T00:26:01.723Z,95076.00
2023-03-29T00:27:01.735Z,95076.00
2023-03-29T00:28:01.713Z,95072.00
2023-03-29T00:29:01.709Z,95072.00
2023-03-29T00:30:01.688Z,95072.00
2023-03-29T00:31:01.919Z,95076.00
2023-03-29T00:32:01.686Z,95080.00
2023-03-29T00:33:01.702Z,95086.00
2023-03-29T00:34:01.669Z,95088.00
2023-03-29T00:35:01.682Z,95084.00
2023-03-29T00:36:01.743Z,95088.00
2023-03-29T00:37:01.737Z,95088.00
2023-03-29T00:38:01.761Z,95094.00
2023-03-29T00:39:01.821Z,95098.00
2023-03-29T00:40:01.813Z,95098.00
2023-03-29T00:41:01.991Z,95100.00
2023-03-29T00:42:01.867Z,95098.00
2023-03-29T00:43:01.851Z,95098.00
2023-03-29T00:44:01.875Z,95098.00
2023-03-29T00:45:01.880Z,95100.00
2023-03-29T00:46:01.956Z,95104.00
2023-03-29T00:47:01.949Z,95104.00
2023-03-29T00:48:01.998Z,95102.00
2023-03-29T00:49:01.983Z,95098.00
2023-03-29T00:50:02.002Z,95100.00
2023-03-29T00:51:02.284Z,95102.00
2023-03-29T00:52:02.033Z,95106.00
2023-03-29T00:53:02.044Z,95108.00
2023-03-29T00:54:02.061Z,95110.00
2023-03-29T00:55:02.132Z,95112.00
2023-03-29T00:56:02.164Z,95115.00
2023-03-29T00:57:02.341Z,95119.00
2023-03-29T00:58:02.221Z,95123.00
2023-03-29T00:59:02.256Z,95131.00
2023-03-29T01:00:02.262Z,95135.00
2023-03-29T01:01:02.594Z,95133.00
2023-03-29T01:02:02.380Z,95131.00
2023-03-29T01:03:02.432Z,95127.00
2023-03-29T01:04:02.460Z,95125.00
2023-03-29T01:05:02.361Z,95123.00
2023-03-29T01:06:02.417Z,95123.00
2023-03-29T01:07:02.463Z,95119.00
2023-03-29T01:08:02.483Z,95125.00
2023-03-29T01:09:02.528Z,95121.00
2023-03-29T01:10:02.589Z,95121.00
2023-03-29T01:11:02.872Z,95121.00
2023-03-29T01:12:02.675Z,95121.00
2023-03-29T01:13:02.713Z,95115.00
2023-03-29T01:14:02.762Z,95113.00
2023-03-29T01:15:02.800Z,95112.00
2023-03-29T01:16:02.860Z,95110.00
2023-03-29T01:17:02.882Z,95113.00
2023-03-29T01:18:03.033Z,95115.00
2023-03-29T01:19:02.990Z,95112.00
2023-03-29T01:20:03.058Z,95113.00
2023-03-29T01:21:03.270Z,95115.00
2023-03-29T01:22:03.141Z,95117.00
2023-03-29T01:23:03.158Z,95121.00
2023-03-29T01:24:03.198Z,95127.00
2023-03-29T01:25:03.194Z,95127.00
2023-03-29T01:26:03.220Z,95123.00
2023-03-29T01:27:03.260Z,95119.00
2023-03-29T01:28:03.311Z,95117.00
2023-03-29T01:29:03.299Z,95113.00
2023-03-29T01:30:03.313Z,95113.00
2023-03-29T01:31:03.536Z,95112.00
2023-03-29T01:32:03.531Z,95112.00
2023-03-29T01:33:03.505Z,95113.00
2023-03-29T01:34:03.467Z,95115.00
2023-03-29T01:35:03.495Z,95115.00
2023-03-29T01:36:03.560Z,95115.00
2023-03-29T01:37:03.568Z,95115.00
2023-03-29T01:38:03.612Z,95113.00
2023-03-29T01:39:03.666Z,95113.00
2023-03-29T01:40:03.701Z,95115.00
2023-03-29T01:41:03.993Z,95115.00
2023-03-29T01:42:03.792Z,95113.00
2023-03-29T01:43:03.840Z,95115.00
2023-03-29T01:44:03.863Z,95115.00
2023-03-29T01:45:03.938Z,95113.00
2023-03-29T01:46:03.997Z,95113.00
2023-03-29T01:47:04.026Z,95113.00
2023-03-29T01:48:04.100Z,95113.00
2023-03-29T01:49:04.092Z,95113.00
2023-03-29T01:50:04.114Z,95110.00
2023-03-29T01:51:04.460Z,95104.00
2023-03-29T01:52:04.193Z,95100.00
2023-03-29T01:53:04.208Z,95102.00
2023-03-29T01:54:04.261Z,95106.00
2023-03-29T01:55:04.272Z,95104.00
2023-03-29T01:56:04.279Z,95098.00
2023-03-29T01:57:04.368Z,95102.00
2023-03-29T01:58:04.338Z,95102.00
2023-03-29T01:59:04.420Z,95104.00
2023-03-29T02:00:04.389Z,95104.00
2023-03-29T02:01:04.664Z,95106.00
2023-03-29T02:02:04.464Z,95108.00
2023-03-29T02:03:04.528Z,95108.00
2023-03-29T02:04:04.498Z,95110.00
2023-03-29T02:05:04.558Z,95108.00
2023-03-29T02:06:04.604Z,95110.00
2023-03-29T02:07:04.661Z,95112.00
2023-03-29T02:08:04.691Z,95108.00
2023-03-29T02:09:04.710Z,95106.00
2023-03-29T02:10:04.801Z,95102.00
2023-03-29T02:11:04.947Z,95100.00
2023-03-29T02:12:04.811Z,95098.00
2023-03-29T02:13:04.844Z,95094.00
2023-03-29T02:14:04.821Z,95090.00
2023-03-29T02:15:04.893Z,95084.00
2023-03-29T02:16:04.949Z,95078.00
2023-03-29T02:17:04.955Z,95074.00
2023-03-29T02:18:05.060Z,95072.00
2023-03-29T02:19:05.069Z,95074.00
2023-03-29T02:20:05.127Z,95068.00
2023-03-29T02:21:05.145Z,95072.00
2023-03-29T02:22:05.197Z,95072.00
2023-03-29T02:23:05.243Z,95078.00
2023-03-29T02:24:05.295Z,95084.00
2023-03-29T02:25:05.355Z,95090.00
2023-03-29T02:26:05.394Z,95096.00
2023-03-29T02:27:05.433Z,95096.00
2023-03-29T02:28:05.461Z,95096.00
2023-03-29T02:29:05.520Z,95098.00
2023-03-29T02:30:05.591Z,95096.00
2023-03-29T02:31:05.755Z,95098.00
2023-03-29T02:32:05.695Z,95094.00
2023-03-29T02:33:05.852Z,95092.00
2023-03-29T02:34:05.750Z,95092.00
2023-03-29T02:35:05.909Z,95092.00
2023-03-29T02:36:05.862Z,95092.00
2023-03-29T02:37:05.903Z,95092.00
2023-03-29T02:38:05.964Z,95086.00
2023-03-29T02:39:06.006Z,95080.00
2023-03-29T02:40:06.151Z,95078.00
2023-03-29T02:41:06.091Z,95076.00
2023-03-29T02:42:06.154Z,95074.00
2023-03-29T02:43:06.213Z,95070.00
2023-03-29T02:44:06.242Z,95066.00
2023-03-29T02:45:06.270Z,95066.00
2023-03-29T02:46:06.340Z,95068.00
2023-03-29T02:47:06.339Z,95070.00
2023-03-29T02:48:06.483Z,95066.00
2023-03-29T02:49:06.407Z,95063.00
2023-03-29T02:50:06.442Z,95063.00
2023-03-29T02:51:06.456Z,95061.00
2023-03-29T02:52:06.458Z,95057.00
2023-03-29T02:53:06.508Z,95055.00
2023-03-29T02:54:06.551Z,95053.00
2023-03-29T02:55:06.569Z,95053.00
2023-03-29T02:56:06.655Z,95051.00
2023-03-29T02:57:06.723Z,95055.00
2023-03-29T02:58:06.696Z,95059.00
2023-03-29T02:59:06.728Z,95057.00
2023-03-29T03:00:06.743Z,95055.00
2023-03-29T03:01:06.803Z,95055.00
2023-03-29T03:02:06.890Z,95055.00
2023-03-29T03:03:06.974Z,95053.00
2023-03-29T03:04:06.988Z,95053.00
2023-03-29T03:05:06.988Z,95049.00
2023-03-29T03:06:07.002Z,95051.00
2023-03-29T03:07:07.003Z,95053.00
2023-03-29T03:08:07.058Z,95053.00
2023-03-29T03:09:07.072Z,95053.00
2023-03-29T03:10:07.137Z,95055.00
2023-03-29T03:11:07.201Z,95051.00
2023-03-29T03:12:07.222Z,95053.00
2023-03-29T03:13:07.311Z,95057.00
2023-03-29T03:14:07.347Z,95055.00
2023-03-29T03:15:07.396Z,95057.00
2023-03-29T03:16:07.474Z,95057.00
2023-03-29T03:17:07.478Z,95057.00
2023-03-29T03:18:07.619Z,95059.00
2023-03-29T03:19:07.577Z,95061.00
2023-03-29T03:20:07.625Z,95063.00
2023-03-29T03:21:07.666Z,95070.00
2023-03-29T03:22:07.807Z,95070.00
2023-03-29T03:23:07.749Z,95074.00
2023-03-29T03:24:07.800Z,95080.00
2023-03-29T03:25:07.837Z,95086.00
2023-03-29T03:26:07.862Z,95094.00
2023-03-29T03:27:07.898Z,95100.00
2023-03-29T03:28:07.879Z,95106.00
2023-03-29T03:29:07.925Z,95108.00
2023-03-29T03:30:08.006Z,95106.00
2023-03-29T03:31:08.021Z,95102.00
2023-03-29T03:32:08.073Z,95104.00
2023-03-29T03:33:08.013Z,95104.00
2023-03-29T03:34:08.068Z,95100.00
2023-03-29T03:35:08.120Z,95102.00
2023-03-29T03:36:08.228Z,95096.00
2023-03-29T03:37:08.230Z,95094.00
2023-03-29T03:38:08.259Z,95098.00
2023-03-29T03:39:08.291Z,95094.00
2023-03-29T03:40:08.297Z,95094.00
2023-03-29T03:41:08.308Z,95094.00
2023-03-29T03:42:08.635Z,95098.00
2023-03-29T03:43:08.348Z,95094.00
2023-03-29T03:44:08.357Z,95094.00
2023-03-29T03:45:08.392Z,95090.00
2023-03-29T03:46:08.452Z,95088.00
2023-03-29T03:47:08.427Z,95084.00
2023-03-29T03:48:08.477Z,95086.00
2023-03-29T03:49:08.477Z,95082.00
2023-03-29T03:50:08.522Z,95080.00
2023-03-29T03:51:08.577Z,95076.00
2023-03-29T03:52:08.601Z,95078.00
2023-03-29T03:53:08.724Z,95074.00
2023-03-29T03:54:08.721Z,95070.00
2023-03-29T03:55:08.746Z,95070.00
2023-03-29T03:56:08.823Z,95068.00
2023-03-29T03:57:08.922Z,95068.00
2023-03-29T03:58:08.893Z,95068.00
2023-03-29T03:59:08.941Z,95070.00
2023-03-29T04:00:08.991Z,95066.00
2023-03-29T04:01:09.007Z,95065.00
2023-03-29T04:02:09.073Z,95065.00
2023-03-29T04:03:09.228Z,95063.00
2023-03-29T04:04:09.152Z,95059.00
2023-03-29T04:05:09.124Z,95059.00
2023-03-29T04:06:09.115Z,95053.00
2023-03-29T04:07:09.171Z,95053.00
2023-03-29T04:08:09.206Z,95053.00
2023-03-29T04:09:09.307Z,95055.00
2023-03-29T04:10:09.317Z,95055.00
2023-03-29T04:11:09.354Z,95053.00
2023-03-29T04:12:09.374Z,95049.00
2023-03-29T04:13:09.417Z,95049.00
2023-03-29T04:14:09.488Z,95051.00
2023-03-29T04:15:09.512Z,95055.00
2023-03-29T04:16:09.578Z,95049.00
2023-03-29T04:17:09.583Z,95047.00
2023-03-29T04:18:09.705Z,95047.00
2023-03-29T04:19:09.670Z,95051.00
2023-03-29T04:20:09.695Z,95051.00
2023-03-29T04:21:09.737Z,95051.00
2023-03-29T04:22:09.789Z,95053.00
2023-03-29T04:23:09.850Z,95053.00
2023-03-29T04:24:09.888Z,95051.00
2023-03-29T04:25:09.953Z,95047.00
2023-03-29T04:26:09.985Z,95045.00
2023-03-29T04:27:10.042Z,95043.00
2023-03-29T04:28:10.089Z,95041.00
2023-03-29T04:29:10.137Z,95039.00
2023-03-29T04:30:10.201Z,95041.00
2023-03-29T04:31:10.272Z,95043.00
2023-03-29T04:32:10.264Z,95039.00
2023-03-29T04:33:10.398Z,95039.00
2023-03-29T04:34:10.354Z,95041.00
2023-03-29T04:35:10.402Z,95037.00
2023-03-29T04:36:10.427Z,95035.00
2023-03-29T04:37:10.470Z,95031.00
2023-03-29T04:38:10.429Z,95025.00
2023-03-29T04:39:10.454Z,95023.00
2023-03-29T04:40:10.480Z,95023.00
2023-03-29T04:41:10.526Z,95023.00
2023-03-29T04:42:10.582Z,95021.00
2023-03-29T04:43:10.624Z,95023.00
2023-03-29T04:44:10.692Z,95023.00
2023-03-29T04:45:10.773Z,95023.00
2023-03-29T04:46:10.798Z,95023.00
2023-03-29T04:47:10.819Z,95025.00
2023-03-29T04:48:10.898Z,95031.00
2023-03-29T04:49:10.882Z,95035.00
2023-03-29T04:50:10.968Z,95033.00
2023-03-29T04:51:10.911Z,95035.00
2023-03-29T04:52:10.951Z,95033.00
2023-03-29T04:53:11.008Z,95033.00
2023-03-29T04:54:11.065Z,95033.00
2023-03-29T04:55:11.076Z,95029.00
2023-03-29T04:56:11.124Z,95025.00
2023-03-29T04:57:11.204Z,95025.00
2023-03-29T04:58:11.196Z,95025.00
2023-03-29T04:59:11.240Z,95023.00
2023-03-29T05:00:11.258Z,95023.00
2023-03-29T05:01:11.332Z,95025.00
2023-03-29T05:02:11.403Z,95021.00
2023-03-29T05:03:11.551Z,95018.00
2023-03-29T05:04:12.750Z,95014.00
2023-03-29T05:05:11.525Z,95016.00
2023-03-29T05:06:11.563Z,95019.00
2023-03-29T05:07:11.624Z,95021.00
2023-03-29T05:08:11.679Z,95021.00
2023-03-29T05:09:11.732Z,95023.00
2023-03-29T05:10:11.759Z,95019.00
2023-03-29T05:11:11.835Z,95023.00
2023-03-29T05:12:11.859Z,95021.00
2023-03-29T05:13:11.929Z,95018.00
2023-03-29T05:14:11.969Z,95014.00
2023-03-29T05:15:12.011Z,95010.00
2023-03-29T05:16:12.112Z,95004.00
2023-03-29T05:17:12.117Z,95002.00
2023-03-29T05:18:12.196Z,95006.00
2023-03-29T05:19:12.224Z,95006.00
2023-03-29T05:20:12.273Z,95004.00
2023-03-29T05:21:12.326Z,95004.00
2023-03-29T05:22:12.381Z,95002.00
2023-03-29T05:23:12.428Z,95008.00
2023-03-29T05:24:12.438Z,95002.00
2023-03-29T05:25:12.492Z,95008.00
2023-03-29T05:26:12.473Z,95010.00
2023-03-29T05:27:12.484Z,95016.00
2023-03-29T05:28:12.540Z,95016.00
2023-03-29T05:29:12.582Z,95012.00
2023-03-29T05:30:12.895Z,95010.00
2023-03-29T05:31:15.411Z,95010.00
2023-03-29T05:32:12.660Z,95012.00
2023-03-29T05:33:12.666Z,95012.00
2023-03-29T05:34:12.623Z,95006.00
2023-03-29T05:35:12.602Z,95010.00
2023-03-29T05:36:12.636Z,95008.00
2023-03-29T05:37:12.593Z,95006.00
2023-03-29T05:38:12.572Z,95004.00
2023-03-29T05:39:12.599Z,95002.00
2023-03-29T05:40:12.898Z,94998.00
2023-03-29T05:41:12.551Z,94996.00
2023-03-29T05:42:12.544Z,94998.00
2023-03-29T05:43:12.563Z,95004.00
2023-03-29T05:44:12.538Z,95004.00
2023-03-29T05:45:12.518Z,95000.00
2023-03-29T05:46:12.609Z,94996.00
2023-03-29T05:47:12.526Z,94994.00
2023-03-29T05:48:12.521Z,94998.00
2023-03-29T05:49:12.499Z,95004.00
2023-03-29T05:50:12.515Z,95010.00
2023-03-29T05:51:12.491Z,95010.00
2023-03-29T05:52:12.481Z,95018.00
2023-03-29T05:53:12.461Z,95014.00
2023-03-29T05:54:12.462Z,95010.00
2023-03-29T05:55:12.487Z,95006.00
2023-03-29T05:56:12.453Z,95006.00
2023-03-29T05:57:12.481Z,95012.00
2023-03-29T05:58:12.453Z,95012.00
2023-03-29T05:59:12.421Z,95016.00
2023-03-29T06:00:12.420Z,95016.00
2023-03-29T06:01:12.431Z,95016.00
2023-03-29T06:02:12.529Z,95014.00
2023-03-29T06:03:19.909Z,95018.00
2023-03-29T06:04:13.452Z,95012.00
2023-03-29T06:05:12.393Z,95010.00
2023-03-29T06:06:12.390Z,95004.00
2023-03-29T06:07:12.393Z,95006.00
2023-03-29T06:08:12.375Z,95010.00
2023-03-29T06:09:12.372Z,95018.00
2023-03-29T06:10:12.354Z,95019.00
2023-03-29T06:11:12.359Z,95019.00
2023-03-29T06:12:12.350Z,95016.00
2023-03-29T06:13:12.332Z,95014.00
2023-03-29T06:14:12.328Z,95016.00
2023-03-29T06:15:12.328Z,95014.00
2023-03-29T06:16:12.312Z,95021.00
2023-03-29T06:17:12.373Z,95010.00
2023-03-29T06:18:12.393Z,95021.00
2023-03-29T06:19:12.422Z,95012.00
2023-03-29T06:20:12.440Z,95014.00
2023-03-29T06:21:12.639Z,95021.00
2023-03-29T06:22:14.835Z,95018.00
2023-03-29T06:23:12.600Z,95021.00
2023-03-29T06:24:12.654Z,95021.00
2023-03-29T06:25:12.698Z,95025.00
2023-03-29T06:26:12.728Z,95025.00
2023-03-29T06:27:12.745Z,95027.00
2023-03-29T06:28:12.832Z,95027.00
2023-03-29T06:29:12.847Z,95025.00
2023-03-29T06:30:12.865Z,95025.00
2023-03-29T06:31:13.002Z,95016.00
2023-03-29T06:32:13.402Z,95018.00
2023-03-29T06:33:13.001Z,95019.00
2023-03-29T06:34:13.029Z,95023.00
2023-03-29T06:35:13.019Z,95027.00
2023-03-29T06:36:13.062Z,95029.00
2023-03-29T06:37:13.083Z,95031.00
2023-03-29T06:38:13.166Z,95043.00
2023-03-29T06:39:13.184Z,95041.00
2023-03-29T06:40:13.237Z,95041.00
2023-03-29T06:41:13.444Z,95031.00
2023-03-29T06:42:21.121Z,95041.00
2023-03-29T06:43:14.318Z,95041.00
2023-03-29T06:44:13.503Z,95029.00
2023-03-29T06:45:13.278Z,95041.00
2023-03-29T06:46:13.471Z,95039.00
2023-03-29T06:47:13.409Z,95043.00
2023-03-29T06:48:13.286Z,95043.00
2023-03-29T06:49:13.251Z,95041.00
2023-03-29T06:50:13.247Z,95047.00
2023-03-29T06:51:13.221Z,95043.00
2023-03-29T06:52:13.422Z,95043.00
2023-03-29T06:53:13.259Z,95047.00
2023-03-29T06:54:13.261Z,95045.00
2023-03-29T06:55:13.271Z,95043.00
2023-03-29T06:56:13.312Z,95045.00
2023-03-29T06:57:13.497Z,95041.00
2023-03-29T06:58:13.407Z,95039.00
2023-03-29T06:59:13.423Z,95041.00
2023-03-29T07:00:13.437Z,95041.00
2023-03-29T07:01:13.446Z,95043.00
2023-03-29T07:02:13.592Z,95045.00
2023-03-29T07:03:13.551Z,95043.00
2023-03-29T07:04:13.637Z,95041.00
2023-03-29T07:05:13.567Z,95039.00
2023-03-29T07:06:13.614Z,95039.00
2023-03-29T07:07:14.179Z,95039.00
2023-03-29T07:08:13.957Z,95041.00
2023-03-29T07:09:13.766Z,95045.00
2023-03-29T07:10:13.785Z,95049.00
2023-03-29T07:11:13.812Z,95039.00
2023-03-29T07:12:14.045Z,95035.00
2023-03-29T07:13:13.905Z,95039.00
2023-03-29T07:14:13.876Z,95037.00
2023-03-29T07:15:13.888Z,95043.00
2023-03-29T07:16:13.998Z,95045.00
2023-03-29T07:17:13.921Z,95051.00
2023-03-29T07:18:13.978Z,95051.00
2023-03-29T07:19:14.030Z,95053.00
2023-03-29T07:20:14.072Z,95049.00
2023-03-29T07:21:14.116Z,95049.00
2023-03-29T07:22:14.153Z,95049.00
2023-03-29T07:23:14.162Z,95053.00
2023-03-29T07:24:14.185Z,95049.00
2023-03-29T07:25:14.231Z,95049.00
2023-03-29T07:26:14.237Z,95043.00
2023-03-29T07:27:15.445Z,95039.00
2023-03-29T07:28:14.453Z,95033.00
2023-03-29T07:29:14.247Z,95031.00
2023-03-29T07:30:14.200Z,95037.00
2023-03-29T07:31:14.196Z,95039.00
2023-03-29T07:32:14.197Z,95047.00
2023-03-29T07:33:14.627Z,95047.00
2023-03-29T07:34:14.170Z,95047.00
2023-03-29T07:35:14.180Z,95043.00
2023-03-29T07:36:14.242Z,95047.00
2023-03-29T07:37:14.440Z,95043.00
2023-03-29T07:38:14.152Z,95045.00
2023-03-29T07:39:14.184Z,95045.00
2023-03-29T07:40:14.198Z,95047.00
2023-03-29T07:41:14.212Z,95047.00
2023-03-29T07:42:14.237Z,95043.00
2023-03-29T07:43:14.255Z,95039.00
2023-03-29T07:44:14.289Z,95033.00
2023-03-29T07:45:14.298Z,95031.00
2023-03-29T07:46:14.442Z,95035.00
2023-03-29T07:47:14.361Z,95039.00
2023-03-29T07:48:14.418Z,95041.00
2023-03-29T07:49:14.434Z,95041.00
2023-03-29T07:50:14.436Z,95039.00
2023-03-29T07:51:14.426Z,95039.00
2023-03-29T07:52:14.457Z,95039.00
2023-03-29T07:53:14.468Z,95041.00
2023-03-29T07:54:14.519Z,95037.00
2023-03-29T07:55:14.928Z,95037.00
2023-03-29T07:56:14.612Z,95045.00
2023-03-29T07:57:14.706Z,95049.00
2023-03-29T07:58:14.658Z,95051.00
2023-03-29T07:59:14.690Z,95051.00
2023-03-29T08:00:15.026Z,95049.00
2023-03-29T08:01:17.107Z,95041.00
2023-03-29T08:02:14.752Z,95041.00
2023-03-29T08:03:14.875Z,95039.00
2023-03-29T08:04:14.828Z,95041.00
2023-03-29T08:05:17.547Z,95039.00
2023-03-29T08:06:15.736Z,95037.00
2023-03-29T08:07:16.446Z,95039.00
2023-03-29T08:08:14.731Z,95039.00
2023-03-29T08:09:14.695Z,95039.00
2023-03-29T08:10:14.703Z,95037.00
2023-03-29T08:11:14.704Z,95031.00
2023-03-29T08:12:14.713Z,95035.00
2023-03-29T08:13:14.679Z,95035.00
2023-03-29T08:14:14.688Z,95037.00
2023-03-29T08:15:14.957Z,95033.00
2023-03-29T08:16:14.737Z,95035.00
2023-03-29T08:17:14.663Z,95039.00
2023-03-29T08:18:14.717Z,95043.00
2023-03-29T08:19:14.659Z,95041.00
2023-03-29T08:20:14.945Z,95043.00
2023-03-29T08:21:14.641Z,95043.00
2023-03-29T08:22:14.641Z,95045.00
2023-03-29T08:23:14.646Z,95049.00
2023-03-29T08:24:14.614Z,95049.00
2023-03-29T08:25:14.962Z,95045.00
2023-03-29T08:26:14.599Z,95045.00
2023-03-29T08:27:14.590Z,95047.00
2023-03-29T08:28:14.941Z,95049.00
2023-03-29T08:29:14.588Z,95055.00
2023-03-29T08:30:14.907Z,95055.00
2023-03-29T08:31:14.616Z,95063.00
2023-03-29T08:32:14.603Z,95065.00
2023-03-29T08:33:14.623Z,95063.00
2023-03-29T08:34:14.557Z,95063.00
2023-03-29T08:35:14.559Z,95061.00
2023-03-29T08:36:14.580Z,95068.00
2023-03-29T08:37:14.519Z,95070.00
2023-03-29T08:38:15.022Z,95068.00
2023-03-29T08:39:14.522Z,95065.00
2023-03-29T08:40:14.501Z,95068.00
2023-03-29T08:41:14.525Z,95072.00
2023-03-29T08:42:14.520Z,95076.00
2023-03-29T08:43:14.949Z,95074.00
2023-03-29T08:44:14.476Z,95078.00
2023-03-29T08:45:14.466Z,95072.00
2023-03-29T08:46:14.489Z,95072.00
2023-03-29T08:47:14.460Z,95072.00
2023-03-29T08:48:14.430Z,95076.00
2023-03-29T08:49:14.448Z,95080.00
2023-03-29T08:50:14.449Z,95080.00
2023-03-29T08:51:14.431Z,95080.00
2023-03-29T08:52:14.434Z,95078.00
2023-03-29T08:53:14.419Z,95076.00
2023-03-29T08:54:14.433Z,95078.00
2023-03-29T08:55:14.454Z,95072.00
2023-03-29T08:56:14.531Z,95070.00
2023-03-29T08:57:14.586Z,95070.00
2023-03-29T08:58:14.597Z,95068.00
2023-03-29T08:59:14.649Z,95072.00
2023-03-29T09:00:14.650Z,95068.00
2023-03-29T09:01:14.696Z,95070.00
2023-03-29T09:02:14.896Z,95068.00
2023-03-29T09:03:14.874Z,95068.00
2023-03-29T09:04:14.817Z,95068.00
2023-03-29T09:05:14.835Z,95070.00
2023-03-29T09:06:14.884Z,95070.00
2023-03-29T09:07:14.919Z,95065.00
2023-03-29T09:08:14.965Z,95063.00
2023-03-29T09:09:14.978Z,95061.00
2023-03-29T09:10:15.001Z,95063.00
2023-03-29T09:11:15.000Z,95063.00
2023-03-29T09:12:15.048Z,95065.00
2023-03-29T09:13:15.171Z,95070.00
2023-03-29T09:14:15.156Z,95074.00
2023-03-29T09:15:15.183Z,95076.00
2023-03-29T09:16:15.288Z,95074.00
2023-03-29T09:17:15.272Z,95074.00
2023-03-29T09:18:15.515Z,95074.00
2023-03-29T09:19:15.376Z,95074.00
2023-03-29T09:20:15.422Z,95074.00
2023-03-29T09:21:15.449Z,95074.00
2023-03-29T09:22:15.488Z,95066.00
2023-03-29T09:23:15.988Z,95065.00
2023-03-29T09:24:15.589Z,95063.00
2023-03-29T09:25:15.541Z,95066.00
2023-03-29T09:26:15.602Z,95065.00
2023-03-29T09:27:15.627Z,95063.00
2023-03-29T09:28:15.989Z,95059.00
2023-03-29T09:29:15.698Z,95061.00
2023-03-29T09:30:15.804Z,95059.00
2023-03-29T09:31:15.820Z,95057.00
2023-03-29T09:32:15.849Z,95055.00
2023-03-29T09:33:16.005Z,95053.00
2023-03-29T09:34:16.104Z,95053.00
2023-03-29T09:35:15.956Z,95051.00
2023-03-29T09:36:16.056Z,95053.00
2023-03-29T09:37:16.018Z,95059.00
2023-03-29T09:38:16.037Z,95059.00
2023-03-29T09:39:16.079Z,95057.00
2023-03-29T09:40:16.067Z,95053.00
2023-03-29T09:41:16.097Z,95053.00
2023-03-29T09:42:16.121Z,95053.00
2023-03-29T09:43:16.187Z,95053.00
2023-03-29T09:44:29.817Z,95053.00
2023-03-29T09:45:17.180Z,95055.00
2023-03-29T09:46:16.383Z,95053.00
2023-03-29T09:47:16.176Z,95055.00
2023-03-29T09:48:16.483Z,95055.00
2023-03-29T09:49:17.418Z,95049.00
2023-03-29T09:50:27.739Z,95045.00
2023-03-29T09:51:17.142Z,95043.00
2023-03-29T09:52:16.136Z,95043.00
2023-03-29T09:53:16.148Z,95043.00
2023-03-29T09:54:16.162Z,95041.00
2023-03-29T09:55:16.135Z,95041.00
2023-03-29T09:56:16.097Z,95041.00
2023-03-29T09:57:16.180Z,95039.00
2023-03-29T09:58:16.125Z,95035.00
2023-03-29T09:59:16.481Z,95037.00
2023-03-29T10:00:16.122Z,95037.00
2023-03-29T10:01:16.109Z,95039.00
2023-03-29T10:02:16.066Z,95035.00
2023-03-29T10:03:16.053Z,95035.00
2023-03-29T10:04:16.553Z,95033.00
2023-03-29T10:05:16.115Z,95035.00
2023-03-29T10:06:16.189Z,95033.00
2023-03-29T10:07:16.223Z,95025.00
2023-03-29T10:08:19.027Z,95029.00
2023-03-29T10:09:16.501Z,95029.00
2023-03-29T10:10:16.276Z,95035.00
2023-03-29T10:11:16.205Z,95037.00
2023-03-29T10:12:16.203Z,95037.00
2023-03-29T10:13:16.201Z,95037.00
2023-03-29T10:14:16.204Z,95029.00
2023-03-29T10:15:26.712Z,95031.00
2023-03-29T10:16:17.256Z,95031.00
2023-03-29T10:17:16.174Z,95035.00
2023-03-29T10:18:16.165Z,95037.00
2023-03-29T10:19:16.489Z,95037.00
2023-03-29T10:20:16.165Z,95033.00
2023-03-29T10:21:16.143Z,95035.00
2023-03-29T10:22:16.120Z,95041.00
2023-03-29T10:23:16.157Z,95047.00
2023-03-29T10:24:16.143Z,95049.00
2023-03-29T10:25:16.119Z,95049.00
2023-03-29T10:26:16.118Z,95047.00
2023-03-29T10:27:16.087Z,95051.00
2023-03-29T10:28:16.134Z,95053.00
2023-03-29T10:29:16.106Z,95053.00
2023-03-29T10:30:16.127Z,95053.00
2023-03-29T10:31:17.861Z,95045.00
2023-03-29T10:32:16.163Z,95041.00
2023-03-29T10:33:16.168Z,95041.00
2023-03-29T10:34:16.174Z,95037.00
2023-03-29T10:35:16.210Z,95037.00
2023-03-29T10:36:16.297Z,95035.00
2023-03-29T10:37:16.275Z,95037.00
2023-03-29T10:38:16.305Z,95031.00
2023-03-29T10:39:16.352Z,95031.00
2023-03-29T10:40:16.522Z,95029.00
2023-03-29T10:41:16.436Z,95033.00
2023-03-29T10:42:16.451Z,95035.00
2023-03-29T10:43:16.469Z,95033.00
2023-03-29T10:44:16.502Z,95029.00
2023-03-29T10:45:16.552Z,95029.00
2023-03-29T10:46:16.728Z,95029.00
2023-03-29T10:47:16.649Z,95029.00
2023-03-29T10:48:16.653Z,95023.00
2023-03-29T10:49:16.708Z,95021.00
2023-03-29T10:50:16.743Z,95023.00
2023-03-29T10:51:16.747Z,95019.00
2023-03-29T10:52:16.781Z,95021.00
2023-03-29T10:53:16.832Z,95019.00
2023-03-29T10:54:16.847Z,95025.00
2023-03-29T10:55:16.927Z,95023.00
2023-03-29T10:56:16.909Z,95025.00
2023-03-29T10:57:16.994Z,95023.00
2023-03-29T10:58:17.025Z,95023.00
2023-03-29T10:59:17.020Z,95019.00
2023-03-29T11:00:17.526Z,95021.00
2023-03-29T11:01:18.054Z,95016.00
2023-03-29T11:02:17.107Z,95012.00
2023-03-29T11:03:19.515Z,95012.00
2023-03-29T11:04:17.075Z,95012.00
2023-03-29T11:05:17.057Z,95008.00
2023-03-29T11:06:17.028Z,95004.00
2023-03-29T11:07:17.026Z,95004.00
2023-03-29T11:08:17.024Z,95008.00
2023-03-29T11:09:17.026Z,95006.00
2023-03-29T11:10:17.013Z,95002.00
2023-03-29T11:11:17.024Z,94998.00
2023-03-29T11:12:17.014Z,95000.00
2023-03-29T11:13:16.989Z,94996.00
2023-03-29T11:14:16.961Z,94996.00
2023-03-29T11:15:17.027Z,94998.00
2023-03-29T11:16:17.029Z,95006.00
2023-03-29T11:17:16.984Z,94994.00
2023-03-29T11:18:16.944Z,95006.00
2023-03-29T11:19:16.946Z,95006.00
2023-03-29T11:20:16.968Z,95002.00
2023-03-29T11:21:16.913Z,94998.00
2023-03-29T11:22:16.896Z,94996.00
2023-03-29T11:23:16.902Z,95000.00
2023-03-29T11:24:16.904Z,94998.00
2023-03-29T11:25:16.900Z,95002.00
2023-03-29T11:26:16.894Z,95006.00
2023-03-29T11:27:16.873Z,95000.00
2023-03-29T11:28:16.877Z,94998.00
2023-03-29T11:29:16.878Z,95002.00
2023-03-29T11:30:16.866Z,95008.00
2023-03-29T11:31:16.878Z,95000.00
2023-03-29T11:32:16.830Z,95004.00
2023-03-29T11:33:16.856Z,95004.00
2023-03-29T11:34:16.845Z,94998.00
2023-03-29T11:35:16.815Z,94994.00
2023-03-29T11:36:16.873Z,94994.00
2023-03-29T11:37:16.812Z,94996.00
2023-03-29T11:38:16.780Z,94992.00
2023-03-29T11:39:16.798Z,94990.00
2023-03-29T11:40:16.789Z,94992.00
2023-03-29T11:41:16.778Z,94992.00
2023-03-29T11:42:16.828Z,94990.00
2023-03-29T11:43:16.836Z,94986.00
2023-03-29T11:44:16.919Z,94992.00