createdAt,value
2019-02-08T00:02:11.212Z,37.33
2019-02-08T00:04:40.545Z,39.60
2019-02-08T00:07:10.518Z,32.33
2019-02-08T00:09:40.110Z,37.13
2019-02-08T00:12:09.555Z,31.50
2019-02-08T00:14:38.954Z,38.13
2019-02-08T00:17:08.420Z,31.20
2019-02-08T00:19:37.731Z,35.80
2019-02-08T00:22:07.666Z,32.77
2019-02-08T00:24:37.374Z,35.33
2019-02-08T00:27:06.734Z,34.43
2019-02-08T00:29:36.083Z,34.83
2019-02-08T00:32:05.448Z,35.60
2019-02-08T00:34:34.792Z,33.80
2019-02-08T00:37:04.164Z,33.30
2019-02-08T00:39:33.898Z,31.03
2019-02-08T00:42:03.249Z,36.07
2019-02-08T00:44:32.592Z,33.10
2019-02-08T00:47:01.962Z,33.67
2019-02-08T00:49:31.297Z,28.30
2019-02-08T00:52:00.662Z,31.20
2019-02-08T00:54:30.649Z,34.80
2019-02-08T00:57:01.173Z,35.57
2019-02-08T00:59:33.369Z,38.57
2019-02-08T01:02:06.596Z,30.67
2019-02-08T01:04:42.533Z,39.73
2019-02-08T01:07:12.326Z,35.47
2019-02-08T01:09:41.660Z,33.30
2019-02-08T01:12:11.285Z,31.57
2019-02-08T01:14:40.689Z,35.07
2019-02-08T01:17:10.050Z,30.93
2019-02-08T01:19:39.423Z,38.17
2019-02-08T01:22:09.245Z,38.20
2019-02-08T01:24:38.574Z,34.97
2019-02-08T01:27:08.017Z,34.37
2019-02-08T01:29:37.461Z,34.40
2019-02-08T01:32:06.843Z,35.80
2019-02-08T01:34:36.175Z,37.70
2019-02-08T01:37:05.536Z,35.93
2019-02-08T01:39:34.868Z,34.57
2019-02-08T01:42:04.235Z,34.13
2019-02-08T01:44:33.574Z,32.93
2019-02-08T01:47:02.939Z,35.30
2019-02-08T01:49:32.285Z,32.53
2019-02-08T01:52:01.656Z,32.30
2019-02-08T01:54:30.990Z,31.00
2019-02-08T01:57:00.359Z,31.83
2019-02-08T01:59:29.697Z,29.80
2019-02-08T02:01:59.062Z,33.20
2019-02-08T02:04:28.395Z,32.50
2019-02-08T02:06:59.545Z,26.87
2019-02-08T02:09:43.154Z,32.33
2019-02-08T02:12:17.790Z,36.70
2019-02-08T02:14:51.493Z,28.43
2019-02-08T02:17:20.840Z,31.90
2019-02-08T02:19:50.176Z,33.00
2019-02-08T02:22:19.542Z,31.37
2019-02-08T02:24:48.881Z,27.97
2019-02-08T02:27:18.264Z,31.47
2019-02-08T02:29:47.593Z,27.80
2019-02-08T02:32:16.959Z,33.17
2019-02-08T02:34:46.291Z,27.60
2019-02-08T02:37:15.655Z,30.70
2019-02-08T02:39:44.995Z,35.80
2019-02-08T02:42:14.525Z,26.73
2019-02-08T02:44:43.861Z,33.57
2019-02-08T02:47:13.235Z,32.67
2019-02-08T02:49:43.005Z,27.10
2019-02-08T02:52:12.370Z,26.67
2019-02-08T02:54:41.717Z,28.23
2019-02-08T02:57:11.202Z,28.50
2019-02-08T02:59:40.537Z,30.13
2019-02-08T03:02:09.910Z,30.47
2019-02-08T03:04:39.249Z,30.77
2019-02-08T03:07:09.193Z,29.40
2019-02-08T03:09:38.526Z,31.03
2019-02-08T03:12:07.891Z,28.50
2019-02-08T03:14:37.358Z,33.07
2019-02-08T03:17:14.245Z,26.93
2019-02-08T03:19:46.807Z,27.40
2019-02-08T03:22:18.646Z,27.37
2019-02-08T03:24:50.643Z,28.67
2019-02-08T03:27:20.078Z,29.17
2019-02-08T03:29:49.417Z,26.30
2019-02-08T03:32:18.857Z,28.60
2019-02-08T03:34:48.220Z,30.73
2019-02-08T03:37:17.586Z,29.67
2019-02-08T03:39:47.121Z,29.43
2019-02-08T03:42:16.454Z,32.13
2019-02-08T03:44:45.819Z,27.80
2019-02-08T03:47:15.156Z,29.50
2019-02-08T03:49:44.522Z,30.40
2019-02-08T03:52:14.234Z,29.77
2019-02-08T03:54:43.605Z,27.77
2019-02-08T03:57:12.946Z,29.77
2019-02-08T03:59:42.308Z,28.53
2019-02-08T04:02:11.639Z,28.43
2019-02-08T04:04:41.012Z,28.40
2019-02-08T04:07:10.347Z,24.40
2019-02-08T04:09:39.704Z,29.80
2019-02-08T04:12:09.056Z,31.77
2019-02-08T04:14:38.415Z,27.67
2019-02-08T04:17:07.762Z,35.90
2019-02-08T04:19:37.432Z,34.73
2019-02-08T04:22:06.774Z,35.60
2019-02-08T04:24:36.136Z,34.83
2019-02-08T04:27:05.473Z,31.37
2019-02-08T04:29:34.845Z,31.23
2019-02-08T04:32:05.585Z,28.80
2019-02-08T04:34:38.259Z,31.13
2019-02-08T04:37:13.574Z,28.07
2019-02-08T04:39:44.991Z,29.53
2019-02-08T04:42:14.348Z,28.53
2019-02-08T04:44:43.716Z,35.57
2019-02-08T04:47:13.049Z,30.60
2019-02-08T04:49:42.419Z,28.13
2019-02-08T04:52:11.749Z,22.17
2019-02-08T04:54:41.123Z,31.77
2019-02-08T04:57:10.525Z,32.97
2019-02-08T04:59:40.373Z,32.27
2019-02-08T05:02:09.707Z,28.77
2019-02-08T05:04:39.247Z,31.70
2019-02-08T05:07:08.650Z,27.07
2019-02-08T05:09:38.022Z,30.40
2019-02-08T05:12:07.353Z,38.47
2019-02-08T05:14:36.708Z,31.80
2019-02-08T05:17:06.049Z,38.27
2019-02-08T05:19:35.414Z,34.53
2019-02-08T05:22:04.752Z,35.20
2019-02-08T05:24:34.120Z,35.13
2019-02-08T05:27:03.455Z,29.37
2019-02-08T05:29:32.828Z,29.63
2019-02-08T05:32:02.162Z,26.90
2019-02-08T05:34:31.525Z,31.87
2019-02-08T05:37:00.861Z,36.50
2019-02-08T05:39:30.228Z,44.40
2019-02-08T05:42:04.221Z,46.03
2019-02-08T05:44:43.053Z,76.10
2019-02-08T05:47:14.200Z,115.73
2019-02-08T05:49:44.139Z,61.17
2019-02-08T05:52:14.300Z,66.03
2019-02-08T05:54:54.256Z,54.47
2019-02-08T05:57:19.623Z,52.63
2019-02-08T05:59:48.988Z,54.10
2019-02-08T06:02:18.313Z,39.97
2019-02-08T06:04:47.709Z,48.33
2019-02-08T06:07:17.044Z,55.67
2019-02-08T06:09:46.420Z,49.73
2019-02-08T06:12:15.755Z,45.60
2019-02-08T06:14:45.107Z,51.80
2019-02-08T06:17:14.449Z,60.40
2019-02-08T06:19:43.816Z,70.97
2019-02-08T06:22:18.558Z,68.47
2019-02-08T06:24:50.487Z,73.97
2019-02-08T06:27:21.291Z,74.20
2019-02-08T06:29:57.350Z,76.57
2019-02-08T06:32:26.977Z,83.53
2019-02-08T06:34:56.386Z,62.13
2019-02-08T06:37:25.725Z,57.53
2019-02-08T06:39:55.098Z,54.97
2019-02-08T06:42:31.272Z,57.37
2019-02-08T06:45:10.153Z,48.10
2019-02-08T06:47:46.687Z,43.20
2019-02-08T06:50:22.778Z,50.57
2019-02-08T06:52:57.007Z,47.80
2019-02-08T06:55:32.156Z,54.77
2019-02-08T06:58:03.298Z,47.37
2019-02-08T07:00:36.979Z,54.20
2019-02-08T07:03:07.950Z,58.70
2019-02-08T07:05:48.671Z,51.73
2019-02-08T07:08:35.591Z,52.43
2019-02-08T07:11:23.441Z,47.83
2019-02-08T07:14:10.404Z,43.97
2019-02-08T07:16:53.403Z,46.07
2019-02-08T07:19:25.146Z,41.47
2019-02-08T07:22:11.141Z,51.40
2019-02-08T07:24:56.576Z,50.43
2019-02-08T07:27:37.002Z,52.83
2019-02-08T07:30:13.927Z,55.00
2019-02-08T07:32:56.772Z,50.67
2019-02-08T07:35:33.461Z,53.30
2019-02-08T07:38:21.143Z,51.03
2019-02-08T07:40:56.778Z,53.27
2019-02-08T07:43:30.559Z,54.53
2019-02-08T07:46:17.234Z,64.97
2019-02-08T07:49:00.162Z,68.43
2019-02-08T07:51:31.143Z,80.10
2019-02-08T07:54:16.722Z,82.57
2019-02-08T07:56:53.671Z,84.63
2019-02-08T07:59:27.336Z,81.80
2019-02-08T08:02:17.004Z,55.63
2019-02-08T08:05:02.264Z,57.97
2019-02-08T08:07:48.030Z,48.30
2019-02-08T08:10:21.735Z,45.97
2019-02-08T08:13:09.858Z,39.03
2019-02-08T08:15:46.834Z,70.03
2019-02-08T08:18:33.463Z,40.90
2019-02-08T08:21:07.403Z,43.13
2019-02-08T08:23:41.081Z,82.60
2019-02-08T08:26:15.446Z,59.83
2019-02-08T08:29:03.473Z,57.53
2019-02-08T08:31:47.740Z,45.37
2019-02-08T08:34:26.514Z,50.47
2019-02-08T08:37:13.846Z,55.63
2019-02-08T08:39:58.309Z,113.77
2019-02-08T08:42:39.366Z,46.13
2019-02-08T08:45:26.854Z,55.93
2019-02-08T08:48:05.391Z,39.57
2019-02-08T08:50:50.064Z,74.77
2019-02-08T08:53:25.633Z,36.97
2019-02-08T08:56:01.206Z,40.13
2019-02-08T08:58:36.329Z,56.77
2019-02-08T09:01:14.927Z,48.93
2019-02-08T09:04:12.934Z,42.07
2019-02-08T09:07:17.920Z,44.60
2019-02-08T09:09:59.062Z,36.23
2019-02-08T09:12:46.849Z,33.43
2019-02-08T09:15:41.951Z,30.87
2019-02-08T09:18:47.856Z,33.63
2019-02-08T09:21:36.441Z,36.00
2019-02-08T09:24:14.761Z,36.20
2019-02-08T09:27:21.785Z,36.17
2019-02-08T09:30:09.040Z,34.17
2019-02-08T09:32:42.315Z,36.77
2019-02-08T09:35:23.626Z,35.63
2019-02-08T09:38:04.860Z,34.77
2019-02-08T09:40:40.647Z,34.43
2019-02-08T09:43:30.921Z,41.10
2019-02-08T09:46:19.742Z,37.83
2019-02-08T09:48:52.539Z,48.20
2019-02-08T09:51:49.049Z,44.73
2019-02-08T09:54:36.596Z,43.30
2019-02-08T09:57:12.200Z,38.47
2019-02-08T09:59:59.460Z,46.80
2019-02-08T10:02:54.536Z,38.40
2019-02-08T10:05:27.131Z,34.63
2019-02-08T10:08:31.138Z,44.17
2019-02-08T10:11:15.469Z,32.00
2019-02-08T10:14:06.338Z,25.67
2019-02-08T10:16:58.094Z,34.70
2019-02-08T10:19:58.803Z,42.97
2019-02-08T10:22:47.752Z,33.77
2019-02-08T10:25:46.907Z,35.57
2019-02-08T10:28:35.994Z,36.07
2019-02-08T10:31:11.575Z,33.53
2019-02-08T10:34:00.471Z,32.67
2019-02-08T10:36:45.095Z,29.20
2019-02-08T10:39:33.848Z,33.23
2019-02-08T10:42:21.324Z,31.43
2019-02-08T10:45:13.117Z,51.10
2019-02-08T10:48:06.496Z,33.17
2019-02-08T10:51:13.644Z,30.93
2019-02-08T10:54:20.875Z,33.03
2019-02-08T10:57:11.675Z,32.80
2019-02-08T11:00:02.148Z,46.07
2019-02-08T11:02:46.405Z,29.23
2019-02-08T11:05:47.279Z,29.57
2019-02-08T11:08:39.314Z,32.87
2019-02-08T11:11:23.954Z,38.23
2019-02-08T11:14:30.909Z,29.73
2019-02-08T11:17:18.605Z,60.17
2019-02-08T11:19:49.951Z,51.07
2019-02-08T11:22:19.334Z,45.47
2019-02-08T11:24:48.682Z,39.70
2019-02-08T11:27:18.138Z,41.77
2019-02-08T11:29:47.473Z,31.60
2019-02-08T11:32:16.865Z,32.20
2019-02-08T11:34:46.214Z,38.97
2019-02-08T11:37:15.634Z,24.93
2019-02-08T11:39:44.983Z,28.60
2019-02-08T11:42:14.372Z,56.07
2019-02-08T11:44:43.726Z,26.50
2019-02-08T11:47:13.183Z,58.47
2019-02-08T11:49:42.480Z,30.20
2019-02-08T11:52:11.890Z,33.60
2019-02-08T11:54:41.300Z,34.97
2019-02-08T11:57:11.184Z,41.53
2019-02-08T11:59:40.535Z,34.37
2019-02-08T12:02:09.911Z,31.00
2019-02-08T12:04:39.435Z,34.00
2019-02-08T12:07:08.813Z,37.90
2019-02-08T12:09:38.149Z,36.67
2019-02-08T12:12:07.525Z,54.57
2019-02-08T12:14:36.874Z,31.97
2019-02-08T12:17:06.245Z,42.70
2019-02-08T12:19:35.602Z,28.57
2019-02-08T12:22:04.972Z,34.03
2019-02-08T12:24:34.313Z,33.13
2019-02-08T12:27:03.732Z,28.10
2019-02-08T12:29:33.121Z,30.20
2019-02-08T12:32:02.476Z,30.80
2019-02-08T12:34:31.920Z,25.50
2019-02-08T12:37:01.262Z,22.97
2019-02-08T12:39:30.631Z,32.03
2019-02-08T12:41:59.977Z,32.40
2019-02-08T12:44:31.700Z,25.03
2019-02-08T12:47:09.474Z,29.87
2019-02-08T12:49:42.077Z,28.03
2019-02-08T12:52:11.910Z,38.10
2019-02-08T12:54:41.346Z,25.20
2019-02-08T12:57:10.696Z,25.43
2019-02-08T12:59:40.174Z,25.23
2019-02-08T13:02:09.517Z,24.63
2019-02-08T13:04:38.898Z,19.00
2019-02-08T13:07:08.237Z,18.80
2019-02-08T13:09:37.626Z,17.33
2019-02-08T13:12:06.958Z,19.20
2019-02-08T13:14:36.354Z,20.80
2019-02-08T13:17:15.790Z,16.73
2019-02-08T13:19:48.681Z,20.53
2019-02-08T13:22:26.334Z,20.37
2019-02-08T13:24:59.818Z,17.77
2019-02-08T13:27:29.206Z,24.33
2019-02-08T13:30:01.468Z,20.27
2019-02-08T13:32:32.363Z,21.57
2019-02-08T13:35:06.293Z,25.87
2019-02-08T13:37:39.291Z,29.47
2019-02-08T13:40:12.139Z,33.27
2019-02-08T13:42:41.489Z,23.77
2019-02-08T13:45:13.096Z,29.83
2019-02-08T13:47:46.375Z,28.60
2019-02-08T13:50:31.471Z,28.17
2019-02-08T13:53:00.813Z,37.53
2019-02-08T13:55:30.195Z,28.47
2019-02-08T13:58:00.010Z,25.97
2019-02-08T14:00:37.650Z,30.90
2019-02-08T14:03:11.875Z,33.53
2019-02-08T14:05:50.168Z,33.10
2019-02-08T14:08:23.853Z,32.97
2019-02-08T14:11:00.490Z,38.87
2019-02-08T14:13:30.579Z,38.70
2019-02-08T14:15:59.921Z,31.80
2019-02-08T14:18:29.833Z,25.60
2019-02-08T14:20:59.218Z,31.27
2019-02-08T14:23:28.555Z,27.63
2019-02-08T14:25:57.932Z,27.80
2019-02-08T14:28:27.277Z,23.80
2019-02-08T14:30:56.654Z,29.50
2019-02-08T14:33:25.995Z,35.37
2019-02-08T14:35:55.909Z,42.17
2019-02-08T14:38:25.574Z,28.80
2019-02-08T14:40:54.949Z,27.30
2019-02-08T14:43:24.296Z,23.07
2019-02-08T14:45:53.661Z,23.87
2019-02-08T14:48:22.997Z,24.03
2019-02-08T14:50:52.368Z,22.93
2019-02-08T14:53:21.714Z,26.17
2019-02-08T14:55:51.096Z,37.77
2019-02-08T14:58:20.434Z,35.20
2019-02-08T15:00:49.810Z,38.67
2019-02-08T15:03:19.148Z,48.73
2019-02-08T15:05:48.513Z,53.70
2019-02-08T15:08:17.842Z,35.50
2019-02-08T15:10:49.949Z,45.83
2019-02-08T15:13:19.285Z,42.90
2019-02-08T15:15:48.649Z,44.90
2019-02-08T15:18:18.793Z,39.23
2019-02-08T15:20:48.131Z,35.83
2019-02-08T15:23:17.457Z,43.03
2019-02-08T15:25:46.987Z,48.07
2019-02-08T15:28:16.342Z,61.70
2019-02-08T15:30:45.789Z,70.53
2019-02-08T15:33:15.332Z,96.87
2019-02-08T15:35:44.718Z,54.23
2019-02-08T15:38:14.058Z,100.47
2019-02-08T15:40:46.445Z,57.27
2019-02-08T15:43:17.825Z,73.10
2019-02-08T15:45:50.738Z,63.73
2019-02-08T15:48:20.084Z,58.67
2019-02-08T15:50:49.535Z,452.10
2019-02-08T15:53:18.878Z,294.57
2019-02-08T15:56:00.481Z,287.73
2019-02-08T15:58:29.823Z,151.63
2019-02-08T16:00:59.195Z,170.80
2019-02-08T16:03:28.603Z,148.80
2019-02-08T16:05:57.980Z,150.70
2019-02-08T16:08:27.322Z,170.53
2019-02-08T16:10:56.683Z,106.90
2019-02-08T16:13:26.033Z,110.73
2019-02-08T16:15:55.405Z,101.47
2019-02-08T16:18:24.753Z,105.30
2019-02-08T16:20:54.126Z,140.13
2019-02-08T16:23:23.468Z,101.87
2019-02-08T16:25:52.840Z,116.03
2019-02-08T16:28:22.188Z,119.37
2019-02-08T16:30:51.558Z,136.03
2019-02-08T16:33:20.943Z,161.23
2019-02-08T16:35:50.310Z,211.80
2019-02-08T16:38:19.722Z,170.50
2019-02-08T16:40:49.100Z,120.60
2019-02-08T16:43:18.441Z,183.73
2019-02-08T16:45:47.813Z,89.03
2019-02-08T16:48:17.147Z,70.10
2019-02-08T16:50:46.517Z,75.83
2019-02-08T16:53:15.860Z,83.87
2019-02-08T16:55:45.226Z,95.23
2019-02-08T16:58:14.563Z,94.50
2019-02-08T17:00:43.953Z,112.60
2019-02-08T17:03:14.325Z,124.67
2019-02-08T17:05:44.539Z,207.93
2019-02-08T17:08:13.882Z,138.60
2019-02-08T17:10:43.244Z,133.03
2019-02-08T17:13:12.690Z,157.87
2019-02-08T17:15:42.591Z,144.90
2019-02-08T17:18:11.967Z,170.20
2019-02-08T17:20:49.035Z,215.67
2019-02-08T17:23:18.896Z,224.40
2019-02-08T17:25:48.247Z,222.53
2019-02-08T17:28:17.627Z,369.90
2019-02-08T17:30:46.973Z,170.30
2019-02-08T17:33:16.605Z,128.47
2019-02-08T17:35:45.953Z,86.53
2019-02-08T17:38:15.313Z,77.47
2019-02-08T17:40:47.094Z,81.20
2019-02-08T17:43:16.548Z,118.23
2019-02-08T17:45:45.884Z,103.50
2019-02-08T17:48:16.193Z,101.43
2019-02-08T17:50:45.536Z,109.60
2019-02-08T17:53:14.902Z,111.00
2019-02-08T17:55:44.249Z,124.37
2019-02-08T17:58:13.857Z,129.63
2019-02-08T18:00:46.377Z,152.23
2019-02-08T18:03:15.744Z,125.93
2019-02-08T18:05:46.719Z,112.93
2019-02-08T18:08:16.089Z,117.70
2019-02-08T18:10:45.429Z,100.93
2019-02-08T18:13:14.934Z,92.30
2019-02-08T18:15:44.278Z,91.73
2019-02-08T18:18:15.850Z,91.27
2019-02-08T18:20:50.679Z,85.87
2019-02-08T18:23:20.050Z,105.13
2019-02-08T18:25:49.393Z,123.37
2019-02-08T18:28:18.753Z,96.57
2019-02-08T18:30:48.091Z,89.60
2019-02-08T18:33:17.445Z,85.47
2019-02-08T18:35:46.970Z,79.90
2019-02-08T18:38:16.560Z,72.60
2019-02-08T18:40:45.897Z,63.10
2019-02-08T18:43:15.262Z,71.10
2019-02-08T18:45:44.598Z,69.93
2019-02-08T18:48:13.965Z,76.57
2019-02-08T18:50:46.401Z,72.47
2019-02-08T18:53:15.774Z,78.97
2019-02-08T18:55:45.371Z,86.40
2019-02-08T18:58:19.260Z,89.87
2019-02-08T19:00:47.901Z,88.90
2019-02-08T19:03:17.240Z,83.30
2019-02-08T19:05:46.574Z,94.50
2019-02-08T19:08:15.950Z,94.23
2019-02-08T19:10:45.356Z,91.63
2019-02-08T19:13:14.716Z,75.07
2019-02-08T19:15:44.050Z,74.83
2019-02-08T19:18:13.709Z,91.00
2019-02-08T19:20:43.057Z,96.70
2019-02-08T19:23:12.771Z,112.43
2019-02-08T19:25:44.162Z,115.73
2019-02-08T19:28:14.629Z,160.47
2019-02-08T19:30:44.805Z,106.03
2019-02-08T19:33:14.597Z,95.97
2019-02-08T19:35:43.935Z,88.67
2019-02-08T19:38:13.652Z,80.33
2019-02-08T19:40:45.386Z,74.03
2019-02-08T19:43:14.794Z,68.00
2019-02-08T19:45:44.108Z,64.73
2019-02-08T19:48:14.940Z,65.87
2019-02-08T19:50:48.143Z,58.70
2019-02-08T19:53:17.517Z,60.43
2019-02-08T19:55:46.858Z,61.40
2019-02-08T19:58:16.635Z,65.57
2019-02-08T20:00:45.994Z,59.13
2019-02-08T20:03:15.598Z,64.43
2019-02-08T20:05:45.294Z,103.47
2019-02-08T20:08:14.708Z,90.57
2019-02-08T20:10:48.779Z,148.90
2019-02-08T20:13:18.136Z,146.93
2019-02-08T20:15:47.520Z,301.80
2019-02-08T20:18:16.862Z,82.80
2019-02-08T20:20:46.624Z,77.33
2019-02-08T20:23:15.941Z,54.67
2019-02-08T20:25:46.377Z,60.73
2019-02-08T20:28:15.788Z,61.60
2019-02-08T20:30:46.632Z,114.53
2019-02-08T20:33:15.965Z,79.30
2019-02-08T20:35:46.674Z,74.23
2019-02-08T20:38:16.099Z,67.70
2019-02-08T20:40:50.208Z,74.00
2019-02-08T20:43:19.635Z,92.63
2019-02-08T20:45:49.233Z,75.57
2019-02-08T20:48:20.628Z,75.77
2019-02-08T20:50:51.297Z,76.50
2019-02-08T20:53:20.692Z,75.03
2019-02-08T20:55:50.099Z,62.70
2019-02-08T20:58:19.755Z,66.23
2019-02-08T21:00:50.358Z,63.10
2019-02-08T21:03:19.783Z,64.07
2019-02-08T21:05:49.844Z,78.27
2019-02-08T21:08:19.249Z,80.57
2019-02-08T21:10:48.610Z,79.43
2019-02-08T21:13:19.461Z,78.90
2019-02-08T21:15:48.924Z,79.20
2019-02-08T21:18:18.248Z,77.77
2019-02-08T21:20:47.689Z,89.03
2019-02-08T21:23:17.025Z,65.90
2019-02-08T21:25:52.152Z,75.70
2019-02-08T21:28:18.648Z,100.37
2019-02-08T21:30:48.024Z,90.53
2019-02-08T21:33:17.544Z,267.50
2019-02-08T21:35:49.515Z,238.57
2019-02-08T21:38:19.194Z,141.07
2019-02-08T21:40:48.558Z,173.27
2019-02-08T21:43:17.893Z,148.80
2019-02-08T21:45:47.289Z,170.03
2019-02-08T21:48:16.625Z,158.93
2019-02-08T21:50:45.991Z,94.80
2019-02-08T21:53:15.369Z,72.43
2019-02-08T21:55:44.780Z,58.73
2019-02-08T21:58:14.122Z,63.43
2019-02-08T22:00:43.950Z,57.20
2019-02-08T22:03:13.617Z,51.70
2019-02-08T22:05:52.008Z,48.97
2019-02-08T22:08:21.346Z,59.67
2019-02-08T22:10:50.716Z,82.03
2019-02-08T22:13:20.049Z,84.50
2019-02-08T22:15:49.408Z,58.63
2019-02-08T22:18:20.225Z,48.43
2019-02-08T22:20:49.542Z,47.20
2019-02-08T22:23:20.534Z,45.67
2019-02-08T22:25:49.863Z,49.00
2019-02-08T22:28:19.228Z,50.53
2019-02-08T22:30:48.564Z,45.70
2019-02-08T22:33:17.930Z,51.30
2019-02-08T22:35:47.260Z,54.20
2019-02-08T22:38:16.633Z,69.03
2019-02-08T22:40:45.987Z,78.07
2019-02-08T22:43:15.352Z,83.63
2019-02-08T22:45:44.694Z,103.77
2019-02-08T22:48:14.535Z,66.17
2019-02-08T22:50:43.946Z,77.27
2019-02-08T22:53:13.331Z,72.13
2019-02-08T22:55:42.679Z,89.07
2019-02-08T22:58:12.622Z,92.33
2019-02-08T23:00:54.278Z,77.17
2019-02-08T23:03:23.585Z,59.13
2019-02-08T23:05:52.920Z,61.60
2019-02-08T23:08:22.295Z,48.47
2019-02-08T23:10:51.623Z,49.43
2019-02-08T23:13:21.002Z,50.10
2019-02-08T23:15:50.327Z,54.10
2019-02-08T23:18:19.699Z,44.17
2019-02-08T23:20:49.035Z,51.87
2019-02-08T23:23:18.397Z,49.03
2019-02-08T23:25:47.729Z,52.20
2019-02-08T23:28:17.095Z,60.83
2019-02-08T23:30:54.027Z,42.13
2019-02-08T23:33:23.392Z,40.63
2019-02-08T23:35:52.746Z,41.83
2019-02-08T23:38:22.121Z,37.57
2019-02-08T23:40:51.449Z,52.87
2019-02-08T23:43:20.816Z,51.37
2019-02-08T23:45:50.153Z,43.63
2019-02-08T23:48:19.520Z,42.83
2019-02-08T23:50:48.845Z,54.93
2019-02-08T23:53:18.214Z,47.27
2019-02-08T23:55:47.550Z,51.43
2019-02-08T23:58:16.936Z,40.70
