createdAt,value
2018-05-31T00:00:45.409Z,99.99
2018-05-31T00:01:45.398Z,99.99
2018-05-31T00:02:45.403Z,99.99
2018-05-31T00:03:45.406Z,99.99
2018-05-31T00:04:45.415Z,99.99
2018-05-31T00:05:45.413Z,99.99
2018-05-31T00:06:45.416Z,99.99
2018-05-31T00:07:45.419Z,99.99
2018-05-31T00:08:45.423Z,99.99
2018-05-31T00:09:45.428Z,99.99
2018-05-31T00:10:45.430Z,99.99
2018-05-31T00:11:45.434Z,99.99
2018-05-31T00:12:45.434Z,99.99
2018-05-31T00:13:45.462Z,99.99
2018-05-31T00:14:45.444Z,99.99
2018-05-31T00:15:45.449Z,99.99
2018-05-31T00:16:45.479Z,99.99
2018-05-31T00:17:45.454Z,99.99
2018-05-31T00:18:45.453Z,99.99
2018-05-31T00:19:45.459Z,99.99
2018-05-31T00:20:45.461Z,99.99
2018-05-31T00:21:45.465Z,99.99
2018-05-31T00:22:45.467Z,99.99
2018-05-31T00:23:45.469Z,99.99
2018-05-31T00:24:45.473Z,99.99
2018-05-31T00:25:45.478Z,99.99
2018-05-31T00:26:45.479Z,99.99
2018-05-31T00:27:45.480Z,99.99
2018-05-31T00:28:45.491Z,99.99
2018-05-31T00:29:45.489Z,99.99
2018-05-31T00:30:45.522Z,99.99
2018-05-31T00:31:45.496Z,99.99
2018-05-31T00:32:45.497Z,99.99
2018-05-31T00:33:45.503Z,99.99
2018-05-31T00:34:45.509Z,99.99
2018-05-31T00:35:45.506Z,99.99
2018-05-31T00:36:45.512Z,99.99
2018-05-31T00:37:45.515Z,99.99
2018-05-31T00:38:45.514Z,99.99
2018-05-31T00:39:45.522Z,99.99
2018-05-31T00:40:45.523Z,99.99
2018-05-31T00:41:45.550Z,99.99
2018-05-31T00:42:45.530Z,99.99
2018-05-31T00:43:45.532Z,99.99
2018-05-31T00:44:45.539Z,99.99
2018-05-31T00:45:45.534Z,99.99
2018-05-31T00:46:45.546Z,99.99
2018-05-31T00:47:45.541Z,99.99
2018-05-31T00:48:45.566Z,99.99
2018-05-31T00:49:45.550Z,99.99
2018-05-31T00:50:45.581Z,99.99
2018-05-31T00:51:45.562Z,99.99
2018-05-31T00:52:45.590Z,99.99
2018-05-31T00:53:45.565Z,99.99
2018-05-31T00:54:45.568Z,99.99
2018-05-31T00:55:45.594Z,99.99
2018-05-31T00:56:45.571Z,99.99
2018-05-31T00:57:45.571Z,99.99
2018-05-31T00:58:45.587Z,99.99
2018-05-31T00:59:45.582Z,99.99
2018-05-31T01:00:45.605Z,99.99
2018-05-31T01:01:45.583Z,99.99
2018-05-31T01:02:45.587Z,99.99
2018-05-31T01:03:45.590Z,99.99
2018-05-31T01:04:45.592Z,99.99
2018-05-31T01:05:45.595Z,99.99
2018-05-31T01:06:45.606Z,99.99
2018-05-31T01:07:45.604Z,99.99
2018-05-31T01:08:45.605Z,99.99
2018-05-31T01:09:45.613Z,99.99
2018-05-31T01:10:45.611Z,99.99
2018-05-31T01:11:45.616Z,99.99
2018-05-31T01:12:45.617Z,99.99
2018-05-31T01:13:45.619Z,99.99
2018-05-31T01:14:45.628Z,99.99
2018-05-31T01:15:45.648Z,99.99
2018-05-31T01:16:45.658Z,99.99
2018-05-31T01:17:45.631Z,99.99
2018-05-31T01:18:45.634Z,99.99
2018-05-31T01:19:45.665Z,99.99
2018-05-31T01:20:45.645Z,99.99
2018-05-31T01:21:45.644Z,99.99
2018-05-31T01:22:45.646Z,99.99
2018-05-31T01:23:45.652Z,99.99
2018-05-31T01:24:45.676Z,99.99
2018-05-31T01:25:45.654Z,99.99
2018-05-31T01:26:45.659Z,99.99
2018-05-31T01:27:45.692Z,99.99
2018-05-31T01:28:45.666Z,99.99
2018-05-31T01:29:45.665Z,99.99
2018-05-31T01:30:45.672Z,99.99
2018-05-31T01:31:45.669Z,99.99
2018-05-31T01:32:45.675Z,99.99
2018-05-31T01:33:45.679Z,99.99
2018-05-31T01:34:45.678Z,99.99
2018-05-31T01:35:45.681Z,99.99
2018-05-31T01:36:45.687Z,99.99
2018-05-31T01:37:45.730Z,99.99
2018-05-31T01:38:45.690Z,99.99
2018-05-31T01:39:45.698Z,99.99
2018-05-31T01:40:45.748Z,99.99
2018-05-31T01:41:45.731Z,99.99
2018-05-31T01:42:45.761Z,99.99
2018-05-31T01:43:45.729Z,99.99
2018-05-31T01:44:45.712Z,99.99
2018-05-31T01:45:45.734Z,99.99
2018-05-31T01:46:45.716Z,99.99
2018-05-31T01:47:45.718Z,99.99
2018-05-31T01:48:45.718Z,99.99
2018-05-31T01:49:45.767Z,99.99
2018-05-31T01:50:45.728Z,99.99
2018-05-31T01:51:45.736Z,99.99
2018-05-31T01:52:45.764Z,99.99
2018-05-31T01:53:45.742Z,99.99
2018-05-31T01:54:45.773Z,99.99
2018-05-31T01:55:45.751Z,99.99
2018-05-31T01:56:45.749Z,99.99
2018-05-31T01:57:45.750Z,99.99
2018-05-31T01:58:45.753Z,99.99
2018-05-31T01:59:45.758Z,99.99
2018-05-31T02:00:45.787Z,99.99
2018-05-31T02:01:45.762Z,99.99
2018-05-31T02:02:45.769Z,99.99
2018-05-31T02:03:45.764Z,99.99
2018-05-31T02:04:45.770Z,99.99
2018-05-31T02:05:45.797Z,99.99
2018-05-31T02:06:45.804Z,99.99
2018-05-31T02:07:45.807Z,99.99
2018-05-31T02:08:45.809Z,99.99
2018-05-31T02:09:45.809Z,99.99
2018-05-31T02:10:45.785Z,99.99
2018-05-31T02:11:45.791Z,99.99
2018-05-31T02:12:45.794Z,99.99
2018-05-31T02:13:45.823Z,99.99
2018-05-31T02:14:45.835Z,99.99
2018-05-31T02:15:45.801Z,99.99
2018-05-31T02:16:45.822Z,99.99
2018-05-31T02:17:45.833Z,99.99
2018-05-31T02:18:45.827Z,99.99
2018-05-31T02:19:45.807Z,99.99
2018-05-31T02:20:45.810Z,99.99
2018-05-31T02:21:45.812Z,99.99
2018-05-31T02:22:45.816Z,99.99
2018-05-31T02:23:45.826Z,99.99
2018-05-31T02:24:45.819Z,99.99
2018-05-31T02:25:45.823Z,99.99
2018-05-31T02:26:45.855Z,99.99
2018-05-31T02:27:45.830Z,99.99
2018-05-31T02:28:45.863Z,99.99
2018-05-31T02:29:45.835Z,99.99
2018-05-31T02:30:45.847Z,99.99
2018-05-31T02:31:45.838Z,99.99
2018-05-31T02:32:45.872Z,99.99
2018-05-31T02:33:45.845Z,99.99
2018-05-31T02:34:45.856Z,99.99
2018-05-31T02:35:45.853Z,99.99
2018-05-31T02:36:45.855Z,99.99
2018-05-31T02:37:45.858Z,99.99
2018-05-31T02:38:45.861Z,99.99
2018-05-31T02:39:45.889Z,99.99
2018-05-31T02:40:45.875Z,99.99
2018-05-31T02:41:45.878Z,99.99
2018-05-31T02:42:45.889Z,99.99
2018-05-31T02:43:45.873Z,99.99
2018-05-31T02:44:45.874Z,99.99
2018-05-31T02:45:45.899Z,99.99
2018-05-31T02:46:45.881Z,99.99
2018-05-31T02:47:45.898Z,99.99
2018-05-31T02:48:45.886Z,99.99
2018-05-31T02:49:45.912Z,99.99
2018-05-31T02:50:45.895Z,99.99
2018-05-31T02:51:45.921Z,99.99
2018-05-31T02:52:45.930Z,99.99
2018-05-31T02:53:45.910Z,99.99
2018-05-31T02:54:45.901Z,99.99
2018-05-31T02:55:45.911Z,99.99
2018-05-31T02:56:45.936Z,99.99
2018-05-31T02:57:45.913Z,99.99
2018-05-31T02:58:45.916Z,99.99
2018-05-31T02:59:45.918Z,99.99
2018-05-31T03:00:45.927Z,99.99
2018-05-31T03:01:45.923Z,99.99
2018-05-31T03:02:45.945Z,99.99
2018-05-31T03:03:45.926Z,99.99
2018-05-31T03:04:45.961Z,99.99
2018-05-31T03:05:45.948Z,99.99
2018-05-31T03:06:45.939Z,99.99
2018-05-31T03:07:45.939Z,99.99
2018-05-31T03:08:45.944Z,99.99
2018-05-31T03:09:45.972Z,99.99
2018-05-31T03:10:45.978Z,99.99
2018-05-31T03:11:45.969Z,99.99
2018-05-31T03:12:45.951Z,99.99
2018-05-31T03:13:45.961Z,99.99
2018-05-31T03:14:45.962Z,99.99
2018-05-31T03:15:45.989Z,99.99
2018-05-31T03:16:45.986Z,99.99
2018-05-31T03:17:45.962Z,99.99
2018-05-31T03:18:45.981Z,99.99
2018-05-31T03:19:45.986Z,99.99
2018-05-31T03:20:46.000Z,99.99
2018-05-31T03:21:46.006Z,99.99
2018-05-31T03:22:46.003Z,99.99
2018-05-31T03:23:46.005Z,99.99
2018-05-31T03:24:45.986Z,99.99
2018-05-31T03:25:45.991Z,99.99
2018-05-31T03:26:45.988Z,99.99
2018-05-31T03:27:46.034Z,99.99
2018-05-31T03:28:45.990Z,99.99
2018-05-31T03:29:46.003Z,99.99
2018-05-31T03:30:46.011Z,99.99
2018-05-31T03:31:46.000Z,99.99
2018-05-31T03:32:46.004Z,99.99
2018-05-31T03:33:46.047Z,99.99
2018-05-31T03:34:46.041Z,99.99
2018-05-31T03:35:46.015Z,99.99
2018-05-31T03:36:46.043Z,99.99
2018-05-31T03:37:46.048Z,99.99
2018-05-31T03:38:46.018Z,99.99
2018-05-31T03:39:46.050Z,99.99
2018-05-31T03:40:46.032Z,99.99
2018-05-31T03:41:46.024Z,99.99
2018-05-31T03:42:46.030Z,99.99
2018-05-31T03:43:46.037Z,99.99
2018-05-31T03:44:46.102Z,99.99
2018-05-31T03:45:46.068Z,99.99
2018-05-31T03:46:46.080Z,99.99
2018-05-31T03:47:46.079Z,99.99
2018-05-31T03:48:46.099Z,99.99
2018-05-31T03:49:46.050Z,99.99
2018-05-31T03:50:46.050Z,99.99
2018-05-31T03:51:46.107Z,99.99
2018-05-31T03:52:46.143Z,99.99
2018-05-31T03:53:46.060Z,99.99
2018-05-31T03:54:46.061Z,99.99
2018-05-31T03:55:46.066Z,99.99
2018-05-31T03:56:46.092Z,99.99
2018-05-31T03:57:46.072Z,99.99
2018-05-31T03:58:46.072Z,99.99
2018-05-31T03:59:46.080Z,99.99
2018-05-31T04:00:46.076Z,99.99
2018-05-31T04:01:46.079Z,99.99
2018-05-31T04:02:46.090Z,99.99
2018-05-31T04:03:46.126Z,99.99
2018-05-31T04:04:46.126Z,99.99
2018-05-31T04:05:46.115Z,99.99
2018-05-31T04:06:46.114Z,99.99
2018-05-31T04:07:46.100Z,99.99
2018-05-31T04:08:46.104Z,99.99
2018-05-31T04:09:46.135Z,99.99
2018-05-31T04:10:46.124Z,99.99
2018-05-31T04:11:46.112Z,99.99
2018-05-31T04:12:46.131Z,99.99
2018-05-31T04:13:46.112Z,99.99
2018-05-31T04:14:46.116Z,99.99
2018-05-31T04:15:46.119Z,99.99
2018-05-31T04:16:46.123Z,99.99
2018-05-31T04:17:46.121Z,99.99
2018-05-31T04:18:46.124Z,99.99
2018-05-31T04:19:46.127Z,99.99
2018-05-31T04:20:46.140Z,99.99
2018-05-31T04:21:46.140Z,99.99
2018-05-31T04:22:46.160Z,99.99
2018-05-31T04:23:46.166Z,99.99
2018-05-31T04:24:46.148Z,99.99
2018-05-31T04:25:46.145Z,99.99
2018-05-31T04:26:46.147Z,99.99
2018-05-31T04:27:46.156Z,99.99
2018-05-31T04:28:46.157Z,99.99
2018-05-31T04:29:46.158Z,99.99
2018-05-31T04:30:46.163Z,99.99
2018-05-31T04:31:46.173Z,99.99
2018-05-31T04:32:46.174Z,99.99
2018-05-31T04:33:46.172Z,99.99
2018-05-31T04:34:46.175Z,99.99
2018-05-31T04:35:46.179Z,99.99
2018-05-31T04:36:46.181Z,99.99
2018-05-31T04:37:46.193Z,99.99
2018-05-31T04:38:46.192Z,99.99
2018-05-31T04:39:46.192Z,99.99
2018-05-31T04:40:46.194Z,99.99
2018-05-31T04:41:46.201Z,99.99
2018-05-31T04:42:46.233Z,99.99
2018-05-31T04:43:46.210Z,99.99
2018-05-31T04:44:46.243Z,99.99
2018-05-31T04:45:46.220Z,99.99
2018-05-31T04:46:46.216Z,99.99
2018-05-31T04:47:46.246Z,99.99
2018-05-31T04:48:46.299Z,99.99
2018-05-31T04:49:46.231Z,99.99
2018-05-31T04:50:46.229Z,99.99
2018-05-31T04:51:46.233Z,99.99
2018-05-31T04:52:46.239Z,99.99
2018-05-31T04:53:46.251Z,99.99
2018-05-31T04:54:46.251Z,99.99
2018-05-31T04:55:46.250Z,99.99
2018-05-31T04:56:46.258Z,99.99
2018-05-31T04:57:46.256Z,99.99
2018-05-31T04:58:46.264Z,99.99
2018-05-31T04:59:46.261Z,99.99
2018-05-31T05:00:46.266Z,99.99
2018-05-31T05:01:46.270Z,99.99
2018-05-31T05:02:46.278Z,99.99
2018-05-31T05:03:46.274Z,99.99
2018-05-31T05:04:46.299Z,99.99
2018-05-31T05:05:46.283Z,99.99
2018-05-31T05:06:46.287Z,99.99
2018-05-31T05:07:46.290Z,99.99
2018-05-31T05:08:46.294Z,99.99
2018-05-31T05:09:46.298Z,99.99
2018-05-31T05:10:46.302Z,99.99
2018-05-31T05:11:46.305Z,99.99
2018-05-31T05:12:46.329Z,99.99
2018-05-31T05:13:46.311Z,99.99
2018-05-31T05:14:46.315Z,99.99
2018-05-31T05:15:46.319Z,99.99
2018-05-31T05:16:46.353Z,99.99
2018-05-31T05:17:46.325Z,99.99
2018-05-31T05:18:46.331Z,99.99
2018-05-31T05:19:46.341Z,99.99
2018-05-31T05:20:46.341Z,99.99
2018-05-31T05:21:46.341Z,99.99
2018-05-31T05:22:46.366Z,99.99
2018-05-31T05:23:46.348Z,99.99
2018-05-31T05:24:46.353Z,99.99
2018-05-31T05:25:46.379Z,99.99
2018-05-31T05:26:46.362Z,99.99
2018-05-31T05:27:46.388Z,99.99
2018-05-31T05:28:46.362Z,99.99
2018-05-31T05:29:46.367Z,99.99
2018-05-31T05:30:46.371Z,99.99
2018-05-31T05:31:46.399Z,99.99
2018-05-31T05:32:46.381Z,99.99
2018-05-31T05:33:46.393Z,99.99
2018-05-31T05:34:46.387Z,99.99
2018-05-31T05:35:46.392Z,99.99
2018-05-31T05:36:46.397Z,99.99
2018-05-31T05:37:46.400Z,99.99
2018-05-31T05:38:46.411Z,99.99
2018-05-31T05:39:46.408Z,99.99
2018-05-31T05:40:46.411Z,99.99
2018-05-31T05:41:46.416Z,99.99
2018-05-31T05:42:46.422Z,99.99
2018-05-31T05:43:46.427Z,99.99
2018-05-31T05:44:46.430Z,99.99
2018-05-31T05:45:46.434Z,99.99
2018-05-31T05:46:46.437Z,99.99
2018-05-31T05:47:46.455Z,99.99
2018-05-31T05:48:46.466Z,99.99
2018-05-31T05:49:46.454Z,99.99
2018-05-31T05:50:46.462Z,99.99
2018-05-31T05:51:46.461Z,99.99
2018-05-31T05:52:46.465Z,99.99
2018-05-31T05:53:46.467Z,99.99
2018-05-31T05:54:46.473Z,99.99
2018-05-31T05:55:46.477Z,99.99
2018-05-31T05:56:46.485Z,99.99
2018-05-31T05:57:46.486Z,99.99
2018-05-31T05:58:46.491Z,99.99
2018-05-31T05:59:46.498Z,99.99
2018-05-31T06:00:46.503Z,99.99
2018-05-31T06:01:46.517Z,99.99
2018-05-31T06:02:46.514Z,99.99
2018-05-31T06:03:46.536Z,99.99
2018-05-31T06:04:46.519Z,99.99
2018-05-31T06:05:46.529Z,99.99
2018-05-31T06:06:46.537Z,99.99
2018-05-31T06:07:46.540Z,99.99
2018-05-31T06:08:46.575Z,99.99
2018-05-31T06:09:46.584Z,99.99
2018-05-31T06:10:46.550Z,99.99
2018-05-31T06:11:46.588Z,99.99
2018-05-31T06:12:46.605Z,99.99
2018-05-31T06:13:46.570Z,99.99
2018-05-31T06:14:46.571Z,99.99
2018-05-31T06:15:46.576Z,99.99
2018-05-31T06:16:46.611Z,99.99
2018-05-31T06:17:46.586Z,99.99
2018-05-31T06:18:46.591Z,99.99
2018-05-31T06:19:46.604Z,99.99
2018-05-31T06:20:46.603Z,99.99
2018-05-31T06:21:46.627Z,95.83
2018-05-31T06:22:46.612Z,93.11
2018-05-31T06:23:46.656Z,89.61
2018-05-31T06:24:46.627Z,85.54
2018-05-31T06:25:46.631Z,83.39
2018-05-31T06:26:46.635Z,81.74
2018-05-31T06:27:46.669Z,81.01
2018-05-31T06:28:46.648Z,79.68
2018-05-31T06:29:46.656Z,78.56
2018-05-31T06:30:46.660Z,76.03
2018-05-31T06:31:46.667Z,74.48
2018-05-31T06:32:46.673Z,73.83
2018-05-31T06:33:46.681Z,73.73
2018-05-31T06:34:46.718Z,73.67
2018-05-31T06:35:46.693Z,73.30
2018-05-31T06:36:46.698Z,74.76
2018-05-31T06:37:46.706Z,74.57
2018-05-31T06:38:46.736Z,74.54
2018-05-31T06:39:46.719Z,74.05
2018-05-31T06:40:46.726Z,72.98
2018-05-31T06:41:46.737Z,72.72
2018-05-31T06:42:46.743Z,72.82
2018-05-31T06:43:46.748Z,71.75
2018-05-31T06:44:46.773Z,72.33
2018-05-31T06:45:46.824Z,72.82
2018-05-31T06:46:46.770Z,73.34
2018-05-31T06:47:46.786Z,72.47
2018-05-31T06:48:46.786Z,71.98
2018-05-31T06:49:46.792Z,71.23
2018-05-31T06:50:46.805Z,70.46
2018-05-31T06:51:46.812Z,70.30
2018-05-31T06:52:46.824Z,70.50
2018-05-31T06:53:46.825Z,69.36
2018-05-31T06:54:46.836Z,69.56
2018-05-31T06:55:46.844Z,68.42
2018-05-31T06:56:46.864Z,67.67
2018-05-31T06:57:46.864Z,66.60
2018-05-31T06:58:46.870Z,65.85
2018-05-31T06:59:46.880Z,65.59
2018-05-31T07:00:46.937Z,65.07
2018-05-31T07:01:46.899Z,65.66
2018-05-31T07:02:46.925Z,66.02
2018-05-31T07:03:46.918Z,65.14
2018-05-31T07:04:46.928Z,64.55
2018-05-31T07:05:46.935Z,63.77
2018-05-31T07:06:46.999Z,64.65
2018-05-31T07:07:46.957Z,65.53
2018-05-31T07:08:46.994Z,65.36
2018-05-31T07:09:46.976Z,64.75
2018-05-31T07:10:46.983Z,65.53
2018-05-31T07:11:47.000Z,65.53
2018-05-31T07:12:47.006Z,66.17
2018-05-31T07:13:47.014Z,64.84
2018-05-31T07:14:47.024Z,65.14
2018-05-31T07:15:47.056Z,66.14
2018-05-31T07:16:47.046Z,64.68
2018-05-31T07:17:47.057Z,64.58
2018-05-31T07:18:47.098Z,63.60
2018-05-31T07:19:47.079Z,64.55
2018-05-31T07:20:47.101Z,66.31
2018-05-31T07:21:47.101Z,67.73
2018-05-31T07:22:47.110Z,68.67
2018-05-31T07:23:47.127Z,70.32
2018-05-31T07:24:47.131Z,70.10
2018-05-31T07:25:50.124Z,69.84
2018-05-31T07:26:47.156Z,69.20
2018-05-31T07:27:47.164Z,66.79
2018-05-31T07:28:47.173Z,66.21
2018-05-31T07:29:47.185Z,66.27
2018-05-31T07:30:47.200Z,67.32
2018-05-31T07:31:47.230Z,68.19
2018-05-31T07:32:47.219Z,67.50
2018-05-31T07:33:47.251Z,67.77
2018-05-31T07:34:47.264Z,68.64
2018-05-31T07:35:47.255Z,67.57
2018-05-31T07:36:47.264Z,67.86
2018-05-31T07:37:47.274Z,69.23
2018-05-31T07:38:47.315Z,69.81
2018-05-31T07:39:47.297Z,70.01
2018-05-31T07:40:47.315Z,67.80
2018-05-31T07:41:47.321Z,67.05
2018-05-31T07:42:47.380Z,66.27
2018-05-31T07:43:47.366Z,66.96
2018-05-31T07:44:47.356Z,67.64
2018-05-31T07:45:47.412Z,68.35
2018-05-31T07:46:47.404Z,66.99
2018-05-31T07:47:47.392Z,67.25
2018-05-31T07:48:47.404Z,67.32
2018-05-31T07:49:47.417Z,67.41
2018-05-31T07:50:47.439Z,67.60
2018-05-31T07:51:47.436Z,67.64
2018-05-31T07:52:47.457Z,67.99
2018-05-31T07:53:47.465Z,67.12
2018-05-31T07:54:47.477Z,68.03
2018-05-31T07:55:47.494Z,68.68
2018-05-31T07:56:47.517Z,67.90
2018-05-31T07:57:47.515Z,67.80
2018-05-31T07:58:47.536Z,67.64
2018-05-31T07:59:47.543Z,67.83
2018-05-31T08:00:47.552Z,68.32
2018-05-31T08:01:47.564Z,67.47
2018-05-31T08:02:47.580Z,67.38
2018-05-31T08:03:47.606Z,67.28
2018-05-31T08:04:47.622Z,68.61
2018-05-31T08:05:47.644Z,69.29
2018-05-31T08:06:47.629Z,71.30
2018-05-31T08:07:47.644Z,71.43
2018-05-31T08:08:47.661Z,71.66
2018-05-31T08:09:47.672Z,69.42
2018-05-31T08:10:47.688Z,68.74
2018-05-31T08:11:47.699Z,69.62
2018-05-31T08:12:47.733Z,69.20
2018-05-31T08:13:47.728Z,69.10
2018-05-31T08:14:47.741Z,70.36
2018-05-31T08:15:47.770Z,69.84
2018-05-31T08:16:47.768Z,68.67
2018-05-31T08:17:47.790Z,70.87
2018-05-31T08:18:47.796Z,70.78
2018-05-31T08:19:47.813Z,71.26
2018-05-31T08:20:47.824Z,71.46
2018-05-31T08:21:47.843Z,71.40
2018-05-31T08:22:47.850Z,71.40
2018-05-31T08:23:47.866Z,69.16
2018-05-31T08:24:47.882Z,69.48
2018-05-31T08:25:47.896Z,69.10
2018-05-31T08:26:47.911Z,68.02
2018-05-31T08:27:47.925Z,69.48
2018-05-31T08:28:47.936Z,69.68
2018-05-31T08:29:47.952Z,69.39
2018-05-31T08:30:47.985Z,67.05
2018-05-31T08:31:47.990Z,66.17
2018-05-31T08:32:48.040Z,65.98
2018-05-31T08:33:48.015Z,67.28
2018-05-31T08:34:48.021Z,66.37
2018-05-31T08:35:48.037Z,67.93
2018-05-31T08:36:48.049Z,68.19
2018-05-31T08:37:48.064Z,67.60
2018-05-31T08:38:48.086Z,68.09
2018-05-31T08:39:48.093Z,68.77
2018-05-31T08:40:48.108Z,68.12
2018-05-31T08:41:48.146Z,69.22
2018-05-31T08:42:48.141Z,68.87
2018-05-31T08:43:48.172Z,66.83
2018-05-31T08:44:48.167Z,65.17
2018-05-31T08:45:48.182Z,66.63
2018-05-31T08:46:48.195Z,64.10
2018-05-31T08:47:48.213Z,65.27
2018-05-31T08:48:48.226Z,64.10
2018-05-31T08:49:48.239Z,66.37
2018-05-31T08:50:48.271Z,64.62
2018-05-31T08:51:48.268Z,66.60
2018-05-31T08:52:48.289Z,66.05
2018-05-31T08:53:48.301Z,65.85
2018-05-31T08:54:48.312Z,65.23
2018-05-31T08:55:48.325Z,65.33
2018-05-31T08:56:48.342Z,67.44
2018-05-31T08:57:48.360Z,68.06
2018-05-31T08:58:48.371Z,69.36
2018-05-31T08:59:48.383Z,67.64
2018-05-31T09:00:48.397Z,66.37
2018-05-31T09:01:48.419Z,64.13
2018-05-31T09:02:48.439Z,64.03
2018-05-31T09:03:48.441Z,64.81
2018-05-31T09:04:48.452Z,64.62
2018-05-31T09:05:48.465Z,64.45
2018-05-31T09:06:48.479Z,63.28
2018-05-31T09:07:48.493Z,63.67
2018-05-31T09:08:48.511Z,62.76
2018-05-31T09:09:48.520Z,63.15
2018-05-31T09:10:48.540Z,63.25
2018-05-31T09:11:48.549Z,63.45
2018-05-31T09:12:48.561Z,63.67
2018-05-31T09:13:48.577Z,62.41
2018-05-31T09:14:48.585Z,62.41
2018-05-31T09:15:48.606Z,62.60
2018-05-31T09:16:48.617Z,61.60
2018-05-31T09:17:48.624Z,63.06
2018-05-31T09:18:48.638Z,64.26
2018-05-31T09:19:48.656Z,64.55
2018-05-31T09:20:48.663Z,64.09
2018-05-31T09:21:48.672Z,63.41
2018-05-31T09:22:48.743Z,64.09
2018-05-31T09:23:48.717Z,63.31
2018-05-31T09:24:48.714Z,61.95
2018-05-31T09:25:48.725Z,61.76
2018-05-31T09:26:48.736Z,61.33
2018-05-31T09:27:48.747Z,60.94
2018-05-31T09:28:48.762Z,62.21
2018-05-31T09:29:48.778Z,61.69
2018-05-31T09:30:48.788Z,61.30
2018-05-31T09:31:48.797Z,61.40
2018-05-31T09:32:48.806Z,62.47
2018-05-31T09:33:48.818Z,64.03
2018-05-31T09:34:48.834Z,63.48
2018-05-31T09:35:48.847Z,63.90
2018-05-31T09:36:48.855Z,61.76
2018-05-31T09:37:48.865Z,61.59
2018-05-31T09:38:48.899Z,60.10
2018-05-31T09:39:48.889Z,61.36
2018-05-31T09:40:48.915Z,61.53
2018-05-31T09:41:48.913Z,62.70
2018-05-31T09:42:48.923Z,63.12
2018-05-31T09:43:48.940Z,60.58
2018-05-31T09:44:48.947Z,61.10
2018-05-31T09:45:48.960Z,61.52
2018-05-31T09:46:48.968Z,61.13
2018-05-31T09:47:48.983Z,58.03
2018-05-31T09:48:49.019Z,58.69
2018-05-31T09:49:49.006Z,59.90
2018-05-31T09:50:49.022Z,60.68
2018-05-31T09:51:49.031Z,62.92
2018-05-31T09:52:49.042Z,61.04
2018-05-31T09:53:49.050Z,61.76
2018-05-31T09:54:49.064Z,61.36
2018-05-31T09:55:49.102Z,60.85
2018-05-31T09:56:49.098Z,61.63
2018-05-31T09:57:49.102Z,62.12
2018-05-31T09:58:49.134Z,64.03
2018-05-31T09:59:49.120Z,64.03
2018-05-31T10:00:49.133Z,63.22
2018-05-31T10:01:49.143Z,64.39
2018-05-31T10:02:49.156Z,64.59
2018-05-31T10:03:49.163Z,63.61
2018-05-31T10:04:49.193Z,64.78
2018-05-31T10:05:49.183Z,65.20
2018-05-31T10:06:49.195Z,65.79
2018-05-31T10:07:49.207Z,67.21
2018-05-31T10:08:49.217Z,67.70
2018-05-31T10:09:49.228Z,67.67
2018-05-31T10:10:49.246Z,68.12
2018-05-31T10:11:49.249Z,68.38
2018-05-31T10:12:49.257Z,69.35
2018-05-31T10:13:49.269Z,69.93
2018-05-31T10:14:49.284Z,72.13
2018-05-31T10:15:49.289Z,75.20
2018-05-31T10:16:49.346Z,78.11
2018-05-31T10:17:49.308Z,82.67
2018-05-31T10:18:49.351Z,83.31
2018-05-31T10:19:49.359Z,82.63
2018-05-31T10:20:49.388Z,87.38
2018-05-31T10:21:49.529Z,87.34
2018-05-31T10:22:49.386Z,88.60
2018-05-31T10:23:49.409Z,93.35
2018-05-31T10:24:49.410Z,93.70
2018-05-31T10:25:49.394Z,94.76
2018-05-31T10:26:49.391Z,95.15
2018-05-31T10:27:49.400Z,97.91
2018-05-31T10:28:49.412Z,99.99
2018-05-31T10:29:49.432Z,99.99
2018-05-31T10:30:49.424Z,99.99
2018-05-31T10:31:49.436Z,99.99
2018-05-31T10:32:49.440Z,99.99
2018-05-31T10:33:49.452Z,99.99
2018-05-31T10:34:49.460Z,99.99
2018-05-31T10:35:49.469Z,99.99
2018-05-31T10:36:49.477Z,99.99
2018-05-31T10:37:49.486Z,99.99
2018-05-31T10:38:49.493Z,99.99
2018-05-31T10:39:49.503Z,99.99
2018-05-31T10:40:49.537Z,99.99
2018-05-31T10:41:49.520Z,99.99
2018-05-31T10:42:49.526Z,99.99
2018-05-31T10:43:49.535Z,99.99
2018-05-31T10:44:49.564Z,99.99
2018-05-31T10:45:49.573Z,99.99
2018-05-31T10:46:49.560Z,99.99
2018-05-31T10:47:49.577Z,99.99
2018-05-31T10:48:49.583Z,99.99
2018-05-31T10:49:49.583Z,99.80
2018-05-31T10:50:49.604Z,96.50
2018-05-31T10:51:49.602Z,94.85
2018-05-31T10:52:49.613Z,93.60
2018-05-31T10:53:49.643Z,97.28
2018-05-31T10:54:49.626Z,95.73
2018-05-31T10:55:49.632Z,96.80
2018-05-31T10:56:49.641Z,97.08
2018-05-31T10:57:49.647Z,96.60
2018-05-31T10:58:49.656Z,97.96
2018-05-31T10:59:49.664Z,98.73
2018-05-31T11:00:49.674Z,99.41
2018-05-31T11:01:49.680Z,99.99
2018-05-31T11:02:49.684Z,99.99
2018-05-31T11:03:49.696Z,99.99
2018-05-31T11:04:49.701Z,99.99
2018-05-31T11:05:49.712Z,99.99
2018-05-31T11:06:49.720Z,99.99
2018-05-31T11:07:49.730Z,99.99
2018-05-31T11:08:49.755Z,99.99
2018-05-31T11:09:49.742Z,99.99
2018-05-31T11:10:49.752Z,99.99
2018-05-31T11:11:49.759Z,99.99
2018-05-31T11:12:49.766Z,99.99
2018-05-31T11:13:49.770Z,99.99
2018-05-31T11:14:49.787Z,99.99
2018-05-31T11:15:49.787Z,99.99
2018-05-31T11:16:49.803Z,99.99
2018-05-31T11:17:51.708Z,99.99
2018-05-31T11:20:20.927Z,99.99
2018-05-31T11:23:17.920Z,99.99
2018-05-31T11:24:06.521Z,99.99
2018-05-31T11:55:28.217Z,99.99
2018-05-31T11:56:28.181Z,99.99
2018-05-31T11:57:28.121Z,99.99
2018-05-31T11:58:28.160Z,99.99
2018-05-31T11:59:28.092Z,99.99
2018-05-31T12:00:28.063Z,99.99
2018-05-31T12:01:28.099Z,99.99
2018-05-31T12:02:28.101Z,99.99
2018-05-31T12:16:03.345Z,99.99
2018-05-31T12:17:02.725Z,99.99
2018-05-31T12:18:58.007Z,99.99
2018-05-31T12:19:59.213Z,99.99
2018-05-31T12:20:58.928Z,99.99
2018-05-31T12:21:59.438Z,99.99
2018-05-31T12:22:58.210Z,99.99
2018-05-31T12:23:58.344Z,99.99
2018-05-31T12:25:01.230Z,99.99
2018-05-31T12:25:58.430Z,99.99
2018-05-31T12:26:57.951Z,99.99
2018-05-31T12:28:09.756Z,99.99
2018-05-31T12:29:01.004Z,99.99
2018-05-31T12:30:00.188Z,99.99
2018-05-31T12:31:00.319Z,99.99
2018-05-31T12:31:58.917Z,99.99
2018-05-31T12:33:00.051Z,99.99
2018-05-31T12:34:06.147Z,99.99
2018-05-31T12:35:54.104Z,99.99
2018-05-31T12:36:52.549Z,99.99
2018-05-31T12:38:45.409Z,99.99
2018-05-31T12:39:46.557Z,99.99
2018-05-31T12:41:38.904Z,99.99
2018-05-31T12:42:38.738Z,99.99
2018-05-31T12:44:31.461Z,99.99
2018-05-31T12:45:31.487Z,99.99
2018-05-31T12:47:26.200Z,99.99
2018-05-31T12:55:59.767Z,99.99
2018-05-31T12:56:58.085Z,99.99
2018-05-31T12:57:58.067Z,99.99
2018-05-31T12:58:57.969Z,99.99
2018-05-31T12:59:58.993Z,99.99
2018-05-31T13:02:18.172Z,99.99
2018-05-31T13:03:18.235Z,99.99
2018-05-31T13:05:11.310Z,99.99
2018-05-31T13:06:11.211Z,99.99
2018-05-31T13:07:17.481Z,99.99
2018-05-31T13:08:18.326Z,99.99
2018-05-31T13:10:12.278Z,99.99
2018-05-31T13:11:12.105Z,99.99
2018-05-31T13:12:11.937Z,99.99
2018-05-31T13:13:12.007Z,99.99
2018-05-31T13:14:12.017Z,99.99
2018-05-31T13:15:11.923Z,99.99
2018-05-31T13:16:11.929Z,99.99
2018-05-31T13:17:13.851Z,99.99
2018-05-31T13:18:11.976Z,99.99
2018-05-31T13:19:11.946Z,99.99
2018-05-31T13:20:12.024Z,99.99
2018-05-31T13:21:11.960Z,99.99
2018-05-31T13:22:11.988Z,99.99
2018-05-31T13:23:11.967Z,99.99
2018-05-31T13:24:12.003Z,99.99
2018-05-31T13:25:12.023Z,99.99
2018-05-31T13:26:11.996Z,99.99
2018-05-31T13:27:12.106Z,99.99
2018-05-31T13:28:12.001Z,99.99
2018-05-31T13:29:12.021Z,99.99
2018-05-31T13:30:12.017Z,99.99
2018-05-31T13:31:12.026Z,99.99
2018-05-31T13:32:13.391Z,99.99
2018-05-31T13:33:12.036Z,99.99
2018-05-31T13:34:12.043Z,99.99
2018-05-31T13:35:12.036Z,99.99
2018-05-31T13:36:12.044Z,99.99
2018-05-31T13:37:12.050Z,99.99
2018-05-31T13:38:12.053Z,99.99
2018-05-31T13:39:12.062Z,99.99
2018-05-31T13:40:12.299Z,99.99
2018-05-31T13:41:12.071Z,99.99
2018-05-31T13:42:12.084Z,99.99
2018-05-31T13:43:12.183Z,99.99
2018-05-31T13:44:12.094Z,99.99
2018-05-31T13:45:12.097Z,99.99
2018-05-31T13:46:12.108Z,99.99
2018-05-31T13:47:12.113Z,99.99
2018-05-31T13:48:12.118Z,99.99
2018-05-31T13:49:12.126Z,99.99
2018-05-31T13:50:12.129Z,99.99
2018-05-31T13:51:12.137Z,99.99
2018-05-31T13:52:12.154Z,99.99
2018-05-31T13:53:12.151Z,99.99
2018-05-31T13:54:12.336Z,99.99
2018-05-31T13:55:12.251Z,99.99