createdAt,value
2023-10-07T00:00:26.575Z,11.38
2023-10-07T00:02:56.482Z,9.43
2023-10-07T00:05:33.652Z,10.70
2023-10-07T00:08:02.046Z,7.78
2023-10-07T00:10:30.811Z,10.32
2023-10-07T00:12:59.128Z,7.30
2023-10-07T00:15:30.215Z,9.23
2023-10-07T00:18:12.912Z,9.85
2023-10-07T00:20:50.381Z,9.68
2023-10-07T00:23:21.899Z,10.02
2023-10-07T00:25:52.072Z,9.05
2023-10-07T00:28:21.024Z,6.75
2023-10-07T00:30:50.761Z,11.93
2023-10-07T00:33:22.879Z,11.60
2023-10-07T00:35:53.068Z,18.17
2023-10-07T00:38:24.144Z,17.02
2023-10-07T00:40:54.496Z,13.88
2023-10-07T00:43:28.010Z,13.95
2023-10-07T00:46:07.586Z,16.63
2023-10-07T00:48:53.622Z,14.63
2023-10-07T00:51:34.805Z,12.98
2023-10-07T00:54:19.892Z,13.00
2023-10-07T00:57:02.676Z,17.55
2023-10-07T00:59:31.138Z,14.75
2023-10-07T01:01:59.080Z,12.45
2023-10-07T01:04:41.000Z,9.70
2023-10-07T01:07:10.659Z,10.15
2023-10-07T01:09:38.004Z,8.10
2023-10-07T01:12:09.764Z,8.88
2023-10-07T01:14:42.761Z,8.45
2023-10-07T01:17:16.150Z,13.35
2023-10-07T01:19:53.409Z,7.97
2023-10-07T01:22:25.232Z,8.45
2023-10-07T01:24:57.026Z,9.10
2023-10-07T01:27:27.676Z,10.07
2023-10-07T01:30:15.227Z,9.77
2023-10-07T01:32:54.769Z,8.40
2023-10-07T01:35:35.421Z,7.88
2023-10-07T01:38:10.242Z,8.95
2023-10-07T01:40:46.517Z,12.80
2023-10-07T01:43:13.838Z,10.05
2023-10-07T01:45:41.120Z,11.52
2023-10-07T01:48:08.966Z,10.48
2023-10-07T01:50:45.687Z,10.35
2023-10-07T01:53:13.196Z,11.18
2023-10-07T01:55:47.942Z,11.93
2023-10-07T01:58:16.803Z,14.50
2023-10-07T02:00:47.774Z,11.30
2023-10-07T02:03:23.427Z,11.10
2023-10-07T02:05:51.377Z,16.23
2023-10-07T02:08:23.634Z,13.68
2023-10-07T02:10:58.049Z,15.63
2023-10-07T02:13:29.329Z,14.95
2023-10-07T02:15:57.312Z,15.70
2023-10-07T02:18:29.913Z,15.60
2023-10-07T02:21:08.536Z,12.48
2023-10-07T02:23:38.777Z,13.93
2023-10-07T02:26:07.809Z,12.50
2023-10-07T02:28:35.777Z,11.93
2023-10-07T02:31:09.354Z,13.85
2023-10-07T02:33:44.621Z,11.17
2023-10-07T02:36:15.520Z,11.85
2023-10-07T02:38:43.556Z,11.88
2023-10-07T02:41:18.350Z,13.35
2023-10-07T02:43:50.439Z,19.38
2023-10-07T02:46:35.344Z,12.38
2023-10-07T02:51:35.509Z,10.88
2023-10-07T02:54:08.488Z,8.93
2023-10-07T02:56:48.292Z,13.77
2023-10-07T02:59:35.479Z,10.95
2023-10-07T03:02:20.126Z,10.48
2023-10-07T03:07:43.134Z,13.90
2023-10-07T03:10:18.491Z,9.10
2023-10-07T03:12:49.737Z,9.50
2023-10-07T03:15:30.046Z,10.45
2023-10-07T03:17:57.898Z,9.25
2023-10-07T03:20:25.259Z,9.70
2023-10-07T03:23:18.765Z,9.25
2023-10-07T03:26:01.948Z,9.23
2023-10-07T03:28:36.910Z,6.72
2023-10-07T03:31:12.333Z,7.45
2023-10-07T03:33:46.351Z,9.52
2023-10-07T03:36:34.776Z,7.75
2023-10-07T03:39:18.021Z,7.35
2023-10-07T03:41:48.970Z,7.88
2023-10-07T03:44:20.722Z,8.30
2023-10-07T03:46:50.956Z,9.20
2023-10-07T03:49:22.493Z,8.52
2023-10-07T03:52:04.660Z,14.25
2023-10-07T03:54:32.294Z,7.97
2023-10-07T03:57:02.055Z,9.93
2023-10-07T03:59:35.886Z,9.60
2023-10-07T04:02:14.135Z,6.22
2023-10-07T04:04:43.236Z,11.35
2023-10-07T04:07:11.853Z,8.65
2023-10-07T04:09:38.990Z,8.63
2023-10-07T04:12:07.390Z,9.57
2023-10-07T04:14:36.565Z,11.82
2023-10-07T04:17:13.434Z,11.23
2023-10-07T04:19:43.522Z,10.38
2023-10-07T04:22:10.978Z,10.77
2023-10-07T04:24:45.988Z,10.32
2023-10-07T04:27:20.573Z,12.00
2023-10-07T04:29:53.782Z,14.93
2023-10-07T04:32:23.504Z,11.85
2023-10-07T04:35:06.663Z,10.00
2023-10-07T04:37:54.461Z,12.63
2023-10-07T04:40:22.513Z,12.68
2023-10-07T04:43:09.640Z,10.60
2023-10-07T04:45:50.632Z,12.18
2023-10-07T04:48:41.553Z,10.27
2023-10-07T04:51:13.387Z,16.17
2023-10-07T04:53:41.070Z,9.90
2023-10-07T04:56:10.691Z,10.38
2023-10-07T04:58:41.936Z,9.77
2023-10-07T05:01:29.283Z,14.43
2023-10-07T05:03:59.777Z,9.80
2023-10-07T05:06:27.460Z,10.30
2023-10-07T05:08:54.638Z,11.48
2023-10-07T05:11:22.042Z,13.10
2023-10-07T05:13:49.326Z,10.38
2023-10-07T05:16:16.606Z,10.13
2023-10-07T05:18:44.054Z,11.10
2023-10-07T05:21:12.669Z,12.98
2023-10-07T05:23:43.417Z,10.40
2023-10-07T05:26:10.893Z,10.63
2023-10-07T05:28:40.680Z,9.77
2023-10-07T05:31:09.519Z,14.60
2023-10-07T05:33:37.294Z,12.73
2023-10-07T05:36:13.250Z,12.70
2023-10-07T05:38:43.843Z,11.32
2023-10-07T05:41:16.054Z,8.82
2023-10-07T05:43:45.069Z,10.40
2023-10-07T05:46:13.107Z,11.70
2023-10-07T05:48:41.656Z,9.63
2023-10-07T05:51:10.192Z,7.93
2023-10-07T05:53:38.965Z,10.52
2023-10-07T05:56:07.788Z,8.55
2023-10-07T05:58:36.969Z,10.40
2023-10-07T06:01:05.305Z,9.95
2023-10-07T06:03:34.042Z,10.55
2023-10-07T06:06:05.474Z,8.32
2023-10-07T06:08:33.889Z,7.25
2023-10-07T06:11:02.229Z,10.82
2023-10-07T06:13:30.669Z,8.23
2023-10-07T06:15:59.371Z,8.45
2023-10-07T06:18:27.321Z,7.57
2023-10-07T06:20:54.843Z,7.38
2023-10-07T06:23:25.991Z,5.78
2023-10-07T06:25:54.022Z,6.72
2023-10-07T06:28:27.519Z,6.70
2023-10-07T06:31:14.653Z,7.00
2023-10-07T06:33:43.445Z,7.38
2023-10-07T06:36:13.825Z,6.20
2023-10-07T06:39:03.327Z,5.93
2023-10-07T06:41:31.263Z,6.32
2023-10-07T06:44:00.825Z,6.18
2023-10-07T06:46:46.334Z,10.95
2023-10-07T06:49:23.302Z,7.05
2023-10-07T06:51:55.566Z,8.48
2023-10-07T06:54:24.924Z,7.65
2023-10-07T06:56:55.917Z,6.93
2023-10-07T06:59:29.767Z,8.88
2023-10-07T07:01:58.321Z,5.72
2023-10-07T07:04:27.145Z,10.40
2023-10-07T07:07:15.038Z,7.75
2023-10-07T07:09:43.208Z,6.30
2023-10-07T07:12:11.460Z,6.00
2023-10-07T07:14:43.459Z,7.18
2023-10-07T07:17:31.734Z,7.75
2023-10-07T07:20:21.332Z,8.30
2023-10-07T07:22:51.281Z,7.22
2023-10-07T07:25:27.623Z,6.93
2023-10-07T07:27:55.305Z,6.10
2023-10-07T07:30:33.481Z,6.60
2023-10-07T07:33:07.811Z,9.38
2023-10-07T07:35:40.155Z,7.60
2023-10-07T07:38:43.179Z,5.78
2023-10-07T07:41:12.921Z,10.38
2023-10-07T07:43:41.595Z,7.43
2023-10-07T07:46:27.330Z,7.32
2023-10-07T07:48:55.362Z,7.72
2023-10-07T07:51:25.645Z,9.68
2023-10-07T07:53:53.689Z,8.15
2023-10-07T07:56:21.611Z,5.60
2023-10-07T07:58:49.604Z,6.45
2023-10-07T08:01:23.284Z,7.90
2023-10-07T08:03:50.853Z,8.57
2023-10-07T08:06:21.558Z,8.30
2023-10-07T08:08:50.575Z,5.63
2023-10-07T08:11:19.423Z,7.63
2023-10-07T08:13:47.825Z,8.98
2023-10-07T08:16:19.220Z,5.72
2023-10-07T08:18:50.717Z,11.55
2023-10-07T08:21:18.281Z,7.30
2023-10-07T08:23:47.352Z,6.68
2023-10-07T08:26:22.023Z,11.25
2023-10-07T08:28:57.413Z,9.90
2023-10-07T08:31:39.318Z,6.45
2023-10-07T08:34:08.711Z,7.70
2023-10-07T08:36:37.830Z,8.27
2023-10-07T08:39:06.873Z,7.53
2023-10-07T08:41:34.424Z,8.57
2023-10-07T08:44:14.505Z,7.97
2023-10-07T08:46:50.513Z,6.65
2023-10-07T08:49:18.586Z,6.47
2023-10-07T08:51:46.562Z,6.75
2023-10-07T08:54:18.811Z,8.35
2023-10-07T08:56:55.936Z,9.23
2023-10-07T08:59:24.139Z,8.27
2023-10-07T09:01:58.918Z,6.82
2023-10-07T09:04:26.945Z,11.05
2023-10-07T09:06:54.268Z,7.35
2023-10-07T09:09:40.193Z,9.82
2023-10-07T09:12:12.344Z,10.88
2023-10-07T09:14:48.018Z,6.68
2023-10-07T09:17:15.465Z,6.70
2023-10-07T09:19:47.217Z,5.97
2023-10-07T09:22:16.162Z,6.68
2023-10-07T09:24:43.663Z,8.23
2023-10-07T09:27:14.648Z,8.88
2023-10-07T09:29:50.333Z,5.65
2023-10-07T09:32:19.281Z,6.20
2023-10-07T09:34:48.117Z,7.97
2023-10-07T09:37:27.904Z,7.88
2023-10-07T09:39:56.252Z,7.22
2023-10-07T09:42:37.764Z,6.72
2023-10-07T09:45:09.465Z,6.97
2023-10-07T09:47:40.201Z,7.35
2023-10-07T09:50:28.540Z,6.38
2023-10-07T09:53:37.606Z,7.55
2023-10-07T09:56:13.107Z,8.63
2023-10-07T09:59:14.854Z,7.85
2023-10-07T10:01:42.206Z,6.00
2023-10-07T10:04:30.374Z,6.80
2023-10-07T10:07:23.269Z,7.75
2023-10-07T10:10:10.586Z,6.00
2023-10-07T10:12:58.142Z,8.35
2023-10-07T10:15:42.428Z,8.10
2023-10-07T10:18:29.467Z,6.45
2023-10-07T10:21:05.763Z,6.88
2023-10-07T10:23:35.397Z,6.72
2023-10-07T10:26:15.763Z,7.20
2023-10-07T10:28:44.852Z,7.38
2023-10-07T10:31:22.396Z,5.88
2023-10-07T10:33:50.429Z,7.65
2023-10-07T10:36:22.781Z,6.43
2023-10-07T10:38:50.243Z,13.18
2023-10-07T10:41:30.806Z,7.93
2023-10-07T10:44:07.724Z,6.70
2023-10-07T10:46:45.612Z,6.68
2023-10-07T10:49:14.253Z,7.47
2023-10-07T10:51:47.123Z,7.28
2023-10-07T10:54:17.700Z,7.90
2023-10-07T10:57:09.043Z,10.27
2023-10-07T10:59:38.336Z,9.05
2023-10-07T11:02:06.724Z,8.13
2023-10-07T11:04:34.817Z,6.15
2023-10-07T11:07:02.077Z,9.48
2023-10-07T11:09:37.022Z,8.82
2023-10-07T11:12:14.312Z,7.90
2023-10-07T11:14:42.976Z,6.53
2023-10-07T11:17:10.902Z,6.78
2023-10-07T11:19:43.948Z,6.28
2023-10-07T11:22:15.122Z,10.57
2023-10-07T11:24:42.524Z,8.68
2023-10-07T11:27:10.314Z,6.85
2023-10-07T11:29:37.857Z,9.57
2023-10-07T11:32:08.957Z,7.90
2023-10-07T11:34:40.251Z,9.30
2023-10-07T11:37:10.735Z,8.70
2023-10-07T11:39:44.523Z,10.02
2023-10-07T11:42:15.376Z,10.45
2023-10-07T11:44:44.094Z,7.18
2023-10-07T11:47:12.480Z,8.43
2023-10-07T11:49:39.608Z,7.03
2023-10-07T11:52:07.351Z,10.40
2023-10-07T11:54:36.448Z,8.43
2023-10-07T11:57:06.411Z,10.48
2023-10-07T11:59:35.357Z,7.78
2023-10-07T12:02:11.095Z,7.55
2023-10-07T12:04:45.923Z,7.18
2023-10-07T12:07:15.879Z,10.05
2023-10-07T12:09:44.390Z,6.55
2023-10-07T12:12:13.233Z,9.07
2023-10-07T12:14:40.960Z,10.48
2023-10-07T12:17:09.280Z,7.45
2023-10-07T12:19:38.024Z,7.60
2023-10-07T12:22:06.967Z,11.60
2023-10-07T12:24:35.846Z,9.38
2023-10-07T12:27:03.299Z,8.05
2023-10-07T12:29:30.557Z,11.07
2023-10-07T12:31:58.510Z,7.60
2023-10-07T12:34:25.838Z,8.32
2023-10-07T12:36:54.608Z,8.25
2023-10-07T12:39:22.966Z,8.55
2023-10-07T12:41:50.411Z,7.28
2023-10-07T12:44:18.271Z,8.77
2023-10-07T12:46:45.625Z,9.63
2023-10-07T12:49:15.603Z,7.93
2023-10-07T12:51:46.282Z,7.63
2023-10-07T12:54:14.181Z,8.80
2023-10-07T12:56:44.481Z,8.35
2023-10-07T12:59:29.873Z,7.90
2023-10-07T13:01:57.815Z,7.82
2023-10-07T13:04:27.006Z,6.88
2023-10-07T13:07:02.432Z,7.28
2023-10-07T13:09:33.574Z,6.85
2023-10-07T13:12:01.365Z,6.80
2023-10-07T13:14:28.891Z,6.97
2023-10-07T13:16:58.400Z,8.50
2023-10-07T13:19:27.679Z,5.80
2023-10-07T13:22:00.295Z,6.72
2023-10-07T13:24:28.293Z,9.48
2023-10-07T13:26:55.462Z,5.55
2023-10-07T13:29:22.911Z,6.32
2023-10-07T13:31:50.694Z,6.72
2023-10-07T13:34:18.520Z,7.90
2023-10-07T13:36:46.369Z,7.70
2023-10-07T13:39:17.353Z,7.78
2023-10-07T13:41:46.926Z,7.65
2023-10-07T13:44:17.776Z,5.93
2023-10-07T13:46:46.505Z,6.68
2023-10-07T13:49:17.620Z,5.95
2023-10-07T13:51:46.646Z,6.05
2023-10-07T13:54:34.674Z,6.30
2023-10-07T13:57:04.074Z,8.35
2023-10-07T13:59:32.727Z,9.50
2023-10-07T14:02:01.890Z,6.47
2023-10-07T14:04:30.584Z,5.53
2023-10-07T14:07:02.390Z,7.25
2023-10-07T14:09:31.267Z,8.93
2023-10-07T14:11:58.514Z,8.00
2023-10-07T14:14:27.185Z,8.98
2023-10-07T14:17:00.797Z,13.10
2023-10-07T14:19:29.562Z,10.35
2023-10-07T14:21:56.766Z,6.45
2023-10-07T14:24:29.396Z,7.35
2023-10-07T14:26:58.000Z,7.72
2023-10-07T14:29:27.881Z,10.43
2023-10-07T14:31:55.936Z,8.82
2023-10-07T14:34:23.361Z,6.28
2023-10-07T14:36:50.553Z,5.78
2023-10-07T14:39:19.585Z,7.13
2023-10-07T14:41:50.195Z,6.90
2023-10-07T14:44:17.367Z,8.00
2023-10-07T14:46:46.164Z,8.25
2023-10-07T14:49:13.778Z,6.97
2023-10-07T14:51:41.152Z,7.13
2023-10-07T14:54:08.297Z,8.57
2023-10-07T14:56:37.344Z,9.02
2023-10-07T14:59:05.826Z,8.70
2023-10-07T15:01:33.878Z,6.47
2023-10-07T15:04:01.258Z,7.47
2023-10-07T15:06:28.652Z,7.93
2023-10-07T15:08:55.833Z,6.80
2023-10-07T15:11:23.483Z,7.88
2023-10-07T15:13:51.767Z,7.72
2023-10-07T15:16:19.683Z,8.00
2023-10-07T15:18:50.721Z,8.10
2023-10-07T15:21:18.826Z,7.78
2023-10-07T15:23:47.084Z,7.68
2023-10-07T15:26:18.493Z,6.90
2023-10-07T15:28:49.219Z,8.07
2023-10-07T15:31:25.898Z,8.98
2023-10-07T15:34:09.622Z,7.15
2023-10-07T15:36:38.575Z,7.03
2023-10-07T15:39:06.682Z,8.93
2023-10-07T15:41:34.332Z,7.82
2023-10-07T15:44:02.488Z,6.95
2023-10-07T15:46:33.063Z,6.65
2023-10-07T15:49:11.764Z,8.65
2023-10-07T15:51:40.248Z,8.65
2023-10-07T15:54:10.821Z,8.20
2023-10-07T15:56:40.784Z,7.85
2023-10-07T15:59:10.445Z,7.35
2023-10-07T16:01:42.035Z,7.15
2023-10-07T16:04:10.651Z,8.55
2023-10-07T16:06:39.833Z,8.18
2023-10-07T16:09:14.258Z,7.88
2023-10-07T16:11:44.543Z,8.18
2023-10-07T16:14:11.999Z,6.90
2023-10-07T16:16:39.980Z,7.38
2023-10-07T16:19:08.352Z,8.60
2023-10-07T16:21:39.988Z,7.03
2023-10-07T16:24:12.483Z,11.27
2023-10-07T16:26:41.303Z,9.73
2023-10-07T16:29:10.006Z,6.93
2023-10-07T16:31:38.045Z,6.88
2023-10-07T16:34:05.764Z,7.68
2023-10-07T16:36:34.006Z,9.93
2023-10-07T16:39:02.403Z,8.05
2023-10-07T16:41:30.635Z,7.72
2023-10-07T16:43:57.984Z,9.27
2023-10-07T16:46:27.008Z,7.60
2023-10-07T16:48:54.239Z,7.00
2023-10-07T16:51:21.445Z,8.27
2023-10-07T16:53:49.021Z,7.38
2023-10-07T16:56:17.744Z,7.90
2023-10-07T16:58:45.126Z,7.85
2023-10-07T17:01:13.941Z,10.48
2023-10-07T17:03:42.476Z,9.90
2023-10-07T17:06:10.267Z,9.13
2023-10-07T17:08:38.273Z,13.60
2023-10-07T17:11:06.272Z,14.60
2023-10-07T17:13:33.616Z,12.25
2023-10-07T17:16:01.171Z,12.70
2023-10-07T17:18:29.089Z,9.85
2023-10-07T17:21:00.678Z,9.40
2023-10-07T17:23:28.683Z,9.35
2023-10-07T17:25:56.706Z,12.50
2023-10-07T17:28:25.009Z,11.07
2023-10-07T17:30:53.178Z,17.23
2023-10-07T17:33:22.373Z,9.52
2023-10-07T17:35:51.560Z,11.27
2023-10-07T17:38:20.296Z,11.68
2023-10-07T17:40:47.910Z,12.50
2023-10-07T17:43:16.568Z,9.23
2023-10-07T17:45:44.293Z,10.60
2023-10-07T17:48:12.655Z,11.93
2023-10-07T17:50:42.142Z,12.45
2023-10-07T17:53:13.213Z,11.25
2023-10-07T17:55:46.852Z,10.73
2023-10-07T17:58:14.929Z,11.38
2023-10-07T18:00:42.409Z,10.13
2023-10-07T18:03:10.036Z,10.98
2023-10-07T18:05:38.281Z,10.48
2023-10-07T18:08:05.760Z,11.63
2023-10-07T18:10:33.116Z,8.95
2023-10-07T18:13:06.828Z,8.30
2023-10-07T18:15:35.627Z,9.40
2023-10-07T18:18:03.150Z,10.68
2023-10-07T18:20:30.508Z,11.18
2023-10-07T18:22:59.043Z,10.68
2023-10-07T18:25:26.379Z,11.52
2023-10-07T18:27:53.647Z,9.93
2023-10-07T18:30:21.655Z,12.05
2023-10-07T18:32:49.226Z,9.88
2023-10-07T18:35:16.988Z,9.85
2023-10-07T18:37:45.700Z,9.30
2023-10-07T18:40:13.563Z,12.20
2023-10-07T18:42:42.294Z,8.10
2023-10-07T18:45:11.896Z,12.00
2023-10-07T18:47:39.641Z,10.20
2023-10-07T18:50:08.923Z,8.15
2023-10-07T18:52:36.467Z,10.18
2023-10-07T18:55:03.919Z,7.63
2023-10-07T18:57:32.147Z,9.57
2023-10-07T18:59:59.921Z,8.65
2023-10-07T19:02:27.386Z,18.17
2023-10-07T19:04:54.664Z,20.15
2023-10-07T19:07:21.907Z,23.67
2023-10-07T19:09:49.380Z,20.52
2023-10-07T19:12:17.836Z,32.88
2023-10-07T19:14:48.153Z,30.45
2023-10-07T19:17:15.830Z,24.60
2023-10-07T19:19:43.207Z,21.17
2023-10-07T19:22:10.605Z,21.45
2023-10-07T19:24:37.920Z,14.05
2023-10-07T19:27:05.318Z,14.88
2023-10-07T19:29:32.838Z,14.32
2023-10-07T19:32:00.960Z,13.50
2023-10-07T19:34:28.304Z,13.55
2023-10-07T19:36:55.562Z,16.58
2023-10-07T19:39:39.592Z,12.35
2023-10-07T19:42:09.444Z,11.93
2023-10-07T19:44:36.949Z,14.98
2023-10-07T19:47:04.460Z,11.93
2023-10-07T19:49:31.993Z,14.07
2023-10-07T19:52:01.103Z,15.52
2023-10-07T19:54:28.243Z,13.20
2023-10-07T19:56:55.597Z,10.80
2023-10-07T19:59:23.214Z,18.25
2023-10-07T20:01:51.253Z,13.80
2023-10-07T20:04:18.485Z,15.02
2023-10-07T20:06:45.868Z,16.33
2023-10-07T20:09:14.404Z,12.13
2023-10-07T20:11:41.940Z,11.05
2023-10-07T20:14:09.310Z,9.98
2023-10-07T20:16:36.641Z,13.68
2023-10-07T20:19:06.319Z,15.73
2023-10-07T20:21:34.801Z,12.98
2023-10-07T20:24:02.044Z,11.32
2023-10-07T20:26:29.457Z,11.90
2023-10-07T20:28:56.621Z,11.25
2023-10-07T20:31:23.770Z,12.07
2023-10-07T20:33:51.150Z,10.23
2023-10-07T20:36:18.275Z,13.35
2023-10-07T20:38:46.354Z,12.82
2023-10-07T20:41:14.278Z,12.15
2023-10-07T20:43:41.750Z,14.38
2023-10-07T20:46:09.437Z,10.85
2023-10-07T20:48:40.419Z,12.07
2023-10-07T20:51:11.563Z,17.77
2023-10-07T20:53:40.376Z,9.98
2023-10-07T20:56:09.283Z,12.07
2023-10-07T20:58:37.030Z,9.02
2023-10-07T21:01:07.288Z,11.50
2023-10-07T21:03:34.851Z,10.88
2023-10-07T21:06:04.651Z,15.07
2023-10-07T21:08:32.863Z,10.98
2023-10-07T21:11:00.190Z,12.95
2023-10-07T21:13:27.587Z,15.82
2023-10-07T21:15:57.313Z,11.85
2023-10-07T21:18:27.009Z,12.25
2023-10-07T21:20:54.592Z,14.15
2023-10-07T21:23:22.734Z,10.85
2023-10-07T21:25:51.278Z,13.35
2023-10-07T21:28:19.602Z,10.57
2023-10-07T21:30:47.839Z,13.60
2023-10-07T21:33:17.880Z,11.88
2023-10-07T21:35:45.638Z,10.40
2023-10-07T21:38:14.287Z,11.88
2023-10-07T21:40:44.602Z,13.15
2023-10-07T21:43:13.116Z,14.35
2023-10-07T21:45:40.812Z,14.55
2023-10-07T21:48:10.610Z,11.80
2023-10-07T21:50:38.423Z,15.27
2023-10-07T21:53:06.388Z,16.13
2023-10-07T21:55:34.558Z,10.20
2023-10-07T21:58:03.176Z,10.88
2023-10-07T22:00:30.395Z,10.98
2023-10-07T22:03:00.145Z,10.23
2023-10-07T22:05:30.723Z,11.85
2023-10-07T22:07:59.928Z,11.50
2023-10-07T22:10:36.980Z,11.82
2023-10-07T22:13:10.173Z,10.60
2023-10-07T22:15:38.560Z,9.95
2023-10-07T22:18:06.234Z,10.27
2023-10-07T22:20:33.479Z,11.93
2023-10-07T22:23:00.849Z,8.68
2023-10-07T22:25:29.886Z,9.90
2023-10-07T22:27:59.902Z,10.63
2023-10-07T22:30:29.020Z,11.00
2023-10-07T22:33:00.694Z,11.50
2023-10-07T22:35:41.619Z,13.85
2023-10-07T22:38:13.895Z,12.02
2023-10-07T22:40:42.535Z,10.93
2023-10-07T22:43:16.408Z,9.30
2023-10-07T22:45:46.258Z,9.60
2023-10-07T22:48:29.204Z,11.05
2023-10-07T22:51:10.357Z,12.18
2023-10-07T22:53:45.681Z,12.32
2023-10-07T22:56:16.271Z,10.75
2023-10-07T22:58:44.523Z,11.32
2023-10-07T23:01:17.063Z,10.07
2023-10-07T23:03:58.544Z,11.27
2023-10-07T23:06:38.535Z,11.85
2023-10-07T23:09:08.387Z,12.82
2023-10-07T23:11:46.537Z,10.02
2023-10-07T23:14:24.069Z,13.07
2023-10-07T23:16:53.712Z,11.93
2023-10-07T23:19:25.097Z,10.88
2023-10-07T23:21:54.044Z,12.18
2023-10-07T23:24:43.246Z,13.52
2023-10-07T23:27:13.356Z,12.27
2023-10-07T23:29:45.925Z,12.60
2023-10-07T23:32:17.897Z,12.90
2023-10-07T23:34:45.127Z,11.07
2023-10-07T23:37:19.749Z,12.88
2023-10-07T23:39:58.621Z,14.85
2023-10-07T23:42:27.948Z,12.65
2023-10-07T23:44:56.071Z,13.20
2023-10-07T23:47:24.247Z,11.55
2023-10-07T23:49:55.999Z,12.70
2023-10-07T23:52:25.054Z,9.70
2023-10-07T23:55:00.593Z,9.40
2023-10-07T23:57:31.677Z,11.02
2023-10-07T23:59:59.773Z,9.18
