createdAt,value
2022-09-28T00:00:46.648Z,93334.69
2022-09-28T00:03:13.793Z,93348.06
2022-09-28T00:05:40.622Z,93358.72
2022-09-28T00:08:07.555Z,93364.72
2022-09-28T00:10:34.245Z,93356.44
2022-09-28T00:13:01.838Z,93354.16
2022-09-28T00:15:29.222Z,93361.56
2022-09-28T00:17:56.324Z,93333.91
2022-09-28T00:20:22.991Z,93327.00
2022-09-28T00:22:49.738Z,93300.13
2022-09-28T00:25:17.065Z,93293.44
2022-09-28T00:27:49.342Z,93262.06
2022-09-28T00:30:16.715Z,93262.50
2022-09-28T00:32:43.857Z,93283.88
2022-09-28T00:35:11.377Z,93266.22
2022-09-28T00:37:38.226Z,93294.53
2022-09-28T00:40:05.545Z,93285.56
2022-09-28T00:42:32.246Z,93301.00
2022-09-28T00:44:59.729Z,93307.25
2022-09-28T00:47:40.507Z,93289.19
2022-09-28T00:50:14.790Z,93270.56
2022-09-28T00:53:01.891Z,93283.06
2022-09-28T00:55:40.629Z,93233.75
2022-09-28T00:58:11.795Z,93260.16
2022-09-28T01:00:41.126Z,93273.31
2022-09-28T01:03:09.641Z,93276.38
2022-09-28T01:05:39.403Z,93272.38
2022-09-28T01:08:08.125Z,93245.84
2022-09-28T01:10:35.039Z,93269.94
2022-09-28T01:13:02.016Z,93244.38
2022-09-28T01:15:30.486Z,93234.72
2022-09-28T01:18:01.706Z,93220.06
2022-09-28T01:20:54.047Z,93207.19
2022-09-28T01:23:44.584Z,93211.09
2022-09-28T01:26:45.173Z,93216.09
2022-09-28T01:29:35.326Z,93188.19
2022-09-28T01:32:25.338Z,93164.44
2022-09-28T01:35:01.546Z,93169.09
2022-09-28T01:37:45.339Z,93164.28
2022-09-28T01:40:15.035Z,93184.34
2022-09-28T01:42:45.134Z,93171.09
2022-09-28T01:45:28.676Z,93183.84
2022-09-28T01:48:02.971Z,93164.69
2022-09-28T01:50:35.433Z,93170.72
2022-09-28T01:53:09.641Z,93166.69
2022-09-28T01:55:50.387Z,93136.84
2022-09-28T01:58:38.796Z,93163.50
2022-09-28T02:01:17.440Z,93159.16
2022-09-28T02:03:55.759Z,93169.00
2022-09-28T02:06:31.957Z,93168.66
2022-09-28T02:09:05.546Z,93158.63
2022-09-28T02:11:47.326Z,93159.28
2022-09-28T02:14:18.127Z,93131.78
2022-09-28T02:16:50.422Z,93140.00
2022-09-28T02:19:24.707Z,93111.44
2022-09-28T02:21:59.012Z,93127.06
2022-09-28T02:24:34.786Z,93128.41
2022-09-28T02:27:11.446Z,93110.69
2022-09-28T02:29:38.225Z,93110.03
2022-09-28T02:32:05.297Z,93105.66
2022-09-28T02:34:32.986Z,93079.09
2022-09-28T02:37:00.111Z,93085.78
2022-09-28T02:39:26.941Z,93080.41
2022-09-28T02:42:25.787Z,93064.75
2022-09-28T02:45:15.610Z,93069.38
2022-09-28T02:48:09.326Z,93074.22
2022-09-28T02:51:06.263Z,93065.53
2022-09-28T02:53:45.110Z,93057.75
2022-09-28T02:56:37.626Z,93056.75
2022-09-28T02:59:07.574Z,93058.84
2022-09-28T03:01:46.582Z,93029.44
2022-09-28T03:04:37.683Z,93047.94
2022-09-28T03:07:31.270Z,93012.00
2022-09-28T03:10:10.729Z,93001.63
2022-09-28T03:12:39.246Z,93001.19
2022-09-28T03:15:22.993Z,93003.38
2022-09-28T03:17:49.830Z,93001.53
2022-09-28T03:20:17.692Z,93004.72
2022-09-28T03:23:00.277Z,92974.50
2022-09-28T03:25:32.222Z,92972.59
2022-09-28T03:27:59.359Z,92955.22
2022-09-28T03:30:27.089Z,92958.72
2022-09-28T03:32:58.806Z,93004.50
2022-09-28T03:35:27.118Z,92988.25
2022-09-28T03:37:57.282Z,92994.09
2022-09-28T03:40:26.159Z,92983.63
2022-09-28T03:42:53.993Z,92952.25
2022-09-28T03:45:21.005Z,92979.38
2022-09-28T03:47:49.949Z,93011.66
2022-09-28T03:50:18.487Z,92982.69
2022-09-28T03:52:45.230Z,93011.38
2022-09-28T03:55:12.177Z,93006.81
2022-09-28T03:57:38.913Z,92999.94
2022-09-28T04:00:06.368Z,92987.88
2022-09-28T04:02:40.705Z,92984.66
2022-09-28T04:05:09.391Z,92985.28
2022-09-28T04:07:37.629Z,92994.81
2022-09-28T04:10:05.016Z,92956.03
2022-09-28T04:12:32.194Z,92972.63
2022-09-28T04:14:58.885Z,92975.59
2022-09-28T04:17:25.823Z,92972.00
2022-09-28T04:19:52.841Z,92942.78
2022-09-28T04:22:37.739Z,92945.72
2022-09-28T04:25:05.141Z,92965.53
2022-09-28T04:27:50.490Z,92957.78
2022-09-28T04:30:18.111Z,92960.59
2022-09-28T04:32:49.167Z,92983.03
2022-09-28T04:35:16.747Z,92973.44
2022-09-28T04:37:43.773Z,92968.41
2022-09-28T04:40:11.299Z,92965.75
2022-09-28T04:42:38.234Z,92948.66
2022-09-28T04:45:05.790Z,92972.59
2022-09-28T04:47:35.919Z,92938.28
2022-09-28T04:50:28.956Z,92940.09
2022-09-28T04:53:14.397Z,92960.72
2022-09-28T04:55:41.338Z,92963.34
2022-09-28T04:58:08.075Z,92948.91
2022-09-28T05:00:35.211Z,92934.19
2022-09-28T05:03:28.290Z,92971.66
2022-09-28T05:06:15.677Z,92937.72
2022-09-28T05:08:47.275Z,92951.56
2022-09-28T05:11:15.485Z,92934.38
2022-09-28T05:13:45.494Z,92929.25
2022-09-28T05:16:20.429Z,92925.91
2022-09-28T05:19:16.220Z,92926.53
2022-09-28T05:21:46.915Z,92935.25
2022-09-28T05:24:13.811Z,92939.41
2022-09-28T05:26:44.530Z,92968.41
2022-09-28T05:29:11.563Z,92946.78
2022-09-28T05:31:57.198Z,92919.50
2022-09-28T05:34:35.254Z,92940.75
2022-09-28T05:37:02.050Z,92969.94
2022-09-28T05:39:30.686Z,92963.09
2022-09-28T05:41:58.039Z,92937.09
2022-09-28T05:44:25.968Z,92931.03
2022-09-28T05:46:54.736Z,92938.72
2022-09-28T05:49:23.052Z,92928.22
2022-09-28T05:51:49.743Z,92936.16
2022-09-28T05:54:16.720Z,92946.75
2022-09-28T05:56:46.259Z,92935.66
2022-09-28T05:59:13.598Z,92913.69
2022-09-28T06:01:41.286Z,92915.13
2022-09-28T06:04:10.226Z,92932.91
2022-09-28T06:06:38.459Z,92933.25
2022-09-28T06:09:05.436Z,92901.59
2022-09-28T06:12:05.597Z,92922.47
2022-09-28T06:14:39.715Z,92930.13
2022-09-28T06:17:06.529Z,92907.66
2022-09-28T06:19:33.402Z,92925.56
2022-09-28T06:22:18.667Z,92938.47
2022-09-28T06:24:55.058Z,92935.00
2022-09-28T06:27:24.028Z,92928.53
2022-09-28T06:29:50.982Z,92929.03
2022-09-28T06:32:17.795Z,92946.22
2022-09-28T06:34:47.674Z,92949.50
2022-09-28T06:37:14.435Z,92926.75
2022-09-28T06:39:41.626Z,92919.59
2022-09-28T06:42:08.345Z,92936.19
2022-09-28T06:44:53.579Z,92924.19
2022-09-28T06:47:37.783Z,92910.50
2022-09-28T06:50:16.495Z,92899.88
2022-09-28T06:52:54.222Z,92911.28
2022-09-28T06:55:43.025Z,92889.31
2022-09-28T06:58:12.162Z,92884.97
2022-09-28T07:00:40.045Z,92865.25
2022-09-28T07:03:11.593Z,92877.19
2022-09-28T07:06:04.954Z,92858.63
2022-09-28T07:08:37.616Z,92879.41
2022-09-28T07:11:26.839Z,92911.41
2022-09-28T07:14:22.237Z,92931.94
2022-09-28T07:17:12.313Z,92920.34
2022-09-28T07:19:39.894Z,92906.19
2022-09-28T07:22:06.634Z,92895.09
2022-09-28T07:24:33.649Z,92910.31
2022-09-28T07:27:39.674Z,92917.94
2022-09-28T07:30:15.743Z,92920.06
2022-09-28T07:33:14.659Z,92896.75
2022-09-28T07:35:55.637Z,92878.72
2022-09-28T07:38:27.111Z,92879.72
2022-09-28T07:41:11.912Z,92889.34
2022-09-28T07:43:44.055Z,92892.19
2022-09-28T07:46:14.864Z,92896.16
2022-09-28T07:48:51.706Z,92902.31
2022-09-28T07:51:38.753Z,92888.22
2022-09-28T07:54:17.945Z,92892.50
2022-09-28T07:57:03.253Z,92873.25
2022-09-28T07:59:50.666Z,92876.13
2022-09-28T08:02:43.356Z,92879.66
2022-09-28T08:05:12.532Z,92901.34
2022-09-28T08:07:39.361Z,92896.25
2022-09-28T08:10:09.534Z,92893.56
2022-09-28T08:13:06.374Z,92872.50
2022-09-28T08:15:54.702Z,92897.81
2022-09-28T08:18:35.357Z,92862.06
2022-09-28T08:21:23.222Z,92882.41
2022-09-28T08:23:50.681Z,92915.09
2022-09-28T08:26:17.645Z,92921.59
2022-09-28T08:28:46.976Z,92901.66
2022-09-28T08:31:42.508Z,92920.06
2022-09-28T08:34:44.367Z,92956.78
2022-09-28T08:37:27.749Z,92874.34
2022-09-28T08:40:24.623Z,92914.47
2022-09-28T08:43:48.247Z,92899.28
2022-09-28T08:46:48.073Z,92914.53
2022-09-28T08:49:36.909Z,92901.34
2022-09-28T08:52:23.659Z,92894.38
2022-09-28T08:55:20.032Z,92919.78
2022-09-28T08:57:54.265Z,92891.03
2022-09-28T09:00:46.211Z,92904.66
2022-09-28T09:03:17.488Z,92896.28
2022-09-28T09:06:29.797Z,92917.31
2022-09-28T09:09:27.233Z,92934.75
2022-09-28T09:12:18.166Z,92917.75
2022-09-28T09:14:50.931Z,92934.53
2022-09-28T09:17:42.163Z,92946.94
2022-09-28T09:20:35.874Z,92891.97
2022-09-28T09:23:15.340Z,92935.72
2022-09-28T09:25:47.018Z,92937.22
2022-09-28T09:28:19.886Z,92941.97
2022-09-28T09:31:06.116Z,92952.41
2022-09-28T09:34:17.884Z,92938.41
2022-09-28T09:37:02.273Z,92959.28
2022-09-28T09:40:02.498Z,92934.16
2022-09-28T09:43:05.757Z,92927.63
2022-09-28T09:46:11.910Z,92913.59
2022-09-28T09:49:03.923Z,92941.03
2022-09-28T09:51:37.072Z,92945.31
2022-09-28T09:54:13.631Z,92929.75
2022-09-28T09:57:22.111Z,92929.41
2022-09-28T10:00:15.811Z,92942.31
2022-09-28T10:02:54.158Z,92919.13
2022-09-28T10:05:36.060Z,92933.72
2022-09-28T10:08:08.898Z,92936.81
2022-09-28T10:10:40.712Z,92922.09
2022-09-28T10:13:10.222Z,92957.38
2022-09-28T10:15:39.778Z,92979.06
2022-09-28T10:18:21.108Z,92962.41
2022-09-28T10:21:06.401Z,92991.38
2022-09-28T10:23:59.385Z,92985.69
2022-09-28T10:26:35.787Z,92996.31
2022-09-28T10:29:16.234Z,93041.63
2022-09-28T10:31:49.526Z,92984.66
2022-09-28T10:34:29.535Z,93035.69
2022-09-28T10:37:04.019Z,92967.97
2022-09-28T10:39:55.350Z,92979.44
2022-09-28T10:42:27.634Z,93034.56
2022-09-28T10:44:57.406Z,93051.09
2022-09-28T10:47:45.095Z,93044.75
2022-09-28T10:50:26.690Z,93021.88
2022-09-28T10:53:22.241Z,93033.31
2022-09-28T10:56:28.945Z,93074.59
2022-09-28T10:59:24.255Z,93054.03
2022-09-28T11:01:57.576Z,93031.16
2022-09-28T11:04:27.802Z,93078.69
2022-09-28T11:09:30.872Z,93067.91
2022-09-28T11:12:05.940Z,93053.03
2022-09-28T11:14:42.195Z,93052.94
2022-09-28T11:17:32.726Z,93053.34
2022-09-28T11:20:27.825Z,93060.22
2022-09-28T11:23:00.734Z,93071.06
2022-09-28T11:25:32.777Z,93086.66
2022-09-28T11:28:04.852Z,93080.88
2022-09-28T11:30:34.198Z,93103.19
2022-09-28T11:33:35.192Z,93090.66
2022-09-28T11:36:46.210Z,93094.19
2022-09-28T11:39:19.426Z,93080.50
2022-09-28T11:41:54.324Z,93080.03
2022-09-28T11:44:31.020Z,93086.31
2022-09-28T11:47:28.594Z,93074.28
2022-09-28T11:50:24.019Z,93090.47
2022-09-28T11:52:54.790Z,93080.06
2022-09-28T11:55:21.584Z,93083.66
2022-09-28T11:58:08.658Z,93057.63
2022-09-28T12:00:42.475Z,93088.72
2022-09-28T12:03:25.227Z,93099.84
2022-09-28T12:06:01.034Z,93052.50
2022-09-28T12:08:31.952Z,93065.81
2022-09-28T12:11:18.345Z,93051.25
2022-09-28T12:14:28.730Z,93028.06
2022-09-28T12:17:07.881Z,93043.66
2022-09-28T12:19:48.730Z,93023.78
2022-09-28T12:22:22.245Z,93045.06
2022-09-28T12:24:56.644Z,93042.44
2022-09-28T12:27:44.610Z,93064.25
2022-09-28T12:30:22.307Z,93076.63
2022-09-28T12:33:12.342Z,93065.19
2022-09-28T12:35:57.702Z,93080.94
2022-09-28T12:38:43.326Z,93061.75
2022-09-28T12:41:32.444Z,93038.84
2022-09-28T12:44:17.620Z,93085.00
2022-09-28T12:47:25.913Z,93107.72
2022-09-28T12:53:30.689Z,93113.44
2022-09-28T12:56:11.795Z,93064.19
2022-09-28T12:59:01.155Z,93048.31
2022-09-28T13:02:09.786Z,93023.06
2022-09-28T13:05:02.124Z,93050.53
2022-09-28T13:07:58.057Z,93084.38
2022-09-28T13:10:36.337Z,93086.47
2022-09-28T13:13:12.232Z,93087.66
2022-09-28T13:15:45.202Z,93078.00
2022-09-28T13:18:11.896Z,93066.50
2022-09-28T13:20:47.831Z,93027.06
2022-09-28T13:23:33.376Z,93033.97
2022-09-28T13:26:14.021Z,93061.06
2022-09-28T13:28:43.391Z,93047.00
2022-09-28T13:31:11.484Z,93061.56
2022-09-28T13:33:45.111Z,93020.66
2022-09-28T13:36:33.057Z,93067.81
2022-09-28T13:39:01.106Z,93036.94
2022-09-28T13:41:47.431Z,93051.28
2022-09-28T13:44:16.509Z,93072.41
2022-09-28T13:47:01.532Z,93080.81
2022-09-28T13:49:45.517Z,93088.44
2022-09-28T13:52:31.544Z,93071.91
2022-09-28T13:55:19.531Z,93053.66
2022-09-28T13:57:56.765Z,93082.31
2022-09-28T14:00:45.609Z,93080.41
2022-09-28T14:03:15.162Z,93059.44
2022-09-28T14:06:00.743Z,93078.81
2022-09-28T14:08:34.866Z,93079.97
2022-09-28T14:11:34.421Z,93084.75
2022-09-28T14:14:08.718Z,93068.06
2022-09-28T14:16:36.968Z,93073.69
2022-09-28T14:19:16.403Z,93064.47
2022-09-28T14:21:55.193Z,93063.19
2022-09-28T14:25:14.262Z,93053.63
2022-09-28T14:27:53.197Z,93069.50
2022-09-28T14:30:23.861Z,93053.31
2022-09-28T14:32:56.921Z,93058.44
2022-09-28T14:35:46.351Z,93028.78
2022-09-28T14:38:36.145Z,93033.97
2022-09-28T14:41:10.543Z,93043.44
2022-09-28T14:43:57.619Z,93061.16
2022-09-28T14:46:31.999Z,93066.94
2022-09-28T14:49:04.139Z,93055.06
2022-09-28T14:51:31.071Z,93068.94
2022-09-28T14:54:12.889Z,93059.03
2022-09-28T14:56:44.289Z,93076.34
2022-09-28T14:59:36.084Z,93068.91
2022-09-28T15:02:12.480Z,93068.81
2022-09-28T15:05:08.788Z,93100.44
2022-09-28T15:07:51.025Z,93081.88
2022-09-28T15:10:28.335Z,93083.84
2022-09-28T15:12:56.884Z,93074.66
2022-09-28T15:15:40.223Z,93074.22
2022-09-28T15:18:20.045Z,93092.88
2022-09-28T15:20:49.104Z,93104.59
2022-09-28T15:23:39.214Z,93089.94
2022-09-28T15:26:18.473Z,93100.19
2022-09-28T15:28:45.244Z,93115.56
2022-09-28T15:31:19.605Z,93145.00
2022-09-28T15:34:06.248Z,93097.22
2022-09-28T15:36:46.642Z,93092.50
2022-09-28T15:39:19.195Z,93137.66
2022-09-28T15:41:48.482Z,93125.22
2022-09-28T15:44:33.249Z,93120.00
2022-09-28T15:47:15.396Z,93125.13
2022-09-28T15:49:50.903Z,93131.41
2022-09-28T15:52:26.768Z,93119.16
2022-09-28T15:54:54.212Z,93144.56
2022-09-28T15:57:47.629Z,93142.22
2022-09-28T16:00:20.778Z,93129.44
2022-09-28T16:03:16.828Z,93131.63
2022-09-28T16:05:46.975Z,93153.19
2022-09-28T16:08:24.280Z,93159.53
2022-09-28T16:11:03.037Z,93182.63
2022-09-28T16:13:30.405Z,93169.50
2022-09-28T16:15:59.861Z,93174.16
2022-09-28T16:18:29.328Z,93171.31
2022-09-28T16:21:17.438Z,93176.53
2022-09-28T16:23:51.947Z,93162.06
2022-09-28T16:26:31.428Z,93176.63
2022-09-28T16:28:58.693Z,93172.75
2022-09-28T16:31:33.818Z,93151.13
2022-09-28T16:34:10.826Z,93157.34
2022-09-28T16:36:47.332Z,93158.97
2022-09-28T16:39:19.049Z,93144.84
2022-09-28T16:41:52.067Z,93159.97
2022-09-28T16:44:28.695Z,93171.22
2022-09-28T16:46:58.461Z,93203.31
2022-09-28T16:49:25.678Z,93197.50
2022-09-28T16:51:52.881Z,93190.25
2022-09-28T16:54:42.719Z,93202.88
2022-09-28T16:57:12.504Z,93180.38
2022-09-28T16:59:39.707Z,93188.34
2022-09-28T17:02:42.118Z,93182.38
2022-09-28T17:05:07.406Z,93190.09
2022-09-28T17:07:34.631Z,93171.84
2022-09-28T17:10:01.477Z,93178.59
2022-09-28T17:12:28.946Z,93184.28
2022-09-28T17:14:56.033Z,93170.47
2022-09-28T17:17:22.998Z,93183.94
2022-09-28T17:19:49.664Z,93179.25
2022-09-28T17:22:16.883Z,93171.38
2022-09-28T17:24:45.580Z,93177.78
2022-09-28T17:27:18.924Z,93156.59
2022-09-28T17:29:45.862Z,93160.16
2022-09-28T17:32:18.113Z,93155.38
2022-09-28T17:34:51.569Z,93163.63
2022-09-28T17:37:22.911Z,93159.69
2022-09-28T17:39:49.635Z,93162.16
2022-09-28T17:42:17.287Z,93164.47
2022-09-28T17:44:43.979Z,93168.56
2022-09-28T17:47:11.641Z,93161.59
2022-09-28T17:49:38.895Z,93170.69
2022-09-28T17:52:05.832Z,93168.59
2022-09-28T17:54:33.966Z,93173.19
2022-09-28T17:57:00.896Z,93172.25
2022-09-28T17:59:28.719Z,93180.81
2022-09-28T18:01:58.322Z,93166.28
2022-09-28T18:04:50.911Z,93173.91
2022-09-28T18:07:13.830Z,93171.75
2022-09-28T18:09:40.534Z,93162.75
2022-09-28T18:12:07.848Z,93165.19
2022-09-28T18:14:36.059Z,93172.81
2022-09-28T18:17:03.131Z,93177.41
2022-09-28T18:19:32.131Z,93170.66
2022-09-28T18:21:59.297Z,93163.19
2022-09-28T18:24:26.383Z,93193.03
2022-09-28T18:26:53.453Z,93177.63
2022-09-28T18:29:20.184Z,93151.16
2022-09-28T18:31:48.794Z,93157.97
2022-09-28T18:34:15.629Z,93188.47
2022-09-28T18:36:42.346Z,93196.81
2022-09-28T18:39:09.207Z,93193.91
2022-09-28T18:41:36.092Z,93208.72
2022-09-28T18:44:02.927Z,93210.47
2022-09-28T18:46:34.687Z,93178.50
2022-09-28T18:49:01.959Z,93205.09
2022-09-28T18:51:28.770Z,93202.25
2022-09-28T18:53:55.965Z,93219.78
2022-09-28T18:56:22.741Z,93209.69
2022-09-28T18:58:52.802Z,93240.53
2022-09-28T19:01:36.512Z,93226.16
2022-09-28T19:04:05.877Z,93220.13
2022-09-28T19:06:34.440Z,93234.19
2022-09-28T19:09:01.479Z,93256.81
2022-09-28T19:11:28.892Z,93234.03
2022-09-28T19:13:56.206Z,93247.84
2022-09-28T19:16:28.795Z,93249.34
2022-09-28T19:19:00.929Z,93233.03
2022-09-28T19:21:27.840Z,93250.16
2022-09-28T19:23:55.759Z,93261.06
2022-09-28T19:26:27.561Z,93256.00
2022-09-28T19:28:56.880Z,93264.47
2022-09-28T19:31:24.427Z,93264.97
2022-09-28T19:33:51.139Z,93270.75
2022-09-28T19:36:21.881Z,93253.91
2022-09-28T19:38:48.596Z,93232.34
2022-09-28T19:41:43.792Z,93251.22
2022-09-28T19:44:25.897Z,93256.91
2022-09-28T19:47:08.042Z,93276.75
2022-09-28T19:49:37.108Z,93253.31
2022-09-28T19:52:15.855Z,93264.56
2022-09-28T19:54:57.547Z,93286.75
2022-09-28T19:57:35.114Z,93297.94
2022-09-28T20:00:03.717Z,93267.78
2022-09-28T20:02:34.694Z,93282.84
2022-09-28T20:05:01.791Z,93298.50
2022-09-28T20:07:32.803Z,93288.91
2022-09-28T20:09:59.698Z,93284.88
2022-09-28T20:12:26.499Z,93285.09
2022-09-28T20:14:53.194Z,93289.72
2022-09-28T20:17:21.892Z,93285.78
2022-09-28T20:19:51.899Z,93266.06
2022-09-28T20:22:19.980Z,93292.25
2022-09-28T20:24:46.746Z,93295.41
2022-09-28T20:27:13.406Z,93303.38
2022-09-28T20:29:40.142Z,93286.94
2022-09-28T20:32:06.905Z,93289.88
2022-09-28T20:34:34.035Z,93293.97
2022-09-28T20:37:00.758Z,93312.47
2022-09-28T20:39:27.660Z,93331.34
2022-09-28T20:41:55.066Z,93308.53
2022-09-28T20:44:21.933Z,93329.00
2022-09-28T20:46:52.241Z,93341.75
2022-09-28T20:49:18.977Z,93339.63
2022-09-28T20:51:45.735Z,93347.66
2022-09-28T20:54:12.738Z,93321.53
2022-09-28T20:56:39.743Z,93343.34
2022-09-28T20:59:12.569Z,93341.81
2022-09-28T21:01:40.518Z,93324.06
2022-09-28T21:04:08.954Z,93349.28
2022-09-28T21:06:38.007Z,93357.47
2022-09-28T21:09:06.835Z,93349.59
2022-09-28T21:11:35.690Z,93350.09
2022-09-28T21:14:04.624Z,93342.81
2022-09-28T21:16:33.058Z,93342.91
2022-09-28T21:19:00.091Z,93368.28
2022-09-28T21:21:27.565Z,93378.94
2022-09-28T21:23:55.608Z,93369.69
2022-09-28T21:26:24.930Z,93364.25
2022-09-28T21:28:59.969Z,93364.84
2022-09-28T21:31:32.777Z,93372.16
2022-09-28T21:33:59.704Z,93375.41
2022-09-28T21:36:27.383Z,93377.91
2022-09-28T21:38:55.574Z,93378.63
2022-09-28T21:41:25.521Z,93380.59
2022-09-28T21:43:52.426Z,93377.63
2022-09-28T21:46:19.343Z,93380.00
2022-09-28T21:48:46.286Z,93383.09
2022-09-28T21:51:14.789Z,93389.53
2022-09-28T21:53:42.872Z,93388.28
2022-09-28T21:56:12.820Z,93366.66
2022-09-28T21:58:40.188Z,93360.94
2022-09-28T22:01:13.137Z,93379.50
2022-09-28T22:03:41.109Z,93374.63
2022-09-28T22:06:08.691Z,93379.06
2022-09-28T22:08:36.666Z,93372.59
2022-09-28T22:11:05.753Z,93339.72
2022-09-28T22:13:39.886Z,93330.38
2022-09-28T22:16:07.614Z,93332.00
2022-09-28T22:18:34.653Z,93348.16
2022-09-28T22:21:09.121Z,93316.84
2022-09-28T22:23:37.073Z,93335.81
2022-09-28T22:26:03.764Z,93326.22
2022-09-28T22:28:30.877Z,93323.88
2022-09-28T22:30:58.314Z,93335.06
2022-09-28T22:33:25.938Z,93318.16
2022-09-28T22:35:53.382Z,93317.88
2022-09-28T22:38:21.359Z,93337.00
2022-09-28T22:40:54.375Z,93330.72
2022-09-28T22:43:23.511Z,93347.59
2022-09-28T22:45:50.690Z,93304.22
2022-09-28T22:48:17.361Z,93303.78
2022-09-28T22:50:50.819Z,93315.53
2022-09-28T22:53:18.147Z,93338.63
2022-09-28T22:55:44.869Z,93347.25
2022-09-28T22:58:12.255Z,93335.94
2022-09-28T23:00:39.580Z,93321.97
2022-09-28T23:03:06.464Z,93344.25
2022-09-28T23:05:33.433Z,93348.69
2022-09-28T23:08:00.305Z,93356.44
2022-09-28T23:10:27.391Z,93348.56
2022-09-28T23:12:54.899Z,93354.47
2022-09-28T23:15:22.937Z,93362.38
2022-09-28T23:17:53.477Z,93355.19
2022-09-28T23:20:24.125Z,93371.84
2022-09-28T23:22:51.133Z,93342.72
2022-09-28T23:25:19.650Z,93351.22
2022-09-28T23:27:47.763Z,93364.69
2022-09-28T23:30:16.153Z,93344.94
2022-09-28T23:32:43.221Z,93337.44
2022-09-28T23:35:10.834Z,93319.84
2022-09-28T23:37:38.004Z,93331.06
2022-09-28T23:40:06.163Z,93349.97
2022-09-28T23:42:35.500Z,93329.91
2022-09-28T23:45:02.288Z,93326.16
2022-09-28T23:47:28.986Z,93331.03
2022-09-28T23:49:55.816Z,93338.78
2022-09-28T23:52:22.734Z,93343.31
2022-09-28T23:54:49.462Z,93341.22
2022-09-28T23:57:16.153Z,93349.69
2022-09-28T23:59:42.829Z,93344.47
