createdAt,value
2017-10-04T00:00:06.489Z,0.00
2017-10-04T00:01:06.506Z,0.00
2017-10-04T00:02:06.527Z,0.00
2017-10-04T00:03:06.549Z,0.00
2017-10-04T00:04:06.562Z,0.00
2017-10-04T00:05:06.585Z,0.00
2017-10-04T00:06:06.604Z,0.00
2017-10-04T00:07:06.622Z,0.00
2017-10-04T00:08:06.639Z,0.00
2017-10-04T00:09:06.660Z,0.00
2017-10-04T00:10:06.677Z,0.00
2017-10-04T00:11:06.705Z,0.00
2017-10-04T00:12:06.718Z,0.00
2017-10-04T00:13:06.737Z,0.00
2017-10-04T00:14:06.761Z,0.00
2017-10-04T00:15:06.776Z,0.00
2017-10-04T00:16:06.794Z,0.00
2017-10-04T00:17:06.810Z,0.00
2017-10-04T00:18:06.837Z,0.00
2017-10-04T00:19:06.850Z,0.00
2017-10-04T00:20:06.869Z,0.00
2017-10-04T00:21:06.891Z,0.00
2017-10-04T00:22:06.908Z,0.00
2017-10-04T00:23:06.924Z,0.00
2017-10-04T00:24:06.944Z,0.00
2017-10-04T00:25:06.963Z,0.00
2017-10-04T00:26:06.987Z,0.00
2017-10-04T00:27:07.002Z,0.00
2017-10-04T00:28:07.019Z,0.00
2017-10-04T00:29:07.040Z,0.00
2017-10-04T00:30:07.058Z,0.00
2017-10-04T00:31:07.076Z,0.00
2017-10-04T00:32:07.095Z,0.00
2017-10-04T00:33:07.113Z,0.00
2017-10-04T00:34:07.134Z,0.00
2017-10-04T00:35:07.152Z,0.00
2017-10-04T00:36:07.169Z,0.00
2017-10-04T00:37:07.193Z,0.00
2017-10-04T00:38:07.208Z,0.00
2017-10-04T00:39:07.229Z,0.00
2017-10-04T00:40:07.250Z,0.00
2017-10-04T00:41:07.265Z,0.00
2017-10-04T00:42:07.286Z,0.00
2017-10-04T00:43:07.302Z,0.00
2017-10-04T00:44:07.322Z,0.00
2017-10-04T00:45:07.343Z,0.00
2017-10-04T00:46:07.372Z,0.00
2017-10-04T00:47:07.394Z,0.00
2017-10-04T00:48:07.400Z,0.00
2017-10-04T00:49:07.416Z,0.00
2017-10-04T00:50:07.438Z,0.00
2017-10-04T00:51:07.457Z,0.00
2017-10-04T00:52:07.477Z,0.00
2017-10-04T00:53:07.494Z,0.00
2017-10-04T00:54:07.515Z,0.00
2017-10-04T00:55:07.530Z,0.00
2017-10-04T00:56:07.552Z,0.00
2017-10-04T00:57:07.583Z,0.00
2017-10-04T00:58:07.591Z,0.00
2017-10-04T00:59:07.606Z,0.00
2017-10-04T01:00:07.626Z,0.00
2017-10-04T01:01:07.701Z,0.00
2017-10-04T01:02:07.663Z,0.00
2017-10-04T01:03:07.686Z,0.00
2017-10-04T01:04:07.699Z,0.00
2017-10-04T01:05:07.720Z,0.00
2017-10-04T01:06:07.742Z,0.00
2017-10-04T01:07:07.760Z,0.00
2017-10-04T01:08:07.778Z,0.00
2017-10-04T01:09:07.797Z,0.00
2017-10-04T01:10:07.821Z,0.00
2017-10-04T01:11:07.835Z,0.00
2017-10-04T01:12:07.856Z,0.00
2017-10-04T01:13:07.874Z,0.00
2017-10-04T01:14:07.896Z,0.00
2017-10-04T01:15:07.912Z,0.00
2017-10-04T01:16:07.930Z,0.00
2017-10-04T01:17:07.955Z,0.00
2017-10-04T01:18:07.972Z,0.00
2017-10-04T01:19:07.986Z,0.00
2017-10-04T01:20:08.008Z,0.00
2017-10-04T01:21:08.027Z,0.00
2017-10-04T01:22:08.049Z,0.00
2017-10-04T01:23:08.062Z,0.00
2017-10-04T01:24:08.083Z,0.00
2017-10-04T01:25:08.103Z,0.00
2017-10-04T01:26:08.131Z,0.00
2017-10-04T01:27:08.141Z,0.00
2017-10-04T01:28:08.161Z,0.00
2017-10-04T01:29:08.177Z,0.00
2017-10-04T01:30:08.202Z,0.00
2017-10-04T01:31:08.217Z,0.00
2017-10-04T01:32:08.235Z,0.00
2017-10-04T01:33:08.260Z,0.00
2017-10-04T01:34:08.274Z,0.00
2017-10-04T01:35:08.296Z,0.00
2017-10-04T01:36:08.310Z,0.00
2017-10-04T01:37:08.332Z,0.00
2017-10-04T01:38:08.350Z,0.00
2017-10-04T01:39:08.370Z,0.00
2017-10-04T01:40:08.387Z,0.00
2017-10-04T01:41:08.409Z,0.00
2017-10-04T01:42:08.431Z,0.00
2017-10-04T01:43:08.447Z,0.00
2017-10-04T01:44:08.463Z,0.00
2017-10-04T01:45:08.483Z,0.00
2017-10-04T01:46:08.505Z,0.00
2017-10-04T01:47:08.526Z,0.00
2017-10-04T01:48:08.543Z,0.00
2017-10-04T01:49:08.560Z,0.00
2017-10-04T01:50:08.581Z,0.00
2017-10-04T01:51:08.596Z,0.00
2017-10-04T01:52:08.622Z,0.00
2017-10-04T01:53:08.641Z,0.00
2017-10-04T01:54:08.658Z,0.00
2017-10-04T01:55:08.677Z,0.00
2017-10-04T01:56:08.694Z,0.00
2017-10-04T01:57:08.715Z,0.00
2017-10-04T01:58:08.735Z,0.00
2017-10-04T01:59:08.753Z,0.00
2017-10-04T02:00:08.771Z,0.00
2017-10-04T02:01:08.791Z,0.00
2017-10-04T02:02:08.815Z,0.00
2017-10-04T02:03:08.831Z,0.00
2017-10-04T02:04:08.846Z,0.00
2017-10-04T02:05:08.866Z,0.00
2017-10-04T02:06:08.890Z,0.00
2017-10-04T02:07:08.905Z,0.00
2017-10-04T02:08:08.924Z,0.00
2017-10-04T02:09:08.942Z,0.00
2017-10-04T02:10:08.966Z,0.00
2017-10-04T02:11:08.987Z,0.00
2017-10-04T02:12:09.004Z,0.00
2017-10-04T02:13:09.017Z,0.00
2017-10-04T02:14:09.041Z,0.00
2017-10-04T02:15:09.058Z,0.00
2017-10-04T02:16:09.076Z,0.00
2017-10-04T02:17:09.098Z,0.00
2017-10-04T02:18:09.119Z,0.00
2017-10-04T02:19:09.134Z,0.00
2017-10-04T02:20:09.153Z,0.00
2017-10-04T02:21:09.173Z,0.00
2017-10-04T02:22:09.192Z,0.00
2017-10-04T02:23:09.211Z,0.00
2017-10-04T02:24:09.232Z,0.00
2017-10-04T02:25:09.253Z,0.00
2017-10-04T02:26:09.273Z,0.00
2017-10-04T02:27:09.287Z,0.00
2017-10-04T02:28:09.308Z,0.00
2017-10-04T02:29:09.327Z,0.00
2017-10-04T02:30:09.345Z,0.00
2017-10-04T02:31:09.364Z,0.00
2017-10-04T02:32:09.387Z,0.00
2017-10-04T02:33:09.401Z,0.00
2017-10-04T02:34:09.425Z,0.00
2017-10-04T02:35:09.445Z,0.00
2017-10-04T02:36:09.458Z,0.00
2017-10-04T02:37:09.481Z,0.00
2017-10-04T02:38:09.501Z,0.00
2017-10-04T02:39:09.515Z,0.00
2017-10-04T02:40:09.537Z,0.00
2017-10-04T02:41:09.555Z,0.00
2017-10-04T02:42:09.578Z,0.00
2017-10-04T02:43:09.598Z,0.00
2017-10-04T02:44:09.613Z,0.00
2017-10-04T02:45:09.632Z,0.00
2017-10-04T02:46:09.653Z,0.00
2017-10-04T02:47:09.674Z,0.00
2017-10-04T02:48:09.691Z,0.00
2017-10-04T02:49:09.708Z,0.00
2017-10-04T02:50:09.727Z,0.00
2017-10-04T02:51:09.744Z,0.00
2017-10-04T02:52:09.765Z,0.00
2017-10-04T02:53:09.787Z,0.00
2017-10-04T02:54:09.805Z,0.00
2017-10-04T02:55:09.823Z,0.00
2017-10-04T02:56:09.843Z,0.00
2017-10-04T02:57:09.859Z,0.00
2017-10-04T02:58:09.880Z,0.00
2017-10-04T02:59:09.900Z,0.00
2017-10-04T03:00:09.916Z,0.00
2017-10-04T03:01:09.939Z,0.00
2017-10-04T03:02:09.958Z,0.00
2017-10-04T03:03:09.974Z,0.00
2017-10-04T03:04:09.996Z,0.00
2017-10-04T03:05:10.015Z,0.00
2017-10-04T03:06:10.033Z,0.00
2017-10-04T03:07:10.054Z,0.00
2017-10-04T03:08:10.075Z,0.00
2017-10-04T03:09:10.091Z,0.00
2017-10-04T03:10:10.127Z,0.00
2017-10-04T03:11:10.129Z,0.00
2017-10-04T03:12:10.148Z,0.00
2017-10-04T03:13:10.172Z,0.00
2017-10-04T03:14:10.190Z,0.00
2017-10-04T03:15:10.206Z,0.00
2017-10-04T03:16:10.225Z,0.00
2017-10-04T03:17:10.240Z,0.00
2017-10-04T03:18:10.267Z,0.00
2017-10-04T03:19:10.282Z,0.00
2017-10-04T03:20:10.301Z,0.00
2017-10-04T03:21:10.322Z,0.00
2017-10-04T03:22:10.338Z,0.00
2017-10-04T03:23:10.357Z,0.00
2017-10-04T03:24:10.377Z,0.00
2017-10-04T03:25:10.395Z,0.00
2017-10-04T03:26:10.415Z,0.00
2017-10-04T03:27:10.498Z,0.00
2017-10-04T03:28:10.463Z,0.00
2017-10-04T03:29:10.474Z,0.00
2017-10-04T03:30:10.495Z,0.00
2017-10-04T03:31:10.511Z,0.00
2017-10-04T03:32:10.531Z,0.00
2017-10-04T03:33:10.549Z,0.00
2017-10-04T03:34:10.569Z,0.00
2017-10-04T03:35:10.587Z,0.00
2017-10-04T03:36:10.606Z,0.00
2017-10-04T03:37:10.627Z,0.00
2017-10-04T03:38:10.647Z,0.00
2017-10-04T03:39:10.665Z,0.00
2017-10-04T03:40:10.682Z,0.00
2017-10-04T03:41:10.701Z,0.00
2017-10-04T03:42:10.723Z,0.00
2017-10-04T03:43:10.740Z,0.00
2017-10-04T03:44:10.788Z,0.00
2017-10-04T03:45:10.777Z,0.00
2017-10-04T03:46:10.799Z,0.00
2017-10-04T03:47:10.818Z,0.00
2017-10-04T03:48:10.845Z,0.00
2017-10-04T03:49:10.856Z,0.00
2017-10-04T03:50:10.877Z,0.00
2017-10-04T03:51:10.894Z,0.00
2017-10-04T03:52:10.938Z,0.00
2017-10-04T03:53:10.934Z,0.00
2017-10-04T03:54:10.973Z,0.00
2017-10-04T03:55:10.992Z,0.00
2017-10-04T03:56:11.022Z,0.00
2017-10-04T03:57:11.008Z,0.00
2017-10-04T03:58:11.028Z,0.00
2017-10-04T03:59:11.045Z,0.00
2017-10-04T04:00:11.066Z,0.00
2017-10-04T04:01:11.085Z,0.00
2017-10-04T04:02:11.104Z,0.00
2017-10-04T04:03:11.122Z,0.00
2017-10-04T04:04:11.142Z,0.00
2017-10-04T04:05:11.157Z,0.00
2017-10-04T04:06:11.182Z,0.00
2017-10-04T04:07:11.199Z,0.00
2017-10-04T04:08:11.219Z,0.00
2017-10-04T04:09:11.235Z,0.00
2017-10-04T04:10:11.260Z,0.00
2017-10-04T04:11:11.275Z,0.00
2017-10-04T04:12:11.290Z,0.00
2017-10-04T04:13:11.310Z,0.00
2017-10-04T04:14:11.334Z,0.00
2017-10-04T04:15:11.349Z,0.00
2017-10-04T04:16:11.368Z,0.00
2017-10-04T04:17:11.392Z,0.00
2017-10-04T04:18:11.410Z,0.00
2017-10-04T04:19:11.433Z,0.00
2017-10-04T04:20:11.450Z,0.00
2017-10-04T04:21:11.463Z,0.00
2017-10-04T04:22:11.486Z,0.00
2017-10-04T04:23:11.503Z,0.00
2017-10-04T04:24:11.520Z,0.00
2017-10-04T04:25:11.543Z,0.00
2017-10-04T04:26:11.559Z,0.00
2017-10-04T04:27:11.579Z,0.00
2017-10-04T04:28:11.599Z,0.00
2017-10-04T04:29:11.617Z,0.00
2017-10-04T04:30:11.637Z,0.00
2017-10-04T04:31:11.663Z,0.00
2017-10-04T04:32:11.677Z,0.00
2017-10-04T04:33:11.699Z,0.00
2017-10-04T04:34:11.712Z,0.00
2017-10-04T04:35:11.732Z,0.00
2017-10-04T04:36:11.753Z,0.00
2017-10-04T04:37:11.770Z,0.00
2017-10-04T04:38:11.787Z,0.00
2017-10-04T04:39:11.807Z,0.00
2017-10-04T04:40:11.826Z,0.00
2017-10-04T04:41:11.864Z,0.00
2017-10-04T04:42:11.862Z,0.00
2017-10-04T04:43:11.882Z,0.00
2017-10-04T04:44:11.902Z,0.00
2017-10-04T04:45:11.920Z,0.00
2017-10-04T04:46:11.938Z,0.00
2017-10-04T04:47:11.961Z,0.00
2017-10-04T04:48:11.979Z,0.00
2017-10-04T04:49:12.000Z,0.00
2017-10-04T04:50:12.022Z,0.00
2017-10-04T04:51:12.037Z,0.00
2017-10-04T04:52:12.055Z,0.00
2017-10-04T04:53:12.073Z,0.00
2017-10-04T04:54:12.094Z,0.00
2017-10-04T04:55:12.111Z,0.00
2017-10-04T04:56:12.135Z,0.00
2017-10-04T04:57:12.145Z,0.00
2017-10-04T04:58:12.167Z,0.00
2017-10-04T04:59:12.189Z,0.00
2017-10-04T05:00:12.209Z,0.00
2017-10-04T05:01:12.223Z,0.00
2017-10-04T05:02:12.245Z,0.00
2017-10-04T05:03:12.350Z,0.00
2017-10-04T05:04:12.279Z,0.00
2017-10-04T05:05:12.300Z,0.00
2017-10-04T05:06:12.324Z,0.00
2017-10-04T05:07:12.339Z,0.00
2017-10-04T05:08:12.361Z,0.00
2017-10-04T05:09:12.374Z,0.00
2017-10-04T05:10:12.395Z,0.00
2017-10-04T05:11:12.417Z,0.00
2017-10-04T05:12:12.431Z,0.00
2017-10-04T05:13:12.458Z,0.00
2017-10-04T05:14:12.476Z,0.00
2017-10-04T05:15:12.495Z,0.00
2017-10-04T05:16:12.516Z,0.00
2017-10-04T05:17:12.524Z,0.00
2017-10-04T05:18:12.546Z,0.00
2017-10-04T05:19:12.572Z,0.00
2017-10-04T05:20:12.592Z,0.00
2017-10-04T05:21:12.607Z,0.00
2017-10-04T05:22:12.625Z,0.00
2017-10-04T05:23:12.650Z,5.63
2017-10-04T05:24:12.666Z,5.63
2017-10-04T05:25:12.698Z,5.63
2017-10-04T05:26:12.706Z,5.63
2017-10-04T05:27:12.768Z,5.63
2017-10-04T05:28:12.748Z,5.63
2017-10-04T05:29:12.756Z,5.63
2017-10-04T05:30:12.771Z,5.63
2017-10-04T05:31:12.791Z,5.63
2017-10-04T05:32:12.812Z,5.63
2017-10-04T05:33:12.829Z,11.25
2017-10-04T05:34:12.845Z,11.25
2017-10-04T05:35:12.886Z,11.25
2017-10-04T05:36:12.893Z,11.25
2017-10-04T05:37:12.919Z,11.25
2017-10-04T05:38:12.945Z,16.88
2017-10-04T05:39:12.939Z,16.88
2017-10-04T05:40:12.970Z,16.88
2017-10-04T05:41:12.980Z,16.88
2017-10-04T05:42:12.997Z,16.88
2017-10-04T05:43:13.020Z,22.50
2017-10-04T05:44:13.036Z,22.50
2017-10-04T05:45:13.060Z,22.50
2017-10-04T05:46:13.082Z,22.50
2017-10-04T05:47:13.090Z,28.13
2017-10-04T05:48:13.126Z,28.13
2017-10-04T05:49:13.131Z,33.75
2017-10-04T05:50:13.151Z,33.75
2017-10-04T05:51:13.166Z,39.38
2017-10-04T05:52:13.195Z,39.38
2017-10-04T05:53:13.210Z,45.00
2017-10-04T05:54:13.222Z,45.00
2017-10-04T05:55:13.241Z,50.63
2017-10-04T05:56:13.266Z,50.63
2017-10-04T05:57:13.282Z,56.25
2017-10-04T05:58:13.303Z,56.25
2017-10-04T05:59:13.319Z,61.88
2017-10-04T06:00:13.341Z,67.50
2017-10-04T06:01:13.355Z,73.13
2017-10-04T06:02:13.377Z,73.13
2017-10-04T06:03:13.393Z,78.75
2017-10-04T06:04:13.412Z,78.75
2017-10-04T06:05:13.433Z,78.75
2017-10-04T06:06:13.463Z,84.38
2017-10-04T06:07:13.469Z,84.38
2017-10-04T06:08:13.490Z,84.38
2017-10-04T06:09:13.505Z,84.38
2017-10-04T06:10:13.527Z,84.38
2017-10-04T06:11:13.545Z,84.38
2017-10-04T06:12:13.563Z,90.00
2017-10-04T06:13:13.591Z,95.63
2017-10-04T06:14:13.601Z,101.25
2017-10-04T06:15:13.620Z,106.88
2017-10-04T06:16:13.638Z,112.50
2017-10-04T06:17:13.657Z,118.13
2017-10-04T06:18:13.678Z,123.75
2017-10-04T06:19:13.697Z,123.75
2017-10-04T06:20:13.713Z,129.38
2017-10-04T06:21:13.732Z,129.38
2017-10-04T06:22:13.753Z,129.38
2017-10-04T06:23:13.772Z,135.00
2017-10-04T06:24:13.790Z,135.00
2017-10-04T06:25:13.812Z,135.00
2017-10-04T06:26:13.829Z,135.00
2017-10-04T06:27:13.847Z,140.63
2017-10-04T06:28:13.867Z,140.63
2017-10-04T06:29:13.883Z,146.25
2017-10-04T06:30:13.904Z,151.88
2017-10-04T06:31:13.927Z,151.88
2017-10-04T06:32:13.944Z,157.50
2017-10-04T06:33:13.963Z,157.50
2017-10-04T06:34:13.982Z,163.13
2017-10-04T06:35:14.000Z,163.13
2017-10-04T06:36:14.020Z,163.13
2017-10-04T06:37:14.039Z,163.13
2017-10-04T06:38:14.059Z,163.13
2017-10-04T06:39:14.077Z,168.75
2017-10-04T06:40:14.095Z,168.75
2017-10-04T06:41:14.114Z,168.75
2017-10-04T06:42:14.135Z,180.00
2017-10-04T06:43:14.154Z,191.25
2017-10-04T06:44:14.176Z,202.50
2017-10-04T06:45:14.191Z,202.50
2017-10-04T06:46:14.211Z,213.75
2017-10-04T06:47:14.232Z,219.38
2017-10-04T06:48:14.249Z,230.63
2017-10-04T06:49:14.270Z,241.88
2017-10-04T06:50:14.288Z,253.13
2017-10-04T06:51:14.308Z,270.00
2017-10-04T06:52:14.327Z,292.50
2017-10-04T06:53:14.346Z,315.00
2017-10-04T06:54:14.363Z,315.00
2017-10-04T06:55:14.386Z,309.38
2017-10-04T06:56:14.407Z,303.75
2017-10-04T06:57:14.424Z,286.88
2017-10-04T06:58:14.442Z,270.00
2017-10-04T06:59:14.462Z,264.38
2017-10-04T07:00:14.486Z,258.75
2017-10-04T07:01:14.502Z,258.75
2017-10-04T07:02:14.527Z,264.38
2017-10-04T07:03:14.549Z,275.63
2017-10-04T07:04:14.562Z,281.25
2017-10-04T07:05:14.585Z,303.75
2017-10-04T07:06:14.601Z,326.25
2017-10-04T07:07:14.616Z,331.88
2017-10-04T07:08:14.646Z,393.75
2017-10-04T07:09:14.659Z,450.00
2017-10-04T07:10:14.681Z,343.13
2017-10-04T07:11:14.695Z,416.25
2017-10-04T07:12:14.722Z,360.00
2017-10-04T07:13:14.735Z,326.25
2017-10-04T07:14:14.759Z,275.63
2017-10-04T07:15:14.779Z,225.00
2017-10-04T07:16:14.797Z,208.13
2017-10-04T07:17:14.820Z,213.75
2017-10-04T07:18:14.840Z,219.38
2017-10-04T07:19:14.861Z,230.63
2017-10-04T07:20:14.880Z,230.63
2017-10-04T07:21:14.897Z,213.75
2017-10-04T07:22:14.919Z,241.88
2017-10-04T07:23:14.938Z,264.38
2017-10-04T07:24:14.957Z,264.38
2017-10-04T07:25:14.978Z,247.50
2017-10-04T07:26:14.999Z,247.50
2017-10-04T07:27:15.017Z,208.13
2017-10-04T07:28:15.042Z,191.25
2017-10-04T07:29:15.057Z,163.13
2017-10-04T07:30:15.079Z,146.25
2017-10-04T07:31:15.097Z,151.88
2017-10-04T07:32:15.117Z,163.13
2017-10-04T07:33:15.140Z,180.00
2017-10-04T07:34:15.158Z,174.38
2017-10-04T07:35:15.178Z,157.50
2017-10-04T07:36:15.198Z,163.13
2017-10-04T07:37:15.220Z,202.50
2017-10-04T07:38:15.237Z,230.63
2017-10-04T07:39:15.258Z,241.88
2017-10-04T07:40:15.279Z,247.50
2017-10-04T07:41:15.297Z,281.25
2017-10-04T07:42:15.314Z,298.13
2017-10-04T07:43:15.349Z,286.88
2017-10-04T07:44:15.356Z,281.25
2017-10-04T07:45:15.378Z,292.50
2017-10-04T07:46:15.398Z,348.75
2017-10-04T07:47:15.416Z,393.75
2017-10-04T07:48:15.440Z,433.13
2017-10-04T07:49:15.458Z,466.88
2017-10-04T07:50:15.477Z,472.50
2017-10-04T07:51:15.495Z,472.50
2017-10-04T07:52:15.518Z,489.38
2017-10-04T07:53:15.540Z,511.88
2017-10-04T07:54:15.561Z,967.50
2017-10-04T07:55:15.576Z,585.00
2017-10-04T07:56:15.597Z,607.50
2017-10-04T07:57:15.617Z,483.75
2017-10-04T07:58:15.642Z,393.75
2017-10-04T07:59:15.660Z,331.88
2017-10-04T08:00:15.678Z,315.00
2017-10-04T08:01:15.703Z,286.88
2017-10-04T08:02:15.724Z,241.88
2017-10-04T08:03:15.742Z,230.63
2017-10-04T08:04:15.816Z,230.63
2017-10-04T08:05:15.785Z,247.50
2017-10-04T08:06:15.809Z,253.13
2017-10-04T08:07:15.823Z,247.50
2017-10-04T08:08:15.844Z,247.50
2017-10-04T08:09:15.864Z,275.63
2017-10-04T08:10:15.888Z,264.38
2017-10-04T08:11:15.905Z,258.75
2017-10-04T08:12:15.925Z,253.13
2017-10-04T08:13:15.947Z,241.88
2017-10-04T08:14:15.987Z,258.75
2017-10-04T08:15:15.988Z,292.50
2017-10-04T08:16:16.008Z,337.50
2017-10-04T08:17:16.045Z,331.88
2017-10-04T08:18:16.049Z,320.63
2017-10-04T08:19:16.079Z,320.63
2017-10-04T08:20:16.093Z,320.63
2017-10-04T08:21:16.113Z,309.38
2017-10-04T08:22:16.129Z,309.38
2017-10-04T08:23:16.152Z,326.25
2017-10-04T08:24:16.171Z,315.00
2017-10-04T08:25:16.191Z,286.88
2017-10-04T08:26:16.214Z,270.00
2017-10-04T08:27:16.232Z,292.50
2017-10-04T08:28:16.252Z,309.38
2017-10-04T08:29:16.276Z,315.00
2017-10-04T08:30:16.294Z,331.88
2017-10-04T08:31:16.314Z,343.13
2017-10-04T08:32:16.338Z,376.88
2017-10-04T08:33:16.359Z,410.63
2017-10-04T08:34:16.378Z,421.88
2017-10-04T08:35:16.396Z,450.00
2017-10-04T08:36:16.417Z,433.13
2017-10-04T08:37:16.439Z,405.00
2017-10-04T08:38:16.459Z,382.50
2017-10-04T08:39:16.478Z,388.13
2017-10-04T08:40:16.502Z,405.00
2017-10-04T08:41:16.519Z,427.50
2017-10-04T08:42:16.543Z,472.50
2017-10-04T08:43:16.567Z,495.00
2017-10-04T08:44:16.584Z,466.88
2017-10-04T08:45:16.602Z,455.63
2017-10-04T08:46:16.628Z,461.25
2017-10-04T08:47:16.643Z,472.50
2017-10-04T08:48:16.665Z,483.75
2017-10-04T08:49:16.689Z,483.75
2017-10-04T08:50:16.707Z,472.50
2017-10-04T08:51:16.727Z,455.63
2017-10-04T08:52:16.754Z,438.75
2017-10-04T08:53:16.772Z,427.50
2017-10-04T08:54:16.791Z,405.00
2017-10-04T08:55:16.813Z,371.25
2017-10-04T08:56:16.865Z,371.25
2017-10-04T08:57:16.852Z,348.75
2017-10-04T08:58:16.874Z,303.75
2017-10-04T08:59:16.893Z,326.25
2017-10-04T09:00:16.918Z,320.63
2017-10-04T09:01:16.936Z,348.75
2017-10-04T09:02:16.957Z,343.13
2017-10-04T09:03:16.993Z,337.50
2017-10-04T09:04:16.997Z,354.38
2017-10-04T09:05:17.020Z,337.50
2017-10-04T09:06:17.040Z,337.50
2017-10-04T09:07:17.069Z,337.50
2017-10-04T09:08:17.104Z,309.38
2017-10-04T09:09:17.105Z,292.50
2017-10-04T09:10:17.124Z,258.75
2017-10-04T09:11:17.144Z,230.63
2017-10-04T09:12:17.177Z,241.88
2017-10-04T09:13:17.190Z,236.25
2017-10-04T09:14:17.208Z,241.88
2017-10-04T09:15:17.225Z,275.63
2017-10-04T09:16:17.246Z,275.63
2017-10-04T09:17:17.268Z,275.63
2017-10-04T09:18:17.290Z,281.25
2017-10-04T09:19:17.309Z,253.13
2017-10-04T09:20:17.333Z,230.63
2017-10-04T09:21:17.351Z,253.13
2017-10-04T09:22:17.376Z,230.63
2017-10-04T09:23:17.392Z,275.63
2017-10-04T09:24:17.412Z,343.13
2017-10-04T09:25:17.433Z,399.38
2017-10-04T09:26:17.452Z,371.25
2017-10-04T09:27:17.476Z,275.63
2017-10-04T09:28:17.495Z,315.00
2017-10-04T09:29:17.514Z,343.13
2017-10-04T09:30:17.534Z,365.63
2017-10-04T09:31:17.556Z,399.38
2017-10-04T09:32:17.578Z,427.50
2017-10-04T09:33:17.597Z,450.00
2017-10-04T09:34:17.618Z,455.63
2017-10-04T09:35:17.639Z,427.50
2017-10-04T09:36:17.658Z,376.88
2017-10-04T09:37:17.681Z,365.63
2017-10-04T09:38:17.700Z,421.88
2017-10-04T09:39:17.719Z,421.88
2017-10-04T09:40:17.744Z,388.13
2017-10-04T09:41:17.764Z,399.38
2017-10-04T09:42:17.786Z,427.50
2017-10-04T09:43:17.807Z,444.38
2017-10-04T09:44:17.826Z,444.38
2017-10-04T09:45:17.848Z,382.50
2017-10-04T09:46:17.866Z,281.25
2017-10-04T09:47:17.886Z,230.63
2017-10-04T09:48:17.906Z,213.75
2017-10-04T09:49:17.932Z,247.50
2017-10-04T09:50:17.954Z,264.38
2017-10-04T09:51:17.972Z,292.50
2017-10-04T09:52:17.989Z,309.38
2017-10-04T09:53:18.015Z,376.88
2017-10-04T09:54:18.030Z,416.25
2017-10-04T09:55:18.054Z,405.00
2017-10-04T09:56:18.073Z,360.00
2017-10-04T09:57:18.097Z,292.50
2017-10-04T09:58:18.120Z,303.75
2017-10-04T09:59:18.134Z,326.25
2017-10-04T10:00:18.154Z,303.75
2017-10-04T10:01:18.176Z,292.50
2017-10-04T10:02:18.199Z,292.50
2017-10-04T10:03:18.214Z,315.00
2017-10-04T10:04:18.244Z,315.00
2017-10-04T10:05:18.260Z,376.88
2017-10-04T10:06:18.291Z,388.13
2017-10-04T10:07:18.300Z,388.13
2017-10-04T10:08:18.321Z,382.50
2017-10-04T10:09:18.340Z,343.13
2017-10-04T10:10:18.367Z,376.88
2017-10-04T10:11:18.382Z,354.38
2017-10-04T10:12:18.401Z,360.00
2017-10-04T10:13:18.423Z,376.88
2017-10-04T10:14:18.444Z,376.88
2017-10-04T10:15:18.470Z,348.75
2017-10-04T10:16:18.484Z,331.88
2017-10-04T10:17:18.513Z,376.88
2017-10-04T10:18:18.525Z,348.75
2017-10-04T10:19:18.544Z,393.75
2017-10-04T10:20:18.567Z,461.25
2017-10-04T10:21:18.585Z,455.63
2017-10-04T10:22:18.608Z,433.13
2017-10-04T10:23:18.626Z,405.00
2017-10-04T10:24:18.648Z,416.25
2017-10-04T10:25:18.668Z,416.25
2017-10-04T10:26:18.690Z,382.50
2017-10-04T10:27:18.709Z,354.38
2017-10-04T10:28:18.728Z,388.13
2017-10-04T10:29:18.757Z,427.50
2017-10-04T10:30:18.770Z,405.00
2017-10-04T10:31:18.788Z,331.88
2017-10-04T10:32:18.813Z,343.13
2017-10-04T10:33:18.830Z,343.13
2017-10-04T10:34:18.853Z,309.38
2017-10-04T10:35:18.874Z,281.25
2017-10-04T10:36:18.896Z,275.63
2017-10-04T10:37:18.915Z,309.38
2017-10-04T10:38:18.946Z,309.38
2017-10-04T10:39:18.957Z,320.63
2017-10-04T10:40:18.977Z,315.00
2017-10-04T10:41:18.998Z,309.38
2017-10-04T10:42:19.018Z,286.88
2017-10-04T10:43:19.038Z,281.25
2017-10-04T10:44:19.060Z,331.88
2017-10-04T10:45:19.079Z,348.75
2017-10-04T10:46:19.102Z,320.63
2017-10-04T10:47:19.120Z,292.50
2017-10-04T10:48:19.142Z,258.75
2017-10-04T10:49:19.163Z,315.00
2017-10-04T10:50:19.182Z,371.25
2017-10-04T10:51:19.208Z,399.38
2017-10-04T10:52:19.223Z,360.00
2017-10-04T10:53:19.248Z,275.63
2017-10-04T10:54:19.263Z,236.25
2017-10-04T10:55:19.285Z,241.88
2017-10-04T10:56:19.308Z,241.88
2017-10-04T10:57:19.328Z,219.38
2017-10-04T10:58:19.351Z,225.00
2017-10-04T10:59:19.676Z,230.63
2017-10-04T11:00:19.390Z,247.50
2017-10-04T11:01:19.412Z,275.63
2017-10-04T11:02:19.455Z,360.00
2017-10-04T11:03:19.452Z,326.25
2017-10-04T11:04:19.470Z,331.88
2017-10-04T11:05:19.490Z,331.88
2017-10-04T11:06:19.520Z,292.50
2017-10-04T11:07:19.533Z,275.63
2017-10-04T11:08:19.553Z,236.25
2017-10-04T11:09:19.586Z,208.13
2017-10-04T11:10:19.609Z,241.88
2017-10-04T11:11:19.614Z,286.88
2017-10-04T11:12:19.672Z,264.38
2017-10-04T11:13:19.657Z,247.50
2017-10-04T11:14:19.682Z,236.25
2017-10-04T11:15:19.751Z,219.38
2017-10-04T11:16:19.715Z,247.50
2017-10-04T11:17:19.738Z,354.38
2017-10-04T11:18:19.774Z,438.75
2017-10-04T11:19:19.779Z,444.38
2017-10-04T11:20:19.798Z,478.13
2017-10-04T11:21:19.849Z,495.00
2017-10-04T11:22:19.844Z,466.88
2017-10-04T11:23:19.860Z,421.88
2017-10-04T11:24:19.883Z,433.13
2017-10-04T11:25:19.902Z,444.38
2017-10-04T11:26:19.926Z,388.13
2017-10-04T11:27:19.942Z,376.88
2017-10-04T11:28:19.970Z,309.38
2017-10-04T11:29:19.982Z,275.63
2017-10-04T11:30:20.006Z,241.88
2017-10-04T11:31:20.027Z,202.50
2017-10-04T11:32:20.047Z,196.88
2017-10-04T11:33:20.069Z,213.75
2017-10-04T11:34:20.089Z,236.25
2017-10-04T11:35:20.107Z,236.25
2017-10-04T11:36:20.128Z,230.63
2017-10-04T11:37:20.153Z,247.50
2017-10-04T11:38:20.168Z,247.50
2017-10-04T11:39:20.190Z,275.63
2017-10-04T11:40:20.211Z,292.50
2017-10-04T11:41:20.230Z,371.25
2017-10-04T11:42:20.250Z,393.75
2017-10-04T11:43:20.273Z,388.13
2017-10-04T11:44:20.291Z,365.63
2017-10-04T11:45:20.315Z,360.00
2017-10-04T11:46:20.333Z,343.13
2017-10-04T11:47:20.353Z,315.00
2017-10-04T11:48:20.374Z,292.50
2017-10-04T11:49:20.399Z,303.75
2017-10-04T11:50:20.417Z,354.38
2017-10-04T11:51:20.435Z,416.25
2017-10-04T11:52:20.460Z,410.63
2017-10-04T11:53:20.477Z,472.50
2017-10-04T11:54:20.499Z,528.75
2017-10-04T11:55:20.517Z,551.25
2017-10-04T11:56:20.550Z,506.25
2017-10-04T11:57:20.558Z,410.63
2017-10-04T11:58:20.580Z,326.25
2017-10-04T11:59:20.601Z,331.88
2017-10-04T12:00:20.620Z,354.38
2017-10-04T12:01:20.644Z,371.25
2017-10-04T12:02:20.664Z,371.25
2017-10-04T12:03:20.697Z,371.25
2017-10-04T12:04:20.705Z,365.63
2017-10-04T12:05:20.727Z,354.38
2017-10-04T12:06:20.747Z,309.38
2017-10-04T12:07:20.766Z,253.13
2017-10-04T12:08:20.788Z,191.25
2017-10-04T12:09:20.806Z,157.50
2017-10-04T12:10:20.831Z,157.50
2017-10-04T12:11:20.852Z,202.50
2017-10-04T12:12:20.909Z,264.38
2017-10-04T12:13:20.897Z,275.63
2017-10-04T12:14:20.912Z,230.63
2017-10-04T12:15:20.933Z,174.38
2017-10-04T12:16:20.953Z,151.88
2017-10-04T12:17:20.976Z,163.13
2017-10-04T12:18:20.996Z,196.88
2017-10-04T12:19:21.018Z,202.50
2017-10-04T12:20:21.038Z,208.13
2017-10-04T12:21:21.058Z,180.00
2017-10-04T12:22:21.078Z,163.13
2017-10-04T12:23:21.100Z,185.63
2017-10-04T12:24:21.118Z,225.00
2017-10-04T12:25:21.137Z,236.25
2017-10-04T12:26:21.161Z,202.50
2017-10-04T12:27:21.182Z,174.38
2017-10-04T12:28:21.198Z,163.13
2017-10-04T12:29:21.221Z,140.63
2017-10-04T12:30:21.239Z,151.88
2017-10-04T12:31:21.260Z,123.75
2017-10-04T12:32:21.282Z,123.75
2017-10-04T12:33:21.303Z,185.63
2017-10-04T12:34:21.324Z,230.63
2017-10-04T12:35:21.341Z,241.88
2017-10-04T12:36:21.363Z,253.13
2017-10-04T12:37:21.383Z,281.25
2017-10-04T12:38:21.405Z,326.25
2017-10-04T12:39:21.427Z,360.00
2017-10-04T12:40:21.443Z,388.13
2017-10-04T12:41:21.464Z,410.63
2017-10-04T12:42:21.485Z,427.50
2017-10-04T12:43:21.503Z,427.50
2017-10-04T12:44:21.531Z,416.25
2017-10-04T12:45:21.544Z,388.13
2017-10-04T12:46:21.564Z,365.63
2017-10-04T12:47:21.584Z,354.38
2017-10-04T12:48:22.275Z,315.00
2017-10-04T12:49:21.628Z,320.63
2017-10-04T12:50:21.646Z,337.50