createdAt,value
2018-09-06T00:01:53.939Z,11.30
2018-09-06T00:04:21.135Z,9.80
2018-09-06T00:06:48.342Z,10.47
2018-09-06T00:09:15.635Z,10.50
2018-09-06T00:11:42.835Z,9.73
2018-09-06T00:14:10.216Z,12.07
2018-09-06T00:16:37.697Z,9.57
2018-09-06T00:19:05.234Z,10.17
2018-09-06T00:21:32.870Z,11.57
2018-09-06T00:24:00.283Z,11.50
2018-09-06T00:26:27.716Z,10.37
2018-09-06T00:28:55.141Z,10.00
2018-09-06T00:31:22.532Z,10.50
2018-09-06T00:33:49.953Z,11.90
2018-09-06T00:36:17.365Z,12.70
2018-09-06T00:38:44.736Z,10.23
2018-09-06T00:41:12.145Z,9.90
2018-09-06T00:43:39.572Z,9.17
2018-09-06T00:46:07.036Z,10.60
2018-09-06T00:48:34.431Z,10.43
2018-09-06T00:51:02.559Z,10.40
2018-09-06T00:53:30.167Z,12.10
2018-09-06T00:55:57.893Z,10.17
2018-09-06T00:58:26.085Z,10.80
2018-09-06T01:00:53.944Z,10.60
2018-09-06T01:03:21.499Z,10.97
2018-09-06T01:05:49.510Z,10.90
2018-09-06T01:08:17.335Z,10.20
2018-09-06T01:10:44.919Z,12.70
2018-09-06T01:13:12.708Z,10.70
2018-09-06T01:15:40.172Z,12.27
2018-09-06T01:18:07.663Z,9.53
2018-09-06T01:20:35.114Z,10.93
2018-09-06T01:23:02.748Z,10.67
2018-09-06T01:25:36.180Z,9.80
2018-09-06T01:28:03.810Z,8.63
2018-09-06T01:30:31.231Z,10.60
2018-09-06T01:32:58.679Z,12.33
2018-09-06T01:35:26.116Z,10.53
2018-09-06T01:37:54.460Z,10.80
2018-09-06T01:40:21.955Z,10.90
2018-09-06T01:42:49.364Z,13.37
2018-09-06T01:45:16.803Z,11.03
2018-09-06T01:47:44.231Z,10.77
2018-09-06T01:50:11.900Z,11.50
2018-09-06T01:52:39.267Z,10.33
2018-09-06T01:55:06.672Z,10.13
2018-09-06T01:57:34.087Z,10.93
2018-09-06T02:00:01.497Z,10.50
2018-09-06T02:02:28.891Z,11.33
2018-09-06T02:04:56.290Z,11.67
2018-09-06T02:07:23.775Z,10.43
2018-09-06T02:09:51.203Z,10.67
2018-09-06T02:12:18.628Z,11.10
2018-09-06T02:14:46.007Z,11.60
2018-09-06T02:17:14.409Z,11.53
2018-09-06T02:19:41.841Z,11.47
2018-09-06T02:22:09.221Z,10.57
2018-09-06T02:24:36.637Z,10.67
2018-09-06T02:27:04.019Z,12.20
2018-09-06T02:29:31.388Z,10.40
2018-09-06T02:31:59.227Z,10.90
2018-09-06T02:34:26.675Z,11.80
2018-09-06T02:36:54.075Z,11.40
2018-09-06T02:39:21.466Z,10.40
2018-09-06T02:41:48.952Z,10.93
2018-09-06T02:44:16.331Z,12.53
2018-09-06T02:46:43.768Z,12.33
2018-09-06T02:49:11.135Z,10.93
2018-09-06T02:51:38.511Z,10.53
2018-09-06T02:54:05.831Z,11.10
2018-09-06T02:56:33.336Z,14.20
2018-09-06T02:59:00.542Z,11.83
2018-09-06T03:01:27.739Z,11.63
2018-09-06T03:03:54.995Z,11.47
2018-09-06T03:06:22.175Z,11.70
2018-09-06T03:08:49.439Z,11.30
2018-09-06T03:11:21.683Z,13.47
2018-09-06T03:13:50.582Z,12.03
2018-09-06T03:16:18.061Z,13.20
2018-09-06T03:18:45.279Z,12.13
2018-09-06T03:21:12.512Z,13.00
2018-09-06T03:23:39.676Z,13.57
2018-09-06T03:26:12.716Z,13.03
2018-09-06T03:28:39.882Z,11.73
2018-09-06T03:31:07.079Z,12.60
2018-09-06T03:33:34.239Z,12.27
2018-09-06T03:36:01.413Z,12.00
2018-09-06T03:38:28.567Z,14.17
2018-09-06T03:40:55.730Z,12.03
2018-09-06T03:43:22.947Z,13.10
2018-09-06T03:45:50.199Z,13.27
2018-09-06T03:48:17.385Z,13.83
2018-09-06T03:50:44.647Z,13.53
2018-09-06T03:53:11.822Z,13.10
2018-09-06T03:55:38.989Z,13.03
2018-09-06T03:58:06.251Z,13.43
2018-09-06T04:00:33.940Z,12.60
2018-09-06T04:03:01.107Z,13.93
2018-09-06T04:05:28.266Z,13.90
2018-09-06T04:07:55.466Z,13.17
2018-09-06T04:10:22.635Z,13.17
2018-09-06T04:12:49.915Z,12.10
2018-09-06T04:15:17.132Z,14.00
2018-09-06T04:17:44.368Z,12.80
2018-09-06T04:20:11.888Z,14.27
2018-09-06T04:22:44.656Z,13.20
2018-09-06T04:25:11.835Z,13.87
2018-09-06T04:27:39.007Z,12.43
2018-09-06T04:30:06.256Z,13.77
2018-09-06T04:32:33.468Z,13.23
2018-09-06T04:35:00.623Z,13.70
2018-09-06T04:37:27.788Z,14.43
2018-09-06T04:39:54.965Z,13.80
2018-09-06T04:42:22.133Z,12.50
2018-09-06T04:44:49.316Z,16.97
2018-09-06T04:47:16.564Z,15.80
2018-09-06T04:49:43.740Z,17.30
2018-09-06T04:52:10.924Z,15.07
2018-09-06T04:54:38.107Z,15.07
2018-09-06T04:57:05.340Z,13.50
2018-09-06T04:59:32.546Z,14.60
2018-09-06T05:01:59.713Z,20.30
2018-09-06T05:04:26.971Z,17.30
2018-09-06T05:06:54.424Z,16.30
2018-09-06T05:09:21.606Z,14.27
2018-09-06T05:11:48.797Z,16.60
2018-09-06T05:14:15.970Z,18.17
2018-09-06T05:16:43.187Z,17.27
2018-09-06T05:19:10.366Z,20.80
2018-09-06T05:21:37.575Z,19.23
2018-09-06T05:24:05.064Z,17.40
2018-09-06T05:26:32.244Z,19.67
2018-09-06T05:28:59.471Z,21.87
2018-09-06T05:31:26.711Z,18.43
2018-09-06T05:33:53.892Z,17.83
2018-09-06T05:36:21.189Z,24.13
2018-09-06T05:38:48.413Z,23.50
2018-09-06T05:41:15.635Z,27.97
2018-09-06T05:43:44.204Z,25.33
2018-09-06T05:46:11.415Z,27.27
2018-09-06T05:48:38.916Z,28.03
2018-09-06T05:51:06.128Z,31.63
2018-09-06T05:53:33.377Z,31.80
2018-09-06T05:56:00.593Z,33.50
2018-09-06T05:58:27.837Z,38.73
2018-09-06T06:00:55.088Z,37.13
2018-09-06T06:03:22.710Z,37.80
2018-09-06T06:05:51.740Z,34.27
2018-09-06T06:08:30.575Z,36.33
2018-09-06T06:10:57.764Z,37.30
2018-09-06T06:13:24.931Z,38.10
2018-09-06T06:15:52.187Z,37.80
2018-09-06T06:18:19.377Z,39.07
2018-09-06T06:20:46.567Z,40.50
2018-09-06T06:23:13.755Z,41.13
2018-09-06T06:25:40.931Z,40.40
2018-09-06T06:28:08.374Z,46.20
2018-09-06T06:30:37.151Z,45.03
2018-09-06T06:33:04.436Z,47.87
2018-09-06T06:35:31.620Z,43.70
2018-09-06T06:37:58.824Z,56.23
2018-09-06T06:40:26.021Z,47.27
2018-09-06T06:42:53.179Z,50.37
2018-09-06T06:45:20.374Z,47.80
2018-09-06T06:47:47.824Z,52.80
2018-09-06T06:50:15.089Z,44.20
2018-09-06T06:52:42.308Z,40.83
2018-09-06T06:55:09.900Z,40.43
2018-09-06T06:57:37.500Z,43.30
2018-09-06T07:00:04.811Z,43.60
2018-09-06T07:02:32.282Z,45.90
2018-09-06T07:04:59.490Z,40.53
2018-09-06T07:07:26.897Z,45.10
2018-09-06T07:09:54.107Z,44.50
2018-09-06T07:12:21.398Z,44.37
2018-09-06T07:14:48.730Z,46.00
2018-09-06T07:17:15.896Z,56.10
2018-09-06T07:19:43.104Z,50.70
2018-09-06T07:22:10.277Z,47.73
2018-09-06T07:24:37.436Z,52.50
2018-09-06T07:27:04.864Z,49.77
2018-09-06T07:29:32.055Z,45.97
2018-09-06T07:31:59.336Z,45.90
2018-09-06T07:34:26.572Z,52.30
2018-09-06T07:36:54.202Z,50.33
2018-09-06T07:39:21.492Z,45.93
2018-09-06T07:41:48.854Z,51.47
2018-09-06T07:44:16.051Z,46.83
2018-09-06T07:46:43.219Z,43.97
2018-09-06T07:49:10.451Z,53.63
2018-09-06T07:51:37.679Z,48.93
2018-09-06T07:54:04.855Z,50.07
2018-09-06T07:56:31.999Z,55.77
2018-09-06T07:58:59.327Z,49.60
2018-09-06T08:01:26.548Z,56.93
2018-09-06T08:03:53.751Z,56.40
2018-09-06T08:06:22.365Z,52.17
2018-09-06T08:08:50.273Z,54.87
2018-09-06T08:11:17.728Z,57.53
2018-09-06T08:16:42.248Z,52.67
2018-09-06T08:19:09.770Z,48.60
2018-09-06T08:21:40.409Z,50.60
2018-09-06T08:24:08.004Z,52.90
2018-09-06T08:26:35.403Z,61.70
2018-09-06T08:29:02.873Z,58.67
2018-09-06T08:31:30.619Z,50.57
2018-09-06T08:33:58.277Z,58.67
2018-09-06T08:36:27.937Z,59.20
2018-09-06T08:38:55.390Z,55.07
2018-09-06T08:41:22.790Z,58.93
2018-09-06T08:43:50.522Z,56.60
2018-09-06T08:46:17.947Z,65.20
2018-09-06T08:48:50.232Z,56.80
2018-09-06T08:51:17.999Z,59.70
2018-09-06T08:53:45.427Z,72.93
2018-09-06T08:56:12.992Z,62.33
2018-09-06T08:58:40.872Z,59.83
2018-09-06T09:01:19.207Z,62.30
2018-09-06T09:03:46.626Z,73.93
2018-09-06T09:06:14.138Z,68.07
2018-09-06T09:08:41.604Z,65.13
2018-09-06T09:11:13.759Z,66.40
2018-09-06T09:13:41.307Z,64.83
2018-09-06T09:16:08.803Z,65.87
2018-09-06T09:18:36.268Z,70.87
2018-09-06T09:21:03.656Z,76.07
2018-09-06T09:23:31.054Z,58.77
2018-09-06T09:26:06.859Z,61.83
2018-09-06T09:28:34.049Z,59.37
2018-09-06T09:31:01.368Z,58.67
2018-09-06T09:33:28.736Z,53.53
2018-09-06T09:35:56.261Z,54.33
2018-09-06T09:38:28.038Z,50.27
2018-09-06T09:40:55.404Z,51.90
2018-09-06T09:43:22.898Z,58.27
2018-09-06T09:45:50.300Z,55.67
2018-09-06T09:48:17.836Z,60.87
2018-09-06T09:53:14.515Z,57.73
2018-09-06T09:55:41.896Z,59.80
2018-09-06T09:58:09.231Z,61.23
2018-09-06T10:00:38.396Z,61.10
2018-09-06T10:03:15.543Z,63.33
2018-09-06T10:05:54.013Z,58.90
2018-09-06T10:08:26.910Z,51.57
2018-09-06T10:10:58.855Z,56.03
2018-09-06T10:13:26.053Z,49.93
2018-09-06T10:15:53.239Z,55.67
2018-09-06T10:18:20.547Z,56.17
2018-09-06T10:20:47.728Z,47.47
2018-09-06T10:23:14.892Z,49.63
2018-09-06T10:25:45.440Z,49.17
2018-09-06T10:28:12.899Z,43.80
2018-09-06T10:30:40.485Z,45.37
2018-09-06T10:33:07.942Z,46.10
2018-09-06T10:35:35.311Z,46.00
2018-09-06T10:38:02.763Z,47.40
2018-09-06T10:40:31.912Z,48.07
2018-09-06T10:42:59.323Z,43.57
2018-09-06T10:45:26.701Z,51.63
2018-09-06T10:47:54.125Z,50.80
2018-09-06T10:50:22.073Z,47.80
2018-09-06T10:52:53.963Z,52.80
2018-09-06T10:55:21.534Z,48.97
2018-09-06T10:57:49.090Z,53.27
2018-09-06T11:00:16.471Z,51.57
2018-09-06T11:02:43.877Z,57.37
2018-09-06T11:05:12.024Z,51.23
2018-09-06T11:07:40.643Z,51.63
2018-09-06T11:10:08.045Z,44.83
2018-09-06T11:12:35.394Z,46.50
2018-09-06T11:15:02.825Z,40.93
2018-09-06T11:17:30.783Z,43.33
2018-09-06T11:19:58.304Z,42.10
2018-09-06T11:22:25.778Z,40.20
2018-09-06T11:24:52.979Z,39.43
2018-09-06T11:27:20.358Z,36.17
2018-09-06T11:29:47.712Z,36.33
2018-09-06T11:32:15.092Z,35.37
2018-09-06T11:34:42.435Z,37.63
2018-09-06T11:37:09.779Z,34.53
2018-09-06T11:39:37.167Z,38.70
2018-09-06T11:42:04.531Z,32.80
2018-09-06T11:44:31.914Z,31.30
2018-09-06T11:46:59.470Z,31.87
2018-09-06T11:49:26.836Z,29.50
2018-09-06T11:51:54.268Z,28.50
2018-09-06T11:54:21.607Z,28.53
2018-09-06T11:56:51.001Z,30.13
2018-09-06T11:59:18.405Z,29.47
2018-09-06T12:01:45.811Z,30.63
2018-09-06T12:04:13.234Z,27.87
2018-09-06T12:06:40.583Z,31.20
2018-09-06T12:09:07.921Z,30.63
2018-09-06T12:11:39.150Z,28.47
2018-09-06T12:14:06.496Z,33.73
2018-09-06T12:16:33.875Z,28.90
2018-09-06T12:19:01.252Z,26.43
2018-09-06T12:21:28.603Z,29.83
2018-09-06T12:23:56.014Z,25.60
2018-09-06T12:26:25.210Z,25.67
2018-09-06T12:28:52.627Z,28.43
2018-09-06T12:31:20.040Z,25.47
2018-09-06T12:33:47.478Z,26.10
2018-09-06T12:36:14.865Z,28.77
2018-09-06T12:38:43.678Z,26.27
2018-09-06T12:41:14.286Z,25.90
2018-09-06T12:43:41.734Z,28.43
2018-09-06T12:46:09.083Z,31.17
2018-09-06T12:48:36.442Z,29.27
2018-09-06T12:51:03.871Z,28.33
2018-09-06T12:53:33.971Z,32.27
2018-09-06T12:56:01.595Z,31.63
2018-09-06T12:58:28.955Z,34.50
2018-09-06T13:00:56.404Z,30.87
2018-09-06T13:03:23.888Z,33.50
2018-09-06T13:05:51.328Z,27.43
2018-09-06T13:08:21.051Z,30.57
2018-09-06T13:10:48.767Z,30.97
2018-09-06T13:13:16.100Z,29.60
2018-09-06T13:15:43.470Z,30.40
2018-09-06T13:18:10.830Z,29.13
2018-09-06T13:20:41.876Z,28.03
2018-09-06T13:23:10.828Z,29.57
2018-09-06T13:25:38.384Z,27.80
2018-09-06T13:28:05.795Z,28.47
2018-09-06T13:30:33.111Z,27.87
2018-09-06T13:33:00.467Z,28.67
2018-09-06T13:35:27.895Z,28.67
2018-09-06T13:37:56.856Z,26.30
2018-09-06T13:40:24.203Z,26.37
2018-09-06T13:42:51.619Z,25.50
2018-09-06T13:45:18.991Z,24.60
2018-09-06T13:47:46.332Z,24.50
2018-09-06T13:50:13.689Z,25.60
2018-09-06T13:52:41.023Z,28.63
2018-09-06T13:55:08.443Z,26.53
2018-09-06T13:57:35.775Z,25.30
2018-09-06T14:00:03.339Z,25.80
2018-09-06T14:02:33.741Z,25.57
2018-09-06T14:05:01.143Z,25.37
2018-09-06T14:07:28.465Z,27.40
2018-09-06T14:09:55.859Z,27.80
2018-09-06T14:12:23.192Z,26.20
2018-09-06T14:14:50.623Z,26.60
2018-09-06T14:17:18.006Z,29.23
2018-09-06T14:19:48.584Z,28.40
2018-09-06T14:22:17.076Z,27.83
2018-09-06T14:24:44.457Z,27.73
2018-09-06T14:27:11.863Z,26.80
2018-09-06T14:29:39.358Z,25.53
2018-09-06T14:32:06.773Z,27.20
2018-09-06T14:34:37.942Z,24.47
2018-09-06T14:37:05.678Z,27.63
2018-09-06T14:39:33.084Z,26.40
2018-09-06T14:42:00.552Z,28.70
2018-09-06T14:44:27.955Z,30.00
2018-09-06T14:46:55.363Z,31.07
2018-09-06T14:49:22.811Z,29.67
2018-09-06T14:51:50.344Z,29.73
2018-09-06T14:54:17.820Z,29.70
2018-09-06T14:56:45.299Z,28.77
2018-09-06T14:59:12.716Z,35.23
2018-09-06T15:01:40.187Z,31.47
2018-09-06T15:04:07.754Z,32.03
2018-09-06T15:06:36.828Z,30.70
2018-09-06T15:09:06.275Z,29.73
2018-09-06T15:11:33.719Z,31.73
2018-09-06T15:14:01.283Z,31.87
2018-09-06T15:16:28.718Z,31.67
2018-09-06T15:18:56.223Z,31.10
2018-09-06T15:21:23.639Z,30.67
2018-09-06T15:23:51.156Z,31.97
2018-09-06T15:26:18.588Z,32.47
2018-09-06T15:28:46.130Z,32.57
2018-09-06T15:31:13.588Z,30.80
2018-09-06T15:33:41.142Z,29.77
2018-09-06T15:36:08.607Z,30.90
2018-09-06T15:38:35.995Z,30.50
2018-09-06T15:41:03.436Z,30.87
2018-09-06T15:43:30.874Z,29.07
2018-09-06T15:45:58.283Z,33.00
2018-09-06T15:48:25.661Z,34.43
2018-09-06T15:50:53.036Z,36.90
2018-09-06T15:53:25.007Z,37.10
2018-09-06T15:55:52.536Z,37.37
2018-09-06T15:58:19.860Z,38.17
2018-09-06T16:00:47.268Z,39.77
2018-09-06T16:03:14.658Z,43.40
2018-09-06T16:05:42.075Z,44.20
2018-09-06T16:08:11.057Z,43.13
2018-09-06T16:10:38.417Z,41.70
2018-09-06T16:13:05.843Z,42.93
2018-09-06T16:15:34.191Z,43.70
2018-09-06T16:18:02.467Z,45.17
2018-09-06T16:20:29.879Z,42.13
2018-09-06T16:22:57.263Z,40.80
2018-09-06T16:25:24.677Z,48.97
2018-09-06T16:27:52.157Z,47.00
2018-09-06T16:30:19.620Z,49.67
2018-09-06T16:32:48.894Z,45.93
2018-09-06T16:35:16.282Z,47.60
2018-09-06T16:37:43.615Z,47.63
2018-09-06T16:40:10.994Z,52.80
2018-09-06T16:42:38.414Z,49.13
2018-09-06T16:45:05.793Z,49.47
2018-09-06T16:47:34.293Z,52.73
2018-09-06T16:50:01.711Z,52.67
2018-09-06T16:52:29.234Z,56.10
2018-09-06T16:54:56.603Z,55.90
2018-09-06T16:57:23.963Z,53.70
2018-09-06T16:59:51.358Z,50.90
2018-09-06T17:02:20.276Z,57.30
2018-09-06T17:04:47.639Z,54.60
2018-09-06T17:07:15.060Z,51.93
2018-09-06T17:09:42.554Z,53.83
2018-09-06T17:12:09.871Z,53.40
2018-09-06T17:14:37.264Z,58.60
2018-09-06T17:17:06.672Z,56.53
2018-09-06T17:19:34.072Z,55.80
2018-09-06T17:22:01.437Z,59.00
2018-09-06T17:24:28.832Z,54.93
2018-09-06T17:26:56.159Z,54.00
2018-09-06T17:31:55.915Z,54.57
2018-09-06T17:34:23.338Z,49.00
2018-09-06T17:36:50.827Z,49.20
2018-09-06T17:39:18.340Z,47.00
2018-09-06T17:41:45.951Z,51.97
2018-09-06T17:44:15.112Z,57.57
2018-09-06T17:46:42.558Z,62.83
2018-09-06T17:49:09.997Z,70.73
2018-09-06T17:51:37.387Z,77.70
2018-09-06T17:54:04.815Z,91.97
2018-09-06T17:56:32.213Z,90.57
2018-09-06T17:58:59.703Z,94.10
2018-09-06T18:01:32.204Z,90.10
2018-09-06T18:03:59.952Z,97.40
2018-09-06T18:06:27.367Z,99.47
2018-09-06T18:08:54.886Z,99.10
2018-09-06T18:11:22.422Z,106.07
2018-09-06T18:13:53.585Z,113.30
2018-09-06T18:16:21.071Z,106.33
2018-09-06T18:18:48.506Z,94.93
2018-09-06T18:21:16.023Z,97.00
2018-09-06T18:23:43.425Z,96.30
2018-09-06T18:26:10.818Z,90.27
2018-09-06T18:28:43.123Z,96.07
2018-09-06T18:31:10.488Z,93.73
2018-09-06T18:33:37.848Z,94.80
2018-09-06T18:36:05.338Z,87.93
2018-09-06T18:38:32.719Z,87.03
2018-09-06T18:41:00.065Z,91.50
2018-09-06T18:43:58.514Z,91.30
2018-09-06T18:46:25.568Z,93.97
2018-09-06T18:48:52.763Z,105.13
2018-09-06T18:51:20.048Z,95.73
2018-09-06T18:53:47.303Z,101.63
2018-09-06T18:56:14.476Z,89.80
2018-09-06T18:58:41.636Z,90.10
2018-09-06T19:01:08.857Z,82.20
2018-09-06T19:03:36.004Z,88.80
2018-09-06T19:06:03.191Z,74.93
2018-09-06T19:08:30.366Z,79.73
2018-09-06T19:10:57.527Z,90.33
2018-09-06T19:13:24.722Z,84.77
2018-09-06T19:15:52.139Z,81.00
2018-09-06T19:18:19.359Z,78.03
2018-09-06T19:20:46.643Z,78.17
2018-09-06T19:23:13.807Z,84.93
2018-09-06T19:25:40.990Z,78.53
2018-09-06T19:28:08.227Z,83.43
2018-09-06T19:30:35.521Z,89.57
2018-09-06T19:33:02.719Z,84.57
2018-09-06T19:35:30.114Z,76.20
2018-09-06T19:37:57.377Z,65.90
2018-09-06T19:40:24.619Z,62.40
2018-09-06T19:42:51.859Z,59.20
2018-09-06T19:45:19.098Z,55.13
2018-09-06T19:47:46.497Z,50.80
2018-09-06T19:50:14.006Z,51.50
2018-09-06T19:52:41.402Z,48.97
2018-09-06T19:55:08.804Z,42.93
2018-09-06T19:57:36.711Z,40.40
2018-09-06T20:00:04.857Z,44.63
2018-09-06T20:02:32.307Z,39.47
2018-09-06T20:04:59.738Z,32.27
2018-09-06T20:07:27.155Z,31.83
2018-09-06T20:09:54.680Z,31.27
2018-09-06T20:12:22.121Z,28.30
2018-09-06T20:14:49.749Z,26.03
2018-09-06T20:17:17.263Z,25.30
2018-09-06T20:19:44.747Z,26.47
2018-09-06T20:22:12.175Z,28.73
2018-09-06T20:24:39.578Z,28.70
2018-09-06T20:27:07.320Z,27.10
2018-09-06T20:29:34.751Z,25.00
2018-09-06T20:32:04.315Z,23.93
2018-09-06T20:34:31.779Z,23.10
2018-09-06T20:36:59.148Z,26.03
2018-09-06T20:39:26.526Z,28.13
2018-09-06T20:41:53.967Z,26.97
2018-09-06T20:44:21.351Z,25.20
2018-09-06T20:46:51.640Z,24.83
2018-09-06T20:49:19.083Z,32.20
2018-09-06T20:51:46.459Z,28.27
2018-09-06T20:54:13.848Z,29.27
2018-09-06T20:56:41.276Z,27.70
2018-09-06T20:59:08.646Z,32.77
2018-09-06T21:01:40.163Z,29.60
2018-09-06T21:04:07.672Z,34.27
2018-09-06T21:06:35.059Z,31.50
2018-09-06T21:09:03.795Z,27.17
2018-09-06T21:11:31.303Z,28.07
2018-09-06T21:13:58.782Z,28.90
2018-09-06T21:16:26.275Z,28.63
2018-09-06T21:18:55.363Z,28.83
2018-09-06T21:21:22.841Z,30.37
2018-09-06T21:23:50.278Z,29.20
2018-09-06T21:26:17.775Z,29.50
2018-09-06T21:28:45.223Z,28.30
2018-09-06T21:31:15.375Z,29.97
2018-09-06T21:33:42.783Z,29.90
2018-09-06T21:36:10.313Z,30.13
2018-09-06T21:38:38.424Z,30.70
2018-09-06T21:41:05.995Z,30.20
2018-09-06T21:43:33.559Z,33.30
2018-09-06T21:46:01.036Z,32.60
2018-09-06T21:48:28.486Z,30.77
2018-09-06T21:50:55.935Z,29.57
2018-09-06T21:53:23.504Z,31.60
2018-09-06T21:55:51.010Z,28.43
2018-09-06T21:58:19.295Z,31.60
2018-09-06T22:00:46.705Z,29.13
2018-09-06T22:03:19.990Z,27.70
2018-09-06T22:05:47.616Z,27.23
2018-09-06T22:08:15.105Z,28.53
2018-09-06T22:10:42.533Z,28.33
2018-09-06T22:13:10.064Z,26.03
2018-09-06T22:15:37.578Z,30.77
2018-09-06T22:18:04.979Z,26.37
2018-09-06T22:20:32.485Z,25.70
2018-09-06T22:23:01.647Z,29.87
2018-09-06T22:25:29.095Z,32.17
2018-09-06T22:27:56.448Z,28.90
2018-09-06T22:30:23.779Z,30.20
2018-09-06T22:32:51.201Z,29.00
2018-09-06T22:35:18.661Z,26.90
2018-09-06T22:37:46.020Z,28.40
2018-09-06T22:40:13.470Z,31.80
2018-09-06T22:42:40.824Z,30.43
2018-09-06T22:45:08.202Z,31.87
2018-09-06T22:47:35.587Z,33.17
2018-09-06T22:50:02.995Z,34.33
2018-09-06T22:52:30.395Z,34.37
2018-09-06T22:54:57.746Z,38.97
2018-09-06T22:57:25.591Z,40.73
2018-09-06T22:59:52.925Z,39.77
2018-09-06T23:02:20.411Z,38.83
2018-09-06T23:04:47.766Z,36.23
2018-09-06T23:07:15.195Z,36.60
2018-09-06T23:09:42.627Z,37.40
2018-09-06T23:12:09.998Z,36.57
2018-09-06T23:14:37.403Z,37.37
2018-09-06T23:17:05.248Z,34.20
2018-09-06T23:19:32.599Z,38.47
2018-09-06T23:22:00.047Z,36.73
2018-09-06T23:24:27.478Z,33.40
2018-09-06T23:26:54.886Z,34.27
2018-09-06T23:29:22.403Z,36.83
2018-09-06T23:31:50.079Z,35.27
2018-09-06T23:34:17.536Z,36.27
2018-09-06T23:36:44.991Z,37.77
2018-09-06T23:39:12.467Z,32.90
2018-09-06T23:41:39.887Z,36.80
2018-09-06T23:44:07.598Z,33.57
2018-09-06T23:46:35.054Z,33.90
2018-09-06T23:49:02.473Z,32.80
2018-09-06T23:51:29.932Z,37.40
2018-09-06T23:53:57.403Z,38.80
2018-09-06T23:56:24.808Z,36.97
2018-09-06T23:58:52.271Z,41.80
