createdAt,value
2024-03-26T00:00:42.931Z,22.28
2024-03-26T00:01:43.037Z,22.27
2024-03-26T00:02:43.139Z,22.27
2024-03-26T00:03:43.219Z,22.27
2024-03-26T00:04:43.328Z,22.27
2024-03-26T00:05:43.456Z,22.27
2024-03-26T00:06:43.564Z,22.27
2024-03-26T00:07:43.673Z,22.26
2024-03-26T00:08:43.818Z,22.26
2024-03-26T00:09:43.908Z,22.27
2024-03-26T00:10:44.072Z,22.26
2024-03-26T00:11:44.147Z,22.26
2024-03-26T00:12:44.239Z,22.26
2024-03-26T00:13:44.348Z,22.25
2024-03-26T00:14:44.444Z,22.26
2024-03-26T00:15:44.503Z,22.25
2024-03-26T00:16:45.664Z,22.25
2024-03-26T00:17:44.740Z,22.25
2024-03-26T00:18:44.831Z,22.25
2024-03-26T00:19:44.969Z,22.25
2024-03-26T00:20:45.099Z,22.24
2024-03-26T00:21:45.185Z,22.24
2024-03-26T00:22:45.297Z,22.25
2024-03-26T00:23:45.406Z,22.25
2024-03-26T00:24:45.510Z,22.24
2024-03-26T00:25:45.650Z,22.24
2024-03-26T00:26:45.765Z,22.24
2024-03-26T00:27:45.841Z,22.24
2024-03-26T00:28:45.957Z,22.24
2024-03-26T00:29:46.128Z,22.24
2024-03-26T00:30:46.170Z,22.23
2024-03-26T00:31:46.247Z,22.23
2024-03-26T00:32:46.347Z,22.23
2024-03-26T00:33:46.466Z,22.22
2024-03-26T00:34:46.539Z,22.23
2024-03-26T00:35:46.648Z,22.22
2024-03-26T00:36:46.774Z,22.22
2024-03-26T00:37:46.886Z,22.22
2024-03-26T00:38:47.008Z,22.23
2024-03-26T00:39:47.119Z,22.22
2024-03-26T00:40:47.251Z,22.22
2024-03-26T00:41:47.372Z,22.22
2024-03-26T00:42:48.165Z,22.21
2024-03-26T00:43:47.592Z,22.22
2024-03-26T00:44:47.712Z,22.21
2024-03-26T00:45:47.840Z,22.21
2024-03-26T00:46:47.928Z,22.21
2024-03-26T00:47:48.023Z,22.21
2024-03-26T00:48:48.123Z,22.21
2024-03-26T00:49:48.229Z,22.21
2024-03-26T00:50:48.307Z,22.21
2024-03-26T00:51:48.456Z,22.20
2024-03-26T00:52:48.524Z,22.21
2024-03-26T00:53:48.636Z,22.20
2024-03-26T00:54:48.746Z,22.20
2024-03-26T00:55:48.876Z,22.20
2024-03-26T00:56:48.967Z,22.20
2024-03-26T00:57:49.075Z,22.20
2024-03-26T00:58:49.211Z,22.20
2024-03-26T00:59:49.321Z,22.19
2024-03-26T01:00:49.434Z,22.19
2024-03-26T01:01:49.548Z,22.19
2024-03-26T01:02:49.596Z,22.18
2024-03-26T01:03:49.713Z,22.19
2024-03-26T01:04:49.764Z,22.19
2024-03-26T01:05:49.847Z,22.19
2024-03-26T01:06:49.980Z,22.18
2024-03-26T01:07:50.093Z,22.18
2024-03-26T01:08:50.205Z,22.19
2024-03-26T01:09:50.317Z,22.17
2024-03-26T01:10:50.430Z,22.18
2024-03-26T01:11:50.533Z,22.17
2024-03-26T01:12:50.655Z,22.16
2024-03-26T01:13:51.720Z,22.16
2024-03-26T01:14:50.862Z,22.16
2024-03-26T01:15:50.968Z,22.16
2024-03-26T01:16:51.034Z,22.15
2024-03-26T01:17:51.152Z,22.16
2024-03-26T01:18:51.253Z,22.16
2024-03-26T01:19:51.320Z,22.15
2024-03-26T01:20:51.435Z,22.16
2024-03-26T01:21:51.550Z,22.15
2024-03-26T01:22:51.666Z,22.15
2024-03-26T01:23:51.767Z,22.14
2024-03-26T01:24:51.892Z,22.15
2024-03-26T01:25:52.013Z,22.14
2024-03-26T01:26:52.115Z,22.15
2024-03-26T01:27:52.232Z,22.14
2024-03-26T01:28:52.340Z,22.14
2024-03-26T01:29:52.395Z,22.14
2024-03-26T01:30:52.516Z,22.14
2024-03-26T01:31:52.571Z,22.13
2024-03-26T01:32:52.622Z,22.14
2024-03-26T01:33:52.710Z,22.14
2024-03-26T01:34:52.797Z,22.14
2024-03-26T01:35:52.917Z,22.13
2024-03-26T01:36:53.050Z,22.13
2024-03-26T01:37:53.129Z,22.13
2024-03-26T01:38:53.234Z,22.13
2024-03-26T01:39:53.333Z,22.13
2024-03-26T01:40:53.438Z,22.12
2024-03-26T01:41:53.532Z,22.12
2024-03-26T01:42:53.603Z,22.13
2024-03-26T01:43:53.650Z,22.12
2024-03-26T01:44:53.717Z,22.12
2024-03-26T01:45:53.837Z,22.11
2024-03-26T01:46:53.970Z,22.10
2024-03-26T01:47:54.065Z,22.11
2024-03-26T01:48:54.312Z,22.10
2024-03-26T01:49:54.283Z,22.11
2024-03-26T01:50:54.391Z,22.10
2024-03-26T01:51:54.515Z,22.10
2024-03-26T01:52:54.598Z,22.10
2024-03-26T01:53:54.677Z,22.10
2024-03-26T01:54:54.762Z,22.10
2024-03-26T01:55:54.838Z,22.10
2024-03-26T01:56:54.904Z,22.09
2024-03-26T01:57:54.977Z,22.09
2024-03-26T01:58:55.062Z,22.09
2024-03-26T01:59:55.169Z,22.09
2024-03-26T02:00:55.272Z,22.09
2024-03-26T02:01:55.374Z,22.09
2024-03-26T02:02:55.493Z,22.08
2024-03-26T02:03:55.609Z,22.09
2024-03-26T02:04:55.718Z,22.09
2024-03-26T02:05:55.813Z,22.09
2024-03-26T02:06:55.947Z,22.09
2024-03-26T02:07:56.026Z,22.08
2024-03-26T02:08:56.079Z,22.09
2024-03-26T02:09:56.194Z,22.08
2024-03-26T02:10:56.260Z,22.08
2024-03-26T02:11:56.313Z,22.08
2024-03-26T02:12:56.401Z,22.08
2024-03-26T02:13:56.481Z,22.08
2024-03-26T02:14:56.626Z,22.08
2024-03-26T02:15:56.723Z,22.07
2024-03-26T02:16:56.843Z,22.07
2024-03-26T02:17:56.965Z,22.07
2024-03-26T02:18:57.104Z,22.07
2024-03-26T02:19:57.226Z,22.07
2024-03-26T02:20:58.231Z,22.07
2024-03-26T02:21:57.450Z,22.07
2024-03-26T02:22:57.514Z,22.07
2024-03-26T02:23:57.593Z,22.07
2024-03-26T02:24:57.674Z,22.06
2024-03-26T02:25:57.713Z,22.07
2024-03-26T02:26:57.793Z,22.06
2024-03-26T02:27:57.851Z,22.07
2024-03-26T02:28:57.964Z,22.06
2024-03-26T02:29:58.056Z,22.06
2024-03-26T02:30:58.182Z,22.06
2024-03-26T02:31:58.300Z,22.05
2024-03-26T02:32:58.431Z,22.05
2024-03-26T02:33:58.538Z,22.05
2024-03-26T02:34:58.669Z,22.05
2024-03-26T02:35:58.771Z,22.05
2024-03-26T02:36:58.837Z,22.05
2024-03-26T02:37:58.935Z,22.05
2024-03-26T02:38:58.982Z,22.05
2024-03-26T02:39:59.060Z,22.05
2024-03-26T02:40:59.122Z,22.04
2024-03-26T02:41:59.251Z,22.04
2024-03-26T02:42:59.331Z,22.04
2024-03-26T02:43:59.449Z,22.05
2024-03-26T02:44:59.565Z,22.05
2024-03-26T02:45:59.687Z,22.03
2024-03-26T02:46:59.803Z,22.04
2024-03-26T02:47:59.865Z,22.04
2024-03-26T02:48:59.926Z,22.03
2024-03-26T02:50:00.017Z,22.03
2024-03-26T02:51:00.080Z,22.03
2024-03-26T02:52:00.136Z,22.03
2024-03-26T02:53:00.233Z,22.02
2024-03-26T02:54:00.380Z,22.02
2024-03-26T02:55:00.442Z,22.02
2024-03-26T02:56:00.583Z,22.02
2024-03-26T02:57:00.660Z,22.02
2024-03-26T02:58:00.809Z,22.01
2024-03-26T02:59:00.877Z,22.02
2024-03-26T03:00:00.935Z,22.01
2024-03-26T03:01:00.998Z,22.01
2024-03-26T03:02:01.043Z,22.00
2024-03-26T03:03:01.191Z,22.01
2024-03-26T03:04:01.378Z,22.01
2024-03-26T03:05:01.403Z,22.00
2024-03-26T03:06:01.465Z,22.01
2024-03-26T03:07:01.547Z,21.99
2024-03-26T03:08:01.780Z,22.00
2024-03-26T03:09:01.780Z,21.99
2024-03-26T03:10:01.824Z,22.00
2024-03-26T03:11:01.855Z,21.99
2024-03-26T03:12:01.923Z,21.99
2024-03-26T03:13:01.995Z,21.99
2024-03-26T03:14:02.065Z,21.99
2024-03-26T03:15:02.165Z,21.99
2024-03-26T03:16:02.270Z,21.99
2024-03-26T03:17:02.389Z,21.99
2024-03-26T03:18:02.490Z,21.99
2024-03-26T03:19:02.581Z,21.99
2024-03-26T03:20:02.734Z,21.99
2024-03-26T03:21:02.744Z,21.98
2024-03-26T03:22:02.796Z,21.99
2024-03-26T03:23:02.858Z,21.98
2024-03-26T03:24:02.940Z,21.98
2024-03-26T03:25:03.029Z,21.98
2024-03-26T03:26:03.159Z,21.99
2024-03-26T03:27:03.272Z,21.98
2024-03-26T03:28:03.389Z,21.98
2024-03-26T03:29:03.499Z,21.98
2024-03-26T03:30:03.596Z,21.97
2024-03-26T03:31:03.713Z,21.97
2024-03-26T03:32:03.817Z,21.97
2024-03-26T03:33:03.906Z,21.98
2024-03-26T03:34:03.953Z,21.97
2024-03-26T03:35:04.041Z,21.97
2024-03-26T03:36:04.111Z,21.97
2024-03-26T03:37:04.161Z,21.97
2024-03-26T03:38:04.220Z,21.96
2024-03-26T03:39:04.345Z,21.97
2024-03-26T03:40:04.466Z,21.97
2024-03-26T03:41:04.556Z,21.96
2024-03-26T03:42:04.655Z,21.96
2024-03-26T03:43:04.761Z,21.96
2024-03-26T03:44:04.863Z,21.95
2024-03-26T03:45:04.985Z,21.95
2024-03-26T03:46:05.096Z,21.96
2024-03-26T03:47:05.191Z,21.95
2024-03-26T03:48:05.276Z,21.95
2024-03-26T03:49:05.342Z,21.95
2024-03-26T03:50:05.404Z,21.95
2024-03-26T03:51:05.466Z,21.95
2024-03-26T03:52:05.511Z,21.94
2024-03-26T03:53:05.576Z,21.94
2024-03-26T03:54:05.660Z,21.95
2024-03-26T03:55:05.787Z,21.94
2024-03-26T03:56:10.861Z,21.94
2024-03-26T03:57:05.853Z,21.94
2024-03-26T03:58:05.861Z,21.94
2024-03-26T03:59:05.865Z,21.94
2024-03-26T04:00:05.913Z,21.94
2024-03-26T04:01:05.884Z,21.93
2024-03-26T04:02:05.877Z,21.93
2024-03-26T04:03:05.900Z,21.94
2024-03-26T04:04:05.994Z,21.94
2024-03-26T04:05:06.016Z,21.93
2024-03-26T04:06:06.068Z,21.93
2024-03-26T04:07:06.126Z,21.93
2024-03-26T04:08:06.195Z,21.93
2024-03-26T04:09:06.292Z,21.93
2024-03-26T04:10:06.411Z,21.93
2024-03-26T04:11:06.511Z,21.93
2024-03-26T04:12:06.612Z,21.92
2024-03-26T04:13:06.725Z,21.92
2024-03-26T04:14:06.836Z,21.92
2024-03-26T04:15:06.947Z,21.93
2024-03-26T04:16:06.999Z,21.91
2024-03-26T04:17:07.062Z,21.91
2024-03-26T04:18:07.765Z,21.91
2024-03-26T04:19:07.150Z,21.91
2024-03-26T04:20:07.181Z,21.91
2024-03-26T04:21:07.241Z,21.92
2024-03-26T04:22:07.251Z,21.91
2024-03-26T04:23:07.302Z,21.91
2024-03-26T04:24:07.316Z,21.91
2024-03-26T04:25:07.332Z,21.90
2024-03-26T04:26:07.366Z,21.90
2024-03-26T04:27:07.381Z,21.91
2024-03-26T04:28:07.393Z,21.90
2024-03-26T04:29:07.432Z,21.90
2024-03-26T04:30:07.554Z,21.89
2024-03-26T04:31:07.608Z,21.89
2024-03-26T04:32:14.859Z,21.87
2024-03-26T04:33:14.851Z,21.88
2024-03-26T04:34:14.858Z,21.88
2024-03-26T04:35:14.872Z,21.89
2024-03-26T04:36:14.858Z,21.88
2024-03-26T04:37:14.862Z,21.88
2024-03-26T04:38:14.868Z,21.88
2024-03-26T04:39:14.873Z,21.89
2024-03-26T04:40:14.887Z,21.88
2024-03-26T04:41:14.878Z,21.88
2024-03-26T04:42:14.867Z,21.88
2024-03-26T04:43:14.862Z,21.87
2024-03-26T04:44:14.907Z,21.88
2024-03-26T04:45:14.962Z,21.88
2024-03-26T04:46:14.996Z,21.87
2024-03-26T04:47:15.003Z,21.87
2024-03-26T04:48:15.012Z,21.87
2024-03-26T04:49:15.027Z,21.87
2024-03-26T04:50:15.017Z,21.87
2024-03-26T04:51:15.021Z,21.87
2024-03-26T04:52:15.031Z,21.86
2024-03-26T04:53:15.023Z,21.86
2024-03-26T04:54:15.030Z,21.87
2024-03-26T04:55:15.034Z,21.86
2024-03-26T04:56:15.032Z,21.87
2024-03-26T04:57:15.027Z,21.87
2024-03-26T04:58:15.031Z,21.86
2024-03-26T04:59:15.042Z,21.85
2024-03-26T05:00:15.027Z,21.85
2024-03-26T05:01:38.688Z,21.86
2024-03-26T05:02:15.296Z,21.82
2024-03-26T05:03:15.315Z,21.83
2024-03-26T05:04:15.348Z,21.84
2024-03-26T05:05:15.392Z,21.85
2024-03-26T05:06:15.427Z,21.84
2024-03-26T05:07:15.468Z,21.84
2024-03-26T05:08:15.506Z,21.85
2024-03-26T05:09:15.546Z,21.83
2024-03-26T05:10:15.595Z,21.84
2024-03-26T05:11:15.597Z,21.83
2024-03-26T05:12:15.675Z,21.84
2024-03-26T05:13:15.776Z,21.83
2024-03-26T05:14:15.869Z,21.83
2024-03-26T05:15:15.967Z,21.82
2024-03-26T05:16:16.041Z,21.82
2024-03-26T05:17:16.119Z,21.82
2024-03-26T05:18:16.226Z,21.82
2024-03-26T05:19:16.302Z,21.82
2024-03-26T05:20:16.342Z,21.81
2024-03-26T05:21:16.396Z,21.80
2024-03-26T05:22:16.467Z,21.81
2024-03-26T05:23:16.502Z,21.81
2024-03-26T05:24:16.569Z,21.81
2024-03-26T05:25:16.649Z,21.80
2024-03-26T05:26:16.753Z,21.81
2024-03-26T05:27:16.832Z,21.81
2024-03-26T05:28:16.940Z,21.80
2024-03-26T05:29:17.009Z,21.80
2024-03-26T05:30:17.114Z,21.80
2024-03-26T05:31:17.195Z,21.79
2024-03-26T05:32:17.232Z,21.80
2024-03-26T05:33:17.274Z,21.79
2024-03-26T05:34:17.321Z,21.79
2024-03-26T05:35:17.364Z,21.80
2024-03-26T05:36:17.455Z,21.80
2024-03-26T05:37:17.530Z,21.80
2024-03-26T05:38:17.619Z,21.80
2024-03-26T05:39:17.724Z,21.79
2024-03-26T05:40:17.808Z,21.80
2024-03-26T05:41:17.883Z,21.80
2024-03-26T05:42:17.978Z,21.79
2024-03-26T05:43:18.125Z,21.80
2024-03-26T05:44:18.138Z,21.80
2024-03-26T05:45:18.242Z,21.79
2024-03-26T05:46:18.296Z,21.80
2024-03-26T05:47:18.360Z,21.80
2024-03-26T05:48:18.404Z,21.80
2024-03-26T05:49:18.448Z,21.80
2024-03-26T05:50:18.522Z,21.80
2024-03-26T05:51:18.591Z,21.80
2024-03-26T05:52:18.675Z,21.80
2024-03-26T05:53:18.771Z,21.80
2024-03-26T05:54:18.861Z,21.80
2024-03-26T05:55:18.954Z,21.79
2024-03-26T05:56:19.044Z,21.80
2024-03-26T05:57:19.129Z,21.80
2024-03-26T05:58:19.183Z,21.80
2024-03-26T05:59:19.267Z,21.79
2024-03-26T06:00:19.313Z,21.80
2024-03-26T06:01:19.355Z,21.80
2024-03-26T06:02:19.419Z,21.80
2024-03-26T06:03:19.499Z,21.79
2024-03-26T06:04:19.601Z,21.79
2024-03-26T06:05:19.669Z,21.80
2024-03-26T06:06:19.750Z,21.79
2024-03-26T06:07:19.830Z,21.79
2024-03-26T06:08:19.935Z,21.78
2024-03-26T06:09:19.982Z,21.79
2024-03-26T06:10:20.030Z,21.78
2024-03-26T06:11:20.092Z,21.78
2024-03-26T06:12:20.193Z,21.78
2024-03-26T06:13:20.256Z,21.78
2024-03-26T06:14:20.307Z,21.77
2024-03-26T06:15:20.385Z,21.78
2024-03-26T06:16:20.491Z,21.77
2024-03-26T06:17:20.540Z,21.77
2024-03-26T06:18:20.626Z,21.77
2024-03-26T06:19:20.703Z,21.76
2024-03-26T06:20:20.810Z,21.77
2024-03-26T06:21:20.903Z,21.77
2024-03-26T06:22:20.942Z,21.77
2024-03-26T06:23:20.991Z,21.77
2024-03-26T06:24:21.074Z,21.77
2024-03-26T06:25:21.202Z,21.76
2024-03-26T06:26:21.204Z,21.77
2024-03-26T06:27:21.261Z,21.77
2024-03-26T06:28:21.346Z,21.76
2024-03-26T06:29:21.525Z,21.77
2024-03-26T06:30:21.565Z,21.76
2024-03-26T06:31:21.602Z,21.77
2024-03-26T06:32:21.667Z,21.77
2024-03-26T06:33:24.347Z,21.77
2024-03-26T06:34:21.751Z,21.76
2024-03-26T06:35:21.756Z,21.76
2024-03-26T06:36:21.809Z,21.76
2024-03-26T06:37:21.759Z,21.76
2024-03-26T06:38:21.764Z,21.76
2024-03-26T06:39:21.765Z,21.76
2024-03-26T06:40:21.761Z,21.76
2024-03-26T06:41:21.760Z,21.76
2024-03-26T06:42:21.774Z,21.76
2024-03-26T06:43:21.771Z,21.76
2024-03-26T06:44:21.779Z,21.76
2024-03-26T06:45:21.762Z,21.76
2024-03-26T06:46:23.994Z,21.75
2024-03-26T06:47:21.876Z,21.76
2024-03-26T06:48:21.888Z,21.76
2024-03-26T06:49:21.966Z,21.75
2024-03-26T06:50:22.003Z,21.75
2024-03-26T06:51:22.022Z,21.75
2024-03-26T06:52:22.028Z,21.75
2024-03-26T06:53:22.052Z,21.75
2024-03-26T06:54:22.085Z,21.75
2024-03-26T06:55:22.098Z,21.75
2024-03-26T06:56:22.120Z,21.75
2024-03-26T06:57:22.197Z,21.75
2024-03-26T06:58:22.215Z,21.75
2024-03-26T06:59:22.263Z,21.75
2024-03-26T07:00:22.305Z,21.75
2024-03-26T07:01:22.373Z,21.75
2024-03-26T07:02:22.440Z,21.75
2024-03-26T07:03:22.494Z,21.75
2024-03-26T07:04:22.564Z,21.75
2024-03-26T07:05:22.666Z,21.74
2024-03-26T07:06:22.726Z,21.74
2024-03-26T07:07:22.822Z,21.75
2024-03-26T07:08:22.903Z,21.75
2024-03-26T07:09:23.001Z,21.75
2024-03-26T07:10:23.090Z,21.75
2024-03-26T07:11:23.165Z,21.74
2024-03-26T07:12:23.217Z,21.74
2024-03-26T07:13:23.278Z,21.74
2024-03-26T07:14:23.341Z,21.75
2024-03-26T07:15:23.369Z,21.74
2024-03-26T07:16:23.426Z,21.75
2024-03-26T07:17:23.491Z,21.74
2024-03-26T07:18:23.551Z,21.75
2024-03-26T07:19:23.650Z,21.74
2024-03-26T07:20:23.734Z,21.75
2024-03-26T07:21:23.820Z,21.74
2024-03-26T07:22:23.897Z,21.75
2024-03-26T07:23:23.992Z,21.74
2024-03-26T07:24:24.069Z,21.74
2024-03-26T07:25:24.125Z,21.74
2024-03-26T07:26:24.201Z,21.74
2024-03-26T07:27:24.292Z,21.74
2024-03-26T07:28:24.354Z,21.73
2024-03-26T07:29:24.408Z,21.74
2024-03-26T07:30:24.463Z,21.74
2024-03-26T07:31:24.538Z,21.74
2024-03-26T07:32:24.637Z,21.74
2024-03-26T07:33:24.716Z,21.73
2024-03-26T07:34:24.797Z,21.73
2024-03-26T07:35:24.874Z,21.73
2024-03-26T07:36:24.964Z,21.74
2024-03-26T07:37:25.052Z,21.74
2024-03-26T07:38:25.158Z,21.73
2024-03-26T07:39:25.220Z,21.73
2024-03-26T07:40:25.268Z,21.73
2024-03-26T07:41:25.375Z,21.74
2024-03-26T07:42:25.392Z,21.74
2024-03-26T07:43:25.807Z,21.74
2024-03-26T07:44:25.545Z,21.74
2024-03-26T07:45:25.602Z,21.74
2024-03-26T07:46:25.695Z,21.73
2024-03-26T07:47:25.785Z,21.74
2024-03-26T07:48:27.046Z,21.74
2024-03-26T07:49:26.006Z,21.75
2024-03-26T07:50:26.029Z,21.74
2024-03-26T07:51:26.243Z,21.74
2024-03-26T07:52:26.249Z,21.75
2024-03-26T07:53:26.354Z,21.74
2024-03-26T07:54:26.362Z,21.75
2024-03-26T07:55:26.439Z,21.75
2024-03-26T07:56:26.532Z,21.76
2024-03-26T07:57:26.529Z,21.75
2024-03-26T07:58:26.644Z,21.76
2024-03-26T07:59:26.709Z,21.76
2024-03-26T08:00:26.812Z,21.75
2024-03-26T08:01:27.024Z,21.74
2024-03-26T08:02:27.043Z,21.75
2024-03-26T08:03:27.152Z,21.75
2024-03-26T08:04:27.229Z,21.75
2024-03-26T08:05:27.344Z,21.76
2024-03-26T08:06:27.448Z,21.76
2024-03-26T08:07:27.530Z,21.75
2024-03-26T08:08:27.586Z,21.75
2024-03-26T08:09:27.706Z,21.75
2024-03-26T08:10:27.751Z,21.75
2024-03-26T08:11:27.798Z,21.75
2024-03-26T08:12:27.845Z,21.75
2024-03-26T08:13:27.939Z,21.75
2024-03-26T08:14:28.044Z,21.74
2024-03-26T08:15:28.148Z,21.74
2024-03-26T08:16:28.206Z,21.74
2024-03-26T08:17:28.334Z,21.74
2024-03-26T08:18:28.500Z,21.74
2024-03-26T08:19:28.507Z,21.73
2024-03-26T08:20:28.621Z,21.73
2024-03-26T08:21:28.732Z,21.73
2024-03-26T08:22:28.811Z,21.74
2024-03-26T08:23:28.861Z,21.73
2024-03-26T08:25:05.712Z,21.72
2024-03-26T08:26:05.539Z,21.72
2024-03-26T08:27:05.550Z,21.73
2024-03-26T08:28:05.533Z,21.73
2024-03-26T08:29:05.541Z,21.72
2024-03-26T08:30:07.123Z,21.72
2024-03-26T08:31:05.555Z,21.72
2024-03-26T08:32:05.593Z,21.73
2024-03-26T08:33:05.612Z,21.72
2024-03-26T08:34:05.578Z,21.73
2024-03-26T08:35:05.567Z,21.73
2024-03-26T08:36:05.752Z,21.73
2024-03-26T08:37:05.598Z,21.74
2024-03-26T08:38:05.573Z,21.74
2024-03-26T08:39:05.659Z,21.74
2024-03-26T08:40:05.588Z,21.74
2024-03-26T08:41:05.601Z,21.74
2024-03-26T08:42:15.624Z,21.75
2024-03-26T08:43:05.605Z,21.73
2024-03-26T08:44:05.597Z,21.74
2024-03-26T08:45:08.203Z,21.74
2024-03-26T08:46:05.596Z,21.74
2024-03-26T08:47:05.621Z,21.74
2024-03-26T08:48:05.626Z,21.75
2024-03-26T08:49:06.158Z,21.75
2024-03-26T08:50:05.612Z,21.75
2024-03-26T08:51:05.599Z,21.75
2024-03-26T08:52:05.609Z,21.75
2024-03-26T08:53:05.601Z,21.75
2024-03-26T08:54:05.600Z,21.75
2024-03-26T08:55:05.609Z,21.75
2024-03-26T08:56:15.206Z,21.75
2024-03-26T08:57:06.625Z,21.75
2024-03-26T08:58:05.605Z,21.75
2024-03-26T08:59:05.605Z,21.76
2024-03-26T09:00:05.612Z,21.75
2024-03-26T09:01:05.614Z,21.76
2024-03-26T09:02:05.641Z,21.76
2024-03-26T09:03:05.726Z,21.76
2024-03-26T09:04:05.662Z,21.77
2024-03-26T09:05:05.671Z,21.77
2024-03-26T09:06:05.659Z,21.77
2024-03-26T09:07:05.663Z,21.77
2024-03-26T09:08:05.700Z,21.77
2024-03-26T09:09:05.803Z,21.78
2024-03-26T09:10:05.924Z,21.78
2024-03-26T09:11:06.021Z,21.79
2024-03-26T09:12:06.123Z,21.78
2024-03-26T09:13:06.203Z,21.78
2024-03-26T09:14:06.267Z,21.79
2024-03-26T09:15:06.330Z,21.78
2024-03-26T09:16:06.404Z,21.79
2024-03-26T09:17:06.415Z,21.79
2024-03-26T09:18:06.552Z,21.80
2024-03-26T09:19:06.570Z,21.79
2024-03-26T09:20:06.666Z,21.80
2024-03-26T09:21:06.791Z,21.80
2024-03-26T09:22:06.889Z,21.80
2024-03-26T09:23:06.989Z,21.80
2024-03-26T09:24:08.655Z,21.80
2024-03-26T09:25:07.116Z,21.80
2024-03-26T09:26:07.148Z,21.80
2024-03-26T09:27:07.196Z,21.80
2024-03-26T09:28:07.309Z,21.80
2024-03-26T09:29:07.269Z,21.81
2024-03-26T09:30:07.291Z,21.81
2024-03-26T09:31:09.575Z,21.81
2024-03-26T09:32:07.333Z,21.81
2024-03-26T09:33:07.335Z,21.81
2024-03-26T09:34:07.329Z,21.81
2024-03-26T09:35:07.338Z,21.81
2024-03-26T09:36:07.334Z,21.82
2024-03-26T09:37:07.327Z,21.82
2024-03-26T09:38:07.332Z,21.82
2024-03-26T09:39:08.745Z,21.82
2024-03-26T09:40:07.888Z,21.83
2024-03-26T09:41:07.326Z,21.83
2024-03-26T09:42:07.330Z,21.82
2024-03-26T09:43:07.327Z,21.83
2024-03-26T09:44:07.353Z,21.83
2024-03-26T09:45:08.005Z,21.83
2024-03-26T09:46:08.457Z,21.83
2024-03-26T09:47:07.475Z,21.83
2024-03-26T09:48:07.562Z,21.84
2024-03-26T09:49:07.620Z,21.84
2024-03-26T09:50:07.706Z,21.84
2024-03-26T09:51:07.762Z,21.84
2024-03-26T09:52:07.883Z,21.85
2024-03-26T09:53:08.005Z,21.85
2024-03-26T09:54:08.126Z,21.85
2024-03-26T09:55:08.203Z,21.85
2024-03-26T09:56:08.339Z,21.85
2024-03-26T09:57:08.456Z,21.85
2024-03-26T09:58:08.560Z,21.86
2024-03-26T09:59:08.669Z,21.85
2024-03-26T10:00:08.783Z,21.86
2024-03-26T10:01:08.892Z,21.87
2024-03-26T10:02:09.073Z,21.86
2024-03-26T10:03:09.144Z,21.87
2024-03-26T10:04:09.269Z,21.87
2024-03-26T10:05:09.363Z,21.86
2024-03-26T10:06:09.533Z,21.87
2024-03-26T10:07:09.551Z,21.86
2024-03-26T10:08:09.614Z,21.87
2024-03-26T10:09:09.691Z,21.88
2024-03-26T10:10:09.776Z,21.87
2024-03-26T10:11:09.824Z,21.88
2024-03-26T10:12:09.882Z,21.88
2024-03-26T10:13:09.927Z,21.88
2024-03-26T10:14:09.981Z,21.89
2024-03-26T10:15:10.089Z,21.89
2024-03-26T10:16:10.199Z,21.89
2024-03-26T10:17:10.326Z,21.89
2024-03-26T10:18:10.429Z,21.90
2024-03-26T10:19:10.539Z,21.90
2024-03-26T10:20:10.658Z,21.90
2024-03-26T10:21:10.753Z,21.90
2024-03-26T10:22:10.874Z,21.91
2024-03-26T10:23:11.000Z,21.91
2024-03-26T10:24:11.114Z,21.91
2024-03-26T10:25:11.227Z,21.91
2024-03-26T10:26:11.336Z,21.92
2024-03-26T10:27:11.464Z,21.92
2024-03-26T10:28:11.581Z,21.92
2024-03-26T10:29:12.356Z,21.92
2024-03-26T10:30:11.686Z,21.93
2024-03-26T10:31:11.722Z,21.93
2024-03-26T10:32:11.806Z,21.94
2024-03-26T10:33:11.956Z,21.93
2024-03-26T10:34:12.039Z,21.93
2024-03-26T10:35:12.276Z,21.94
2024-03-26T10:36:12.291Z,21.93
2024-03-26T10:37:12.371Z,21.94
2024-03-26T10:38:17.154Z,21.94
2024-03-26T10:39:13.505Z,21.94
2024-03-26T10:40:12.514Z,21.95
2024-03-26T10:41:12.499Z,21.95
2024-03-26T10:42:12.502Z,21.95
2024-03-26T10:43:12.503Z,21.95
2024-03-26T10:44:12.517Z,21.96
2024-03-26T10:45:13.831Z,21.95
2024-03-26T10:46:12.501Z,21.96
2024-03-26T10:47:15.157Z,21.96
2024-03-26T10:48:12.542Z,21.96
2024-03-26T10:49:12.503Z,21.96
2024-03-26T10:50:12.504Z,21.96
2024-03-26T10:51:12.530Z,21.97
2024-03-26T10:52:12.537Z,21.96
2024-03-26T10:53:12.558Z,21.97
2024-03-26T10:54:12.548Z,21.98
2024-03-26T10:55:12.573Z,21.97
2024-03-26T10:56:12.539Z,21.98
2024-03-26T10:57:12.537Z,21.99
2024-03-26T10:58:12.540Z,21.98
2024-03-26T10:59:12.544Z,21.99
2024-03-26T11:00:12.588Z,21.99
2024-03-26T11:01:12.552Z,21.99
2024-03-26T11:02:12.555Z,21.99
2024-03-26T11:03:12.543Z,21.99
2024-03-26T11:04:12.543Z,21.99
2024-03-26T11:05:12.553Z,22.00
2024-03-26T11:06:12.565Z,22.00
2024-03-26T11:07:12.563Z,22.00
2024-03-26T11:08:13.152Z,22.00
2024-03-26T11:09:12.565Z,22.01
2024-03-26T11:10:12.561Z,22.01
2024-03-26T11:11:12.560Z,22.02
2024-03-26T11:12:16.675Z,22.02
2024-03-26T11:13:12.583Z,22.02
2024-03-26T11:14:12.572Z,22.02
2024-03-26T11:15:12.573Z,22.02
2024-03-26T11:16:12.559Z,22.03
2024-03-26T11:17:12.565Z,22.03
2024-03-26T11:18:12.563Z,22.04
2024-03-26T11:19:12.566Z,22.03
2024-03-26T11:20:12.574Z,22.03
2024-03-26T11:21:12.569Z,22.04
2024-03-26T11:22:12.559Z,22.04
2024-03-26T11:23:12.599Z,22.05
2024-03-26T11:24:12.611Z,22.05
2024-03-26T11:25:12.616Z,22.05
2024-03-26T11:26:12.596Z,22.05
2024-03-26T11:27:12.632Z,22.05
2024-03-26T11:28:12.636Z,22.07
2024-03-26T11:29:12.620Z,22.06
2024-03-26T11:30:12.617Z,22.07
2024-03-26T11:31:12.613Z,22.07
2024-03-26T11:32:12.615Z,22.07
2024-03-26T11:33:12.640Z,22.08
2024-03-26T11:34:12.614Z,22.07
2024-03-26T11:35:12.617Z,22.08
2024-03-26T11:36:12.603Z,22.08
2024-03-26T11:37:12.623Z,22.08
2024-03-26T11:38:12.843Z,22.08
2024-03-26T11:39:12.843Z,22.08
2024-03-26T11:40:12.950Z,22.08
2024-03-26T11:41:13.036Z,22.09
2024-03-26T11:42:13.158Z,22.09
2024-03-26T11:43:13.263Z,22.09
2024-03-26T11:44:13.399Z,22.09
2024-03-26T11:45:13.509Z,22.09
2024-03-26T11:46:14.231Z,22.09
2024-03-26T11:47:13.763Z,22.10
2024-03-26T11:48:13.871Z,22.10
2024-03-26T11:49:13.988Z,22.11
2024-03-26T11:50:14.097Z,22.10
2024-03-26T11:51:14.212Z,22.10
2024-03-26T11:52:14.337Z,22.11
2024-03-26T11:53:14.458Z,22.11
2024-03-26T11:54:14.556Z,22.11
2024-03-26T11:55:14.684Z,22.11
2024-03-26T11:56:14.816Z,22.11
2024-03-26T11:57:14.925Z,22.11
2024-03-26T11:58:15.061Z,22.12
2024-03-26T11:59:15.191Z,22.11
2024-03-26T12:00:15.286Z,22.12
2024-03-26T12:01:15.423Z,22.13
2024-03-26T12:02:15.509Z,22.13
2024-03-26T12:03:15.630Z,22.13
2024-03-26T12:04:15.783Z,22.13
2024-03-26T12:05:15.855Z,22.13
2024-03-26T12:06:15.982Z,22.13
2024-03-26T12:07:16.143Z,22.13
2024-03-26T12:08:16.220Z,22.14
2024-03-26T12:09:16.342Z,22.14
2024-03-26T12:10:16.444Z,22.13
2024-03-26T12:11:16.551Z,22.14
2024-03-26T12:12:21.715Z,22.14
2024-03-26T12:13:16.697Z,22.14
2024-03-26T12:14:16.694Z,22.14
2024-03-26T12:15:16.735Z,22.15
2024-03-26T12:16:19.384Z,22.14
2024-03-26T12:17:16.746Z,22.15
2024-03-26T12:18:16.752Z,22.15
2024-03-26T12:19:16.740Z,22.15
2024-03-26T12:20:16.744Z,22.16
2024-03-26T12:21:16.762Z,22.15
2024-03-26T12:22:16.763Z,22.16
2024-03-26T12:23:16.759Z,22.15
2024-03-26T12:24:16.750Z,22.15
2024-03-26T12:25:16.794Z,22.15
2024-03-26T12:26:16.755Z,22.15
2024-03-26T12:27:16.765Z,22.14
2024-03-26T12:28:16.750Z,22.15
2024-03-26T12:29:16.767Z,22.15
2024-03-26T12:30:16.752Z,22.15
2024-03-26T12:31:16.759Z,22.15
2024-03-26T12:32:16.777Z,22.16
2024-03-26T12:33:16.791Z,22.16
2024-03-26T12:34:16.791Z,22.15
2024-03-26T12:35:16.779Z,22.16
2024-03-26T12:36:16.791Z,22.16
2024-03-26T12:37:16.803Z,22.16
2024-03-26T12:38:16.812Z,22.16
2024-03-26T12:39:21.834Z,22.16
2024-03-26T12:40:16.812Z,22.16
2024-03-26T12:41:16.808Z,22.16
2024-03-26T12:42:16.865Z,22.16
2024-03-26T12:43:16.851Z,22.16
2024-03-26T12:44:18.129Z,22.16
2024-03-26T12:45:16.865Z,22.16
2024-03-26T12:46:16.868Z,22.16
2024-03-26T12:47:16.921Z,22.17
2024-03-26T12:48:16.956Z,22.16
2024-03-26T12:49:16.980Z,22.16
2024-03-26T12:50:17.017Z,22.17
2024-03-26T12:51:17.075Z,22.17
2024-03-26T12:52:17.100Z,22.17
2024-03-26T12:53:17.273Z,22.17
2024-03-26T12:54:17.417Z,22.17