createdAt,value
2019-05-14T00:00:55.060Z,9.70
2019-05-14T00:03:24.775Z,9.60
2019-05-14T00:05:54.568Z,9.60
2019-05-14T00:08:24.390Z,9.60
2019-05-14T00:10:54.188Z,9.70
2019-05-14T00:13:23.983Z,9.70
2019-05-14T00:15:53.703Z,9.70
2019-05-14T00:18:25.740Z,9.70
2019-05-14T00:20:55.515Z,9.70
2019-05-14T00:23:25.332Z,9.70
2019-05-14T00:25:55.121Z,9.80
2019-05-14T00:28:24.912Z,9.70
2019-05-14T00:30:54.756Z,9.70
2019-05-14T00:33:24.629Z,9.80
2019-05-14T00:35:54.418Z,9.80
2019-05-14T00:38:24.252Z,9.80
2019-05-14T00:40:53.957Z,9.80
2019-05-14T00:43:23.726Z,9.80
2019-05-14T00:45:53.578Z,9.80
2019-05-14T00:48:23.374Z,9.80
2019-05-14T00:50:53.129Z,9.90
2019-05-14T00:53:22.908Z,9.90
2019-05-14T00:55:52.814Z,9.80
2019-05-14T00:58:22.699Z,9.80
2019-05-14T01:00:52.762Z,9.80
2019-05-14T01:03:22.882Z,9.70
2019-05-14T01:05:53.685Z,9.70
2019-05-14T01:08:23.556Z,9.70
2019-05-14T01:10:54.189Z,9.70
2019-05-14T01:13:24.005Z,9.70
2019-05-14T01:15:53.818Z,9.70
2019-05-14T01:18:23.578Z,9.70
2019-05-14T01:20:53.488Z,9.70
2019-05-14T01:23:23.341Z,9.70
2019-05-14T01:25:53.136Z,9.70
2019-05-14T01:28:22.884Z,9.60
2019-05-14T01:30:52.821Z,9.60
2019-05-14T01:33:22.686Z,9.60
2019-05-14T01:35:52.474Z,9.50
2019-05-14T01:38:22.375Z,9.40
2019-05-14T01:40:52.577Z,9.40
2019-05-14T01:43:22.484Z,9.40
2019-05-14T01:45:52.603Z,9.50
2019-05-14T01:48:22.590Z,9.40
2019-05-14T01:50:52.380Z,9.40
2019-05-14T01:53:22.206Z,9.40
2019-05-14T01:55:52.256Z,9.30
2019-05-14T01:58:22.232Z,9.30
2019-05-14T02:00:52.561Z,9.30
2019-05-14T02:03:22.549Z,9.30
2019-05-14T02:05:52.330Z,9.30
2019-05-14T02:08:22.062Z,9.30
2019-05-14T02:10:52.631Z,9.30
2019-05-14T02:13:22.982Z,9.30
2019-05-14T02:15:52.799Z,9.30
2019-05-14T02:18:22.619Z,9.20
2019-05-14T02:20:52.488Z,9.20
2019-05-14T02:23:22.839Z,9.20
2019-05-14T02:25:52.828Z,9.20
2019-05-14T02:28:22.677Z,9.20
2019-05-14T02:30:57.915Z,9.20
2019-05-14T02:33:23.955Z,9.20
2019-05-14T02:35:53.748Z,9.20
2019-05-14T02:38:23.494Z,9.10
2019-05-14T02:40:53.261Z,9.20
2019-05-14T02:43:23.017Z,9.10
2019-05-14T02:46:09.053Z,9.10
2019-05-14T02:48:24.441Z,9.10
2019-05-14T02:50:54.307Z,9.10
2019-05-14T02:53:24.110Z,9.00
2019-05-14T02:55:53.986Z,9.00
2019-05-14T02:58:23.824Z,9.00
2019-05-14T03:00:53.672Z,9.00
2019-05-14T03:03:23.523Z,9.00
2019-05-14T03:05:53.417Z,8.90
2019-05-14T03:08:23.152Z,8.90
2019-05-14T03:10:52.995Z,8.90
2019-05-14T03:13:22.930Z,8.90
2019-05-14T03:15:52.761Z,8.90
2019-05-14T03:18:22.637Z,8.80
2019-05-14T03:20:52.595Z,8.90
2019-05-14T03:23:23.247Z,8.80
2019-05-14T03:25:53.706Z,8.80
2019-05-14T03:28:23.670Z,8.80
2019-05-14T03:30:53.651Z,8.80
2019-05-14T03:33:23.548Z,8.80
2019-05-14T03:36:05.626Z,8.80
2019-05-14T03:38:24.759Z,8.80
2019-05-14T03:40:54.529Z,8.80
2019-05-14T03:43:25.650Z,8.80
2019-05-14T03:45:58.998Z,8.80
2019-05-14T03:48:29.669Z,8.70
2019-05-14T03:51:00.255Z,8.70
2019-05-14T03:53:30.441Z,8.80
2019-05-14T03:56:01.167Z,8.80
2019-05-14T03:58:31.082Z,8.80
2019-05-14T04:01:02.377Z,8.80
2019-05-14T04:03:33.014Z,8.80
2019-05-14T04:06:03.454Z,8.70
2019-05-14T04:08:38.896Z,8.70
2019-05-14T04:11:09.595Z,8.60
2019-05-14T04:13:41.728Z,8.60
2019-05-14T04:16:14.525Z,8.60
2019-05-14T04:18:50.126Z,8.60
2019-05-14T04:21:22.416Z,8.60
2019-05-14T04:23:52.610Z,8.50
2019-05-14T04:26:22.786Z,8.50
2019-05-14T04:28:52.767Z,8.60
2019-05-14T04:31:23.105Z,8.60
2019-05-14T04:33:54.594Z,8.60
2019-05-14T04:36:24.620Z,8.60
2019-05-14T04:38:55.373Z,8.60
2019-05-14T04:41:25.579Z,8.60
2019-05-14T04:43:55.455Z,8.60
2019-05-14T04:46:25.304Z,8.60
2019-05-14T04:48:55.116Z,8.60
2019-05-14T04:51:24.927Z,8.60
2019-05-14T04:53:54.835Z,8.60
2019-05-14T04:56:24.698Z,8.70
2019-05-14T04:58:59.719Z,8.70
2019-05-14T05:01:29.489Z,8.60
2019-05-14T05:03:59.639Z,8.60
2019-05-14T05:06:29.522Z,8.60
2019-05-14T05:08:59.986Z,8.60
2019-05-14T05:11:30.389Z,8.60
2019-05-14T05:14:00.535Z,8.70
2019-05-14T05:16:30.465Z,8.60
2019-05-14T05:19:00.241Z,8.60
2019-05-14T05:21:29.980Z,8.60
2019-05-14T05:23:59.683Z,8.60
2019-05-14T05:26:29.527Z,8.60
2019-05-14T05:29:06.328Z,8.60
2019-05-14T05:31:30.822Z,8.60
2019-05-14T05:34:00.677Z,8.70
2019-05-14T05:36:31.740Z,8.70
2019-05-14T05:39:01.522Z,8.70
2019-05-14T05:41:31.376Z,8.70
2019-05-14T05:44:01.156Z,8.70
2019-05-14T05:46:31.029Z,8.70
2019-05-14T05:49:00.826Z,8.60
2019-05-14T05:51:30.662Z,8.70
2019-05-14T05:54:00.428Z,8.80
2019-05-14T05:56:30.244Z,8.80
2019-05-14T05:59:00.631Z,8.80
2019-05-14T06:01:41.818Z,8.80
2019-05-14T06:04:02.366Z,8.90
2019-05-14T06:06:32.221Z,8.90
2019-05-14T06:09:02.197Z,9.00
2019-05-14T06:11:31.964Z,9.10
2019-05-14T06:14:01.821Z,9.30
2019-05-14T06:16:31.719Z,9.30
2019-05-14T06:19:01.677Z,9.30
2019-05-14T06:21:31.552Z,9.30
2019-05-14T06:24:03.034Z,9.30
2019-05-14T06:26:33.000Z,9.40
2019-05-14T06:29:02.894Z,9.40
2019-05-14T06:31:33.059Z,9.40
2019-05-14T06:34:02.903Z,9.40
2019-05-14T06:36:32.713Z,9.50
2019-05-14T06:39:02.547Z,9.60
2019-05-14T06:41:32.420Z,9.60
2019-05-14T06:44:02.174Z,9.70
2019-05-14T06:46:31.975Z,9.80
2019-05-14T06:49:01.820Z,9.80
2019-05-14T06:51:31.619Z,9.70
2019-05-14T06:54:01.498Z,9.70
2019-05-14T06:56:31.382Z,9.80
2019-05-14T06:59:01.178Z,9.80
2019-05-14T07:01:31.008Z,10.00
2019-05-14T07:04:00.739Z,10.10
2019-05-14T07:06:30.563Z,10.20
2019-05-14T07:09:01.713Z,10.30
2019-05-14T07:11:31.565Z,10.30
2019-05-14T07:14:01.363Z,10.40
2019-05-14T07:16:31.162Z,10.40
2019-05-14T07:19:01.018Z,10.40
2019-05-14T07:21:30.835Z,10.50
2019-05-14T07:24:00.673Z,10.60
2019-05-14T07:26:30.410Z,10.70
2019-05-14T07:29:00.184Z,10.80
2019-05-14T07:31:30.003Z,10.90
2019-05-14T07:33:59.884Z,10.90
2019-05-14T07:36:29.653Z,10.90
2019-05-14T07:39:00.259Z,10.90
2019-05-14T07:41:30.488Z,11.00
2019-05-14T07:44:00.244Z,10.90
2019-05-14T07:46:30.416Z,10.90
2019-05-14T07:49:08.135Z,10.90
2019-05-14T07:51:31.770Z,10.90
2019-05-14T07:56:30.310Z,11.00
2019-05-14T07:59:02.096Z,11.10
2019-05-14T08:01:31.542Z,11.10
2019-05-14T08:04:01.390Z,11.20
2019-05-14T08:06:31.211Z,11.30
2019-05-14T08:09:01.124Z,11.40
2019-05-14T08:11:30.937Z,11.50
2019-05-14T08:14:00.567Z,11.60
2019-05-14T08:16:30.347Z,11.70
2019-05-14T08:19:00.347Z,11.80
2019-05-14T08:21:30.271Z,11.70
2019-05-14T08:24:00.131Z,11.80
2019-05-14T08:26:29.774Z,11.80
2019-05-14T08:28:59.494Z,11.80
2019-05-14T08:31:29.456Z,11.80
2019-05-14T08:33:59.302Z,11.90
2019-05-14T08:36:28.978Z,11.90
2019-05-14T08:38:58.883Z,12.00
2019-05-14T08:41:28.948Z,12.10
2019-05-14T08:43:59.672Z,12.10
2019-05-14T08:46:29.540Z,12.20
2019-05-14T08:48:59.346Z,12.20
2019-05-14T08:51:29.754Z,12.30
2019-05-14T08:53:59.735Z,12.30
2019-05-14T08:56:29.664Z,12.40
2019-05-14T08:58:59.479Z,12.50
2019-05-14T09:01:29.731Z,12.50
2019-05-14T09:03:59.813Z,12.50
2019-05-14T09:06:29.780Z,12.60
2019-05-14T09:08:59.790Z,12.60
2019-05-14T09:11:35.696Z,12.70
2019-05-14T09:14:01.183Z,12.70
2019-05-14T09:16:42.794Z,12.70
2019-05-14T09:19:02.355Z,12.80
2019-05-14T09:21:32.238Z,13.00
2019-05-14T09:24:02.009Z,13.20
2019-05-14T09:26:31.782Z,13.30
2019-05-14T09:29:17.010Z,13.30
2019-05-14T09:31:33.110Z,13.40
2019-05-14T09:34:02.859Z,13.50
2019-05-14T09:36:32.702Z,13.60
2019-05-14T09:39:02.988Z,13.60
2019-05-14T09:41:32.823Z,13.50
2019-05-14T09:44:02.694Z,13.50
2019-05-14T09:46:32.470Z,13.50
2019-05-14T09:49:02.344Z,13.20
2019-05-14T09:51:32.128Z,13.10
2019-05-14T09:54:01.975Z,13.00
2019-05-14T09:56:31.776Z,13.10
2019-05-14T09:59:01.650Z,13.20
2019-05-14T10:01:31.378Z,13.20
2019-05-14T10:04:01.256Z,13.30
2019-05-14T10:06:31.133Z,13.20
2019-05-14T10:09:00.915Z,13.00
2019-05-14T10:11:30.643Z,13.00
2019-05-14T10:14:00.454Z,13.10
2019-05-14T10:16:30.315Z,13.30
2019-05-14T10:19:00.115Z,13.50
2019-05-14T10:21:29.922Z,13.60
2019-05-14T10:23:59.741Z,13.80
2019-05-14T10:26:29.569Z,13.90
2019-05-14T10:28:59.237Z,14.00
2019-05-14T10:31:29.218Z,14.10
2019-05-14T10:33:59.348Z,14.10
2019-05-14T10:36:30.008Z,14.00
2019-05-14T10:39:00.110Z,13.90
2019-05-14T10:41:29.899Z,13.80
2019-05-14T10:43:59.732Z,13.80
2019-05-14T10:46:29.537Z,13.90
2019-05-14T10:49:14.701Z,13.80
2019-05-14T10:51:30.737Z,13.80
2019-05-14T10:54:00.464Z,13.80
2019-05-14T10:56:30.258Z,13.90
2019-05-14T10:59:00.042Z,13.90
2019-05-14T11:01:29.827Z,14.00
2019-05-14T11:03:59.639Z,13.90
2019-05-14T11:06:29.579Z,13.90
2019-05-14T11:08:59.367Z,13.80
2019-05-14T11:11:29.482Z,13.60
2019-05-14T11:13:59.295Z,13.60
2019-05-14T11:16:29.060Z,13.50
2019-05-14T11:18:58.875Z,13.40
2019-05-14T11:21:30.304Z,13.30
2019-05-14T11:24:00.242Z,13.20
2019-05-14T11:26:29.969Z,13.30
2019-05-14T11:28:59.755Z,13.30
2019-05-14T11:31:34.096Z,13.40
2019-05-14T11:34:01.018Z,13.60
2019-05-14T11:36:30.815Z,13.80
2019-05-14T11:39:03.862Z,14.10
2019-05-14T11:41:32.095Z,14.30
2019-05-14T11:44:01.899Z,14.50
2019-05-14T11:46:43.747Z,14.50
2019-05-14T11:49:03.094Z,14.30
2019-05-14T11:51:58.863Z,14.40
2019-05-14T11:54:04.504Z,14.30
2019-05-14T11:56:34.277Z,14.30
2019-05-14T11:59:04.202Z,14.30
2019-05-14T12:01:34.045Z,14.40
2019-05-14T12:04:03.910Z,14.40
2019-05-14T12:06:33.719Z,14.50
2019-05-14T12:09:03.747Z,14.40
2019-05-14T12:11:33.607Z,14.40
2019-05-14T12:14:03.452Z,14.30
2019-05-14T12:16:33.259Z,14.30
2019-05-14T12:19:03.206Z,14.30
2019-05-14T12:21:32.978Z,14.20
2019-05-14T12:24:04.953Z,14.10
2019-05-14T12:26:34.283Z,14.00
2019-05-14T12:29:04.116Z,14.00
2019-05-14T12:31:33.858Z,13.90
2019-05-14T12:34:03.662Z,13.90
2019-05-14T12:36:33.502Z,13.80
2019-05-14T12:39:04.447Z,13.80
2019-05-14T12:41:34.301Z,13.90
2019-05-14T12:44:04.332Z,13.80
2019-05-14T12:46:34.163Z,13.80
2019-05-14T12:49:03.984Z,13.80
2019-05-14T12:51:33.813Z,13.70
2019-05-14T12:54:03.659Z,13.70
2019-05-14T12:56:33.452Z,13.50
2019-05-14T12:59:03.259Z,13.50
2019-05-14T13:01:33.106Z,13.50
2019-05-14T13:04:02.874Z,13.40
2019-05-14T13:06:32.628Z,13.40
2019-05-14T13:09:02.578Z,13.30
2019-05-14T13:11:32.400Z,13.40
2019-05-14T13:14:02.146Z,13.50
2019-05-14T13:16:32.012Z,13.50
2019-05-14T13:19:01.933Z,13.40
2019-05-14T13:21:31.834Z,13.40
2019-05-14T13:24:01.678Z,13.50
2019-05-14T13:26:31.500Z,13.50
2019-05-14T13:29:01.325Z,13.60
2019-05-14T13:31:31.149Z,13.60
2019-05-14T13:34:00.890Z,13.60
2019-05-14T13:36:30.655Z,13.60
2019-05-14T13:39:00.381Z,13.70
2019-05-14T13:41:30.170Z,13.70
2019-05-14T13:44:15.937Z,13.70
2019-05-14T13:46:31.522Z,13.70
2019-05-14T13:49:01.327Z,13.70
2019-05-14T13:51:33.543Z,13.70
2019-05-14T13:54:02.571Z,13.60
2019-05-14T13:56:32.287Z,13.50
2019-05-14T13:59:02.123Z,13.50
2019-05-14T14:01:31.938Z,13.50
2019-05-14T14:04:10.239Z,13.50
2019-05-14T14:06:33.250Z,13.50
2019-05-14T14:09:04.757Z,13.50
2019-05-14T14:11:34.605Z,13.70
2019-05-14T14:14:04.496Z,13.70
2019-05-14T14:16:34.354Z,13.70
2019-05-14T14:19:04.042Z,13.70
2019-05-14T14:21:33.888Z,13.60
2019-05-14T14:24:03.759Z,13.50
2019-05-14T14:26:33.556Z,13.60
2019-05-14T14:29:03.256Z,13.50
2019-05-14T14:31:33.137Z,13.50
2019-05-14T14:34:02.935Z,13.30
2019-05-14T14:36:32.690Z,13.20
2019-05-14T14:39:02.923Z,13.20
2019-05-14T14:41:32.714Z,13.10
2019-05-14T14:44:02.546Z,13.10
2019-05-14T14:46:32.341Z,13.20
2019-05-14T14:49:02.836Z,13.10
2019-05-14T14:51:32.886Z,13.10
2019-05-14T14:54:10.623Z,13.00
2019-05-14T14:56:34.155Z,13.00
2019-05-14T14:59:04.052Z,12.80
2019-05-14T15:01:33.814Z,12.60
2019-05-14T15:04:03.606Z,12.60
2019-05-14T15:06:33.427Z,12.50
2019-05-14T15:09:03.782Z,12.40
2019-05-14T15:11:33.688Z,12.30
2019-05-14T15:14:03.460Z,12.30
2019-05-14T15:16:33.695Z,12.30
2019-05-14T15:19:03.507Z,12.20
2019-05-14T15:21:33.358Z,12.20
2019-05-14T15:24:11.886Z,12.20
2019-05-14T15:26:34.726Z,12.10
2019-05-14T15:29:04.622Z,12.00
2019-05-14T15:31:34.439Z,11.90
2019-05-14T15:34:04.255Z,11.80
2019-05-14T15:36:33.991Z,11.90
2019-05-14T15:39:05.122Z,11.80
2019-05-14T15:41:35.192Z,11.80
2019-05-14T15:44:05.087Z,11.70
2019-05-14T15:46:34.958Z,11.60
2019-05-14T15:49:05.046Z,11.60
2019-05-14T15:51:39.595Z,11.50
2019-05-14T15:54:35.259Z,11.50
2019-05-14T15:56:45.476Z,11.40
2019-05-14T15:59:23.864Z,11.30
2019-05-14T16:01:57.541Z,11.20
2019-05-14T16:04:31.487Z,11.10
2019-05-14T16:07:04.400Z,11.00
2019-05-14T16:09:40.079Z,10.80
2019-05-14T16:12:10.800Z,10.60
2019-05-14T16:14:43.337Z,10.50
2019-05-14T16:17:15.632Z,10.40
2019-05-14T16:19:45.804Z,10.30
2019-05-14T16:22:19.115Z,10.30
2019-05-14T16:24:56.215Z,10.20
2019-05-14T16:27:29.856Z,10.20
2019-05-14T16:30:01.721Z,10.20
2019-05-14T16:32:42.573Z,10.10
2019-05-14T16:35:21.332Z,10.10
2019-05-14T16:37:49.575Z,9.80
2019-05-14T16:40:20.054Z,9.60
2019-05-14T16:42:49.898Z,9.40
2019-05-14T16:45:21.349Z,9.40
2019-05-14T16:47:51.339Z,9.30
2019-05-14T16:50:22.118Z,9.20
2019-05-14T16:52:53.226Z,9.10
2019-05-14T16:55:27.037Z,9.10
2019-05-14T16:57:54.573Z,9.00
2019-05-14T17:00:24.409Z,8.90
2019-05-14T17:02:54.596Z,8.90
2019-05-14T17:05:24.393Z,8.70
2019-05-14T17:07:54.151Z,8.70
2019-05-14T17:10:24.073Z,8.70
2019-05-14T17:12:57.714Z,8.60
2019-05-14T17:15:25.371Z,8.70
2019-05-14T17:17:55.225Z,8.70
2019-05-14T17:20:24.998Z,8.70
2019-05-14T17:22:54.714Z,8.60
2019-05-14T17:25:27.272Z,8.60
2019-05-14T17:27:55.914Z,8.60
2019-05-14T17:30:28.914Z,8.60
2019-05-14T17:32:58.880Z,8.60
2019-05-14T17:35:29.798Z,8.50
2019-05-14T17:37:59.874Z,8.50
2019-05-14T17:40:31.698Z,8.50
2019-05-14T17:43:04.309Z,8.50
2019-05-14T17:45:38.816Z,8.40
2019-05-14T17:48:05.652Z,8.40
2019-05-14T17:50:38.205Z,8.40
2019-05-14T17:53:14.034Z,8.40
2019-05-14T17:55:51.490Z,8.40
2019-05-14T17:58:38.532Z,8.40
2019-05-14T18:01:11.426Z,8.40
2019-05-14T18:03:45.414Z,8.20
2019-05-14T18:06:20.100Z,8.20
2019-05-14T18:08:55.456Z,8.10
2019-05-14T18:11:30.840Z,8.00
2019-05-14T18:14:03.842Z,7.90
2019-05-14T18:16:33.756Z,7.90
2019-05-14T18:19:03.828Z,7.90
2019-05-14T18:21:33.794Z,7.90
2019-05-14T18:24:07.252Z,7.80
2019-05-14T18:26:38.593Z,7.80
2019-05-14T18:29:11.267Z,7.80
2019-05-14T18:31:53.712Z,7.80
2019-05-14T18:34:23.207Z,7.80
2019-05-14T18:36:52.961Z,7.80
2019-05-14T18:39:24.059Z,7.70
2019-05-14T18:41:55.380Z,7.70
2019-05-14T18:44:25.234Z,7.70
2019-05-14T18:46:55.120Z,7.70
2019-05-14T18:49:24.963Z,7.70
2019-05-14T18:51:59.261Z,7.60
2019-05-14T18:54:30.957Z,7.60
2019-05-14T18:57:03.744Z,7.60
2019-05-14T18:59:35.231Z,7.60
2019-05-14T19:02:08.444Z,7.60
2019-05-14T19:04:38.459Z,7.60
2019-05-14T19:07:09.667Z,7.60
2019-05-14T19:09:39.587Z,7.60
2019-05-14T19:12:10.741Z,7.50
2019-05-14T19:14:40.549Z,7.50
2019-05-14T19:17:10.404Z,7.40
2019-05-14T19:19:40.266Z,7.40
2019-05-14T19:22:10.106Z,7.40
2019-05-14T19:24:40.109Z,7.30
2019-05-14T19:27:10.116Z,7.30
2019-05-14T19:29:39.952Z,7.40
2019-05-14T19:32:09.748Z,7.40
2019-05-14T19:34:39.591Z,7.40
2019-05-14T19:37:09.436Z,7.30
2019-05-14T19:39:39.296Z,7.40
2019-05-14T19:42:09.027Z,7.30
2019-05-14T19:44:40.415Z,7.30
2019-05-14T19:47:10.494Z,7.30
2019-05-14T19:49:40.542Z,7.30
2019-05-14T19:52:11.104Z,7.30
2019-05-14T19:54:40.970Z,7.30
2019-05-14T19:57:11.751Z,7.30
2019-05-14T19:59:41.691Z,7.30
2019-05-14T20:02:11.567Z,7.20
2019-05-14T20:04:41.525Z,7.20
2019-05-14T20:07:11.657Z,7.20
2019-05-14T20:09:42.544Z,7.20
2019-05-14T20:12:12.394Z,7.20
2019-05-14T20:14:42.278Z,7.20
2019-05-14T20:17:12.216Z,7.20
2019-05-14T20:19:42.169Z,7.20
2019-05-14T20:22:11.994Z,7.20
2019-05-14T20:24:41.874Z,7.20
2019-05-14T20:27:12.234Z,7.20
2019-05-14T20:29:42.553Z,7.20
2019-05-14T20:32:12.462Z,7.20
2019-05-14T20:34:42.331Z,7.20
2019-05-14T20:37:12.217Z,7.20
2019-05-14T20:39:42.086Z,7.20
2019-05-14T20:42:12.000Z,7.20
2019-05-14T20:44:43.078Z,7.30
2019-05-14T20:47:13.080Z,7.20
2019-05-14T20:49:43.040Z,7.20
2019-05-14T20:52:14.544Z,7.20
2019-05-14T20:54:44.896Z,7.20
2019-05-14T20:57:24.471Z,7.20
2019-05-14T20:59:48.260Z,7.10
2019-05-14T21:02:18.756Z,7.20
2019-05-14T21:04:54.287Z,7.20
2019-05-14T21:07:20.410Z,7.20
2019-05-14T21:09:50.205Z,7.10
2019-05-14T21:12:20.140Z,7.10
2019-05-14T21:14:50.092Z,7.10
2019-05-14T21:17:20.048Z,7.10
2019-05-14T21:19:49.930Z,7.10
2019-05-14T21:22:29.072Z,7.10
2019-05-14T21:25:00.890Z,7.10
2019-05-14T21:27:44.616Z,7.10
2019-05-14T21:30:03.839Z,7.10
2019-05-14T21:32:33.708Z,7.10
2019-05-14T21:35:03.659Z,7.20
2019-05-14T21:37:44.779Z,7.20
2019-05-14T21:40:18.717Z,7.10
2019-05-14T21:42:52.910Z,7.20
2019-05-14T21:45:24.230Z,7.20
2019-05-14T21:47:59.263Z,7.20
2019-05-14T21:50:30.377Z,7.10
2019-05-14T21:53:08.407Z,7.20
2019-05-14T21:55:41.867Z,7.20
2019-05-14T21:58:12.034Z,7.10
2019-05-14T22:00:48.562Z,7.10
2019-05-14T22:03:20.825Z,7.10
2019-05-14T22:05:53.521Z,7.10
2019-05-14T22:08:24.659Z,7.10
2019-05-14T22:10:54.547Z,7.00
2019-05-14T22:13:24.432Z,7.10
2019-05-14T22:15:58.773Z,7.00
2019-05-14T22:18:30.303Z,7.00
2019-05-14T22:21:00.139Z,7.10
2019-05-14T22:23:29.980Z,7.00
2019-05-14T22:25:59.972Z,7.10
2019-05-14T22:28:30.594Z,7.00
2019-05-14T22:31:02.068Z,7.00
2019-05-14T22:33:31.935Z,7.00
2019-05-14T22:36:05.520Z,7.00
2019-05-14T22:38:38.727Z,7.00
2019-05-14T22:41:11.532Z,7.00
2019-05-14T22:43:40.768Z,7.00
2019-05-14T22:46:11.551Z,7.00
2019-05-14T22:48:45.702Z,7.00
2019-05-14T22:51:18.515Z,6.90
2019-05-14T22:53:51.998Z,7.00
2019-05-14T22:56:25.156Z,7.00
2019-05-14T22:58:58.283Z,6.90
2019-05-14T23:01:32.276Z,6.90
2019-05-14T23:04:04.333Z,6.90
2019-05-14T23:06:38.040Z,6.80
2019-05-14T23:09:08.835Z,6.90
2019-05-14T23:11:38.629Z,6.80
2019-05-14T23:14:18.433Z,6.80
2019-05-14T23:16:49.123Z,6.80
2019-05-14T23:19:20.591Z,6.80
2019-05-14T23:21:50.452Z,6.80
2019-05-14T23:24:22.008Z,6.80
2019-05-14T23:26:51.929Z,6.80
2019-05-14T23:29:22.150Z,6.80
2019-05-14T23:31:54.852Z,6.80
2019-05-14T23:34:24.822Z,6.80
2019-05-14T23:36:58.441Z,6.80
2019-05-14T23:39:28.715Z,6.80
2019-05-14T23:41:59.223Z,6.80
2019-05-14T23:44:29.097Z,6.80
2019-05-14T23:46:59.054Z,6.90
2019-05-14T23:49:28.914Z,6.80
2019-05-14T23:51:58.651Z,6.90
2019-05-14T23:54:29.164Z,6.80
2019-05-14T23:56:59.402Z,6.80
2019-05-14T23:59:29.501Z,6.80
