createdAt,value
2019-04-19T00:01:08.860Z,99.90
2019-04-19T00:03:36.895Z,99.90
2019-04-19T00:06:21.414Z,99.90
2019-04-19T00:09:03.819Z,99.90
2019-04-19T00:11:25.810Z,99.90
2019-04-19T00:13:45.312Z,99.90
2019-04-19T00:16:14.951Z,99.90
2019-04-19T00:18:55.892Z,99.90
2019-04-19T00:21:30.442Z,99.90
2019-04-19T00:23:48.010Z,99.90
2019-04-19T00:26:14.813Z,99.90
2019-04-19T00:28:50.755Z,99.90
2019-04-19T00:31:26.340Z,99.90
2019-04-19T00:33:49.299Z,99.90
2019-04-19T00:36:16.201Z,99.90
2019-04-19T00:38:58.719Z,99.90
2019-04-19T00:41:37.027Z,99.90
2019-04-19T00:44:16.193Z,99.90
2019-04-19T00:46:55.304Z,99.90
2019-04-19T00:49:14.768Z,99.90
2019-04-19T00:51:55.636Z,99.90
2019-04-19T00:54:13.110Z,99.90
2019-04-19T00:56:42.659Z,99.90
2019-04-19T00:59:05.745Z,99.90
2019-04-19T01:01:34.004Z,99.90
2019-04-19T01:04:05.313Z,99.90
2019-04-19T01:06:41.983Z,99.90
2019-04-19T01:09:19.296Z,99.90
2019-04-19T01:11:51.712Z,99.90
2019-04-19T01:14:16.979Z,99.90
2019-04-19T01:16:51.709Z,99.90
2019-04-19T01:19:09.779Z,99.90
2019-04-19T01:21:36.475Z,99.90
2019-04-19T01:24:06.463Z,99.90
2019-04-19T01:26:37.206Z,99.90
2019-04-19T01:29:09.496Z,99.90
2019-04-19T01:31:35.641Z,99.90
2019-04-19T01:34:13.115Z,99.90
2019-04-19T01:36:39.906Z,99.90
2019-04-19T01:39:21.877Z,99.90
2019-04-19T01:41:51.535Z,99.90
2019-04-19T01:44:27.981Z,99.90
2019-04-19T01:46:55.910Z,99.90
2019-04-19T01:49:25.978Z,99.90
2019-04-19T01:52:05.787Z,99.90
2019-04-19T01:54:39.626Z,99.90
2019-04-19T01:56:56.635Z,99.90
2019-04-19T01:59:20.406Z,99.90
2019-04-19T02:01:50.559Z,99.90
2019-04-19T02:04:24.329Z,99.90
2019-04-19T02:06:50.884Z,99.90
2019-04-19T02:09:28.057Z,99.90
2019-04-19T02:12:09.266Z,99.90
2019-04-19T02:14:35.669Z,99.90
2019-04-19T02:16:59.145Z,99.90
2019-04-19T02:19:28.544Z,99.90
2019-04-19T02:22:00.136Z,99.90
2019-04-19T02:24:30.550Z,99.90
2019-04-19T02:27:02.359Z,99.90
2019-04-19T02:29:29.616Z,99.90
2019-04-19T02:34:53.285Z,99.90
2019-04-19T02:42:40.494Z,99.90
2019-04-19T02:47:40.262Z,99.90
2019-04-19T02:49:59.772Z,99.90
2019-04-19T02:57:37.022Z,99.90
2019-04-19T03:00:12.795Z,99.90
2019-04-19T03:05:14.997Z,99.90
2019-04-19T03:07:19.722Z,99.90
2019-04-19T03:09:58.052Z,99.90
2019-04-19T03:12:51.622Z,99.90
2019-04-19T03:15:12.343Z,99.90
2019-04-19T03:17:44.887Z,99.90
2019-04-19T03:20:11.858Z,99.90
2019-04-19T03:22:46.950Z,99.90
2019-04-19T03:25:17.231Z,99.90
2019-04-19T03:27:41.009Z,99.90
2019-04-19T03:30:16.843Z,99.90
2019-04-19T03:33:05.246Z,99.90
2019-04-19T03:35:12.892Z,99.90
2019-04-19T03:37:53.170Z,99.90
2019-04-19T03:42:49.094Z,99.90
2019-04-19T03:45:18.067Z,99.90
2019-04-19T03:47:57.552Z,99.90
2019-04-19T03:50:21.801Z,99.90
2019-04-19T03:52:55.867Z,99.90
2019-04-19T03:55:25.626Z,99.90
2019-04-19T03:57:53.734Z,99.90
2019-04-19T04:00:13.321Z,99.90
2019-04-19T04:02:45.843Z,99.90
2019-04-19T04:05:16.249Z,99.90
2019-04-19T04:07:45.429Z,99.90
2019-04-19T04:10:23.780Z,99.90
2019-04-19T04:13:03.869Z,99.90
2019-04-19T04:15:47.877Z,99.90
2019-04-19T04:18:02.805Z,99.90
2019-04-19T04:20:35.335Z,99.90
2019-04-19T04:23:15.392Z,99.90
2019-04-19T04:25:48.436Z,99.90
2019-04-19T04:28:23.605Z,99.90
2019-04-19T04:30:51.654Z,99.90
2019-04-19T04:33:24.802Z,99.90
2019-04-19T04:35:53.142Z,99.90
2019-04-19T04:38:18.432Z,99.90
2019-04-19T04:40:40.200Z,99.90
2019-04-19T04:43:30.051Z,99.90
2019-04-19T04:46:16.941Z,99.90
2019-04-19T04:48:37.452Z,99.90
2019-04-19T04:51:22.430Z,99.90
2019-04-19T04:53:25.778Z,99.90
2019-04-19T04:56:07.610Z,99.90
2019-04-19T04:58:39.140Z,99.90
2019-04-19T05:01:10.817Z,99.90
2019-04-19T05:03:55.624Z,99.90
2019-04-19T05:06:21.613Z,99.90
2019-04-19T05:08:50.365Z,99.90
2019-04-19T05:11:28.618Z,99.90
2019-04-19T05:13:57.503Z,99.90
2019-04-19T05:16:34.968Z,99.90
2019-04-19T05:18:55.685Z,99.90
2019-04-19T05:21:22.157Z,99.90
2019-04-19T05:24:02.136Z,99.90
2019-04-19T05:28:50.093Z,99.90
2019-04-19T05:31:11.072Z,99.90
2019-04-19T05:33:48.969Z,99.90
2019-04-19T05:36:29.444Z,99.90
2019-04-19T05:39:06.305Z,99.90
2019-04-19T05:41:30.994Z,99.90
2019-04-19T05:44:16.799Z,99.90
2019-04-19T05:46:43.107Z,99.90
2019-04-19T05:49:02.667Z,99.90
2019-04-19T05:51:44.085Z,99.90
2019-04-19T05:53:53.086Z,99.90
2019-04-19T05:56:19.994Z,99.90
2019-04-19T05:59:01.140Z,99.90
2019-04-19T06:01:36.619Z,99.90
2019-04-19T06:04:07.422Z,99.90
2019-04-19T06:06:45.718Z,99.90
2019-04-19T06:08:49.915Z,99.90
2019-04-19T06:11:26.236Z,99.90
2019-04-19T06:14:04.187Z,99.90
2019-04-19T06:16:35.307Z,99.90
2019-04-19T06:19:11.428Z,99.90
2019-04-19T06:21:39.179Z,99.90
2019-04-19T06:24:15.141Z,99.90
2019-04-19T06:26:53.418Z,99.90
2019-04-19T06:29:10.942Z,99.90
2019-04-19T06:31:39.605Z,99.90
2019-04-19T06:34:12.963Z,99.90
2019-04-19T06:36:22.921Z,99.90
2019-04-19T06:38:52.713Z,99.90
2019-04-19T06:41:23.772Z,99.90
2019-04-19T06:44:01.604Z,99.90
2019-04-19T06:46:36.446Z,99.90
2019-04-19T06:48:59.731Z,99.90
2019-04-19T06:51:31.850Z,99.90
2019-04-19T06:53:57.204Z,99.90
2019-04-19T06:56:28.351Z,99.90
2019-04-19T06:59:06.135Z,99.90
2019-04-19T07:01:34.775Z,99.90
2019-04-19T07:03:53.761Z,99.90
2019-04-19T07:06:36.072Z,99.90
2019-04-19T07:09:31.027Z,99.90
2019-04-19T07:11:47.439Z,98.80
2019-04-19T07:14:01.721Z,99.90
2019-04-19T07:16:44.285Z,99.30
2019-04-19T07:19:14.802Z,99.20
2019-04-19T07:21:44.014Z,98.10
2019-04-19T07:24:19.234Z,97.60
2019-04-19T07:26:42.581Z,97.40
2019-04-19T07:28:53.769Z,97.70
2019-04-19T07:31:22.218Z,96.80
2019-04-19T07:34:06.330Z,96.90
2019-04-19T07:36:40.048Z,96.10
2019-04-19T07:39:09.597Z,95.90
2019-04-19T07:41:39.566Z,96.30
2019-04-19T07:44:08.613Z,95.90
2019-04-19T07:46:46.906Z,96.20
2019-04-19T07:48:59.894Z,97.20
2019-04-19T07:51:32.428Z,94.10
2019-04-19T07:54:00.202Z,94.30
2019-04-19T07:56:41.820Z,94.90
2019-04-19T07:59:27.679Z,93.50
2019-04-19T08:02:01.861Z,93.10
2019-04-19T08:09:29.095Z,92.20
2019-04-19T08:12:13.041Z,90.70
2019-04-19T08:14:36.110Z,91.80
2019-04-19T08:17:31.285Z,91.20
2019-04-19T08:29:17.171Z,89.90
2019-04-19T08:31:31.968Z,88.30
2019-04-19T08:34:02.727Z,88.00
2019-04-19T08:36:43.501Z,89.40
2019-04-19T08:39:21.741Z,85.10
2019-04-19T08:42:03.012Z,85.00
2019-04-19T08:44:22.937Z,83.00
2019-04-19T08:46:51.537Z,81.50
2019-04-19T08:49:30.206Z,80.00
2019-04-19T08:52:01.126Z,83.50
2019-04-19T08:54:47.733Z,79.80
2019-04-19T08:57:02.921Z,83.50
2019-04-19T08:59:49.218Z,82.10
2019-04-19T09:02:16.771Z,80.70
2019-04-19T09:04:46.336Z,80.70
2019-04-19T09:09:51.924Z,79.20
2019-04-19T09:12:18.438Z,78.20
2019-04-19T09:14:49.996Z,78.70
2019-04-19T09:17:20.570Z,79.60
2019-04-19T09:20:07.378Z,77.60
2019-04-19T09:22:18.966Z,76.50
2019-04-19T09:24:41.216Z,78.00
2019-04-19T09:27:28.200Z,78.10
2019-04-19T09:29:53.297Z,76.90
2019-04-19T09:32:06.668Z,77.70
2019-04-19T09:34:30.400Z,75.70
2019-04-19T09:37:11.152Z,77.20
2019-04-19T09:39:43.735Z,76.60
2019-04-19T09:42:09.252Z,74.70
2019-04-19T09:44:38.242Z,75.80
2019-04-19T09:47:02.809Z,74.70
2019-04-19T09:49:49.012Z,74.20
2019-04-19T09:52:27.856Z,73.50
2019-04-19T09:55:01.962Z,73.40
2019-04-19T09:57:24.362Z,73.40
2019-04-19T09:59:36.147Z,72.60
2019-04-19T10:02:05.372Z,73.70
2019-04-19T10:04:32.231Z,72.60
2019-04-19T10:07:00.766Z,71.70
2019-04-19T10:09:29.236Z,71.90
2019-04-19T10:11:59.090Z,72.20
2019-04-19T10:14:27.815Z,70.50
2019-04-19T10:16:58.169Z,71.00
2019-04-19T10:19:26.721Z,71.20
2019-04-19T10:21:56.777Z,73.50
2019-04-19T10:24:26.493Z,70.80
2019-04-19T10:26:57.035Z,69.90
2019-04-19T10:29:31.810Z,71.10
2019-04-19T10:32:06.659Z,68.40
2019-04-19T10:34:35.056Z,68.40
2019-04-19T10:37:03.729Z,69.40
2019-04-19T10:39:32.402Z,69.20
2019-04-19T10:42:01.831Z,70.20
2019-04-19T10:44:31.948Z,69.00
2019-04-19T10:47:00.758Z,68.00
2019-04-19T10:49:36.225Z,67.70
2019-04-19T10:52:06.806Z,66.70
2019-04-19T10:54:36.329Z,65.50
2019-04-19T10:57:06.505Z,70.10
2019-04-19T10:59:36.485Z,66.50
2019-04-19T11:02:06.355Z,64.90
2019-04-19T11:04:35.181Z,66.60
2019-04-19T11:07:05.555Z,64.10
2019-04-19T11:09:35.356Z,64.30
2019-04-19T11:12:06.083Z,63.80
2019-04-19T11:14:36.502Z,66.60
2019-04-19T11:17:07.464Z,64.00
2019-04-19T11:19:50.732Z,63.00
2019-04-19T11:22:06.185Z,61.60
2019-04-19T11:24:36.077Z,62.90
2019-04-19T11:27:04.968Z,65.40
2019-04-19T11:29:34.536Z,63.20
2019-04-19T11:32:13.796Z,63.40
2019-04-19T11:34:45.059Z,61.90
2019-04-19T11:37:15.121Z,61.50
2019-04-19T11:39:43.691Z,60.70
2019-04-19T11:42:12.939Z,59.40
2019-04-19T11:44:41.690Z,61.10
2019-04-19T11:47:11.110Z,61.50
2019-04-19T11:49:42.646Z,60.40
2019-04-19T11:52:12.753Z,57.90
2019-04-19T11:54:42.164Z,57.60
2019-04-19T11:57:12.383Z,55.90
2019-04-19T11:59:51.900Z,58.90
2019-04-19T12:02:22.726Z,57.10
2019-04-19T12:04:50.388Z,58.30
2019-04-19T12:07:18.948Z,59.30
2019-04-19T12:09:48.201Z,60.60
2019-04-19T12:12:17.067Z,56.20
2019-04-19T12:14:46.043Z,57.80
2019-04-19T12:17:15.283Z,56.60
2019-04-19T12:19:51.741Z,56.50
2019-04-19T12:22:14.921Z,56.30
2019-04-19T12:24:44.601Z,56.50
2019-04-19T12:27:13.779Z,59.00
2019-04-19T12:29:47.854Z,57.70
2019-04-19T12:32:12.424Z,57.00
2019-04-19T12:34:40.850Z,55.80
2019-04-19T12:37:09.338Z,56.90
2019-04-19T12:39:38.919Z,55.50
2019-04-19T12:42:11.099Z,53.70
2019-04-19T12:44:40.506Z,53.40
2019-04-19T12:47:09.307Z,54.30
2019-04-19T12:49:48.645Z,52.20
2019-04-19T12:52:08.191Z,52.10
2019-04-19T12:54:36.735Z,51.20
2019-04-19T12:57:05.664Z,52.00
2019-04-19T12:59:34.151Z,51.90
2019-04-19T13:02:04.229Z,52.60
2019-04-19T13:04:34.358Z,51.70
2019-04-19T13:07:07.087Z,51.90
2019-04-19T13:09:35.496Z,52.10
2019-04-19T13:12:05.169Z,53.70
2019-04-19T13:14:33.725Z,52.80
2019-04-19T13:17:02.165Z,53.50
2019-04-19T13:19:31.249Z,49.70
2019-04-19T13:22:00.579Z,50.70
2019-04-19T13:24:29.061Z,51.60
2019-04-19T13:26:57.475Z,49.80
2019-04-19T13:29:27.285Z,51.00
2019-04-19T13:31:56.754Z,49.40
2019-04-19T13:34:25.316Z,48.40
2019-04-19T13:37:07.429Z,48.40
2019-04-19T13:39:56.362Z,50.20
2019-04-19T13:42:26.782Z,48.90
2019-04-19T13:45:07.339Z,50.50
2019-04-19T13:47:26.788Z,51.40
2019-04-19T13:49:55.991Z,48.80
2019-04-19T13:52:24.461Z,48.30
2019-04-19T13:54:52.875Z,48.20
2019-04-19T13:57:21.723Z,49.40
2019-04-19T13:59:56.478Z,48.50
2019-04-19T14:02:20.708Z,49.60
2019-04-19T14:04:49.413Z,48.50
2019-04-19T14:07:19.080Z,48.60
2019-04-19T14:09:47.728Z,48.50
2019-04-19T14:12:16.233Z,48.10
2019-04-19T14:14:45.124Z,47.20
2019-04-19T14:17:13.842Z,49.10
2019-04-19T14:19:42.882Z,47.20
2019-04-19T14:22:11.417Z,50.60
2019-04-19T14:24:39.832Z,48.40
2019-04-19T14:27:09.257Z,49.60
2019-04-19T14:29:39.351Z,53.20
2019-04-19T14:32:07.871Z,51.60
2019-04-19T14:34:37.362Z,50.30
2019-04-19T14:37:07.766Z,50.10
2019-04-19T14:39:36.846Z,47.50
2019-04-19T14:42:05.610Z,48.50
2019-04-19T14:44:34.136Z,48.00
2019-04-19T14:47:03.095Z,49.50
2019-04-19T14:49:32.768Z,49.10
2019-04-19T14:52:01.302Z,50.20
2019-04-19T14:54:29.984Z,48.10
2019-04-19T14:56:58.752Z,48.70
2019-04-19T14:59:27.316Z,49.40
2019-04-19T15:02:04.722Z,50.10
2019-04-19T15:04:48.781Z,48.20
2019-04-19T15:07:18.546Z,46.20
2019-04-19T15:09:47.837Z,46.90
2019-04-19T15:12:16.587Z,49.50
2019-04-19T15:14:45.098Z,49.80
2019-04-19T15:17:13.651Z,48.00
2019-04-19T15:19:42.109Z,48.70
2019-04-19T15:22:10.598Z,49.20
2019-04-19T15:24:39.029Z,50.20
2019-04-19T15:27:07.441Z,51.00
2019-04-19T15:29:36.913Z,50.90
2019-04-19T15:32:06.355Z,52.10
2019-04-19T15:34:35.897Z,51.20
2019-04-19T15:37:04.506Z,51.40
2019-04-19T15:39:33.744Z,51.80
2019-04-19T15:42:02.452Z,51.50
2019-04-19T15:44:30.969Z,51.80
2019-04-19T15:46:59.979Z,51.40
2019-04-19T15:49:28.422Z,51.40
2019-04-19T15:51:57.413Z,51.50
2019-04-19T15:54:26.041Z,51.10
2019-04-19T15:56:54.550Z,49.10
2019-04-19T15:59:25.107Z,49.40
2019-04-19T16:01:55.851Z,51.40
2019-04-19T16:04:34.158Z,51.70
2019-04-19T16:07:04.321Z,51.70
2019-04-19T16:09:49.450Z,51.00
2019-04-19T16:12:22.232Z,51.60
2019-04-19T16:14:51.383Z,50.40
2019-04-19T16:17:20.973Z,51.50
2019-04-19T16:19:49.661Z,50.50
2019-04-19T16:22:18.260Z,52.00
2019-04-19T16:24:47.623Z,50.40
2019-04-19T16:27:17.453Z,51.00
2019-04-19T16:29:51.140Z,51.00
2019-04-19T16:32:16.839Z,50.50
2019-04-19T16:34:45.352Z,50.30
2019-04-19T16:37:14.799Z,50.00
2019-04-19T16:39:44.150Z,50.20
2019-04-19T16:42:13.260Z,51.60
2019-04-19T16:44:41.863Z,51.80
2019-04-19T16:47:11.123Z,51.20
2019-04-19T16:49:40.573Z,51.30
2019-04-19T16:52:09.186Z,52.40
2019-04-19T16:54:38.437Z,53.00
2019-04-19T16:57:15.880Z,53.10
2019-04-19T16:59:37.704Z,53.00
2019-04-19T17:02:06.603Z,53.70
2019-04-19T17:04:36.563Z,52.80
2019-04-19T17:07:05.198Z,52.80
2019-04-19T17:09:36.124Z,52.50
2019-04-19T17:12:05.557Z,52.30
2019-04-19T17:14:34.863Z,51.50
2019-04-19T17:17:15.086Z,52.80
2019-04-19T17:19:46.668Z,52.80
2019-04-19T17:22:19.137Z,52.60
2019-04-19T17:24:45.275Z,53.80
2019-04-19T17:27:13.691Z,54.20
2019-04-19T17:29:43.250Z,54.80
2019-04-19T17:32:12.162Z,54.50
2019-04-19T17:34:42.481Z,56.50
2019-04-19T17:37:11.894Z,59.40
2019-04-19T17:39:40.582Z,58.50
2019-04-19T17:42:09.053Z,59.40
2019-04-19T17:44:37.776Z,61.70
2019-04-19T17:47:07.179Z,64.70
2019-04-19T17:49:56.296Z,65.60
2019-04-19T17:52:46.519Z,65.40
2019-04-19T17:55:24.200Z,66.00
2019-04-19T17:58:05.363Z,66.70
2019-04-19T18:00:54.599Z,67.30
2019-04-19T18:03:42.928Z,67.50
2019-04-19T18:06:32.198Z,67.70
2019-04-19T18:12:11.547Z,68.20
2019-04-19T18:15:00.005Z,70.40
2019-04-19T18:17:55.506Z,70.50
2019-04-19T18:20:37.302Z,70.90
2019-04-19T18:23:35.882Z,70.20
2019-04-19T18:26:23.152Z,72.50
2019-04-19T18:29:09.605Z,72.90
2019-04-19T18:31:39.905Z,73.30
2019-04-19T18:34:11.176Z,73.70
2019-04-19T18:36:43.189Z,74.60
2019-04-19T18:39:08.458Z,75.30
2019-04-19T18:41:37.304Z,75.30
2019-04-19T18:44:15.145Z,75.30
2019-04-19T18:46:36.400Z,75.60
2019-04-19T18:49:05.570Z,76.00
2019-04-19T18:51:39.657Z,76.80
2019-04-19T18:54:15.652Z,77.20
2019-04-19T18:56:36.103Z,78.30
2019-04-19T18:59:12.145Z,79.20
2019-04-19T19:01:37.836Z,80.70
2019-04-19T19:04:06.934Z,81.10
2019-04-19T19:06:38.989Z,80.90
2019-04-19T19:09:12.022Z,81.40
2019-04-19T19:11:38.179Z,83.00
2019-04-19T19:14:10.906Z,83.80
2019-04-19T19:16:38.553Z,84.00
2019-04-19T19:19:09.907Z,83.80
2019-04-19T19:21:41.952Z,84.60
2019-04-19T19:24:27.058Z,85.20
2019-04-19T19:26:52.486Z,85.80
2019-04-19T19:29:08.457Z,85.90
2019-04-19T19:31:37.213Z,86.20
2019-04-19T19:34:05.821Z,86.60
2019-04-19T19:36:42.188Z,87.00
2019-04-19T19:39:17.562Z,87.80
2019-04-19T19:42:27.255Z,88.00
2019-04-19T19:44:25.390Z,88.80
2019-04-19T19:47:17.432Z,89.00
2019-04-19T19:49:49.046Z,90.00
2019-04-19T19:51:49.953Z,90.60
2019-04-19T19:54:43.025Z,91.20
2019-04-19T19:57:03.115Z,91.70
2019-04-19T19:59:23.983Z,92.30
2019-04-19T20:02:03.678Z,92.90
2019-04-19T20:04:13.297Z,93.30
2019-04-19T20:06:50.069Z,93.30
2019-04-19T20:09:15.198Z,93.60
2019-04-19T20:11:43.696Z,94.10
2019-04-19T20:14:17.072Z,94.60
2019-04-19T20:16:43.357Z,95.30
2019-04-19T20:19:15.547Z,95.80
2019-04-19T20:21:45.162Z,95.90
2019-04-19T20:24:23.129Z,96.60
2019-04-19T20:26:53.574Z,96.90
2019-04-19T20:29:21.616Z,97.30
2019-04-19T20:31:44.616Z,97.70
2019-04-19T20:34:14.896Z,98.20
2019-04-19T20:36:46.777Z,99.10
2019-04-19T20:39:17.932Z,99.70
2019-04-19T20:41:49.292Z,99.90
2019-04-19T20:44:31.451Z,99.90
2019-04-19T20:46:46.253Z,99.90
2019-04-19T20:49:15.206Z,99.90
2019-04-19T20:52:03.742Z,99.90
2019-04-19T20:54:46.614Z,99.90
2019-04-19T20:57:19.584Z,99.90
2019-04-19T20:59:39.982Z,99.90
2019-04-19T21:02:15.319Z,99.90
2019-04-19T21:04:34.441Z,99.90
2019-04-19T21:07:07.691Z,99.90
2019-04-19T21:09:36.856Z,99.90
2019-04-19T21:12:04.587Z,99.90
2019-04-19T21:14:37.063Z,99.90
2019-04-19T21:17:05.652Z,99.90
2019-04-19T21:19:38.052Z,99.90
2019-04-19T21:22:04.251Z,99.90
2019-04-19T21:24:44.441Z,99.90
2019-04-19T21:27:09.063Z,99.90
2019-04-19T21:29:35.235Z,99.90
2019-04-19T21:32:04.319Z,99.90
2019-04-19T21:34:36.536Z,99.90
2019-04-19T21:37:06.133Z,99.90
2019-04-19T21:39:39.253Z,99.90
2019-04-19T21:42:06.495Z,99.90
2019-04-19T21:44:34.556Z,99.90
2019-04-19T21:47:06.221Z,99.90
2019-04-19T21:49:33.438Z,99.90
2019-04-19T21:52:07.879Z,99.90
2019-04-19T21:54:32.696Z,99.90
2019-04-19T21:57:02.596Z,99.90
2019-04-19T21:59:36.968Z,99.90
2019-04-19T22:02:01.751Z,99.90
2019-04-19T22:04:34.259Z,99.90
2019-04-19T22:07:04.398Z,99.90
2019-04-19T22:09:32.390Z,99.90
2019-04-19T22:12:00.992Z,99.90
2019-04-19T22:14:32.534Z,99.90
2019-04-19T22:17:01.013Z,99.90
2019-04-19T22:19:34.010Z,99.90
2019-04-19T22:22:00.876Z,99.90
2019-04-19T22:24:34.271Z,99.90
2019-04-19T22:27:00.924Z,99.90
2019-04-19T22:29:29.584Z,99.90
2019-04-19T22:32:05.748Z,99.90
2019-04-19T22:34:28.590Z,99.90
2019-04-19T22:36:59.674Z,99.90
2019-04-19T22:39:27.667Z,99.90
2019-04-19T22:41:57.045Z,99.90
2019-04-19T22:44:27.022Z,99.90
2019-04-19T22:46:56.527Z,99.90
2019-04-19T22:49:29.630Z,99.90
2019-04-19T22:51:56.440Z,99.90
2019-04-19T22:54:26.480Z,99.90
2019-04-19T22:57:04.544Z,99.90
2019-04-19T22:59:25.619Z,99.90
2019-04-19T23:02:03.188Z,99.90
2019-04-19T23:04:30.082Z,99.90
2019-04-19T23:07:04.732Z,99.90
2019-04-19T23:09:30.631Z,99.90
2019-04-19T23:12:00.482Z,99.90
2019-04-19T23:14:50.515Z,99.90
2019-04-19T23:17:28.130Z,99.90
2019-04-19T23:19:53.747Z,99.90
2019-04-19T23:22:30.973Z,99.90
2019-04-19T23:24:59.528Z,99.90
2019-04-19T23:27:35.580Z,99.90
2019-04-19T23:29:59.886Z,99.90
2019-04-19T23:32:31.906Z,99.90
2019-04-19T23:34:58.621Z,99.90
2019-04-19T23:37:28.343Z,99.90
2019-04-19T23:39:57.692Z,99.90
2019-04-19T23:42:27.141Z,99.90
2019-04-19T23:44:58.746Z,99.90
2019-04-19T23:47:29.856Z,99.90
2019-04-19T23:49:57.894Z,99.90
2019-04-19T23:52:27.665Z,99.90
2019-04-19T23:54:56.623Z,99.90
2019-04-19T23:57:34.827Z,99.90
