createdAt,value
2019-03-11T00:02:25.337Z,7.59
2019-03-11T00:04:57.313Z,7.53
2019-03-11T00:07:30.548Z,7.49
2019-03-11T00:10:02.677Z,7.45
2019-03-11T00:12:36.072Z,7.41
2019-03-11T00:15:08.239Z,7.47
2019-03-11T00:17:40.559Z,7.50
2019-03-11T00:20:12.687Z,7.46
2019-03-11T00:22:44.480Z,7.51
2019-03-11T00:25:16.532Z,7.62
2019-03-11T00:27:48.395Z,7.65
2019-03-11T00:30:20.239Z,8.00
2019-03-11T00:32:52.278Z,8.22
2019-03-11T00:35:24.110Z,8.30
2019-03-11T00:37:55.868Z,8.32
2019-03-11T00:40:29.151Z,8.38
2019-03-11T00:43:00.853Z,8.50
2019-03-11T00:45:32.745Z,8.44
2019-03-11T00:48:04.592Z,8.44
2019-03-11T00:50:37.365Z,8.48
2019-03-11T00:53:09.248Z,8.47
2019-03-11T00:55:41.594Z,8.46
2019-03-11T00:58:13.637Z,8.49
2019-03-11T01:00:45.502Z,8.51
2019-03-11T01:03:18.348Z,8.45
2019-03-11T01:05:50.239Z,8.48
2019-03-11T01:08:23.129Z,8.45
2019-03-11T01:10:54.788Z,8.36
2019-03-11T01:13:27.105Z,8.24
2019-03-11T01:16:00.932Z,8.16
2019-03-11T01:18:32.809Z,8.14
2019-03-11T01:21:04.544Z,8.15
2019-03-11T01:23:36.430Z,8.15
2019-03-11T01:26:09.641Z,8.00
2019-03-11T01:28:41.565Z,7.69
2019-03-11T01:31:13.436Z,7.37
2019-03-11T01:33:45.052Z,7.37
2019-03-11T01:36:16.820Z,7.24
2019-03-11T01:38:48.924Z,7.07
2019-03-11T01:41:20.821Z,6.89
2019-03-11T01:43:54.099Z,6.83
2019-03-11T01:46:25.680Z,6.64
2019-03-11T01:48:57.321Z,6.62
2019-03-11T01:51:30.060Z,6.39
2019-03-11T01:54:02.042Z,6.20
2019-03-11T01:56:33.636Z,6.16
2019-03-11T01:59:06.411Z,5.89
2019-03-11T02:01:38.445Z,5.67
2019-03-11T02:04:10.869Z,5.24
2019-03-11T02:06:43.940Z,4.91
2019-03-11T02:09:15.973Z,4.46
2019-03-11T02:11:47.868Z,4.18
2019-03-11T02:14:19.988Z,3.99
2019-03-11T02:16:52.833Z,3.93
2019-03-11T02:19:24.650Z,3.92
2019-03-11T02:21:56.344Z,4.03
2019-03-11T02:24:28.043Z,4.10
2019-03-11T02:26:59.855Z,4.15
2019-03-11T02:29:31.690Z,4.16
2019-03-11T02:32:03.415Z,4.17
2019-03-11T02:34:35.341Z,4.10
2019-03-11T02:37:07.109Z,3.99
2019-03-11T02:39:38.960Z,3.84
2019-03-11T02:42:10.821Z,3.64
2019-03-11T02:44:43.257Z,3.53
2019-03-11T02:47:15.282Z,3.48
2019-03-11T02:49:47.144Z,3.35
2019-03-11T02:52:19.271Z,3.29
2019-03-11T02:54:52.319Z,3.17
2019-03-11T02:57:24.095Z,3.07
2019-03-11T02:59:57.515Z,2.95
2019-03-11T03:02:48.128Z,2.80
2019-03-11T03:05:26.155Z,2.71
2019-03-11T03:07:57.977Z,2.68
2019-03-11T03:10:29.841Z,2.63
2019-03-11T03:13:01.638Z,2.59
2019-03-11T03:15:33.337Z,2.61
2019-03-11T03:18:06.064Z,2.59
2019-03-11T03:20:38.947Z,2.59
2019-03-11T03:23:10.565Z,2.62
2019-03-11T03:25:42.367Z,2.59
2019-03-11T03:28:14.019Z,2.61
2019-03-11T03:30:46.014Z,2.59
2019-03-11T03:33:17.799Z,2.56
2019-03-11T03:35:49.643Z,2.54
2019-03-11T03:38:30.669Z,2.54
2019-03-11T03:40:54.651Z,2.54
2019-03-11T03:43:26.572Z,2.52
2019-03-11T03:45:58.902Z,2.50
2019-03-11T03:48:31.113Z,2.50
2019-03-11T03:51:03.066Z,2.49
2019-03-11T03:53:35.133Z,2.48
2019-03-11T03:56:07.298Z,2.47
2019-03-11T03:58:38.889Z,2.48
2019-03-11T04:01:13.334Z,2.46
2019-03-11T04:03:47.169Z,2.46
2019-03-11T04:06:18.990Z,2.45
2019-03-11T04:08:50.770Z,2.43
2019-03-11T04:11:22.416Z,2.39
2019-03-11T04:13:54.304Z,2.33
2019-03-11T04:16:26.059Z,2.33
2019-03-11T04:18:58.386Z,2.36
2019-03-11T04:21:30.512Z,2.35
2019-03-11T04:24:02.257Z,2.34
2019-03-11T04:26:34.226Z,2.30
2019-03-11T04:29:06.299Z,2.24
2019-03-11T04:31:39.116Z,2.25
2019-03-11T04:34:10.879Z,2.24
2019-03-11T04:36:42.659Z,2.19
2019-03-11T04:39:15.019Z,2.19
2019-03-11T04:41:47.102Z,2.26
2019-03-11T04:44:19.141Z,2.26
2019-03-11T04:46:51.798Z,2.27
2019-03-11T04:49:23.492Z,2.28
2019-03-11T04:51:55.294Z,2.27
2019-03-11T04:54:28.168Z,2.34
2019-03-11T04:57:00.286Z,2.34
2019-03-11T04:59:32.166Z,2.38
2019-03-11T05:02:04.262Z,2.36
2019-03-11T05:04:35.889Z,2.35
2019-03-11T05:07:07.625Z,2.37
2019-03-11T05:09:39.298Z,2.38
2019-03-11T05:12:11.000Z,2.42
2019-03-11T05:14:42.998Z,2.40
2019-03-11T05:17:15.074Z,2.41
2019-03-11T05:19:47.696Z,2.45
2019-03-11T05:22:19.496Z,2.43
2019-03-11T05:24:53.214Z,2.43
2019-03-11T05:27:25.023Z,2.41
2019-03-11T05:29:56.857Z,2.37
2019-03-11T05:32:28.466Z,2.36
2019-03-11T05:35:00.548Z,2.36
2019-03-11T05:37:32.428Z,2.25
2019-03-11T05:40:04.453Z,2.28
2019-03-11T05:42:36.099Z,2.55
2019-03-11T05:45:09.447Z,2.41
2019-03-11T05:47:41.095Z,2.30
2019-03-11T05:50:14.259Z,2.30
2019-03-11T05:52:46.032Z,2.32
2019-03-11T05:55:18.293Z,2.34
2019-03-11T05:57:49.929Z,2.33
2019-03-11T06:00:26.583Z,2.34
2019-03-11T06:02:58.178Z,2.35
2019-03-11T06:05:29.969Z,2.38
2019-03-11T06:08:01.795Z,2.43
2019-03-11T06:10:34.250Z,2.48
2019-03-11T06:13:06.942Z,2.50
2019-03-11T06:15:39.721Z,2.56
2019-03-11T06:18:11.284Z,2.58
2019-03-11T06:20:50.866Z,2.68
2019-03-11T06:23:22.630Z,2.71
2019-03-11T06:25:54.410Z,2.73
2019-03-11T06:28:26.001Z,2.78
2019-03-11T06:30:57.815Z,2.83
2019-03-11T06:33:29.674Z,2.86
2019-03-11T06:36:01.708Z,2.87
2019-03-11T06:38:34.797Z,2.91
2019-03-11T06:41:06.739Z,2.88
2019-03-11T06:43:38.851Z,2.88
2019-03-11T06:46:10.783Z,2.93
2019-03-11T06:48:42.683Z,2.93
2019-03-11T06:51:14.586Z,2.85
2019-03-11T06:53:46.624Z,2.87
2019-03-11T06:56:18.430Z,2.91
2019-03-11T06:58:50.208Z,2.95
2019-03-11T07:01:22.255Z,3.00
2019-03-11T07:03:55.461Z,3.03
2019-03-11T07:06:27.366Z,3.00
2019-03-11T07:08:59.241Z,2.89
2019-03-11T07:11:31.527Z,2.67
2019-03-11T07:14:03.356Z,2.50
2019-03-11T07:16:35.044Z,2.29
2019-03-11T07:19:06.734Z,2.18
2019-03-11T07:21:39.445Z,1.97
2019-03-11T07:24:11.455Z,1.80
2019-03-11T07:26:43.451Z,1.79
2019-03-11T07:29:15.707Z,1.63
2019-03-11T07:31:47.783Z,1.67
2019-03-11T07:34:19.588Z,1.58
2019-03-11T07:36:52.158Z,1.60
2019-03-11T07:39:24.054Z,1.60
2019-03-11T07:41:55.891Z,1.67
2019-03-11T07:44:27.933Z,1.70
2019-03-11T07:46:59.696Z,1.78
2019-03-11T07:49:31.470Z,1.89
2019-03-11T07:52:04.246Z,2.03
2019-03-11T07:54:37.120Z,2.08
2019-03-11T07:57:11.226Z,2.16
2019-03-11T07:59:44.659Z,2.31
2019-03-11T08:02:18.387Z,2.41
2019-03-11T08:04:51.472Z,2.46
2019-03-11T08:07:23.269Z,2.61
2019-03-11T08:09:55.188Z,2.69
2019-03-11T08:12:27.263Z,2.69
2019-03-11T08:14:59.256Z,2.91
2019-03-11T08:17:31.380Z,3.02
2019-03-11T08:20:04.856Z,3.13
2019-03-11T08:22:36.831Z,3.21
2019-03-11T08:25:08.631Z,3.34
2019-03-11T08:27:41.621Z,3.47
2019-03-11T08:30:14.053Z,3.55
2019-03-11T08:32:45.994Z,3.68
2019-03-11T08:35:17.973Z,3.74
2019-03-11T08:37:49.770Z,3.77
2019-03-11T08:40:21.641Z,3.72
2019-03-11T08:42:53.443Z,3.70
2019-03-11T08:45:25.291Z,3.80
2019-03-11T08:47:57.619Z,3.84
2019-03-11T08:50:29.382Z,3.77
2019-03-11T08:53:02.057Z,3.73
2019-03-11T08:55:34.238Z,3.64
2019-03-11T08:58:06.316Z,3.49
2019-03-11T09:00:38.378Z,3.43
2019-03-11T09:03:10.208Z,3.39
2019-03-11T09:05:42.603Z,3.39
2019-03-11T09:08:14.471Z,3.46
2019-03-11T09:10:46.188Z,3.65
2019-03-11T09:13:18.028Z,3.76
2019-03-11T09:15:52.935Z,3.87
2019-03-11T09:18:24.960Z,3.95
2019-03-11T09:20:57.032Z,4.11
2019-03-11T09:23:28.827Z,4.15
2019-03-11T09:26:00.691Z,4.28
2019-03-11T09:28:34.829Z,4.28
2019-03-11T09:31:06.642Z,4.33
2019-03-11T09:33:38.560Z,4.45
2019-03-11T09:36:10.392Z,4.39
2019-03-11T09:38:41.964Z,4.54
2019-03-11T09:41:14.685Z,4.53
2019-03-11T09:43:46.458Z,4.64
2019-03-11T09:46:20.119Z,4.53
2019-03-11T09:48:51.927Z,4.58
2019-03-11T09:51:24.193Z,4.56
2019-03-11T09:53:55.857Z,4.68
2019-03-11T09:56:27.771Z,4.81
2019-03-11T09:58:59.679Z,4.75
2019-03-11T10:01:31.743Z,4.79
2019-03-11T10:04:03.429Z,4.92
2019-03-11T10:06:35.919Z,4.93
2019-03-11T10:09:08.469Z,4.96
2019-03-11T10:11:40.674Z,4.99
2019-03-11T10:14:12.445Z,4.97
2019-03-11T10:16:44.797Z,5.07
2019-03-11T10:19:16.678Z,4.98
2019-03-11T10:21:49.508Z,4.98
2019-03-11T10:24:21.330Z,4.94
2019-03-11T10:26:54.219Z,4.99
2019-03-11T10:29:27.111Z,4.96
2019-03-11T10:31:59.004Z,4.97
2019-03-11T10:34:31.175Z,5.04
2019-03-11T10:37:03.098Z,5.01
2019-03-11T10:39:35.204Z,5.02
2019-03-11T10:42:06.933Z,5.07
2019-03-11T10:44:38.718Z,5.26
2019-03-11T10:47:11.015Z,5.12
2019-03-11T10:49:42.718Z,5.18
2019-03-11T10:52:14.530Z,5.18
2019-03-11T10:54:47.369Z,5.29
2019-03-11T10:57:19.141Z,5.26
2019-03-11T10:59:51.334Z,5.19
2019-03-11T11:02:23.198Z,5.46
2019-03-11T11:04:55.025Z,5.50
2019-03-11T11:07:26.765Z,5.57
2019-03-11T11:09:58.521Z,5.57
2019-03-11T11:12:30.381Z,5.66
2019-03-11T11:15:02.286Z,5.79
2019-03-11T11:17:34.296Z,5.93
2019-03-11T11:20:06.616Z,5.94
2019-03-11T11:22:38.502Z,6.13
2019-03-11T11:25:12.501Z,5.84
2019-03-11T11:27:45.787Z,5.92
2019-03-11T11:30:19.833Z,6.06
2019-03-11T11:32:51.684Z,5.76
2019-03-11T11:35:23.508Z,5.77
2019-03-11T11:37:55.451Z,5.83
2019-03-11T11:40:29.000Z,5.75
2019-03-11T11:43:01.120Z,5.99
2019-03-11T11:45:33.041Z,6.26
2019-03-11T11:48:05.020Z,6.39
2019-03-11T11:50:36.785Z,6.24
2019-03-11T11:53:08.590Z,6.29
2019-03-11T11:55:41.468Z,6.27
2019-03-11T11:58:13.643Z,6.27
2019-03-11T12:00:47.392Z,6.71
2019-03-11T12:03:19.461Z,6.64
2019-03-11T12:05:51.220Z,6.78
2019-03-11T12:08:24.325Z,6.50
2019-03-11T12:10:56.082Z,6.48
2019-03-11T12:13:28.541Z,6.68
2019-03-11T12:16:00.626Z,6.87
2019-03-11T12:18:34.366Z,6.73
2019-03-11T12:21:06.246Z,6.62
2019-03-11T12:23:46.301Z,6.63
2019-03-11T12:26:11.942Z,6.46
2019-03-11T12:28:44.025Z,6.39
2019-03-11T12:31:16.439Z,6.45
2019-03-11T12:33:48.378Z,6.45
2019-03-11T12:36:20.533Z,6.31
2019-03-11T12:38:52.542Z,6.32
2019-03-11T12:41:24.865Z,6.49
2019-03-11T12:43:57.075Z,6.83
2019-03-11T12:46:28.742Z,7.00
2019-03-11T12:49:00.919Z,6.72
2019-03-11T12:51:32.737Z,6.63
2019-03-11T12:54:05.269Z,6.72
2019-03-11T12:56:37.118Z,6.66
2019-03-11T12:59:08.786Z,6.85
2019-03-11T13:01:41.616Z,7.22
2019-03-11T13:04:13.669Z,7.83
2019-03-11T13:06:45.344Z,8.27
2019-03-11T13:09:18.733Z,7.31
2019-03-11T13:11:50.596Z,7.31
2019-03-11T13:14:22.469Z,7.37
2019-03-11T13:16:54.357Z,7.37
2019-03-11T13:19:27.910Z,7.71
2019-03-11T13:21:59.709Z,8.20
2019-03-11T13:24:31.469Z,8.13
2019-03-11T13:27:03.182Z,8.48
2019-03-11T13:29:35.018Z,8.01
2019-03-11T13:32:06.698Z,7.40
2019-03-11T13:34:38.634Z,7.50
2019-03-11T13:37:11.255Z,7.45
2019-03-11T13:39:42.846Z,7.35
2019-03-11T13:42:15.051Z,7.42
2019-03-11T13:44:46.895Z,7.94
2019-03-11T13:47:18.744Z,7.99
2019-03-11T13:49:50.471Z,8.26
2019-03-11T13:52:23.500Z,7.89
2019-03-11T13:54:55.131Z,7.99
2019-03-11T13:57:26.846Z,7.94
2019-03-11T13:59:58.579Z,7.87
2019-03-11T14:02:31.101Z,7.85
2019-03-11T14:05:04.299Z,7.89
2019-03-11T14:07:36.628Z,8.38
2019-03-11T14:10:10.124Z,8.99
2019-03-11T14:12:42.613Z,8.77
2019-03-11T14:15:14.711Z,8.08
2019-03-11T14:17:46.443Z,8.11
2019-03-11T14:20:18.863Z,8.01
2019-03-11T14:22:50.463Z,8.04
2019-03-11T14:25:22.283Z,7.56
2019-03-11T14:27:54.124Z,7.63
2019-03-11T14:30:28.811Z,7.49
2019-03-11T14:33:00.984Z,7.21
2019-03-11T14:35:33.480Z,7.23
2019-03-11T14:38:08.046Z,7.10
2019-03-11T14:40:40.578Z,7.12
2019-03-11T14:43:12.773Z,6.89
2019-03-11T14:45:47.063Z,6.83
2019-03-11T14:48:19.404Z,6.89
2019-03-11T14:50:52.108Z,6.71
2019-03-11T14:53:24.742Z,6.62
2019-03-11T14:55:56.770Z,6.54
2019-03-11T14:58:32.181Z,6.56
2019-03-11T15:01:04.750Z,6.57
2019-03-11T15:03:37.027Z,6.41
2019-03-11T15:06:10.775Z,6.30
2019-03-11T15:08:42.806Z,6.26
2019-03-11T15:11:15.039Z,6.21
2019-03-11T15:13:46.864Z,6.17
2019-03-11T15:16:18.646Z,6.11
2019-03-11T15:18:50.821Z,6.14
2019-03-11T15:21:22.493Z,6.09
2019-03-11T15:23:56.118Z,6.06
2019-03-11T15:26:27.815Z,5.93
2019-03-11T15:29:00.125Z,5.96
2019-03-11T15:31:32.315Z,6.01
2019-03-11T15:34:06.608Z,5.89
2019-03-11T15:36:38.228Z,5.86
2019-03-11T15:39:09.950Z,5.86
2019-03-11T15:41:41.655Z,5.80
2019-03-11T15:44:13.232Z,5.79
2019-03-11T15:46:44.919Z,5.79
2019-03-11T15:49:17.829Z,5.88
2019-03-11T15:51:49.389Z,5.85
2019-03-11T15:54:21.088Z,5.83
2019-03-11T15:56:52.716Z,5.81
2019-03-11T15:59:24.414Z,5.75
2019-03-11T16:01:58.987Z,5.63
2019-03-11T16:04:30.637Z,5.55
2019-03-11T16:07:02.351Z,5.20
2019-03-11T16:09:34.287Z,4.69
2019-03-11T16:12:06.439Z,4.44
2019-03-11T16:14:48.715Z,3.79
2019-03-11T16:17:11.654Z,3.05
2019-03-11T16:19:44.809Z,2.83
2019-03-11T16:22:23.249Z,2.43
2019-03-11T16:24:49.863Z,2.10
2019-03-11T16:27:21.666Z,1.98
2019-03-11T16:29:53.366Z,1.63
2019-03-11T16:32:25.469Z,1.40
2019-03-11T16:34:58.348Z,1.25
2019-03-11T16:37:30.013Z,0.97
2019-03-11T16:40:02.221Z,0.64
2019-03-11T16:42:34.851Z,0.46
2019-03-11T16:45:06.831Z,0.37
2019-03-11T16:47:39.315Z,0.30
2019-03-11T16:50:13.350Z,0.30
2019-03-11T16:52:45.042Z,0.35
2019-03-11T16:55:18.470Z,0.31
2019-03-11T16:57:53.338Z,0.28
2019-03-11T17:00:29.021Z,0.25
2019-03-11T17:03:00.803Z,0.24
2019-03-11T17:05:32.545Z,0.24
2019-03-11T17:08:04.529Z,0.23
2019-03-11T17:10:36.351Z,0.24
2019-03-11T17:13:08.149Z,0.34
2019-03-11T17:15:39.840Z,0.47
2019-03-11T17:18:11.631Z,0.55
2019-03-11T17:20:43.316Z,0.64
2019-03-11T17:23:15.109Z,0.68
2019-03-11T17:25:46.799Z,0.72
2019-03-11T17:28:18.744Z,0.74
2019-03-11T17:30:50.389Z,0.80
2019-03-11T17:33:22.051Z,0.78
2019-03-11T17:35:53.757Z,0.80
2019-03-11T17:38:25.421Z,0.77
2019-03-11T17:40:57.464Z,0.75
2019-03-11T17:43:29.228Z,0.73
2019-03-11T17:46:02.482Z,0.72
2019-03-11T17:48:34.199Z,0.72
2019-03-11T17:51:05.994Z,0.70
2019-03-11T17:53:37.674Z,0.69
2019-03-11T17:56:11.499Z,0.71
2019-03-11T17:58:43.240Z,0.68
2019-03-11T18:01:15.068Z,0.61
2019-03-11T18:03:46.973Z,0.61
2019-03-11T18:06:18.631Z,0.63
2019-03-11T18:08:51.356Z,0.63
2019-03-11T18:11:23.108Z,0.63
2019-03-11T18:13:57.179Z,0.64
2019-03-11T18:16:28.771Z,0.63
2019-03-11T18:19:01.434Z,0.64
2019-03-11T18:21:33.082Z,0.67
2019-03-11T18:24:06.018Z,0.68
2019-03-11T18:26:37.867Z,0.66
2019-03-11T18:29:09.606Z,0.70
2019-03-11T18:31:41.387Z,0.72
2019-03-11T18:34:13.382Z,0.74
2019-03-11T18:36:45.562Z,0.73
2019-03-11T18:39:19.413Z,0.73
2019-03-11T18:41:51.297Z,0.74
2019-03-11T18:44:23.267Z,0.71
2019-03-11T18:46:54.945Z,0.74
2019-03-11T18:49:26.613Z,0.67
2019-03-11T18:51:58.412Z,0.72
2019-03-11T18:54:30.042Z,0.73
2019-03-11T18:57:02.345Z,0.73
2019-03-11T18:59:34.168Z,0.74
2019-03-11T19:02:06.271Z,0.76
2019-03-11T19:04:38.099Z,0.73
2019-03-11T19:07:09.794Z,0.75
2019-03-11T19:09:41.611Z,0.75
2019-03-11T19:12:13.392Z,0.74
2019-03-11T19:14:45.434Z,0.78
2019-03-11T19:17:17.278Z,0.78
2019-03-11T19:19:48.931Z,0.76
2019-03-11T19:22:20.603Z,0.77
2019-03-11T19:24:52.377Z,0.74
2019-03-11T19:27:23.954Z,0.75
2019-03-11T19:29:56.050Z,0.74
2019-03-11T19:32:27.709Z,0.68
2019-03-11T19:34:59.877Z,0.68
2019-03-11T19:37:32.159Z,0.63
2019-03-11T19:40:06.034Z,0.62
2019-03-11T19:42:37.975Z,0.66
2019-03-11T19:45:11.065Z,0.61
2019-03-11T19:47:42.979Z,0.60
2019-03-11T19:50:15.026Z,0.61
2019-03-11T19:52:57.739Z,0.62
2019-03-11T19:55:20.781Z,0.60
2019-03-11T19:57:52.723Z,0.60
2019-03-11T20:00:24.655Z,0.59
2019-03-11T20:02:57.052Z,0.56
2019-03-11T20:05:28.915Z,0.57
2019-03-11T20:08:00.543Z,0.60
2019-03-11T20:10:32.651Z,0.59
2019-03-11T20:13:04.695Z,0.61
2019-03-11T20:15:38.205Z,0.60
2019-03-11T20:18:10.684Z,0.62
2019-03-11T20:20:42.640Z,0.61
2019-03-11T20:23:15.443Z,0.64
2019-03-11T20:25:49.982Z,0.67
2019-03-11T20:28:22.051Z,0.68
2019-03-11T20:30:56.673Z,0.70
2019-03-11T20:33:29.379Z,0.66
2019-03-11T20:36:01.444Z,0.74
2019-03-11T20:38:33.200Z,0.68
2019-03-11T20:41:04.839Z,0.69
2019-03-11T20:43:36.566Z,0.69
2019-03-11T20:46:08.419Z,0.74
2019-03-11T20:48:40.156Z,0.70
2019-03-11T20:51:12.316Z,0.68
2019-03-11T20:53:43.983Z,0.70
2019-03-11T20:56:15.712Z,0.67
2019-03-11T20:58:47.439Z,0.65
2019-03-11T21:01:19.218Z,0.65
2019-03-11T21:03:51.060Z,0.65
2019-03-11T21:06:22.863Z,0.64
2019-03-11T21:08:54.683Z,0.65
2019-03-11T21:11:26.402Z,0.63
2019-03-11T21:13:58.157Z,0.64
2019-03-11T21:16:29.986Z,0.66
2019-03-11T21:19:01.709Z,0.64
2019-03-11T21:21:33.446Z,0.65
2019-03-11T21:24:05.526Z,0.67
2019-03-11T21:26:37.242Z,0.63
2019-03-11T21:29:08.905Z,0.61
2019-03-11T21:31:40.689Z,0.61
2019-03-11T21:34:12.350Z,0.58
2019-03-11T21:36:44.081Z,0.58
2019-03-11T21:39:15.950Z,0.60
2019-03-11T21:41:47.845Z,0.56
2019-03-11T21:44:19.806Z,0.58
2019-03-11T21:46:51.604Z,0.60
2019-03-11T21:49:23.327Z,0.58
2019-03-11T21:51:55.198Z,0.63
2019-03-11T21:54:26.752Z,0.63
2019-03-11T21:56:58.791Z,0.64
2019-03-11T21:59:30.774Z,0.68
2019-03-11T22:02:02.749Z,0.67
2019-03-11T22:04:34.605Z,0.74
2019-03-11T22:07:07.337Z,0.74
2019-03-11T22:09:39.227Z,0.80
2019-03-11T22:12:11.412Z,0.91
2019-03-11T22:14:43.122Z,0.87
2019-03-11T22:17:15.095Z,0.91
2019-03-11T22:19:46.832Z,0.89
2019-03-11T22:22:18.823Z,0.92
2019-03-11T22:24:50.754Z,0.97
2019-03-11T22:27:22.465Z,0.96
2019-03-11T22:29:54.558Z,0.90
2019-03-11T22:32:26.601Z,0.87
2019-03-11T22:35:11.640Z,0.87
2019-03-11T22:37:32.260Z,0.89
2019-03-11T22:40:06.007Z,0.87
2019-03-11T22:42:38.781Z,0.91
2019-03-11T22:45:11.519Z,0.88
2019-03-11T22:47:44.587Z,0.87
2019-03-11T22:50:17.749Z,0.84
2019-03-11T22:52:50.172Z,0.79
2019-03-11T22:55:22.348Z,0.78
2019-03-11T22:57:54.250Z,0.77
2019-03-11T23:00:58.689Z,0.75
2019-03-11T23:03:32.068Z,0.71
2019-03-11T23:06:04.569Z,0.73
2019-03-11T23:08:36.507Z,0.73
2019-03-11T23:11:08.301Z,0.66
2019-03-11T23:13:40.096Z,0.68
2019-03-11T23:16:11.857Z,0.61
2019-03-11T23:18:43.719Z,0.57
2019-03-11T23:21:16.214Z,0.60
2019-03-11T23:23:49.601Z,0.54
2019-03-11T23:26:21.265Z,0.51
2019-03-11T23:28:53.298Z,0.43
2019-03-11T23:31:25.827Z,0.41
2019-03-11T23:33:58.758Z,0.41
2019-03-11T23:36:30.430Z,0.41
2019-03-11T23:39:05.121Z,0.41
2019-03-11T23:41:38.455Z,0.40
2019-03-11T23:44:10.881Z,0.36
2019-03-11T23:46:45.044Z,0.34
2019-03-11T23:49:16.930Z,0.30
2019-03-11T23:51:49.290Z,0.30
2019-03-11T23:54:21.192Z,0.29
2019-03-11T23:56:52.921Z,0.26
2019-03-11T23:59:24.942Z,0.24
