createdAt,value
2017-07-01T00:00:23.778Z,19.52
2017-07-01T00:02:51.401Z,19.44
2017-07-01T00:05:18.898Z,19.49
2017-07-01T00:07:46.452Z,19.52
2017-07-01T00:10:13.967Z,19.48
2017-07-01T00:12:41.648Z,19.54
2017-07-01T00:15:09.166Z,19.40
2017-07-01T00:17:36.689Z,19.30
2017-07-01T00:20:04.255Z,19.24
2017-07-01T00:22:31.763Z,19.42
2017-07-01T00:24:59.307Z,19.11
2017-07-01T00:27:26.810Z,19.29
2017-07-01T00:29:54.351Z,19.25
2017-07-01T00:32:21.952Z,19.17
2017-07-01T00:34:49.540Z,19.13
2017-07-01T00:37:17.091Z,18.94
2017-07-01T00:39:44.591Z,18.98
2017-07-01T00:42:12.135Z,19.05
2017-07-01T00:44:39.626Z,18.96
2017-07-01T00:47:07.319Z,18.89
2017-07-01T00:49:34.827Z,18.89
2017-07-01T00:52:02.351Z,18.77
2017-07-01T00:54:29.903Z,18.80
2017-07-01T00:56:57.411Z,18.68
2017-07-01T00:59:25.231Z,18.55
2017-07-01T01:01:52.756Z,18.65
2017-07-01T01:04:20.288Z,18.70
2017-07-01T01:06:47.831Z,18.68
2017-07-01T01:09:15.367Z,18.61
2017-07-01T01:11:42.919Z,18.82
2017-07-01T01:14:10.647Z,18.78
2017-07-01T01:16:38.338Z,18.78
2017-07-01T01:19:05.845Z,18.73
2017-07-01T01:21:33.348Z,18.54
2017-07-01T01:24:00.891Z,18.63
2017-07-01T01:26:28.395Z,18.71
2017-07-01T01:28:55.907Z,18.67
2017-07-01T01:31:23.480Z,18.58
2017-07-01T01:33:51.123Z,18.76
2017-07-01T01:36:18.701Z,18.77
2017-07-01T01:38:46.467Z,18.62
2017-07-01T01:41:13.956Z,18.69
2017-07-01T01:43:41.446Z,18.66
2017-07-01T01:46:08.979Z,18.50
2017-07-01T01:48:36.483Z,18.56
2017-07-01T01:51:04.042Z,18.57
2017-07-01T01:53:31.551Z,18.53
2017-07-01T01:55:59.271Z,18.49
2017-07-01T01:58:26.763Z,18.39
2017-07-01T02:00:54.615Z,18.34
2017-07-01T02:03:22.127Z,18.35
2017-07-01T02:05:49.754Z,18.25
2017-07-01T02:08:17.368Z,18.31
2017-07-01T02:10:44.874Z,18.52
2017-07-01T02:13:12.451Z,18.49
2017-07-01T02:15:39.945Z,18.43
2017-07-01T02:18:15.246Z,18.41
2017-07-01T02:20:56.446Z,18.47
2017-07-01T02:23:23.979Z,18.41
2017-07-01T02:26:12.134Z,18.31
2017-07-01T02:28:43.647Z,18.39
2017-07-01T02:31:11.151Z,18.36
2017-07-01T02:34:00.375Z,18.38
2017-07-01T02:36:31.555Z,18.30
2017-07-01T02:38:59.050Z,18.33
2017-07-01T02:41:26.637Z,18.36
2017-07-01T02:43:54.140Z,18.36
2017-07-01T02:46:26.290Z,18.27
2017-07-01T02:48:58.459Z,18.36
2017-07-01T02:51:36.808Z,18.26
2017-07-01T02:54:04.302Z,18.25
2017-07-01T02:56:32.561Z,18.31
2017-07-01T02:59:14.926Z,18.43
2017-07-01T03:01:43.314Z,18.32
2017-07-01T03:04:10.867Z,18.18
2017-07-01T03:06:38.520Z,18.30
2017-07-01T03:09:06.015Z,18.25
2017-07-01T03:11:33.524Z,18.27
2017-07-01T03:14:01.060Z,18.02
2017-07-01T03:16:28.562Z,18.03
2017-07-01T03:18:56.092Z,18.05
2017-07-01T03:21:23.593Z,18.13
2017-07-01T03:23:51.128Z,17.95
2017-07-01T03:26:18.637Z,18.01
2017-07-01T03:28:46.199Z,17.95
2017-07-01T03:31:13.695Z,18.00
2017-07-01T03:33:54.675Z,17.78
2017-07-01T03:36:32.738Z,17.78
2017-07-01T03:39:11.890Z,17.85
2017-07-01T03:41:59.784Z,17.84
2017-07-01T03:44:49.551Z,17.66
2017-07-01T03:47:37.414Z,17.73
2017-07-01T03:50:19.915Z,17.66
2017-07-01T03:52:47.458Z,17.83
2017-07-01T03:55:15.115Z,17.84
2017-07-01T03:57:47.160Z,17.70
2017-07-01T04:00:14.831Z,17.52
2017-07-01T04:02:42.343Z,17.78
2017-07-01T04:05:09.839Z,17.82
2017-07-01T04:07:37.382Z,17.83
2017-07-01T04:10:04.884Z,17.70
2017-07-01T04:12:32.440Z,17.77
2017-07-01T04:14:59.948Z,17.66
2017-07-01T04:17:27.514Z,17.37
2017-07-01T04:19:58.568Z,17.39
2017-07-01T04:22:26.440Z,17.61
2017-07-01T04:24:53.948Z,17.78
2017-07-01T04:27:22.202Z,17.77
2017-07-01T04:29:49.762Z,17.64
2017-07-01T04:32:17.315Z,17.38
2017-07-01T04:34:44.975Z,17.49
2017-07-01T04:37:12.494Z,17.71
2017-07-01T04:39:40.019Z,17.78
2017-07-01T04:42:22.435Z,17.81
2017-07-01T04:45:04.355Z,17.63
2017-07-01T04:47:31.917Z,17.66
2017-07-01T04:49:59.422Z,17.63
2017-07-01T04:52:30.362Z,17.68
2017-07-01T04:54:58.645Z,17.72
2017-07-01T04:57:32.458Z,17.90
2017-07-01T05:00:04.566Z,17.72
2017-07-01T05:02:32.094Z,17.79
2017-07-01T05:04:59.595Z,17.83
2017-07-01T05:07:50.595Z,17.62
2017-07-01T05:10:52.377Z,17.62
2017-07-01T05:13:19.915Z,17.58
2017-07-01T05:16:01.583Z,17.64
2017-07-01T05:18:29.132Z,17.76
2017-07-01T05:20:57.438Z,17.80
2017-07-01T05:23:41.548Z,17.64
2017-07-01T05:26:09.069Z,17.59
2017-07-01T05:28:39.402Z,17.69
2017-07-01T05:31:23.845Z,17.68
2017-07-01T05:34:01.453Z,17.63
2017-07-01T05:36:29.863Z,17.58
2017-07-01T05:39:00.798Z,17.60
2017-07-01T05:41:30.167Z,17.58
2017-07-01T05:43:58.431Z,17.39
2017-07-01T05:46:28.755Z,17.39
2017-07-01T05:49:10.431Z,17.33
2017-07-01T05:51:45.600Z,17.33
2017-07-01T05:54:34.564Z,17.28
2017-07-01T05:57:02.140Z,17.19
2017-07-01T05:59:38.974Z,17.32
2017-07-01T06:02:08.108Z,17.38
2017-07-01T06:04:37.123Z,17.36
2017-07-01T06:07:04.694Z,17.29
2017-07-01T06:09:53.971Z,17.36
2017-07-01T06:12:31.242Z,17.35
2017-07-01T06:15:01.539Z,17.31
2017-07-01T06:17:35.763Z,17.49
2017-07-01T06:20:03.266Z,17.43
2017-07-01T06:22:48.448Z,17.37
2017-07-01T06:25:15.983Z,17.38
2017-07-01T06:27:54.278Z,17.36
2017-07-01T06:30:34.527Z,17.45
2017-07-01T06:33:03.621Z,17.36
2017-07-01T06:35:32.391Z,17.40
2017-07-01T06:38:31.398Z,17.43
2017-07-01T06:41:07.521Z,17.40
2017-07-01T06:43:35.228Z,17.29
2017-07-01T06:46:21.167Z,17.40
2017-07-01T06:48:48.850Z,17.18
2017-07-01T06:51:16.358Z,17.25
2017-07-01T06:53:54.732Z,17.22
2017-07-01T06:56:22.230Z,17.11
2017-07-01T06:58:49.758Z,17.26
2017-07-01T07:01:17.297Z,17.11
2017-07-01T07:03:44.807Z,17.28
2017-07-01T07:06:12.363Z,17.17
2017-07-01T07:08:39.867Z,17.04
2017-07-01T07:11:07.431Z,17.00
2017-07-01T07:13:34.938Z,16.95
2017-07-01T07:16:02.591Z,17.11
2017-07-01T07:18:30.115Z,17.08
2017-07-01T07:20:57.630Z,17.05
2017-07-01T07:23:25.190Z,17.01
2017-07-01T07:25:52.778Z,17.04
2017-07-01T07:28:20.342Z,16.81
2017-07-01T07:30:47.847Z,16.59
2017-07-01T07:33:15.873Z,16.58
2017-07-01T07:35:43.408Z,16.51
2017-07-01T07:38:10.955Z,16.42
2017-07-01T07:40:38.542Z,16.63
2017-07-01T07:43:06.071Z,16.51
2017-07-01T07:45:33.645Z,16.32
2017-07-01T07:48:01.268Z,16.33
2017-07-01T07:50:28.973Z,16.36
2017-07-01T07:52:56.491Z,16.38
2017-07-01T07:55:24.003Z,16.41
2017-07-01T07:57:51.580Z,16.46
2017-07-01T08:00:19.116Z,16.49
2017-07-01T08:02:46.664Z,16.54
2017-07-01T08:05:14.191Z,16.61
2017-07-01T08:07:41.900Z,16.72
2017-07-01T08:10:09.444Z,16.65
2017-07-01T08:12:36.962Z,16.74
2017-07-01T08:15:04.540Z,16.73
2017-07-01T08:17:32.063Z,16.71
2017-07-01T08:19:59.623Z,16.71
2017-07-01T08:22:27.135Z,16.68
2017-07-01T08:24:54.724Z,16.78
2017-07-01T08:27:22.274Z,16.78
2017-07-01T08:29:49.923Z,16.98
2017-07-01T08:34:56.348Z,17.05
2017-07-01T08:37:24.065Z,16.94
2017-07-01T08:39:51.585Z,16.81
2017-07-01T08:42:19.164Z,16.80
2017-07-01T08:44:46.726Z,16.85
2017-07-01T08:47:14.310Z,16.97
2017-07-01T08:49:41.835Z,16.97
2017-07-01T08:52:09.382Z,17.06
2017-07-01T08:54:36.928Z,16.99
2017-07-01T08:57:04.475Z,17.01
2017-07-01T08:59:32.108Z,17.00
2017-07-01T09:01:59.668Z,16.95
2017-07-01T09:04:27.196Z,17.02
2017-07-01T09:06:54.851Z,16.93
2017-07-01T09:09:22.439Z,16.99
2017-07-01T09:11:49.974Z,16.97
2017-07-01T09:14:17.536Z,17.00
2017-07-01T09:16:45.107Z,16.88
2017-07-01T09:19:12.678Z,16.97
2017-07-01T09:21:40.195Z,16.91
2017-07-01T09:24:07.859Z,16.92
2017-07-01T09:26:35.410Z,16.90
2017-07-01T09:29:02.946Z,16.83
2017-07-01T09:31:30.555Z,16.80
2017-07-01T09:33:58.730Z,16.82
2017-07-01T09:36:26.287Z,16.81
2017-07-01T09:38:53.816Z,16.78
2017-07-01T09:41:21.687Z,16.63
2017-07-01T09:43:49.271Z,16.73
2017-07-01T09:46:16.828Z,16.86
2017-07-01T09:48:44.418Z,16.73
2017-07-01T09:51:11.951Z,16.99
2017-07-01T09:53:39.526Z,16.97
2017-07-01T09:56:07.044Z,16.85
2017-07-01T09:58:35.003Z,16.90
2017-07-01T10:01:02.538Z,16.96
2017-07-01T10:03:30.111Z,17.11
2017-07-01T10:05:57.668Z,16.98
2017-07-01T10:08:25.219Z,16.65
2017-07-01T10:10:52.777Z,16.75
2017-07-01T10:13:20.294Z,16.73
2017-07-01T10:15:47.859Z,16.76
2017-07-01T10:18:15.377Z,16.69
2017-07-01T10:20:43.214Z,16.72
2017-07-01T10:23:12.004Z,16.51
2017-07-01T10:25:39.559Z,16.70
2017-07-01T10:28:07.144Z,16.70
2017-07-01T10:30:34.667Z,16.85
2017-07-01T10:33:02.220Z,16.91
2017-07-01T10:35:29.753Z,16.77
2017-07-01T10:37:57.676Z,16.73
2017-07-01T10:40:25.187Z,16.63
2017-07-01T10:42:52.698Z,16.74
2017-07-01T10:45:20.287Z,16.69
2017-07-01T10:47:47.821Z,16.86
2017-07-01T10:50:15.376Z,16.66
2017-07-01T10:52:42.892Z,16.66
2017-07-01T10:55:10.419Z,16.78
2017-07-01T10:57:37.978Z,16.71
2017-07-01T11:00:05.520Z,16.74
2017-07-01T11:02:33.262Z,16.83
2017-07-01T11:05:00.794Z,16.72
2017-07-01T11:07:28.335Z,16.82
2017-07-01T11:09:55.894Z,16.95
2017-07-01T11:12:23.434Z,16.91
2017-07-01T11:14:51.156Z,16.76
2017-07-01T11:17:18.671Z,16.83
2017-07-01T11:19:46.198Z,16.85
2017-07-01T11:22:13.747Z,16.73
2017-07-01T11:24:41.297Z,16.68
2017-07-01T11:27:08.845Z,16.83
2017-07-01T11:29:36.382Z,16.95
2017-07-01T11:32:04.165Z,17.00
2017-07-01T11:34:31.683Z,17.00
2017-07-01T11:36:59.227Z,16.95
2017-07-01T11:39:26.793Z,16.95
2017-07-01T11:41:54.521Z,16.95
2017-07-01T11:44:22.083Z,17.00
2017-07-01T11:46:49.648Z,17.03
2017-07-01T11:49:17.335Z,17.22
2017-07-01T11:51:44.880Z,17.18
2017-07-01T11:54:12.535Z,17.16
2017-07-01T11:56:40.071Z,17.16
2017-07-01T11:59:07.739Z,17.32
2017-07-01T12:01:35.275Z,17.30
2017-07-01T12:04:02.816Z,17.26
2017-07-01T12:06:30.442Z,17.33
2017-07-01T12:08:57.980Z,17.29
2017-07-01T12:11:25.537Z,17.26
2017-07-01T12:13:53.058Z,17.32
2017-07-01T12:16:20.623Z,17.30
2017-07-01T12:18:49.107Z,17.42
2017-07-01T12:21:16.656Z,17.49
2017-07-01T12:23:44.189Z,17.61
2017-07-01T12:26:11.754Z,17.72
2017-07-01T12:28:39.296Z,17.75
2017-07-01T12:31:07.028Z,17.63
2017-07-01T12:33:34.572Z,17.63
2017-07-01T12:36:02.087Z,17.71
2017-07-01T12:38:29.712Z,17.85
2017-07-01T12:40:57.223Z,17.67
2017-07-01T12:43:24.851Z,17.71
2017-07-01T12:45:52.385Z,17.65
2017-07-01T12:48:19.967Z,17.63
2017-07-01T12:50:47.476Z,17.68
2017-07-01T12:53:14.995Z,17.65
2017-07-01T12:55:42.554Z,17.57
2017-07-01T12:58:10.078Z,17.60
2017-07-01T13:00:37.755Z,17.67
2017-07-01T13:03:05.272Z,17.76
2017-07-01T13:05:32.875Z,17.64
2017-07-01T13:08:00.452Z,17.63
2017-07-01T13:10:27.995Z,17.72
2017-07-01T13:12:55.561Z,17.85
2017-07-01T13:15:23.083Z,17.83
2017-07-01T13:17:50.771Z,17.68
2017-07-01T13:20:18.274Z,17.75
2017-07-01T13:22:45.787Z,17.83
2017-07-01T13:25:13.363Z,17.96
2017-07-01T13:27:40.890Z,17.97
2017-07-01T13:30:08.480Z,18.04
2017-07-01T13:32:36.043Z,17.93
2017-07-01T13:35:03.599Z,18.09
2017-07-01T13:37:31.128Z,18.09
2017-07-01T13:39:58.707Z,18.01
2017-07-01T13:42:26.235Z,18.03
2017-07-01T13:44:53.937Z,18.14
2017-07-01T13:47:21.446Z,18.05
2017-07-01T13:49:48.982Z,18.02
2017-07-01T13:52:16.567Z,17.96
2017-07-01T13:54:44.173Z,18.00
2017-07-01T13:57:11.741Z,17.99
2017-07-01T13:59:39.265Z,17.88
2017-07-01T14:02:06.995Z,17.89
2017-07-01T14:04:34.532Z,17.81
2017-07-01T14:07:02.134Z,17.75
2017-07-01T14:09:29.696Z,17.83
2017-07-01T14:11:57.220Z,17.83
2017-07-01T14:14:24.832Z,17.77
2017-07-01T14:16:52.382Z,17.82
2017-07-01T14:19:19.943Z,17.87
2017-07-01T14:21:47.506Z,17.80
2017-07-01T14:24:15.079Z,17.82
2017-07-01T14:26:42.659Z,17.73
2017-07-01T14:29:10.490Z,17.67
2017-07-01T14:31:38.047Z,17.75
2017-07-01T14:34:05.664Z,17.75
2017-07-01T14:36:33.248Z,17.78
2017-07-01T14:39:00.756Z,17.95
2017-07-01T14:41:28.320Z,17.75
2017-07-01T14:43:55.843Z,17.78
2017-07-01T14:46:23.408Z,17.88
2017-07-01T14:48:50.947Z,17.85
2017-07-01T14:51:18.519Z,17.92
2017-07-01T14:53:46.055Z,17.86
2017-07-01T14:56:13.671Z,17.98
2017-07-01T14:58:41.299Z,17.90
2017-07-01T15:01:08.878Z,17.97
2017-07-01T15:03:36.410Z,17.95
2017-07-01T15:06:03.984Z,17.97
2017-07-01T15:08:31.571Z,18.07
2017-07-01T15:10:59.299Z,18.15
2017-07-01T15:13:26.833Z,18.14
2017-07-01T15:15:54.367Z,17.98
2017-07-01T15:18:21.940Z,18.01
2017-07-01T15:20:49.471Z,18.04
2017-07-01T15:23:17.046Z,18.09
2017-07-01T15:25:44.578Z,18.02
2017-07-01T15:28:12.135Z,18.13
2017-07-01T15:30:39.661Z,18.10
2017-07-01T15:33:07.275Z,18.03
2017-07-01T15:35:34.791Z,18.10
2017-07-01T15:38:02.348Z,18.12
2017-07-01T15:40:29.875Z,18.07
2017-07-01T15:42:57.437Z,18.04
2017-07-01T15:45:24.951Z,18.07
2017-07-01T15:47:52.660Z,18.05
2017-07-01T15:50:20.196Z,18.03
2017-07-01T15:52:47.714Z,17.95
2017-07-01T15:55:15.263Z,18.00
2017-07-01T15:57:42.810Z,17.84
2017-07-01T16:00:10.363Z,17.75
2017-07-01T16:02:37.879Z,17.84
2017-07-01T16:05:05.435Z,17.76
2017-07-01T16:07:32.958Z,17.79
2017-07-01T16:10:01.044Z,17.77
2017-07-01T16:12:28.571Z,17.84
2017-07-01T16:14:56.102Z,17.85
2017-07-01T16:17:23.655Z,17.77
2017-07-01T16:19:51.185Z,17.82
2017-07-01T16:22:18.800Z,17.84
2017-07-01T16:24:46.322Z,17.80
2017-07-01T16:27:13.879Z,17.84
2017-07-01T16:29:41.414Z,17.78
2017-07-01T16:32:09.112Z,17.86
2017-07-01T16:34:36.651Z,17.84
2017-07-01T16:37:04.203Z,17.98
2017-07-01T16:39:31.867Z,17.83
2017-07-01T16:41:59.389Z,17.90
2017-07-01T16:44:26.959Z,17.81
2017-07-01T16:46:54.500Z,17.77
2017-07-01T16:49:22.054Z,17.75
2017-07-01T16:51:49.579Z,17.78
2017-07-01T16:54:17.678Z,17.87
2017-07-01T16:56:45.195Z,17.83
2017-07-01T16:59:12.714Z,17.84
2017-07-01T17:01:40.283Z,17.81
2017-07-01T17:04:07.812Z,17.75
2017-07-01T17:06:35.364Z,17.70
2017-07-01T17:09:02.867Z,17.65
2017-07-01T17:11:30.439Z,17.67
2017-07-01T17:13:58.451Z,17.87
2017-07-01T17:16:26.002Z,17.78
2017-07-01T17:18:53.502Z,17.79
2017-07-01T17:21:21.025Z,17.93
2017-07-01T17:23:48.582Z,17.90
2017-07-01T17:26:16.107Z,17.84
2017-07-01T17:28:43.679Z,17.79
2017-07-01T17:31:11.214Z,17.69
2017-07-01T17:33:38.888Z,17.78
2017-07-01T17:36:06.408Z,17.71
2017-07-01T17:38:33.930Z,17.79
2017-07-01T17:41:01.491Z,17.68
2017-07-01T17:43:29.011Z,17.69
2017-07-01T17:45:56.592Z,17.70
2017-07-01T17:48:24.121Z,17.66
2017-07-01T17:50:51.683Z,17.69
2017-07-01T17:53:19.195Z,17.69
2017-07-01T17:55:46.742Z,17.68
2017-07-01T17:58:14.264Z,17.73
2017-07-01T18:00:42.115Z,17.74
2017-07-01T18:03:09.659Z,17.74
2017-07-01T18:05:37.186Z,17.76
2017-07-01T18:08:04.756Z,17.78
2017-07-01T18:10:32.327Z,17.87
2017-07-01T18:12:59.912Z,17.89
2017-07-01T18:15:27.448Z,17.77
2017-07-01T18:17:55.033Z,17.87
2017-07-01T18:20:22.564Z,17.84
2017-07-01T18:22:50.140Z,17.93
2017-07-01T18:25:17.672Z,17.96
2017-07-01T18:27:45.330Z,17.96
2017-07-01T18:30:12.869Z,18.02
2017-07-01T18:32:40.390Z,18.02
2017-07-01T18:35:07.963Z,18.09
2017-07-01T18:37:35.491Z,18.28
2017-07-01T18:40:03.063Z,18.39
2017-07-01T18:42:30.618Z,18.40
2017-07-01T18:44:58.215Z,18.47
2017-07-01T18:47:25.795Z,18.50
2017-07-01T18:49:53.540Z,18.53
2017-07-01T18:52:21.066Z,18.53
2017-07-01T18:54:48.610Z,18.34
2017-07-01T18:57:16.187Z,18.35
2017-07-01T18:59:43.726Z,18.25
2017-07-01T19:02:11.339Z,18.18
2017-07-01T19:04:38.867Z,18.28
2017-07-01T19:07:06.531Z,18.16
2017-07-01T19:09:34.062Z,18.14
2017-07-01T19:12:01.579Z,18.03
2017-07-01T19:14:29.156Z,18.07
2017-07-01T19:16:56.709Z,18.13
2017-07-01T19:19:24.367Z,18.09
2017-07-01T19:21:51.883Z,18.01
2017-07-01T19:24:19.540Z,17.96
2017-07-01T19:26:47.056Z,17.92
2017-07-01T19:29:14.591Z,18.07
2017-07-01T19:31:42.155Z,17.91
2017-07-01T19:34:09.737Z,17.96
2017-07-01T19:36:37.311Z,17.89
2017-07-01T19:39:04.830Z,17.88
2017-07-01T19:41:32.484Z,17.85
2017-07-01T19:44:00.242Z,17.87
2017-07-01T19:46:27.759Z,17.93
2017-07-01T19:48:55.346Z,17.91
2017-07-01T19:51:22.884Z,17.99
2017-07-01T19:53:50.585Z,17.97
2017-07-01T19:56:18.107Z,17.93
2017-07-01T19:58:45.643Z,17.91
2017-07-01T20:01:13.219Z,17.94
2017-07-01T20:03:40.739Z,17.98
2017-07-01T20:06:08.316Z,18.05
2017-07-01T20:08:35.855Z,18.09
2017-07-01T20:11:03.438Z,18.14
2017-07-01T20:13:30.959Z,18.08
2017-07-01T20:15:58.702Z,18.03
2017-07-01T20:18:26.259Z,18.21
2017-07-01T20:20:53.926Z,18.14
2017-07-01T20:23:21.570Z,18.08
2017-07-01T20:25:49.132Z,18.16
2017-07-01T20:28:16.716Z,18.18
2017-07-01T20:30:44.326Z,18.01
2017-07-01T20:33:12.311Z,18.10
2017-07-01T20:35:39.818Z,17.96
2017-07-01T20:38:07.344Z,17.91
2017-07-01T20:40:34.899Z,17.89
2017-07-01T20:43:02.419Z,17.91
2017-07-01T20:45:30.007Z,17.81
2017-07-01T20:47:57.542Z,17.84
2017-07-01T20:50:25.127Z,17.82
2017-07-01T20:52:52.661Z,17.86
2017-07-01T20:55:20.338Z,17.99
2017-07-01T20:57:47.859Z,17.96
2017-07-01T21:00:15.452Z,18.02
2017-07-01T21:02:43.035Z,17.89
2017-07-01T21:05:10.645Z,17.94
2017-07-01T21:07:38.233Z,17.94
2017-07-01T21:10:05.743Z,17.88
2017-07-01T21:12:33.352Z,17.88
2017-07-01T21:15:00.971Z,17.80
2017-07-01T21:17:28.668Z,17.87
2017-07-01T21:19:56.225Z,17.91
2017-07-01T21:22:23.784Z,17.88
2017-07-01T21:24:51.365Z,17.83
2017-07-01T21:27:18.883Z,17.89
2017-07-01T21:29:46.476Z,17.87
2017-07-01T21:32:14.070Z,17.91
2017-07-01T21:34:41.748Z,18.00
2017-07-01T21:37:09.291Z,17.96
2017-07-01T21:39:36.852Z,17.98
2017-07-01T21:42:04.400Z,17.96
2017-07-01T21:44:32.165Z,17.92
2017-07-01T21:46:59.723Z,17.99
2017-07-01T21:49:27.292Z,17.89
2017-07-01T21:51:54.858Z,17.81
2017-07-01T21:54:22.404Z,17.74
2017-07-01T21:56:50.026Z,17.74
2017-07-01T21:59:17.621Z,17.76
2017-07-01T22:01:45.488Z,17.75
2017-07-01T22:04:13.012Z,17.70
2017-07-01T22:06:40.643Z,17.64
2017-07-01T22:09:08.197Z,17.68
2017-07-01T22:11:35.717Z,17.63
2017-07-01T22:14:03.282Z,17.71
2017-07-01T22:16:30.822Z,17.62
2017-07-01T22:18:58.528Z,17.66
2017-07-01T22:21:26.070Z,17.55
2017-07-01T22:23:53.592Z,17.56
2017-07-01T22:26:21.207Z,17.55
2017-07-01T22:28:48.722Z,17.52
2017-07-01T22:31:16.302Z,17.62
2017-07-01T22:33:43.834Z,17.49
2017-07-01T22:36:11.399Z,17.45
2017-07-01T22:38:38.958Z,17.47
2017-07-01T22:41:06.528Z,17.59
2017-07-01T22:43:34.151Z,17.44
2017-07-01T22:46:01.675Z,17.35
2017-07-01T22:48:29.251Z,17.39
2017-07-01T22:50:56.851Z,17.43
2017-07-01T22:53:24.461Z,17.35
2017-07-01T22:55:52.039Z,17.31
2017-07-01T22:58:19.929Z,17.25
2017-07-01T23:00:47.454Z,17.27
2017-07-01T23:03:14.965Z,17.22
2017-07-01T23:05:42.519Z,17.18
2017-07-01T23:08:10.040Z,17.21
2017-07-01T23:10:37.675Z,17.16
2017-07-01T23:13:05.192Z,17.20
2017-07-01T23:15:32.743Z,17.25
2017-07-01T23:18:00.270Z,17.19
2017-07-01T23:20:27.823Z,17.19
2017-07-01T23:22:55.347Z,17.03
2017-07-01T23:25:23.212Z,17.03
2017-07-01T23:27:50.791Z,17.11
2017-07-01T23:30:18.306Z,17.10
2017-07-01T23:32:45.859Z,17.01
2017-07-01T23:35:13.411Z,17.09
2017-07-01T23:37:41.008Z,16.92
2017-07-01T23:40:08.533Z,16.88
2017-07-01T23:42:36.171Z,16.95
2017-07-01T23:45:03.731Z,16.86
2017-07-01T23:47:31.387Z,16.94
2017-07-01T23:49:58.968Z,16.86
2017-07-01T23:52:26.507Z,16.82
2017-07-01T23:54:54.058Z,16.87
2017-07-01T23:57:21.603Z,16.86
2017-07-01T23:59:49.177Z,16.84
