createdAt,value
2023-01-02T00:00:00.474Z,51.59
2023-01-02T00:02:26.801Z,52.49
2023-01-02T00:04:53.069Z,52.39
2023-01-02T00:07:19.317Z,52.78
2023-01-02T00:09:45.616Z,53.53
2023-01-02T00:12:11.871Z,53.03
2023-01-02T00:14:38.120Z,52.94
2023-01-02T00:17:04.371Z,53.80
2023-01-02T00:19:30.638Z,53.35
2023-01-02T00:21:56.911Z,54.30
2023-01-02T00:24:23.174Z,53.64
2023-01-02T00:26:49.436Z,54.35
2023-01-02T00:29:15.715Z,54.92
2023-01-02T00:31:41.987Z,55.07
2023-01-02T00:34:08.252Z,55.41
2023-01-02T00:36:34.539Z,54.64
2023-01-02T00:39:00.772Z,55.10
2023-01-02T00:41:27.125Z,55.67
2023-01-02T00:43:53.361Z,55.73
2023-01-02T00:46:19.671Z,55.89
2023-01-02T00:48:45.945Z,55.59
2023-01-02T00:51:12.199Z,55.05
2023-01-02T00:53:38.466Z,54.88
2023-01-02T00:56:04.712Z,54.90
2023-01-02T00:58:30.991Z,53.86
2023-01-02T01:00:57.330Z,54.70
2023-01-02T01:03:23.627Z,54.60
2023-01-02T01:05:49.877Z,54.98
2023-01-02T01:08:16.133Z,54.85
2023-01-02T01:10:42.384Z,55.47
2023-01-02T01:13:08.670Z,54.33
2023-01-02T01:15:34.932Z,54.80
2023-01-02T01:18:01.193Z,55.40
2023-01-02T01:20:27.446Z,55.36
2023-01-02T01:22:53.724Z,55.37
2023-01-02T01:25:20.001Z,55.94
2023-01-02T01:27:46.267Z,56.06
2023-01-02T01:30:12.627Z,55.96
2023-01-02T01:32:38.884Z,55.42
2023-01-02T01:35:05.141Z,55.20
2023-01-02T01:37:31.435Z,53.78
2023-01-02T01:39:57.688Z,53.89
2023-01-02T01:42:23.960Z,53.61
2023-01-02T01:44:50.195Z,53.24
2023-01-02T01:47:16.447Z,52.81
2023-01-02T01:49:42.693Z,52.53
2023-01-02T01:52:08.942Z,52.03
2023-01-02T01:54:35.182Z,52.24
2023-01-02T01:57:01.431Z,52.06
2023-01-02T01:59:27.679Z,51.79
2023-01-02T02:01:54.153Z,52.58
2023-01-02T02:04:20.675Z,52.31
2023-01-02T02:06:46.929Z,51.84
2023-01-02T02:09:13.183Z,52.40
2023-01-02T02:11:39.456Z,52.04
2023-01-02T02:14:05.716Z,52.61
2023-01-02T02:16:32.008Z,52.13
2023-01-02T02:18:58.293Z,51.94
2023-01-02T02:21:24.557Z,53.15
2023-01-02T02:23:50.801Z,52.64
2023-01-02T02:26:17.064Z,52.95
2023-01-02T02:28:43.352Z,52.74
2023-01-02T02:31:09.593Z,51.86
2023-01-02T02:33:35.839Z,51.59
2023-01-02T02:36:02.094Z,50.79
2023-01-02T02:38:28.357Z,50.69
2023-01-02T02:40:54.621Z,51.57
2023-01-02T02:43:20.880Z,50.95
2023-01-02T02:45:47.146Z,51.35
2023-01-02T02:48:13.441Z,51.04
2023-01-02T02:50:39.728Z,51.41
2023-01-02T02:53:06.001Z,51.61
2023-01-02T02:55:32.256Z,51.72
2023-01-02T02:57:58.544Z,51.21
2023-01-02T03:00:24.788Z,51.08
2023-01-02T03:02:51.127Z,51.28
2023-01-02T03:05:17.432Z,50.64
2023-01-02T03:07:43.695Z,51.61
2023-01-02T03:10:09.932Z,51.78
2023-01-02T03:12:36.190Z,51.59
2023-01-02T03:15:02.435Z,51.43
2023-01-02T03:17:28.673Z,51.60
2023-01-02T03:19:54.917Z,51.04
2023-01-02T03:22:21.157Z,50.32
2023-01-02T03:24:47.393Z,50.57
2023-01-02T03:27:13.657Z,50.88
2023-01-02T03:29:39.930Z,51.51
2023-01-02T03:32:06.185Z,50.59
2023-01-02T03:34:32.432Z,50.65
2023-01-02T03:36:58.674Z,50.71
2023-01-02T03:39:24.930Z,50.75
2023-01-02T03:41:51.185Z,51.26
2023-01-02T03:44:17.461Z,51.23
2023-01-02T03:46:43.708Z,51.02
2023-01-02T03:49:09.949Z,50.77
2023-01-02T03:51:36.197Z,50.55
2023-01-02T03:54:02.477Z,50.59
2023-01-02T03:56:28.748Z,50.10
2023-01-02T03:58:55.010Z,50.40
2023-01-02T04:01:21.347Z,51.00
2023-01-02T04:03:47.626Z,51.19
2023-01-02T04:06:13.890Z,50.50
2023-01-02T04:08:40.181Z,50.39
2023-01-02T04:11:06.433Z,50.80
2023-01-02T04:13:32.683Z,51.32
2023-01-02T04:15:59.082Z,50.58
2023-01-02T04:18:25.398Z,50.12
2023-01-02T04:20:51.668Z,50.91
2023-01-02T04:23:17.925Z,50.86
2023-01-02T04:25:44.169Z,50.57
2023-01-02T04:28:10.429Z,50.74
2023-01-02T04:30:36.666Z,50.40
2023-01-02T04:33:02.920Z,50.75
2023-01-02T04:35:29.175Z,51.14
2023-01-02T04:37:55.441Z,50.75
2023-01-02T04:40:21.705Z,50.02
2023-01-02T04:42:47.966Z,50.71
2023-01-02T04:45:14.261Z,50.42
2023-01-02T04:47:40.525Z,50.37
2023-01-02T04:50:06.785Z,49.67
2023-01-02T04:52:36.889Z,49.73
2023-01-02T04:55:03.841Z,49.70
2023-01-02T04:57:30.075Z,50.37
2023-01-02T04:59:56.346Z,49.92
2023-01-02T05:02:22.694Z,49.32
2023-01-02T05:04:49.037Z,49.93
2023-01-02T05:07:15.284Z,49.68
2023-01-02T05:09:41.534Z,50.12
2023-01-02T05:12:07.832Z,49.53
2023-01-02T05:14:34.076Z,50.30
2023-01-02T05:17:00.336Z,49.66
2023-01-02T05:19:26.615Z,50.63
2023-01-02T05:21:52.860Z,50.47
2023-01-02T05:24:20.224Z,50.12
2023-01-02T05:26:46.497Z,49.36
2023-01-02T05:29:12.772Z,49.63
2023-01-02T05:31:39.116Z,48.96
2023-01-02T05:34:05.402Z,49.75
2023-01-02T05:36:31.660Z,49.85
2023-01-02T05:38:57.912Z,49.33
2023-01-02T05:41:24.157Z,49.24
2023-01-02T05:43:50.417Z,48.71
2023-01-02T05:46:16.706Z,49.14
2023-01-02T05:48:43.040Z,47.82
2023-01-02T05:51:09.305Z,47.58
2023-01-02T05:53:35.560Z,47.95
2023-01-02T05:56:01.840Z,47.57
2023-01-02T05:58:28.093Z,47.42
2023-01-02T06:00:54.360Z,47.80
2023-01-02T06:03:20.711Z,47.08
2023-01-02T06:05:47.144Z,48.27
2023-01-02T06:08:13.388Z,47.27
2023-01-02T06:10:39.628Z,47.57
2023-01-02T06:13:05.893Z,48.35
2023-01-02T06:15:32.149Z,48.05
2023-01-02T06:17:58.413Z,48.08
2023-01-02T06:20:24.653Z,47.95
2023-01-02T06:22:50.943Z,48.55
2023-01-02T06:25:17.194Z,48.20
2023-01-02T06:27:43.469Z,48.32
2023-01-02T06:30:09.713Z,49.38
2023-01-02T06:32:35.961Z,49.33
2023-01-02T06:35:02.194Z,48.38
2023-01-02T06:37:28.459Z,48.78
2023-01-02T06:39:54.709Z,49.19
2023-01-02T06:42:20.963Z,48.69
2023-01-02T06:44:47.228Z,49.71
2023-01-02T06:47:13.480Z,52.11
2023-01-02T06:49:39.754Z,49.29
2023-01-02T06:52:06.010Z,51.05
2023-01-02T06:54:32.252Z,50.96
2023-01-02T06:56:58.516Z,49.70
2023-01-02T06:59:24.750Z,49.44
2023-01-02T07:01:51.119Z,49.65
2023-01-02T07:04:17.467Z,50.72
2023-01-02T07:06:43.778Z,50.70
2023-01-02T07:09:10.045Z,50.72
2023-01-02T07:11:36.317Z,52.42
2023-01-02T07:14:02.558Z,51.80
2023-01-02T07:16:28.837Z,50.67
2023-01-02T07:18:55.124Z,51.76
2023-01-02T07:21:21.409Z,52.21
2023-01-02T07:23:47.685Z,50.35
2023-01-02T07:26:13.933Z,50.82
2023-01-02T07:28:40.206Z,52.22
2023-01-02T07:31:06.456Z,55.63
2023-01-02T07:33:32.708Z,54.14
2023-01-02T07:35:58.952Z,52.10
2023-01-02T07:38:25.208Z,51.19
2023-01-02T07:40:51.455Z,50.20
2023-01-02T07:43:17.761Z,50.46
2023-01-02T07:45:49.764Z,49.95
2023-01-02T07:48:16.735Z,49.44
2023-01-02T07:50:42.981Z,49.16
2023-01-02T07:53:09.221Z,48.04
2023-01-02T07:55:35.465Z,48.17
2023-01-02T07:58:01.720Z,47.50
2023-01-02T08:00:28.037Z,49.10
2023-01-02T08:02:54.334Z,48.92
2023-01-02T08:05:20.579Z,48.75
2023-01-02T08:07:46.852Z,48.07
2023-01-02T08:10:13.098Z,47.35
2023-01-02T08:12:39.365Z,48.29
2023-01-02T08:15:05.638Z,48.35
2023-01-02T08:17:31.891Z,47.88
2023-01-02T08:20:03.111Z,46.86
2023-01-02T08:22:33.221Z,46.80
2023-01-02T08:24:59.481Z,47.50
2023-01-02T08:27:25.739Z,47.48
2023-01-02T08:29:51.989Z,48.07
2023-01-02T08:32:18.237Z,47.06
2023-01-02T08:34:44.484Z,46.88
2023-01-02T08:37:10.752Z,46.33
2023-01-02T08:39:37.017Z,46.06
2023-01-02T08:42:03.267Z,46.75
2023-01-02T08:44:29.534Z,45.96
2023-01-02T08:46:55.815Z,46.13
2023-01-02T08:49:22.062Z,46.56
2023-01-02T08:51:48.301Z,45.52
2023-01-02T08:54:14.582Z,45.33
2023-01-02T08:56:40.890Z,45.56
2023-01-02T08:59:07.151Z,45.76
2023-01-02T09:01:33.621Z,45.51
2023-01-02T09:04:01.821Z,45.99
2023-01-02T09:06:30.041Z,45.60
2023-01-02T09:08:56.336Z,46.14
2023-01-02T09:11:22.611Z,45.10
2023-01-02T09:13:48.856Z,46.16
2023-01-02T09:16:15.150Z,45.59
2023-01-02T09:18:41.406Z,45.51
2023-01-02T09:21:07.661Z,45.97
2023-01-02T09:23:33.921Z,46.04
2023-01-02T09:26:00.174Z,45.26
2023-01-02T09:28:26.448Z,45.21
2023-01-02T09:30:52.764Z,46.39
2023-01-02T09:33:19.033Z,46.12
2023-01-02T09:35:45.292Z,45.87
2023-01-02T09:38:11.566Z,45.21
2023-01-02T09:40:37.799Z,45.54
2023-01-02T09:43:04.041Z,45.75
2023-01-02T09:45:30.290Z,44.89
2023-01-02T09:47:56.541Z,45.03
2023-01-02T09:50:22.790Z,46.00
2023-01-02T09:52:49.042Z,45.11
2023-01-02T09:55:15.300Z,44.52
2023-01-02T09:57:41.556Z,45.09
2023-01-02T10:00:07.804Z,45.54
2023-01-02T10:02:34.102Z,44.83
2023-01-02T10:05:00.407Z,45.98
2023-01-02T10:07:26.644Z,46.03
2023-01-02T10:09:52.926Z,45.93
2023-01-02T10:12:19.196Z,45.60
2023-01-02T10:14:45.527Z,45.20
2023-01-02T10:17:11.809Z,45.12
2023-01-02T10:19:38.057Z,45.03
2023-01-02T10:22:04.301Z,44.95
2023-01-02T10:24:30.558Z,46.13
2023-01-02T10:26:56.813Z,44.83
2023-01-02T10:29:23.052Z,45.39
2023-01-02T10:31:49.399Z,45.17
2023-01-02T10:34:15.676Z,45.35
2023-01-02T10:36:41.924Z,45.32
2023-01-02T10:39:08.177Z,45.05
2023-01-02T10:41:34.418Z,45.56
2023-01-02T10:44:00.675Z,45.27
2023-01-02T10:46:27.000Z,45.28
2023-01-02T10:48:53.275Z,45.56
2023-01-02T10:51:19.544Z,46.30
2023-01-02T10:53:45.797Z,46.88
2023-01-02T10:56:12.058Z,46.02
2023-01-02T10:58:38.316Z,46.20
2023-01-02T11:01:04.640Z,45.75
2023-01-02T11:03:30.920Z,46.89
2023-01-02T11:05:59.360Z,45.93
2023-01-02T11:08:36.714Z,46.26
2023-01-02T11:11:02.972Z,45.93
2023-01-02T11:13:29.293Z,46.58
2023-01-02T11:15:55.625Z,46.74
2023-01-02T11:18:21.933Z,46.80
2023-01-02T11:20:48.204Z,45.59
2023-01-02T11:23:14.454Z,46.90
2023-01-02T11:25:40.738Z,46.25
2023-01-02T11:28:07.033Z,45.77
2023-01-02T11:30:33.292Z,45.79
2023-01-02T11:32:59.544Z,46.14
2023-01-02T11:35:25.792Z,46.70
2023-01-02T11:37:52.043Z,45.82
2023-01-02T11:40:18.331Z,46.87
2023-01-02T11:42:44.617Z,47.23
2023-01-02T11:45:10.881Z,46.73
2023-01-02T11:47:37.151Z,46.32
2023-01-02T11:50:03.414Z,46.55
2023-01-02T11:52:29.705Z,47.17
2023-01-02T11:54:55.968Z,46.60
2023-01-02T11:57:22.302Z,46.47
2023-01-02T11:59:48.575Z,46.48
2023-01-02T12:02:14.921Z,46.36
2023-01-02T12:04:41.252Z,45.79
2023-01-02T12:07:07.710Z,45.79
2023-01-02T12:09:34.041Z,45.60
2023-01-02T12:12:00.336Z,45.92
2023-01-02T12:14:26.584Z,45.55
2023-01-02T12:16:52.918Z,45.26
2023-01-02T12:19:19.264Z,45.55
2023-01-02T12:21:45.543Z,45.58
2023-01-02T12:24:11.816Z,45.65
2023-01-02T12:26:38.082Z,45.76
2023-01-02T12:29:04.361Z,46.45
2023-01-02T12:31:30.686Z,47.10
2023-01-02T12:33:57.011Z,46.36
2023-01-02T12:36:23.265Z,46.19
2023-01-02T12:38:49.521Z,48.19
2023-01-02T12:41:15.777Z,47.51
2023-01-02T12:43:42.041Z,46.79
2023-01-02T12:46:08.357Z,47.73
2023-01-02T12:48:34.669Z,47.67
2023-01-02T12:51:00.940Z,47.28
2023-01-02T12:53:27.219Z,47.48
2023-01-02T12:55:53.461Z,47.10
2023-01-02T12:58:19.751Z,47.07
2023-01-02T13:00:46.004Z,47.17
2023-01-02T13:03:17.012Z,46.25
2023-01-02T13:05:46.476Z,46.17
2023-01-02T13:08:12.757Z,46.56
2023-01-02T13:10:39.004Z,46.53
2023-01-02T13:13:05.272Z,46.26
2023-01-02T13:15:31.546Z,45.90
2023-01-02T13:17:57.798Z,46.31
2023-01-02T13:20:24.063Z,46.82
2023-01-02T13:22:55.200Z,46.99
2023-01-02T13:25:22.115Z,46.92
2023-01-02T13:27:48.363Z,47.98
2023-01-02T13:30:19.921Z,47.56
2023-01-02T13:32:46.581Z,48.48
2023-01-02T13:35:12.852Z,47.65
2023-01-02T13:37:39.112Z,48.46
2023-01-02T13:40:05.372Z,49.15
2023-01-02T13:42:31.620Z,49.60
2023-01-02T13:44:57.879Z,49.36
2023-01-02T13:47:31.684Z,49.52
2023-01-02T13:50:00.209Z,49.57
2023-01-02T13:52:26.459Z,49.69
2023-01-02T13:54:52.698Z,49.88
2023-01-02T13:57:18.977Z,50.17
2023-01-02T13:59:46.660Z,50.47
2023-01-02T14:02:13.320Z,50.22
2023-01-02T14:04:39.778Z,50.35
2023-01-02T14:07:06.034Z,50.02
2023-01-02T14:09:32.278Z,50.47
2023-01-02T14:11:58.519Z,49.95
2023-01-02T14:14:24.759Z,49.73
2023-01-02T14:16:51.023Z,50.20
2023-01-02T14:19:17.308Z,49.02
2023-01-02T14:21:43.669Z,49.89
2023-01-02T14:24:17.454Z,49.77
2023-01-02T14:26:44.863Z,50.17
2023-01-02T14:29:11.121Z,50.53
2023-01-02T14:31:37.432Z,50.10
2023-01-02T14:34:03.714Z,49.85
2023-01-02T14:36:29.986Z,49.65
2023-01-02T14:38:56.232Z,49.48
2023-01-02T14:41:22.486Z,49.76
2023-01-02T14:43:48.751Z,49.99
2023-01-02T14:46:15.031Z,50.12
2023-01-02T14:48:41.333Z,50.15
2023-01-02T14:51:07.580Z,50.08
2023-01-02T14:53:33.847Z,49.97
2023-01-02T14:56:00.161Z,49.73
2023-01-02T14:58:26.430Z,49.71
2023-01-02T15:00:52.671Z,49.73
2023-01-02T15:03:19.005Z,49.41
2023-01-02T15:05:45.456Z,49.77
2023-01-02T15:08:11.706Z,50.26
2023-01-02T15:10:37.966Z,50.78
2023-01-02T15:13:04.238Z,50.17
2023-01-02T15:15:30.512Z,51.15
2023-01-02T15:17:56.780Z,50.89
2023-01-02T15:20:23.012Z,51.27
2023-01-02T15:22:49.252Z,50.89
2023-01-02T15:25:15.510Z,51.14
2023-01-02T15:27:41.762Z,51.29
2023-01-02T15:30:08.037Z,50.78
2023-01-02T15:32:34.364Z,50.99
2023-01-02T15:35:00.632Z,51.67
2023-01-02T15:37:26.896Z,50.73
2023-01-02T15:39:53.176Z,51.04
2023-01-02T15:42:19.440Z,51.06
2023-01-02T15:44:45.705Z,50.66
2023-01-02T15:47:11.971Z,50.94
2023-01-02T15:49:38.231Z,50.82
2023-01-02T15:52:04.496Z,50.97
2023-01-02T15:54:30.739Z,50.44
2023-01-02T15:56:56.982Z,50.19
2023-01-02T15:59:23.247Z,50.35
2023-01-02T16:01:49.608Z,50.49
2023-01-02T16:04:15.904Z,50.67
2023-01-02T16:06:42.155Z,51.41
2023-01-02T16:09:08.421Z,51.05
2023-01-02T16:11:34.674Z,51.63
2023-01-02T16:14:00.939Z,51.96
2023-01-02T16:16:27.264Z,52.42
2023-01-02T16:18:53.547Z,52.27
2023-01-02T16:21:19.804Z,52.17
2023-01-02T16:23:46.065Z,52.23
2023-01-02T16:26:12.316Z,52.44
2023-01-02T16:28:38.580Z,52.25
2023-01-02T16:31:04.896Z,51.98
2023-01-02T16:33:31.159Z,52.81
2023-01-02T16:36:00.925Z,53.08
2023-01-02T16:38:27.361Z,52.72
2023-01-02T16:41:01.782Z,52.80
2023-01-02T16:43:28.950Z,53.43
2023-01-02T16:45:55.245Z,53.56
2023-01-02T16:48:21.521Z,53.45
2023-01-02T16:50:47.773Z,53.54
2023-01-02T16:53:14.040Z,53.78
2023-01-02T16:55:40.293Z,53.87
2023-01-02T16:58:06.564Z,54.72
2023-01-02T17:00:36.995Z,54.14
2023-01-02T17:03:06.182Z,54.43
2023-01-02T17:05:32.462Z,55.04
2023-01-02T17:07:58.699Z,55.25
2023-01-02T17:10:24.973Z,55.17
2023-01-02T17:12:51.225Z,56.15
2023-01-02T17:15:17.494Z,56.79
2023-01-02T17:17:43.743Z,56.11
2023-01-02T17:20:10.004Z,57.30
2023-01-02T17:22:36.270Z,56.75
2023-01-02T17:25:02.566Z,57.00
2023-01-02T17:27:28.827Z,57.00
2023-01-02T17:29:55.098Z,57.44
2023-01-02T17:32:21.367Z,57.41
2023-01-02T17:34:47.643Z,57.57
2023-01-02T17:37:13.908Z,58.08
2023-01-02T17:39:40.142Z,58.45
2023-01-02T17:42:09.221Z,59.08
2023-01-02T17:44:37.568Z,59.03
2023-01-02T17:47:39.234Z,59.48
2023-01-02T17:49:50.077Z,60.51
2023-01-02T17:52:16.340Z,60.53
2023-01-02T17:54:42.603Z,61.51
2023-01-02T17:57:08.850Z,61.15
2023-01-02T17:59:35.106Z,60.80
2023-01-02T18:02:01.535Z,61.26
2023-01-02T18:04:27.906Z,61.69
2023-01-02T18:06:54.161Z,61.65
2023-01-02T18:09:20.404Z,62.13
2023-01-02T18:11:46.745Z,62.02
2023-01-02T18:14:12.990Z,62.31
2023-01-02T18:16:39.349Z,61.26
2023-01-02T18:19:05.650Z,61.84
2023-01-02T18:21:31.905Z,62.09
2023-01-02T18:23:58.145Z,62.83
2023-01-02T18:26:24.409Z,62.42
2023-01-02T18:28:50.658Z,62.14
2023-01-02T18:31:16.989Z,61.66
2023-01-02T18:33:43.281Z,61.52
2023-01-02T18:36:09.549Z,62.13
2023-01-02T18:38:35.815Z,61.62
2023-01-02T18:41:02.078Z,62.47
2023-01-02T18:43:28.350Z,62.65
2023-01-02T18:45:54.676Z,61.27
2023-01-02T18:48:20.992Z,62.65
2023-01-02T18:50:47.269Z,63.00
2023-01-02T18:53:13.534Z,63.61
2023-01-02T18:55:40.691Z,63.70
2023-01-02T18:58:07.013Z,64.09
2023-01-02T19:00:33.262Z,63.86
2023-01-02T19:02:59.615Z,63.90
2023-01-02T19:05:25.905Z,63.66
2023-01-02T19:07:52.156Z,64.21
2023-01-02T19:10:18.410Z,63.66
2023-01-02T19:12:44.679Z,65.00
2023-01-02T19:15:10.930Z,63.87
2023-01-02T19:17:37.181Z,65.03
2023-01-02T19:20:03.445Z,64.20
2023-01-02T19:22:29.698Z,64.74
2023-01-02T19:25:00.548Z,65.34
2023-01-02T19:27:29.950Z,65.93
2023-01-02T19:29:56.192Z,66.02
2023-01-02T19:32:22.550Z,66.08
2023-01-02T19:34:48.821Z,65.85
2023-01-02T19:37:15.075Z,66.86
2023-01-02T19:39:41.405Z,66.37
2023-01-02T19:42:07.642Z,66.95
2023-01-02T19:44:33.906Z,66.51
2023-01-02T19:47:00.180Z,66.55
2023-01-02T19:49:26.459Z,66.63
2023-01-02T19:51:52.721Z,66.00
2023-01-02T19:54:19.001Z,65.37
2023-01-02T19:56:45.252Z,66.36
2023-01-02T19:59:12.975Z,65.92
2023-01-02T20:01:39.481Z,66.07
2023-01-02T20:04:05.797Z,65.70
2023-01-02T20:06:32.038Z,65.30
2023-01-02T20:08:58.287Z,65.88
2023-01-02T20:11:24.534Z,66.51
2023-01-02T20:13:50.794Z,66.60
2023-01-02T20:16:17.107Z,66.50
2023-01-02T20:18:43.388Z,66.50
2023-01-02T20:21:09.632Z,66.70
2023-01-02T20:23:35.896Z,65.69
2023-01-02T20:26:02.153Z,65.76
2023-01-02T20:28:28.397Z,65.84
2023-01-02T20:30:54.686Z,66.50
2023-01-02T20:33:20.963Z,66.20
2023-01-02T20:35:47.205Z,66.07
2023-01-02T20:38:13.472Z,65.95
2023-01-02T20:40:39.741Z,65.41
2023-01-02T20:43:05.985Z,66.15
2023-01-02T20:45:32.239Z,66.12
2023-01-02T20:47:58.507Z,66.63
2023-01-02T20:50:24.764Z,65.48
2023-01-02T20:52:56.464Z,65.88
2023-01-02T20:55:23.261Z,66.64
2023-01-02T20:57:51.599Z,66.05
2023-01-02T21:00:19.636Z,66.86
2023-01-02T21:02:46.117Z,66.22
2023-01-02T21:05:12.460Z,65.88
2023-01-02T21:07:38.709Z,66.65
2023-01-02T21:10:04.984Z,66.00
2023-01-02T21:12:31.244Z,66.29
2023-01-02T21:14:57.520Z,65.88
2023-01-02T21:17:23.779Z,66.07
2023-01-02T21:19:50.048Z,66.31
2023-01-02T21:22:16.286Z,65.73
2023-01-02T21:24:42.535Z,66.08
2023-01-02T21:27:13.017Z,65.58
2023-01-02T21:29:39.737Z,65.85
2023-01-02T21:32:06.000Z,66.00
2023-01-02T21:34:32.263Z,65.81
2023-01-02T21:36:58.521Z,66.11
2023-01-02T21:39:24.779Z,64.88
2023-01-02T21:41:51.017Z,63.22
2023-01-02T21:44:17.305Z,64.11
2023-01-02T21:46:43.607Z,64.79
2023-01-02T21:49:09.882Z,65.52
2023-01-02T21:51:36.155Z,65.34
2023-01-02T21:54:02.405Z,64.74
2023-01-02T21:56:28.672Z,65.23
2023-01-02T21:58:54.932Z,65.70
2023-01-02T22:01:21.275Z,65.23
2023-01-02T22:03:47.661Z,65.33
2023-01-02T22:06:13.948Z,65.26
2023-01-02T22:08:40.310Z,65.36
2023-01-02T22:11:06.569Z,64.67
2023-01-02T22:13:32.807Z,64.72
2023-01-02T22:15:59.093Z,64.98
2023-01-02T22:18:25.353Z,64.79
2023-01-02T22:20:51.590Z,64.39
2023-01-02T22:23:17.845Z,64.75
2023-01-02T22:25:44.104Z,65.29
2023-01-02T22:28:10.352Z,65.19
2023-01-02T22:30:36.593Z,65.58
2023-01-02T22:33:02.842Z,65.99
2023-01-02T22:35:29.089Z,66.37
2023-01-02T22:37:55.355Z,66.18
2023-01-02T22:40:21.623Z,66.02
2023-01-02T22:43:05.422Z,66.51
2023-01-02T22:45:32.363Z,66.00
2023-01-02T22:47:58.628Z,66.14
2023-01-02T22:50:24.897Z,65.91
2023-01-02T22:52:51.188Z,66.03
2023-01-02T22:55:17.421Z,66.76
2023-01-02T22:57:47.521Z,66.38
2023-01-02T23:00:17.530Z,66.55
2023-01-02T23:02:43.788Z,66.30
2023-01-02T23:05:10.051Z,66.57
2023-01-02T23:07:36.346Z,66.25
2023-01-02T23:10:02.632Z,65.61
2023-01-02T23:12:28.919Z,66.03
2023-01-02T23:14:55.178Z,66.61
2023-01-02T23:17:21.423Z,66.40
2023-01-02T23:19:47.723Z,66.32
2023-01-02T23:22:13.999Z,66.29
2023-01-02T23:24:40.258Z,65.48
2023-01-02T23:27:06.524Z,65.52
2023-01-02T23:29:32.767Z,65.58
2023-01-02T23:31:59.110Z,65.54
2023-01-02T23:34:25.477Z,65.76
2023-01-02T23:36:51.706Z,65.77
2023-01-02T23:39:17.986Z,65.47
2023-01-02T23:41:44.241Z,65.11
2023-01-02T23:44:10.517Z,65.69
2023-01-02T23:46:36.750Z,65.58
2023-01-02T23:49:02.989Z,66.30
2023-01-02T23:51:29.244Z,66.09
2023-01-02T23:53:55.510Z,65.75
2023-01-02T23:56:21.768Z,65.50
2023-01-02T23:58:48.039Z,65.66
