createdAt,value
2023-01-15T00:00:46.502Z,99.99
2023-01-15T00:01:47.297Z,99.99
2023-01-15T00:02:45.856Z,99.99
2023-01-15T00:03:45.325Z,99.99
2023-01-15T00:04:45.090Z,99.99
2023-01-15T00:05:45.077Z,99.99
2023-01-15T00:06:44.962Z,99.99
2023-01-15T00:07:44.935Z,99.99
2023-01-15T00:08:44.928Z,99.99
2023-01-15T00:09:45.038Z,99.99
2023-01-15T00:10:44.934Z,99.99
2023-01-15T00:11:44.928Z,99.99
2023-01-15T00:12:45.091Z,99.99
2023-01-15T00:13:45.062Z,99.99
2023-01-15T00:14:44.885Z,99.99
2023-01-15T00:15:44.965Z,99.99
2023-01-15T00:16:45.114Z,99.99
2023-01-15T00:17:45.578Z,99.99
2023-01-15T00:18:45.342Z,99.99
2023-01-15T00:19:46.745Z,99.99
2023-01-15T00:20:44.855Z,99.99
2023-01-15T00:21:45.164Z,99.99
2023-01-15T00:22:45.034Z,99.99
2023-01-15T00:23:44.949Z,99.99
2023-01-15T00:24:45.057Z,99.99
2023-01-15T00:25:45.323Z,99.99
2023-01-15T00:26:44.985Z,99.99
2023-01-15T00:27:45.390Z,99.99
2023-01-15T00:28:44.774Z,99.99
2023-01-15T00:29:44.825Z,99.99
2023-01-15T00:30:44.683Z,99.99
2023-01-15T00:31:44.747Z,99.99
2023-01-15T00:32:44.677Z,99.99
2023-01-15T00:33:44.776Z,99.99
2023-01-15T00:34:44.730Z,99.99
2023-01-15T00:35:44.772Z,99.99
2023-01-15T00:36:44.647Z,99.99
2023-01-15T00:37:44.721Z,99.99
2023-01-15T00:38:44.622Z,99.99
2023-01-15T00:39:44.656Z,99.99
2023-01-15T00:40:44.602Z,99.99
2023-01-15T00:41:46.086Z,99.99
2023-01-15T00:42:46.000Z,99.99
2023-01-15T00:43:45.701Z,99.99
2023-01-15T00:44:44.784Z,99.99
2023-01-15T00:45:44.547Z,99.99
2023-01-15T00:46:44.531Z,99.99
2023-01-15T00:47:44.523Z,99.99
2023-01-15T00:48:44.475Z,99.99
2023-01-15T00:49:44.612Z,99.99
2023-01-15T00:50:44.499Z,99.99
2023-01-15T00:51:44.499Z,99.99
2023-01-15T00:52:44.500Z,99.99
2023-01-15T00:53:44.553Z,99.99
2023-01-15T00:54:44.480Z,99.99
2023-01-15T00:55:44.435Z,99.99
2023-01-15T00:56:44.436Z,99.99
2023-01-15T00:57:44.380Z,99.99
2023-01-15T00:58:44.373Z,99.99
2023-01-15T00:59:44.362Z,99.99
2023-01-15T01:00:44.404Z,99.99
2023-01-15T01:01:44.403Z,99.99
2023-01-15T01:02:45.368Z,99.99
2023-01-15T01:03:44.312Z,99.99
2023-01-15T01:04:44.361Z,99.99
2023-01-15T01:05:44.252Z,99.99
2023-01-15T01:06:44.361Z,99.99
2023-01-15T01:07:44.289Z,99.99
2023-01-15T01:08:44.296Z,99.99
2023-01-15T01:09:44.228Z,99.99
2023-01-15T01:10:45.193Z,99.99
2023-01-15T01:11:44.254Z,99.99
2023-01-15T01:12:44.201Z,99.99
2023-01-15T01:13:44.177Z,99.99
2023-01-15T01:14:44.191Z,99.99
2023-01-15T01:15:44.168Z,99.99
2023-01-15T01:16:44.167Z,99.99
2023-01-15T01:17:44.162Z,99.99
2023-01-15T01:18:44.145Z,99.99
2023-01-15T01:19:44.168Z,99.99
2023-01-15T01:20:44.134Z,99.99
2023-01-15T01:21:44.093Z,99.99
2023-01-15T01:22:44.165Z,99.99
2023-01-15T01:23:44.440Z,99.99
2023-01-15T01:24:44.072Z,99.99
2023-01-15T01:25:44.089Z,99.99
2023-01-15T01:26:44.081Z,99.99
2023-01-15T01:27:44.054Z,99.99
2023-01-15T01:28:44.080Z,99.99
2023-01-15T01:29:44.056Z,99.99
2023-01-15T01:30:43.984Z,99.99
2023-01-15T01:31:44.038Z,99.99
2023-01-15T01:32:43.970Z,99.99
2023-01-15T01:33:43.921Z,99.99
2023-01-15T01:34:44.039Z,99.99
2023-01-15T01:35:43.962Z,99.99
2023-01-15T01:36:43.944Z,99.99
2023-01-15T01:37:43.913Z,99.99
2023-01-15T01:38:43.928Z,99.99
2023-01-15T01:39:44.017Z,99.99
2023-01-15T01:40:43.885Z,99.99
2023-01-15T01:41:43.892Z,99.99
2023-01-15T01:42:43.923Z,99.99
2023-01-15T01:43:44.281Z,99.99
2023-01-15T01:44:43.866Z,99.99
2023-01-15T01:45:43.937Z,99.99
2023-01-15T01:46:44.029Z,99.99
2023-01-15T01:47:44.238Z,99.99
2023-01-15T01:48:43.931Z,99.73
2023-01-15T01:49:43.802Z,98.91
2023-01-15T01:50:43.807Z,98.96
2023-01-15T01:51:43.764Z,98.24
2023-01-15T01:52:43.736Z,98.44
2023-01-15T01:53:43.789Z,98.24
2023-01-15T01:54:43.699Z,98.33
2023-01-15T01:55:44.071Z,97.31
2023-01-15T01:56:45.359Z,96.28
2023-01-15T01:57:43.776Z,96.22
2023-01-15T01:58:43.714Z,96.18
2023-01-15T01:59:43.803Z,95.77
2023-01-15T02:00:45.009Z,95.09
2023-01-15T02:01:50.144Z,93.44
2023-01-15T02:02:43.667Z,91.70
2023-01-15T02:03:43.617Z,92.01
2023-01-15T02:04:43.649Z,92.52
2023-01-15T02:05:43.556Z,92.11
2023-01-15T02:06:43.622Z,92.32
2023-01-15T02:07:43.561Z,92.63
2023-01-15T02:08:43.598Z,92.11
2023-01-15T02:09:43.666Z,92.77
2023-01-15T02:10:43.630Z,93.39
2023-01-15T02:11:43.683Z,93.70
2023-01-15T02:12:44.279Z,94.21
2023-01-15T02:13:43.454Z,94.11
2023-01-15T02:14:43.510Z,94.01
2023-01-15T02:15:43.464Z,94.62
2023-01-15T02:16:45.794Z,94.62
2023-01-15T02:17:44.145Z,94.83
2023-01-15T02:18:43.463Z,93.90
2023-01-15T02:19:43.378Z,94.42
2023-01-15T02:20:43.388Z,92.92
2023-01-15T02:21:43.364Z,93.64
2023-01-15T02:22:43.350Z,92.92
2023-01-15T02:23:43.372Z,93.12
2023-01-15T02:24:43.348Z,92.92
2023-01-15T02:25:43.598Z,92.92
2023-01-15T02:26:44.175Z,92.82
2023-01-15T02:27:43.413Z,93.64
2023-01-15T02:28:43.311Z,92.92
2023-01-15T02:29:45.252Z,92.40
2023-01-15T02:30:44.911Z,91.52
2023-01-15T02:31:43.519Z,91.68
2023-01-15T02:32:43.671Z,91.52
2023-01-15T02:33:43.589Z,91.31
2023-01-15T02:34:45.324Z,91.47
2023-01-15T02:35:44.183Z,91.06
2023-01-15T02:36:45.079Z,91.47
2023-01-15T02:37:43.180Z,91.93
2023-01-15T02:38:43.218Z,91.11
2023-01-15T02:39:43.302Z,90.49
2023-01-15T02:40:44.648Z,90.18
2023-01-15T02:42:16.723Z,90.18
2023-01-15T02:42:43.547Z,90.03
2023-01-15T02:44:15.659Z,90.80
2023-01-15T02:44:44.656Z,90.96
2023-01-15T02:45:43.128Z,91.52
2023-01-15T02:46:43.232Z,91.31
2023-01-15T02:48:15.542Z,91.31
2023-01-15T02:48:44.022Z,91.52
2023-01-15T02:49:43.215Z,91.42
2023-01-15T02:51:15.856Z,91.42
2023-01-15T02:51:43.795Z,91.21
2023-01-15T02:53:16.581Z,91.11
2023-01-15T02:54:15.827Z,90.59
2023-01-15T02:54:43.268Z,90.49
2023-01-15T02:56:16.454Z,90.39
2023-01-15T02:56:44.662Z,90.49
2023-01-15T02:57:43.151Z,90.18
2023-01-15T02:58:42.987Z,90.18
2023-01-15T02:59:42.953Z,90.18
2023-01-15T03:00:42.985Z,89.87
2023-01-15T03:01:43.072Z,88.99
2023-01-15T03:02:42.921Z,88.23
2023-01-15T03:03:42.907Z,89.29
2023-01-15T03:04:43.116Z,88.26
2023-01-15T03:05:42.849Z,88.17
2023-01-15T03:06:42.900Z,88.17
2023-01-15T03:07:42.873Z,88.37
2023-01-15T03:08:42.841Z,88.78
2023-01-15T03:09:42.821Z,89.09
2023-01-15T03:10:43.040Z,88.72
2023-01-15T03:11:46.000Z,88.99
2023-01-15T03:12:43.222Z,88.78
2023-01-15T03:13:42.786Z,88.92
2023-01-15T03:14:42.839Z,89.19
2023-01-15T03:15:44.010Z,89.65
2023-01-15T03:16:43.289Z,89.19
2023-01-15T03:17:42.876Z,88.89
2023-01-15T03:18:42.859Z,89.44
2023-01-15T03:19:42.697Z,89.65
2023-01-15T03:20:42.706Z,90.16
2023-01-15T03:21:42.730Z,90.67
2023-01-15T03:22:42.716Z,91.40
2023-01-15T03:23:42.710Z,92.02
2023-01-15T03:24:42.664Z,91.85
2023-01-15T03:25:42.650Z,91.69
2023-01-15T03:26:42.722Z,93.13
2023-01-15T03:27:42.720Z,92.97
2023-01-15T03:28:42.695Z,93.12
2023-01-15T03:29:42.611Z,93.73
2023-01-15T03:30:42.624Z,93.47
2023-01-15T03:31:43.468Z,93.78
2023-01-15T03:32:43.653Z,93.37
2023-01-15T03:33:44.045Z,93.98
2023-01-15T03:34:42.645Z,93.82
2023-01-15T03:35:42.565Z,93.98
2023-01-15T03:36:42.518Z,94.85
2023-01-15T03:37:42.550Z,94.60
2023-01-15T03:38:42.486Z,94.75
2023-01-15T03:39:43.472Z,94.65
2023-01-15T03:40:42.538Z,94.34
2023-01-15T03:41:43.464Z,94.03
2023-01-15T03:42:42.482Z,93.93
2023-01-15T03:43:42.439Z,93.72
2023-01-15T03:44:42.448Z,93.82
2023-01-15T03:45:42.464Z,90.83
2023-01-15T03:46:42.406Z,91.09
2023-01-15T03:47:42.507Z,91.40
2023-01-15T03:48:42.387Z,89.03
2023-01-15T03:49:42.388Z,89.03
2023-01-15T03:50:42.382Z,89.75
2023-01-15T03:51:42.380Z,88.71
2023-01-15T03:52:42.320Z,88.61
2023-01-15T03:53:42.368Z,88.82
2023-01-15T03:54:42.327Z,88.41
2023-01-15T03:55:42.326Z,88.92
2023-01-15T03:56:42.297Z,85.62
2023-01-15T03:57:42.302Z,85.41
2023-01-15T03:58:42.269Z,86.13
2023-01-15T03:59:42.254Z,84.38
2023-01-15T04:00:42.285Z,84.07
2023-01-15T04:01:42.366Z,82.10
2023-01-15T04:02:42.222Z,82.21
2023-01-15T04:03:42.234Z,82.52
2023-01-15T04:04:42.273Z,80.66
2023-01-15T04:05:42.231Z,79.94
2023-01-15T04:06:42.254Z,80.46
2023-01-15T04:07:42.157Z,81.18
2023-01-15T04:08:42.152Z,80.15
2023-01-15T04:09:42.122Z,81.59
2023-01-15T04:10:42.212Z,82.38
2023-01-15T04:11:42.193Z,83.14
2023-01-15T04:12:42.148Z,83.25
2023-01-15T04:13:42.103Z,83.34
2023-01-15T04:14:42.246Z,83.34
2023-01-15T04:15:42.104Z,84.07
2023-01-15T04:16:42.094Z,83.97
2023-01-15T04:17:42.073Z,84.38
2023-01-15T04:18:42.075Z,85.00
2023-01-15T04:19:42.029Z,84.79
2023-01-15T04:20:42.058Z,84.89
2023-01-15T04:21:42.056Z,84.79
2023-01-15T04:22:42.116Z,85.10
2023-01-15T04:23:42.001Z,84.48
2023-01-15T04:24:41.960Z,84.42
2023-01-15T04:25:42.019Z,84.69
2023-01-15T04:26:41.989Z,84.31
2023-01-15T04:27:41.961Z,84.89
2023-01-15T04:28:42.080Z,85.21
2023-01-15T04:29:41.976Z,85.41
2023-01-15T04:30:42.042Z,85.72
2023-01-15T04:31:41.941Z,85.41
2023-01-15T04:32:41.905Z,85.62
2023-01-15T04:33:41.891Z,85.21
2023-01-15T04:34:41.910Z,85.52
2023-01-15T04:35:41.876Z,85.52
2023-01-15T04:36:42.007Z,85.52
2023-01-15T04:37:41.856Z,85.93
2023-01-15T04:38:41.877Z,85.83
2023-01-15T04:39:41.815Z,86.03
2023-01-15T04:40:41.875Z,85.14
2023-01-15T04:41:41.771Z,85.83
2023-01-15T04:42:41.799Z,86.65
2023-01-15T04:43:41.783Z,85.24
2023-01-15T04:44:41.807Z,86.24
2023-01-15T04:45:41.743Z,85.83
2023-01-15T04:46:41.747Z,86.49
2023-01-15T04:47:41.750Z,86.86
2023-01-15T04:48:41.755Z,86.86
2023-01-15T04:49:41.787Z,87.17
2023-01-15T04:50:41.723Z,86.96
2023-01-15T04:51:41.729Z,86.86
2023-01-15T04:52:41.708Z,86.18
2023-01-15T04:53:41.724Z,85.83
2023-01-15T04:54:41.706Z,85.10
2023-01-15T04:55:41.716Z,84.89
2023-01-15T04:56:41.642Z,84.17
2023-01-15T04:57:41.644Z,83.04
2023-01-15T04:58:41.620Z,83.34
2023-01-15T04:59:41.660Z,82.42
2023-01-15T05:00:41.719Z,82.10
2023-01-15T05:01:51.299Z,81.80
2023-01-15T05:02:43.642Z,82.00
2023-01-15T05:03:41.581Z,82.42
2023-01-15T05:04:41.664Z,81.18
2023-01-15T05:05:41.594Z,80.15
2023-01-15T05:06:41.562Z,80.66
2023-01-15T05:07:41.553Z,80.76
2023-01-15T05:08:41.545Z,80.56
2023-01-15T05:09:41.573Z,79.01
2023-01-15T05:10:41.482Z,79.63
2023-01-15T05:11:42.589Z,79.32
2023-01-15T05:12:41.505Z,80.56
2023-01-15T05:13:41.453Z,80.25
2023-01-15T05:14:41.441Z,79.83
2023-01-15T05:15:42.412Z,80.15
2023-01-15T05:16:41.437Z,81.07
2023-01-15T05:17:41.435Z,79.63
2023-01-15T05:18:41.422Z,79.63
2023-01-15T05:19:41.432Z,79.73
2023-01-15T05:20:41.437Z,79.42
2023-01-15T05:21:41.380Z,79.42
2023-01-15T05:22:41.396Z,78.70
2023-01-15T05:23:41.346Z,78.80
2023-01-15T05:24:41.367Z,78.70
2023-01-15T05:25:41.362Z,79.42
2023-01-15T05:26:41.329Z,79.32
2023-01-15T05:27:41.319Z,79.52
2023-01-15T05:28:41.311Z,78.59
2023-01-15T05:29:41.830Z,78.49
2023-01-15T05:30:41.301Z,78.91
2023-01-15T05:31:41.250Z,78.70
2023-01-15T05:32:41.258Z,77.46
2023-01-15T05:33:41.236Z,78.59
2023-01-15T05:34:41.249Z,77.60
2023-01-15T05:35:41.211Z,77.29
2023-01-15T05:36:41.242Z,78.53
2023-01-15T05:37:41.249Z,79.15
2023-01-15T05:38:41.201Z,79.05
2023-01-15T05:39:41.194Z,78.74
2023-01-15T05:40:41.209Z,79.46
2023-01-15T05:41:41.336Z,79.46
2023-01-15T05:42:41.170Z,79.66
2023-01-15T05:43:41.293Z,80.90
2023-01-15T05:44:41.392Z,80.29
2023-01-15T05:45:41.133Z,79.66
2023-01-15T05:46:41.088Z,80.39
2023-01-15T05:47:41.167Z,81.35
2023-01-15T05:48:41.087Z,80.84
2023-01-15T05:49:41.141Z,80.39
2023-01-15T05:50:41.103Z,80.63
2023-01-15T05:51:41.084Z,80.08
2023-01-15T05:52:41.094Z,80.74
2023-01-15T05:53:41.062Z,81.15
2023-01-15T05:54:41.022Z,81.15
2023-01-15T05:55:41.041Z,81.35
2023-01-15T05:56:41.098Z,81.15
2023-01-15T05:57:41.011Z,81.46
2023-01-15T05:58:40.998Z,81.87
2023-01-15T05:59:41.000Z,82.18
2023-01-15T06:00:40.984Z,82.08
2023-01-15T06:01:40.925Z,83.42
2023-01-15T06:02:41.047Z,83.42
2023-01-15T06:03:40.909Z,83.32
2023-01-15T06:04:40.938Z,83.53
2023-01-15T06:05:40.938Z,84.05
2023-01-15T06:06:40.884Z,83.94
2023-01-15T06:07:40.983Z,84.50
2023-01-15T06:08:40.877Z,84.50
2023-01-15T06:09:40.931Z,84.70
2023-01-15T06:10:40.896Z,84.70
2023-01-15T06:11:40.885Z,84.87
2023-01-15T06:12:40.969Z,84.50
2023-01-15T06:13:40.864Z,84.81
2023-01-15T06:14:40.816Z,84.70
2023-01-15T06:15:40.825Z,84.70
2023-01-15T06:16:41.487Z,84.70
2023-01-15T06:17:41.793Z,84.19
2023-01-15T06:18:40.842Z,84.56
2023-01-15T06:19:40.806Z,84.91
2023-01-15T06:20:40.778Z,85.11
2023-01-15T06:21:40.753Z,85.32
2023-01-15T06:22:40.720Z,85.84
2023-01-15T06:23:40.782Z,85.74
2023-01-15T06:24:40.786Z,85.94
2023-01-15T06:25:40.683Z,86.71
2023-01-15T06:26:40.667Z,86.67
2023-01-15T06:27:40.748Z,86.15
2023-01-15T06:28:40.730Z,86.71
2023-01-15T06:29:41.758Z,87.18
2023-01-15T06:30:40.730Z,86.60
2023-01-15T06:31:40.651Z,87.02
2023-01-15T06:32:40.623Z,87.74
2023-01-15T06:33:40.630Z,87.33
2023-01-15T06:34:40.614Z,88.36
2023-01-15T06:35:40.596Z,87.33
2023-01-15T06:36:40.660Z,87.64
2023-01-15T06:37:40.568Z,88.26
2023-01-15T06:38:40.559Z,88.36
2023-01-15T06:39:40.575Z,88.67
2023-01-15T06:40:40.569Z,88.78
2023-01-15T06:41:40.628Z,88.57
2023-01-15T06:42:40.490Z,88.98
2023-01-15T06:43:40.534Z,88.98
2023-01-15T06:44:40.496Z,89.19
2023-01-15T06:45:40.480Z,89.44
2023-01-15T06:46:40.484Z,89.61
2023-01-15T06:47:40.435Z,90.53
2023-01-15T06:48:40.435Z,90.84
2023-01-15T06:49:40.440Z,90.53
2023-01-15T06:50:40.446Z,91.09
2023-01-15T06:51:40.440Z,91.30
2023-01-15T06:52:40.415Z,91.61
2023-01-15T06:53:40.379Z,91.72
2023-01-15T06:54:40.489Z,91.47
2023-01-15T06:55:40.376Z,92.13
2023-01-15T06:56:41.864Z,92.13
2023-01-15T06:57:40.374Z,92.55
2023-01-15T06:58:40.384Z,91.51
2023-01-15T06:59:40.424Z,91.82
2023-01-15T07:00:40.419Z,91.61
2023-01-15T07:01:40.432Z,91.72
2023-01-15T07:02:40.329Z,91.20
2023-01-15T07:03:40.307Z,90.99
2023-01-15T07:04:40.313Z,91.20
2023-01-15T07:05:40.260Z,91.09
2023-01-15T07:06:40.344Z,91.41
2023-01-15T07:07:40.250Z,91.09
2023-01-15T07:08:40.274Z,91.61
2023-01-15T07:09:40.215Z,90.89
2023-01-15T07:10:40.197Z,91.09
2023-01-15T07:11:40.211Z,91.09
2023-01-15T07:12:40.224Z,90.99
2023-01-15T07:13:40.195Z,90.78
2023-01-15T07:14:40.230Z,91.30
2023-01-15T07:15:40.166Z,90.78
2023-01-15T07:16:40.168Z,91.30
2023-01-15T07:17:40.176Z,90.58
2023-01-15T07:18:40.134Z,91.09
2023-01-15T07:19:40.253Z,90.58
2023-01-15T07:20:40.108Z,90.78
2023-01-15T07:21:40.149Z,90.78
2023-01-15T07:22:40.074Z,90.58
2023-01-15T07:23:40.150Z,90.58
2023-01-15T07:24:40.055Z,90.99
2023-01-15T07:25:40.100Z,90.99
2023-01-15T07:26:40.192Z,90.58
2023-01-15T07:27:40.035Z,90.62
2023-01-15T07:28:40.004Z,90.72
2023-01-15T07:29:40.694Z,90.68
2023-01-15T07:30:40.005Z,90.58
2023-01-15T07:31:40.082Z,90.58
2023-01-15T07:32:40.005Z,90.78
2023-01-15T07:33:39.971Z,89.86
2023-01-15T07:34:39.929Z,89.65
2023-01-15T07:35:40.014Z,90.78
2023-01-15T07:36:40.014Z,90.68
2023-01-15T07:37:40.824Z,90.68
2023-01-15T07:38:39.904Z,90.68
2023-01-15T07:39:39.899Z,89.86
2023-01-15T07:40:39.895Z,89.44
2023-01-15T07:41:39.889Z,89.86
2023-01-15T07:42:39.876Z,89.44
2023-01-15T07:43:39.895Z,89.44
2023-01-15T07:44:39.991Z,89.13
2023-01-15T07:45:40.551Z,89.75
2023-01-15T07:46:39.845Z,89.44
2023-01-15T07:47:39.857Z,89.34
2023-01-15T07:48:39.984Z,89.65
2023-01-15T07:49:39.825Z,89.65
2023-01-15T07:50:39.798Z,89.75
2023-01-15T07:51:39.778Z,89.44
2023-01-15T07:52:39.798Z,89.23
2023-01-15T07:53:39.817Z,89.54
2023-01-15T07:54:39.801Z,89.23
2023-01-15T07:55:39.749Z,89.54
2023-01-15T07:56:39.733Z,89.65
2023-01-15T07:57:39.707Z,90.37
2023-01-15T07:58:39.723Z,89.96
2023-01-15T07:59:39.683Z,90.68
2023-01-15T08:00:41.943Z,90.78
2023-01-15T08:01:39.766Z,90.58
2023-01-15T08:02:39.721Z,90.37
2023-01-15T08:03:39.695Z,90.58
2023-01-15T08:04:39.711Z,90.58
2023-01-15T08:05:39.630Z,90.72
2023-01-15T08:06:39.578Z,90.68
2023-01-15T08:07:39.650Z,90.58
2023-01-15T08:08:39.648Z,90.72
2023-01-15T08:09:39.549Z,90.78
2023-01-15T08:10:39.590Z,90.62
2023-01-15T08:11:39.560Z,90.47
2023-01-15T08:12:39.640Z,90.89
2023-01-15T08:13:39.631Z,90.68
2023-01-15T08:14:39.524Z,90.99
2023-01-15T08:15:39.647Z,90.58
2023-01-15T08:16:39.535Z,90.72
2023-01-15T08:17:39.557Z,90.68
2023-01-15T08:18:39.519Z,90.83
2023-01-15T08:19:39.509Z,90.47
2023-01-15T08:20:39.849Z,90.37
2023-01-15T08:21:39.499Z,90.78
2023-01-15T08:22:39.420Z,90.93
2023-01-15T08:23:39.459Z,90.93
2023-01-15T08:24:39.521Z,90.89
2023-01-15T08:25:39.416Z,90.58
2023-01-15T08:26:39.470Z,90.58
2023-01-15T08:27:39.451Z,90.58
2023-01-15T08:28:39.467Z,90.83
2023-01-15T08:29:39.397Z,89.96
2023-01-15T08:30:39.344Z,89.75
2023-01-15T08:31:39.394Z,89.79
2023-01-15T08:32:39.350Z,89.58
2023-01-15T08:33:39.407Z,89.07
2023-01-15T08:34:39.359Z,89.23
2023-01-15T08:35:39.300Z,88.92
2023-01-15T08:36:39.321Z,89.23
2023-01-15T08:37:39.294Z,88.51
2023-01-15T08:38:39.243Z,88.71
2023-01-15T08:39:39.247Z,88.92
2023-01-15T08:40:39.244Z,88.82
2023-01-15T08:41:39.270Z,88.61
2023-01-15T08:42:39.208Z,88.71
2023-01-15T08:43:40.241Z,88.92
2023-01-15T08:44:39.868Z,88.96
2023-01-15T08:45:40.234Z,89.03
2023-01-15T08:46:39.204Z,88.61
2023-01-15T08:47:39.149Z,88.71
2023-01-15T08:48:39.150Z,88.55
2023-01-15T08:49:39.163Z,89.03
2023-01-15T08:50:39.154Z,88.61
2023-01-15T08:51:39.177Z,88.61
2023-01-15T08:52:39.099Z,88.92
2023-01-15T08:53:39.107Z,88.61
2023-01-15T08:54:40.801Z,88.71
2023-01-15T08:55:39.169Z,88.71
2023-01-15T08:56:39.157Z,88.61
2023-01-15T08:57:39.134Z,89.23
2023-01-15T08:58:39.067Z,88.71
2023-01-15T08:59:39.051Z,89.13
2023-01-15T09:00:39.027Z,88.61
2023-01-15T09:01:39.170Z,88.61
2023-01-15T09:02:39.084Z,88.71
2023-01-15T09:03:39.039Z,88.92
2023-01-15T09:04:39.218Z,88.40
2023-01-15T09:05:39.042Z,88.51
2023-01-15T09:06:38.987Z,88.61
2023-01-15T09:07:38.979Z,89.23
2023-01-15T09:08:38.992Z,88.82
2023-01-15T09:09:38.970Z,89.03
2023-01-15T09:10:38.926Z,89.03
2023-01-15T09:11:39.007Z,89.34
2023-01-15T09:12:38.919Z,89.86
2023-01-15T09:13:38.991Z,89.23
2023-01-15T09:14:58.176Z,89.23
2023-01-15T09:15:39.958Z,89.03
2023-01-15T09:16:38.982Z,89.23
2023-01-15T09:17:38.884Z,89.23
2023-01-15T09:18:38.836Z,89.44
2023-01-15T09:19:38.820Z,89.96
2023-01-15T09:20:38.864Z,90.89
2023-01-15T09:21:38.868Z,89.96
2023-01-15T09:22:38.780Z,91.03
2023-01-15T09:23:38.814Z,90.52
2023-01-15T09:24:38.759Z,90.31
2023-01-15T09:25:38.758Z,90.72
2023-01-15T09:26:38.703Z,89.79
2023-01-15T09:27:38.932Z,90.89
2023-01-15T09:28:38.724Z,90.68
2023-01-15T09:29:38.766Z,89.75
2023-01-15T09:30:38.787Z,90.78
2023-01-15T09:31:38.700Z,90.78
2023-01-15T09:32:38.684Z,90.99
2023-01-15T09:33:38.789Z,90.78
2023-01-15T09:34:38.708Z,91.09
2023-01-15T09:35:38.687Z,90.89
2023-01-15T09:36:40.561Z,90.78
2023-01-15T09:37:39.609Z,90.89
2023-01-15T09:38:38.673Z,90.68
2023-01-15T09:39:38.648Z,90.62
2023-01-15T09:40:38.558Z,90.58
2023-01-15T09:41:38.623Z,90.58
2023-01-15T09:42:39.308Z,90.58
2023-01-15T09:43:47.963Z,89.86
2023-01-15T09:44:40.556Z,89.75
2023-01-15T09:45:38.647Z,90.78
2023-01-15T09:46:38.544Z,90.78
2023-01-15T09:47:38.499Z,90.58
2023-01-15T09:48:38.552Z,90.78
2023-01-15T09:49:38.517Z,90.68
2023-01-15T09:50:38.489Z,90.58
2023-01-15T09:51:39.312Z,90.99
2023-01-15T09:52:38.458Z,90.78
2023-01-15T09:53:38.455Z,90.58
2023-01-15T09:54:38.461Z,90.62
2023-01-15T09:55:38.443Z,90.89
2023-01-15T09:56:38.470Z,90.78
2023-01-15T09:57:38.456Z,90.68
2023-01-15T09:58:38.415Z,90.58
2023-01-15T09:59:38.397Z,90.83
2023-01-15T10:00:39.369Z,90.62
2023-01-15T10:01:38.412Z,90.68
2023-01-15T10:02:38.357Z,90.93
2023-01-15T10:03:38.403Z,90.89
2023-01-15T10:04:38.322Z,90.68
2023-01-15T10:05:38.346Z,90.16
2023-01-15T10:06:38.391Z,89.23
2023-01-15T10:07:38.337Z,89.65
2023-01-15T10:08:38.285Z,89.69
2023-01-15T10:09:38.257Z,89.86
2023-01-15T10:10:38.275Z,89.69
2023-01-15T10:11:38.278Z,89.13
2023-01-15T10:12:38.270Z,89.54
2023-01-15T10:13:38.225Z,89.86
2023-01-15T10:14:38.210Z,89.58
2023-01-15T10:15:38.291Z,89.65
2023-01-15T10:16:38.294Z,89.23
2023-01-15T10:17:38.174Z,89.75
2023-01-15T10:18:38.183Z,89.65
2023-01-15T10:19:44.680Z,89.65
2023-01-15T10:20:39.161Z,89.54
2023-01-15T10:21:38.173Z,88.92
2023-01-15T10:22:38.126Z,88.82
2023-01-15T10:23:38.165Z,89.23
2023-01-15T10:24:38.127Z,89.19
2023-01-15T10:25:38.121Z,88.92
2023-01-15T10:26:38.165Z,89.09
2023-01-15T10:27:38.074Z,89.13
2023-01-15T10:28:38.059Z,88.98
2023-01-15T10:29:38.128Z,89.03
2023-01-15T10:30:38.106Z,89.03
2023-01-15T10:31:38.035Z,88.98
2023-01-15T10:32:38.039Z,87.68
2023-01-15T10:33:38.067Z,87.95
2023-01-15T10:34:38.122Z,88.98
2023-01-15T10:35:38.022Z,88.57
2023-01-15T10:36:37.970Z,89.09
2023-01-15T10:37:37.954Z,88.94
2023-01-15T10:38:37.938Z,88.57
2023-01-15T10:39:37.991Z,88.57
2023-01-15T10:40:37.936Z,88.57
2023-01-15T10:41:37.925Z,88.57
2023-01-15T10:42:37.935Z,88.98
2023-01-15T10:43:37.903Z,88.57
2023-01-15T10:44:38.083Z,89.09
2023-01-15T10:45:37.878Z,88.67
2023-01-15T10:46:37.894Z,88.98
2023-01-15T10:47:37.849Z,88.57
2023-01-15T10:48:37.827Z,88.78
2023-01-15T10:49:37.815Z,88.61
2023-01-15T10:50:37.838Z,89.19
2023-01-15T10:51:37.814Z,88.57
2023-01-15T10:52:37.752Z,87.27
2023-01-15T10:53:37.820Z,87.23
2023-01-15T10:54:37.773Z,87.95
2023-01-15T10:55:37.782Z,87.85
2023-01-15T10:56:37.778Z,87.95
2023-01-15T10:57:37.711Z,88.57
2023-01-15T10:58:37.780Z,87.37
2023-01-15T10:59:37.764Z,87.54
2023-01-15T11:00:37.770Z,87.23
2023-01-15T11:01:37.804Z,87.23
2023-01-15T11:02:37.849Z,86.81
2023-01-15T11:03:37.660Z,87.23
2023-01-15T11:04:37.744Z,87.27
2023-01-15T11:05:37.636Z,86.91
2023-01-15T11:06:37.666Z,87.43
2023-01-15T11:07:39.063Z,87.23
2023-01-15T11:09:07.486Z,87.33
2023-01-15T11:09:39.610Z,87.95
2023-01-15T11:10:38.524Z,87.23
2023-01-15T11:11:37.662Z,87.95
2023-01-15T11:12:37.647Z,88.46
2023-01-15T11:13:37.635Z,88.46
2023-01-15T11:14:37.548Z,87.85
2023-01-15T11:15:37.655Z,87.02
2023-01-15T11:16:37.602Z,87.64
2023-01-15T11:17:37.581Z,87.33
2023-01-15T11:18:37.544Z,87.18
2023-01-15T11:19:37.556Z,86.60
2023-01-15T11:20:37.485Z,85.88
2023-01-15T11:21:37.516Z,85.94
2023-01-15T11:22:37.472Z,85.84
2023-01-15T11:23:37.457Z,85.94
2023-01-15T11:24:37.511Z,86.09
2023-01-15T11:25:37.448Z,85.78
2023-01-15T11:26:37.449Z,85.94
2023-01-15T11:27:37.475Z,85.94
2023-01-15T11:28:39.172Z,85.84
2023-01-15T11:29:37.414Z,86.36
2023-01-15T11:30:37.434Z,86.32
2023-01-15T11:31:37.401Z,85.66
2023-01-15T11:32:37.384Z,83.17
2023-01-15T11:33:37.383Z,80.00
2023-01-15T11:34:37.386Z,79.44
2023-01-15T11:35:37.385Z,78.76
2023-01-15T11:36:37.356Z,79.83
2023-01-15T11:37:37.294Z,81.03
2023-01-15T11:38:37.305Z,81.07
2023-01-15T11:39:37.315Z,81.82
2023-01-15T11:40:38.282Z,81.82
2023-01-15T11:41:37.276Z,82.07
2023-01-15T11:42:37.276Z,82.52
2023-01-15T11:43:37.244Z,82.87
2023-01-15T11:44:37.237Z,83.39
2023-01-15T11:45:37.245Z,82.73
2023-01-15T11:46:37.451Z,82.31
2023-01-15T11:47:37.198Z,82.93
2023-01-15T11:48:37.159Z,82.52
2023-01-15T11:49:38.199Z,82.28
2023-01-15T11:50:37.156Z,81.31
2023-01-15T11:51:37.141Z,81.00
2023-01-15T11:52:37.153Z,81.38
2023-01-15T11:53:37.132Z,82.10
2023-01-15T11:54:37.096Z,82.62
2023-01-15T11:55:37.083Z,82.52
2023-01-15T11:56:37.183Z,82.52
2023-01-15T11:57:37.071Z,83.25
2023-01-15T11:58:37.133Z,83.07
2023-01-15T11:59:37.271Z,82.76
2023-01-15T12:00:38.069Z,83.70
2023-01-15T12:01:37.084Z,83.28
2023-01-15T12:02:37.088Z,82.87
2023-01-15T12:03:37.279Z,82.87
2023-01-15T12:04:37.035Z,82.73
2023-01-15T12:05:36.952Z,82.66
2023-01-15T12:06:36.982Z,82.87
2023-01-15T12:07:36.957Z,82.31
2023-01-15T12:08:36.984Z,82.38
2023-01-15T12:09:36.974Z,81.66
2023-01-15T12:10:36.939Z,80.82
2023-01-15T12:11:36.910Z,79.24
2023-01-15T12:12:36.863Z,79.21
2023-01-15T12:13:36.889Z,79.25
2023-01-15T12:14:36.883Z,80.10
2023-01-15T12:15:36.862Z,78.52
2023-01-15T12:16:37.833Z,77.28
2023-01-15T12:17:37.659Z,76.11
2023-01-15T12:18:37.813Z,74.77
2023-01-15T12:19:36.837Z,73.23
2023-01-15T12:20:36.804Z,72.68
2023-01-15T12:21:36.809Z,72.03
2023-01-15T12:22:36.834Z,70.97
2023-01-15T12:23:36.771Z,71.35
2023-01-15T12:24:36.841Z,71.34
2023-01-15T12:25:36.816Z,70.94
2023-01-15T12:26:36.786Z,69.29
2023-01-15T12:27:36.797Z,68.75
2023-01-15T12:28:36.722Z,69.36
2023-01-15T12:29:36.878Z,70.94
2023-01-15T12:30:36.738Z,71.72
2023-01-15T12:31:36.858Z,69.98
2023-01-15T12:32:38.128Z,70.52
2023-01-15T12:33:36.794Z,70.11
2023-01-15T12:34:36.671Z,71.48
2023-01-15T12:35:37.277Z,72.75
2023-01-15T12:36:36.701Z,73.40
2023-01-15T12:37:36.655Z,73.74
2023-01-15T12:38:36.699Z,74.16
2023-01-15T12:39:36.724Z,74.29
2023-01-15T12:40:36.876Z,75.12
2023-01-15T12:41:36.636Z,75.36
2023-01-15T12:42:36.635Z,75.46
2023-01-15T12:43:36.692Z,76.01
2023-01-15T12:44:38.450Z,75.18
2023-01-15T12:45:37.741Z,76.21
2023-01-15T12:46:36.750Z,76.32
2023-01-15T12:47:37.775Z,75.70
2023-01-15T12:48:37.683Z,75.43
2023-01-15T12:49:37.915Z,76.04
2023-01-15T12:50:38.197Z,76.04
2023-01-15T12:51:36.926Z,76.04
2023-01-15T12:52:37.571Z,76.21