createdAt,value
2018-08-04T00:00:23.991Z,72.30
2018-08-04T00:02:53.037Z,72.60
2018-08-04T00:05:22.090Z,73.20
2018-08-04T00:07:51.147Z,72.60
2018-08-04T00:10:21.382Z,72.60
2018-08-04T00:12:51.656Z,72.40
2018-08-04T00:15:20.938Z,72.90
2018-08-04T00:17:50.239Z,72.70
2018-08-04T00:20:19.298Z,73.40
2018-08-04T00:22:48.355Z,73.20
2018-08-04T00:25:17.409Z,73.00
2018-08-04T00:27:46.475Z,73.30
2018-08-04T00:30:15.826Z,73.50
2018-08-04T00:32:44.887Z,73.50
2018-08-04T00:35:14.074Z,73.70
2018-08-04T00:37:43.118Z,73.80
2018-08-04T00:40:13.034Z,74.00
2018-08-04T00:42:42.539Z,73.30
2018-08-04T00:45:11.603Z,74.00
2018-08-04T00:47:40.663Z,74.40
2018-08-04T00:50:10.639Z,74.20
2018-08-04T00:52:39.807Z,74.10
2018-08-04T00:55:08.878Z,74.00
2018-08-04T00:57:37.923Z,74.00
2018-08-04T01:00:06.992Z,74.40
2018-08-04T01:02:36.059Z,74.90
2018-08-04T01:05:05.227Z,74.60
2018-08-04T01:07:34.271Z,74.70
2018-08-04T01:10:04.834Z,74.60
2018-08-04T01:12:34.339Z,74.40
2018-08-04T01:15:04.579Z,74.40
2018-08-04T01:17:33.647Z,74.50
2018-08-04T01:20:04.096Z,75.30
2018-08-04T01:22:34.421Z,74.80
2018-08-04T01:27:32.604Z,74.40
2018-08-04T01:32:30.439Z,75.30
2018-08-04T01:34:59.468Z,76.70
2018-08-04T01:37:28.519Z,76.40
2018-08-04T01:39:57.583Z,76.50
2018-08-04T01:42:26.639Z,76.60
2018-08-04T01:44:55.694Z,77.10
2018-08-04T01:47:24.755Z,77.40
2018-08-04T01:49:53.811Z,77.60
2018-08-04T01:52:22.863Z,77.70
2018-08-04T01:54:52.088Z,77.70
2018-08-04T01:57:21.139Z,77.80
2018-08-04T01:59:50.203Z,77.80
2018-08-04T02:02:19.295Z,77.90
2018-08-04T02:04:48.351Z,78.00
2018-08-04T02:07:17.414Z,78.20
2018-08-04T02:09:46.429Z,78.10
2018-08-04T02:12:15.682Z,78.20
2018-08-04T02:14:44.750Z,78.40
2018-08-04T02:17:13.796Z,78.40
2018-08-04T02:19:43.291Z,78.60
2018-08-04T02:22:12.339Z,78.90
2018-08-04T02:24:41.396Z,78.90
2018-08-04T02:27:10.451Z,79.10
2018-08-04T02:29:39.487Z,79.70
2018-08-04T02:32:08.604Z,79.70
2018-08-04T02:34:37.650Z,79.70
2018-08-04T02:37:06.700Z,79.80
2018-08-04T02:39:35.746Z,80.00
2018-08-04T02:42:04.825Z,80.00
2018-08-04T02:44:33.887Z,80.00
2018-08-04T02:47:02.954Z,80.10
2018-08-04T02:49:32.020Z,80.10
2018-08-04T02:52:01.067Z,80.10
2018-08-04T02:54:30.131Z,80.50
2018-08-04T02:56:59.186Z,80.60
2018-08-04T02:59:28.230Z,80.40
2018-08-04T03:01:57.283Z,80.40
2018-08-04T03:04:26.338Z,80.30
2018-08-04T03:06:55.387Z,80.10
2018-08-04T03:09:24.445Z,80.10
2018-08-04T03:11:53.500Z,80.00
2018-08-04T03:14:22.569Z,80.00
2018-08-04T03:16:51.618Z,80.00
2018-08-04T03:19:20.654Z,79.90
2018-08-04T03:21:49.708Z,79.80
2018-08-04T03:24:18.831Z,79.90
2018-08-04T03:26:47.916Z,79.90
2018-08-04T03:29:16.959Z,79.90
2018-08-04T03:31:46.080Z,79.90
2018-08-04T03:34:15.127Z,80.00
2018-08-04T03:36:44.202Z,80.00
2018-08-04T03:39:13.257Z,80.00
2018-08-04T03:41:42.333Z,80.80
2018-08-04T03:44:11.379Z,80.00
2018-08-04T03:46:40.439Z,79.90
2018-08-04T03:49:09.494Z,79.80
2018-08-04T03:51:38.544Z,79.80
2018-08-04T03:54:07.586Z,79.70
2018-08-04T03:56:36.660Z,79.70
2018-08-04T03:59:05.709Z,79.60
2018-08-04T04:01:34.751Z,79.50
2018-08-04T04:04:03.802Z,79.70
2018-08-04T04:06:32.871Z,79.70
2018-08-04T04:09:01.896Z,79.70
2018-08-04T04:11:30.997Z,79.70
2018-08-04T04:14:00.057Z,79.80
2018-08-04T04:16:29.118Z,79.70
2018-08-04T04:21:26.871Z,79.80
2018-08-04T04:23:55.919Z,79.90
2018-08-04T04:26:24.971Z,80.50
2018-08-04T04:28:54.023Z,80.60
2018-08-04T04:31:23.066Z,81.00
2018-08-04T04:33:52.123Z,80.80
2018-08-04T04:36:21.199Z,81.10
2018-08-04T04:38:50.246Z,81.10
2018-08-04T04:41:19.283Z,81.10
2018-08-04T04:43:48.347Z,81.40
2018-08-04T04:46:17.404Z,80.90
2018-08-04T04:48:46.472Z,81.20
2018-08-04T04:51:15.533Z,81.30
2018-08-04T04:53:44.612Z,81.60
2018-08-04T04:56:13.665Z,81.60
2018-08-04T04:58:42.726Z,81.70
2018-08-04T05:01:11.792Z,81.90
2018-08-04T05:03:40.847Z,81.90
2018-08-04T05:06:09.896Z,82.00
2018-08-04T05:08:38.974Z,82.00
2018-08-04T05:11:08.030Z,82.00
2018-08-04T05:13:37.091Z,82.30
2018-08-04T05:16:06.141Z,82.30
2018-08-04T05:18:35.209Z,82.20
2018-08-04T05:21:04.348Z,82.50
2018-08-04T05:23:33.419Z,83.00
2018-08-04T05:26:02.509Z,83.80
2018-08-04T05:28:31.562Z,83.30
2018-08-04T05:31:00.616Z,83.40
2018-08-04T05:33:29.698Z,83.50
2018-08-04T05:35:58.747Z,83.50
2018-08-04T05:38:27.803Z,83.90
2018-08-04T05:40:56.847Z,84.00
2018-08-04T05:43:26.134Z,83.90
2018-08-04T05:45:55.113Z,84.10
2018-08-04T05:50:52.839Z,84.30
2018-08-04T05:53:21.999Z,84.50
2018-08-04T05:55:51.084Z,83.90
2018-08-04T05:58:20.146Z,83.90
2018-08-04T06:00:49.209Z,84.10
2018-08-04T06:03:18.311Z,84.00
2018-08-04T06:05:47.313Z,84.00
2018-08-04T06:08:16.368Z,84.00
2018-08-04T06:13:14.071Z,83.80
2018-08-04T06:15:43.162Z,83.80
2018-08-04T06:18:12.203Z,83.40
2018-08-04T06:20:41.372Z,83.00
2018-08-04T06:23:10.427Z,83.10
2018-08-04T06:25:39.490Z,82.80
2018-08-04T06:28:08.610Z,82.70
2018-08-04T06:30:37.755Z,82.30
2018-08-04T06:33:06.675Z,82.00
2018-08-04T06:35:35.771Z,81.50
2018-08-04T06:38:05.072Z,80.10
2018-08-04T06:40:34.482Z,80.00
2018-08-04T06:43:03.519Z,79.70
2018-08-04T06:45:32.567Z,79.50
2018-08-04T06:48:01.690Z,78.60
2018-08-04T06:50:30.740Z,78.20
2018-08-04T06:52:59.900Z,77.90
2018-08-04T06:55:28.855Z,77.20
2018-08-04T07:00:26.726Z,76.60
2018-08-04T07:02:55.783Z,76.00
2018-08-04T07:05:24.892Z,74.90
2018-08-04T07:07:53.934Z,74.40
2018-08-04T07:10:22.973Z,74.20
2018-08-04T07:12:52.088Z,74.20
2018-08-04T07:15:21.146Z,73.80
2018-08-04T07:17:50.262Z,73.10
2018-08-04T07:20:19.334Z,72.70
2018-08-04T07:22:48.393Z,72.60
2018-08-04T07:25:17.451Z,72.20
2018-08-04T07:27:46.516Z,71.90
2018-08-04T07:30:15.981Z,71.60
2018-08-04T07:32:45.706Z,72.40
2018-08-04T07:35:14.756Z,71.20
2018-08-04T07:37:44.084Z,70.70
2018-08-04T07:42:41.795Z,69.30
2018-08-04T07:45:10.881Z,69.10
2018-08-04T07:47:40.018Z,68.60
2018-08-04T07:50:09.052Z,68.10
2018-08-04T07:52:38.108Z,67.70
2018-08-04T07:55:07.143Z,68.10
2018-08-04T07:57:36.242Z,67.00
2018-08-04T08:00:06.244Z,66.40
2018-08-04T08:02:35.303Z,66.30
2018-08-04T08:05:04.389Z,66.30
2018-08-04T08:07:33.508Z,65.20
2018-08-04T08:10:02.579Z,63.20
2018-08-04T08:12:31.723Z,62.80
2018-08-04T08:15:00.776Z,63.20
2018-08-04T08:17:29.823Z,63.60
2018-08-04T08:19:58.871Z,63.40
2018-08-04T08:22:34.686Z,63.30
2018-08-04T08:25:04.094Z,62.00
2018-08-04T08:27:33.149Z,60.60
2018-08-04T08:30:02.211Z,60.80
2018-08-04T08:32:31.278Z,60.80
2018-08-04T08:35:00.359Z,60.30
2018-08-04T08:37:29.488Z,59.90
2018-08-04T08:39:58.489Z,59.70
2018-08-04T08:42:27.598Z,59.50
2018-08-04T08:44:56.820Z,59.20
2018-08-04T08:47:25.924Z,59.40
2018-08-04T08:49:54.965Z,59.40
2018-08-04T08:52:24.041Z,58.90
2018-08-04T08:54:53.177Z,58.30
2018-08-04T08:57:22.270Z,58.40
2018-08-04T08:59:51.327Z,58.40
2018-08-04T09:02:20.489Z,58.40
2018-08-04T09:04:49.585Z,58.40
2018-08-04T09:07:18.631Z,57.90
2018-08-04T09:09:47.723Z,57.10
2018-08-04T09:12:16.753Z,57.20
2018-08-04T09:14:45.858Z,56.50
2018-08-04T09:17:14.946Z,56.40
2018-08-04T09:19:44.049Z,56.40
2018-08-04T09:22:13.121Z,56.30
2018-08-04T09:24:42.210Z,56.30
2018-08-04T09:27:11.328Z,56.40
2018-08-04T09:29:40.398Z,56.10
2018-08-04T09:32:09.467Z,56.30
2018-08-04T09:34:38.865Z,56.80
2018-08-04T09:39:36.690Z,57.30
2018-08-04T09:42:05.927Z,57.50
2018-08-04T09:44:34.976Z,57.50
2018-08-04T09:47:04.032Z,57.30
2018-08-04T09:49:33.163Z,57.10
2018-08-04T09:52:02.235Z,56.60
2018-08-04T09:54:31.299Z,56.40
2018-08-04T09:57:00.374Z,55.00
2018-08-04T09:59:29.467Z,55.00
2018-08-04T10:02:03.930Z,54.70
2018-08-04T10:04:33.004Z,54.20
2018-08-04T10:07:02.059Z,54.30
2018-08-04T10:09:31.095Z,54.60
2018-08-04T10:12:00.204Z,54.80
2018-08-04T10:14:29.290Z,55.00
2018-08-04T10:16:58.354Z,55.60
2018-08-04T10:19:27.432Z,55.80
2018-08-04T10:21:56.486Z,56.00
2018-08-04T10:24:25.541Z,56.60
2018-08-04T10:26:54.777Z,56.00
2018-08-04T10:31:52.704Z,56.70
2018-08-04T10:34:21.762Z,56.60
2018-08-04T10:36:50.840Z,57.00
2018-08-04T10:39:19.887Z,57.50
2018-08-04T10:41:48.938Z,58.20
2018-08-04T10:44:17.977Z,58.80
2018-08-04T10:46:47.080Z,59.70
2018-08-04T10:49:16.135Z,59.50
2018-08-04T10:51:45.198Z,58.90
2018-08-04T10:54:14.276Z,58.80
2018-08-04T10:56:43.351Z,59.00
2018-08-04T10:59:12.423Z,59.10
2018-08-04T11:01:41.503Z,58.90
2018-08-04T11:04:10.563Z,58.90
2018-08-04T11:06:39.643Z,58.70
2018-08-04T11:09:10.019Z,58.80
2018-08-04T11:11:39.093Z,58.80
2018-08-04T11:14:08.925Z,59.10
2018-08-04T11:16:38.431Z,58.80
2018-08-04T11:21:36.156Z,58.30
2018-08-04T11:24:05.254Z,58.70
2018-08-04T11:26:34.315Z,58.30
2018-08-04T11:29:03.363Z,58.00
2018-08-04T11:31:32.450Z,58.00
2018-08-04T11:34:01.516Z,57.00
2018-08-04T11:36:30.611Z,57.00
2018-08-04T11:38:59.648Z,57.30
2018-08-04T11:41:28.724Z,57.80
2018-08-04T11:43:57.808Z,57.90
2018-08-04T11:46:26.860Z,58.60
2018-08-04T11:48:55.949Z,58.80
2018-08-04T11:51:25.106Z,58.80
2018-08-04T11:53:54.355Z,58.70
2018-08-04T11:56:23.410Z,58.60
2018-08-04T11:58:52.570Z,58.10
2018-08-04T12:01:21.620Z,57.80
2018-08-04T12:03:50.718Z,57.80
2018-08-04T12:06:19.777Z,57.90
2018-08-04T12:08:48.836Z,57.80
2018-08-04T12:11:17.952Z,58.00
2018-08-04T12:13:47.006Z,56.90
2018-08-04T12:16:16.059Z,57.40
2018-08-04T12:18:45.098Z,57.50
2018-08-04T12:21:14.147Z,57.90
2018-08-04T12:23:43.248Z,57.40
2018-08-04T12:26:12.328Z,57.10
2018-08-04T12:28:41.391Z,56.90
2018-08-04T12:31:10.426Z,57.30
2018-08-04T12:33:39.490Z,57.00
2018-08-04T12:36:08.552Z,57.00
2018-08-04T12:38:37.619Z,56.90
2018-08-04T12:41:06.756Z,56.50
2018-08-04T12:43:35.899Z,56.70
2018-08-04T12:46:05.279Z,56.50
2018-08-04T12:48:34.335Z,55.80
2018-08-04T12:51:03.418Z,56.00
2018-08-04T12:53:32.565Z,55.50
2018-08-04T12:56:01.755Z,55.40
2018-08-04T12:58:30.806Z,55.70
2018-08-04T13:00:59.876Z,56.20
2018-08-04T13:03:29.009Z,56.70
2018-08-04T13:05:58.103Z,57.10
2018-08-04T13:08:27.183Z,57.30
2018-08-04T13:10:56.241Z,57.60
2018-08-04T13:13:25.299Z,58.00
2018-08-04T13:15:54.359Z,58.10
2018-08-04T13:18:23.402Z,58.30
2018-08-04T13:20:52.783Z,58.70
2018-08-04T13:23:21.868Z,58.90
2018-08-04T13:25:50.934Z,59.00
2018-08-04T13:28:19.975Z,59.20
2018-08-04T13:30:49.051Z,59.90
2018-08-04T13:33:18.111Z,58.80
2018-08-04T13:35:47.174Z,58.80
2018-08-04T13:38:16.239Z,58.70
2018-08-04T13:40:45.305Z,57.60
2018-08-04T13:43:14.584Z,57.90
2018-08-04T13:45:43.634Z,58.10
2018-08-04T13:48:12.679Z,57.10
2018-08-04T13:50:41.718Z,57.10
2018-08-04T13:53:11.062Z,57.10
2018-08-04T13:55:40.111Z,56.70
2018-08-04T13:58:09.151Z,56.30
2018-08-04T14:00:38.207Z,55.60
2018-08-04T14:03:07.270Z,55.90
2018-08-04T14:05:36.331Z,55.90
2018-08-04T14:08:05.435Z,56.40
2018-08-04T14:10:34.528Z,56.50
2018-08-04T14:13:03.580Z,56.60
2018-08-04T14:15:32.654Z,57.20
2018-08-04T14:18:01.709Z,57.80
2018-08-04T14:20:30.811Z,58.50
2018-08-04T14:23:00.033Z,59.00
2018-08-04T14:25:28.943Z,59.20
2018-08-04T14:27:58.266Z,60.80
2018-08-04T14:30:27.318Z,62.10
2018-08-04T14:32:56.389Z,63.30
2018-08-04T14:35:25.494Z,64.10
2018-08-04T14:37:54.554Z,64.60
2018-08-04T14:40:23.627Z,65.20
2018-08-04T14:42:52.863Z,65.20
2018-08-04T14:45:21.910Z,65.10
2018-08-04T14:47:51.090Z,64.50
2018-08-04T14:50:20.209Z,64.80
2018-08-04T14:52:49.271Z,65.40
2018-08-04T14:55:18.352Z,65.90
2018-08-04T14:57:47.398Z,66.30
2018-08-04T15:00:16.482Z,66.30
2018-08-04T15:02:45.558Z,66.70
2018-08-04T15:05:14.632Z,66.70
2018-08-04T15:07:43.709Z,67.00
2018-08-04T15:10:13.020Z,67.00
2018-08-04T15:12:42.076Z,67.50
2018-08-04T15:15:11.202Z,68.00
2018-08-04T15:17:40.310Z,68.60
2018-08-04T15:20:09.430Z,68.80
2018-08-04T15:22:38.510Z,68.60
2018-08-04T15:25:08.030Z,68.80
2018-08-04T15:27:37.125Z,68.80
2018-08-04T15:30:07.054Z,68.80
2018-08-04T15:32:36.139Z,68.70
2018-08-04T15:35:05.243Z,68.60
2018-08-04T15:37:34.334Z,68.40
2018-08-04T15:40:03.451Z,67.30
2018-08-04T15:42:32.502Z,65.10
2018-08-04T15:45:01.570Z,62.90
2018-08-04T15:47:30.622Z,64.00
2018-08-04T15:49:59.688Z,64.20
2018-08-04T15:52:28.748Z,64.80
2018-08-04T15:54:57.847Z,64.50
2018-08-04T15:57:26.967Z,65.00
2018-08-04T15:59:56.046Z,65.30
2018-08-04T16:02:25.109Z,64.80
2018-08-04T16:04:54.183Z,65.40
2018-08-04T16:07:23.238Z,66.00
2018-08-04T16:09:52.311Z,66.00
2018-08-04T16:12:21.431Z,65.50
2018-08-04T16:14:50.503Z,65.20
2018-08-04T16:17:19.576Z,65.40
2018-08-04T16:19:48.859Z,66.00
2018-08-04T16:22:17.905Z,66.70
2018-08-04T16:24:46.971Z,66.80
2018-08-04T16:27:16.026Z,66.20
2018-08-04T16:29:45.216Z,66.00
2018-08-04T16:32:14.387Z,65.40
2018-08-04T16:34:43.618Z,65.10
2018-08-04T16:37:12.690Z,64.80
2018-08-04T16:39:41.771Z,65.20
2018-08-04T16:42:10.881Z,64.70
2018-08-04T16:44:39.939Z,64.10
2018-08-04T16:47:09.003Z,63.90
2018-08-04T16:49:38.109Z,64.30
2018-08-04T16:52:07.188Z,64.80
2018-08-04T16:54:36.245Z,65.00
2018-08-04T16:57:05.567Z,64.90
2018-08-04T16:59:34.633Z,64.60
2018-08-04T17:02:03.763Z,64.50
2018-08-04T17:04:32.810Z,63.90
2018-08-04T17:07:01.873Z,64.40
2018-08-04T17:09:30.911Z,64.20
2018-08-04T17:12:00.079Z,63.00
2018-08-04T17:14:29.247Z,61.60
2018-08-04T17:16:58.291Z,59.10
2018-08-04T17:19:27.374Z,56.10
2018-08-04T17:21:56.653Z,53.40
2018-08-04T17:24:25.706Z,51.40
2018-08-04T17:26:54.783Z,50.30
2018-08-04T17:29:23.848Z,50.70
2018-08-04T17:31:52.932Z,51.80
2018-08-04T17:34:21.994Z,52.90
2018-08-04T17:36:51.035Z,54.70
2018-08-04T17:39:20.137Z,55.50
2018-08-04T17:41:49.339Z,57.00
2018-08-04T17:44:18.456Z,58.30
2018-08-04T17:46:47.556Z,59.90
2018-08-04T17:49:16.699Z,61.80
2018-08-04T17:54:14.551Z,65.10
2018-08-04T17:56:43.715Z,66.10
2018-08-04T17:59:12.838Z,67.20
2018-08-04T18:01:41.982Z,68.50
2018-08-04T18:04:11.131Z,69.60
2018-08-04T18:06:40.251Z,70.70
2018-08-04T18:09:09.763Z,71.10
2018-08-04T18:11:39.903Z,72.00
2018-08-04T18:14:09.001Z,72.50
2018-08-04T18:16:38.049Z,72.80
2018-08-04T18:19:07.131Z,73.30
2018-08-04T18:21:36.234Z,73.70
2018-08-04T18:24:05.372Z,74.10
2018-08-04T18:26:34.580Z,74.30
2018-08-04T18:29:03.670Z,74.80
2018-08-04T18:34:01.412Z,75.60
2018-08-04T18:38:59.236Z,77.30
2018-08-04T18:41:28.340Z,76.70
2018-08-04T18:43:57.445Z,76.90
2018-08-04T18:46:26.596Z,77.00
2018-08-04T18:48:55.663Z,77.60
2018-08-04T18:51:24.762Z,78.20
2018-08-04T18:53:54.040Z,78.60
2018-08-04T18:56:23.192Z,78.60
2018-08-04T18:58:52.302Z,78.90
2018-08-04T19:01:21.412Z,78.70
2018-08-04T19:03:50.465Z,78.90
2018-08-04T19:06:19.558Z,78.90
2018-08-04T19:08:48.727Z,79.10
2018-08-04T19:11:17.783Z,79.50
2018-08-04T19:16:15.578Z,80.20
2018-08-04T19:18:44.601Z,80.10
2018-08-04T19:21:13.682Z,80.20
2018-08-04T19:23:42.805Z,80.50
2018-08-04T19:26:11.883Z,80.50
2018-08-04T19:28:41.112Z,80.40
2018-08-04T19:33:38.839Z,81.00
2018-08-04T19:36:07.940Z,81.40
2018-08-04T19:38:36.988Z,82.00
2018-08-04T19:41:06.055Z,82.10
2018-08-04T19:43:35.123Z,82.10
2018-08-04T19:46:04.188Z,82.10
2018-08-04T19:48:33.237Z,81.90
2018-08-04T19:51:02.310Z,81.90
2018-08-04T19:53:31.390Z,81.90
2018-08-04T19:56:00.463Z,82.10
2018-08-04T19:58:29.522Z,82.30
2018-08-04T20:03:27.449Z,82.30
2018-08-04T20:05:56.543Z,83.10
2018-08-04T20:08:25.606Z,81.90
2018-08-04T20:10:54.799Z,82.30
2018-08-04T20:13:23.893Z,81.50
2018-08-04T20:15:52.948Z,81.40
2018-08-04T20:18:22.082Z,81.30
2018-08-04T20:20:51.145Z,81.30
2018-08-04T20:23:20.394Z,81.40
2018-08-04T20:28:18.163Z,81.90
2018-08-04T20:30:47.351Z,81.70
2018-08-04T20:33:16.437Z,81.80
2018-08-04T20:35:45.511Z,82.70
2018-08-04T20:38:14.567Z,81.80
2018-08-04T20:40:43.662Z,81.70
2018-08-04T20:45:41.901Z,81.80
2018-08-04T20:48:11.080Z,81.60
2018-08-04T20:50:40.173Z,81.50
2018-08-04T20:53:09.323Z,81.30
2018-08-04T20:55:38.366Z,81.30
2018-08-04T20:58:07.455Z,81.20
2018-08-04T21:00:39.615Z,81.20
2018-08-04T21:03:09.220Z,81.20
2018-08-04T21:05:38.604Z,81.10
2018-08-04T21:08:07.902Z,81.50
2018-08-04T21:10:36.979Z,81.90
2018-08-04T21:13:06.057Z,82.30
2018-08-04T21:15:35.123Z,83.50
2018-08-04T21:18:04.210Z,82.70
2018-08-04T21:20:33.282Z,82.70
2018-08-04T21:23:02.339Z,82.70
2018-08-04T21:25:31.410Z,82.80
2018-08-04T21:28:00.499Z,82.80
2018-08-04T21:30:29.563Z,82.90
2018-08-04T21:32:58.664Z,83.10
2018-08-04T21:35:27.777Z,83.40
