createdAt,value
2023-03-12T03:28:51.023Z,1007.9
2023-03-12T03:29:51.031Z,1007.9
2023-03-12T03:30:51.168Z,1007.9
2023-03-12T03:37:51.056Z,1007.8
2023-03-12T03:42:51.044Z,1007.8
2023-03-12T03:43:51.074Z,1007.7
2023-03-12T03:49:51.025Z,1007.7
2023-03-12T03:56:51.030Z,1007.7
2023-03-12T03:57:51.037Z,1007.7
2023-03-12T03:58:51.073Z,1007.7
2023-03-12T04:00:51.054Z,1007.7
2023-03-12T04:01:51.028Z,1007.7
2023-03-12T04:02:51.040Z,1007.7
2023-03-12T04:03:51.089Z,1007.7
2023-03-12T04:04:51.026Z,1007.7
2023-03-12T04:09:51.027Z,1007.6
2023-03-12T04:10:51.026Z,1007.5
2023-03-12T04:12:51.078Z,1007.5
2023-03-12T04:13:51.040Z,1007.5
2023-03-12T04:16:51.034Z,1007.5
2023-03-12T04:17:51.177Z,1007.5
2023-03-12T04:20:51.026Z,1007.5
2023-03-12T04:21:51.026Z,1007.5
2023-03-12T04:22:51.026Z,1007.5
2023-03-12T04:24:51.036Z,1007.5
2023-03-12T04:25:51.031Z,1007.5
2023-03-12T04:28:51.029Z,1007.5
2023-03-12T04:29:51.046Z,1007.5
2023-03-12T04:30:51.048Z,1007.5
2023-03-12T04:31:51.039Z,1007.5
2023-03-12T04:32:51.063Z,1007.5
2023-03-12T04:34:51.041Z,1007.4
2023-03-12T04:36:51.081Z,1007.4
2023-03-12T04:38:51.026Z,1007.4
2023-03-12T04:39:51.029Z,1007.3
2023-03-12T04:40:51.028Z,1007.2
2023-03-12T04:41:51.027Z,1007.2
2023-03-12T04:42:51.026Z,1007.2
2023-03-12T04:43:51.038Z,1007.3
2023-03-12T04:44:51.037Z,1007.3
2023-03-12T04:45:51.035Z,1007.3
2023-03-12T04:46:51.057Z,1007.3
2023-03-12T04:47:51.038Z,1007.3
2023-03-12T04:48:51.049Z,1007.3
2023-03-12T04:49:51.101Z,1007.3
2023-03-12T04:50:51.034Z,1007.3
2023-03-12T04:51:51.036Z,1007.4
2023-03-12T04:52:51.048Z,1007.3
2023-03-12T04:53:51.045Z,1007.3
2023-03-12T04:54:51.039Z,1007.3
2023-03-12T04:55:51.045Z,1007.3
2023-03-12T04:56:51.038Z,1007.3
2023-03-12T04:57:51.033Z,1007.3
2023-03-12T04:58:51.037Z,1007.2
2023-03-12T04:59:51.038Z,1007.2
2023-03-12T05:00:51.077Z,1007.2
2023-03-12T05:01:51.048Z,1007.2
2023-03-12T05:02:51.089Z,1007.2
2023-03-12T05:03:51.115Z,1007.1
2023-03-12T05:04:51.064Z,1007.1
2023-03-12T05:05:51.051Z,1007.1
2023-03-12T05:06:51.032Z,1007
2023-03-12T05:07:51.075Z,1007
2023-03-12T05:08:51.041Z,1006.9
2023-03-12T05:09:51.109Z,1006.9
2023-03-12T05:10:51.036Z,1006.9
2023-03-12T05:11:51.044Z,1006.9
2023-03-12T05:12:51.046Z,1006.9
2023-03-12T05:13:51.041Z,1006.9
2023-03-12T05:14:51.044Z,1007
2023-03-12T05:15:51.041Z,1006.9
2023-03-12T05:16:51.045Z,1006.9
2023-03-12T05:17:51.045Z,1006.9
2023-03-12T05:18:51.098Z,1006.9
2023-03-12T05:19:51.047Z,1006.8
2023-03-12T05:20:51.041Z,1006.8
2023-03-12T05:21:51.037Z,1006.8
2023-03-12T05:22:51.039Z,1006.8
2023-03-12T05:23:51.046Z,1006.8
2023-03-12T05:24:51.055Z,1006.8
2023-03-12T05:25:51.044Z,1006.9
2023-03-12T05:26:51.049Z,1006.9
2023-03-12T05:27:51.046Z,1006.9
2023-03-12T05:28:51.036Z,1006.9
2023-03-12T05:29:51.040Z,1006.8
2023-03-12T05:30:51.038Z,1006.8
2023-03-12T05:31:51.138Z,1006.8
2023-03-12T05:32:51.093Z,1006.8
2023-03-12T05:33:52.866Z,1006.8
2023-03-12T05:34:51.044Z,1006.8
2023-03-12T05:35:51.109Z,1006.8
2023-03-12T05:36:51.045Z,1006.8
2023-03-12T05:37:51.039Z,1006.9
2023-03-12T05:38:51.086Z,1006.8
2023-03-12T05:39:51.049Z,1006.9
2023-03-12T05:40:51.127Z,1006.9
2023-03-12T05:41:51.044Z,1006.9
2023-03-12T05:42:51.042Z,1006.8
2023-03-12T05:43:51.037Z,1006.8
2023-03-12T05:44:51.046Z,1006.8
2023-03-12T05:45:51.105Z,1006.9
2023-03-12T05:46:51.048Z,1006.8
2023-03-12T05:47:51.040Z,1006.8
2023-03-12T05:48:51.057Z,1006.8
2023-03-12T05:49:51.101Z,1006.8
2023-03-12T05:50:51.053Z,1006.7
2023-03-12T05:51:51.046Z,1006.7
2023-03-12T05:52:51.041Z,1006.7
2023-03-12T05:53:51.066Z,1006.7
2023-03-12T05:54:51.056Z,1006.6
2023-03-12T05:55:51.052Z,1006.6
2023-03-12T05:56:51.062Z,1006.6
2023-03-12T05:57:51.052Z,1006.5
2023-03-12T05:58:51.057Z,1006.6
2023-03-12T05:59:51.045Z,1006.6
2023-03-12T06:00:51.045Z,1006.5
2023-03-12T06:01:51.134Z,1006.5
2023-03-12T06:02:51.081Z,1006.5
2023-03-12T06:03:51.039Z,1006.4
2023-03-12T06:04:51.049Z,1006.4
2023-03-12T06:05:51.046Z,1006.4
2023-03-12T06:06:51.037Z,1006.3
2023-03-12T06:07:51.042Z,1006.3
2023-03-12T06:08:51.039Z,1006.3
2023-03-12T06:09:51.043Z,1006.2
2023-03-12T06:10:51.052Z,1006.2
2023-03-12T06:11:51.106Z,1006.2
2023-03-12T06:12:51.038Z,1006.2
2023-03-12T06:13:51.042Z,1006.1
2023-03-12T06:14:51.045Z,1006.1
2023-03-12T06:15:51.041Z,1006.2
2023-03-12T06:16:51.112Z,1006.2
2023-03-12T06:17:51.062Z,1006.2
2023-03-12T06:18:51.043Z,1006.2
2023-03-12T06:19:51.046Z,1006.2
2023-03-12T06:20:51.039Z,1006.2
2023-03-12T06:21:51.057Z,1006.2
2023-03-12T06:22:51.037Z,1006.1
2023-03-12T06:23:51.030Z,1006.1
2023-03-12T06:24:51.056Z,1006.1
2023-03-12T06:25:51.047Z,1006.1
2023-03-12T06:26:51.042Z,1006.2
2023-03-12T06:27:51.043Z,1006.2
2023-03-12T06:28:51.043Z,1006.3
2023-03-12T06:29:51.078Z,1006.3
2023-03-12T06:30:51.069Z,1006.3
2023-03-12T06:31:51.085Z,1006.3
2023-03-12T06:32:51.123Z,1006.3
2023-03-12T06:33:51.087Z,1006.3
2023-03-12T06:34:51.040Z,1006.3
2023-03-12T06:35:51.196Z,1006.3
2023-03-12T06:36:51.048Z,1006.3
2023-03-12T06:37:51.069Z,1006.3
2023-03-12T06:38:51.066Z,1006.3
2023-03-12T06:39:51.057Z,1006.3
2023-03-12T06:40:51.050Z,1006.3
2023-03-12T06:41:51.054Z,1006.3
2023-03-12T06:42:51.050Z,1006.2
2023-03-12T06:43:51.047Z,1006.2
2023-03-12T06:44:51.093Z,1006.2
2023-03-12T06:45:51.044Z,1006.2
2023-03-12T06:46:51.067Z,1006.2
2023-03-12T06:47:51.038Z,1006.2
2023-03-12T06:48:51.059Z,1006.1
2023-03-12T06:49:51.049Z,1006.2
2023-03-12T06:50:51.053Z,1006.2
2023-03-12T06:51:51.056Z,1006.1
2023-03-12T06:52:51.047Z,1006.1
2023-03-12T06:53:51.073Z,1006.1
2023-03-12T06:54:51.043Z,1006
2023-03-12T06:55:51.067Z,1006.1
2023-03-12T06:56:51.049Z,1006
2023-03-12T06:57:51.041Z,1006.1
2023-03-12T06:58:51.062Z,1006
2023-03-12T06:59:51.045Z,1006.1
2023-03-12T07:00:51.054Z,1006
2023-03-12T07:01:51.105Z,1006
2023-03-12T07:02:51.045Z,1006.1
2023-03-12T07:03:51.052Z,1006.1
2023-03-12T07:04:51.776Z,1006.1
2023-03-12T07:05:51.091Z,1006.1
2023-03-12T07:06:51.074Z,1006.1
2023-03-12T07:07:51.058Z,1006.1
2023-03-12T07:08:51.047Z,1006.2
2023-03-12T07:09:51.049Z,1006.1
2023-03-12T07:10:51.058Z,1006.1
2023-03-12T07:11:51.058Z,1006
2023-03-12T07:12:51.059Z,1006
2023-03-12T07:13:51.112Z,1006.1
2023-03-12T07:14:51.057Z,1006
2023-03-12T07:15:51.083Z,1006.1
2023-03-12T07:16:51.079Z,1006.1
2023-03-12T07:17:51.072Z,1006.2
2023-03-12T07:18:51.454Z,1006.2
2023-03-12T07:19:51.057Z,1006.2
2023-03-12T07:20:51.061Z,1006.2
2023-03-12T07:21:51.058Z,1006.2
2023-03-12T07:22:51.066Z,1006.2
2023-03-12T07:23:51.051Z,1006.2
2023-03-12T07:24:51.063Z,1006.2
2023-03-12T07:25:51.088Z,1006.2
2023-03-12T07:26:51.088Z,1006.2
2023-03-12T07:27:51.059Z,1006.2
2023-03-12T07:28:51.066Z,1006.2
2023-03-12T07:29:51.079Z,1006.1
2023-03-12T07:30:51.064Z,1006.1
2023-03-12T07:31:51.320Z,1006.1
2023-03-12T07:32:51.114Z,1006
2023-03-12T07:33:51.211Z,1006
2023-03-12T07:34:51.072Z,1006
2023-03-12T07:35:52.054Z,1006
2023-03-12T07:36:51.196Z,1006
2023-03-12T07:37:51.105Z,1006
2023-03-12T07:38:51.063Z,1006
2023-03-12T07:39:51.135Z,1005.9
2023-03-12T07:40:51.468Z,1005.9
2023-03-12T07:41:51.105Z,1005.9
2023-03-12T07:42:51.063Z,1005.9
2023-03-12T07:43:51.637Z,1005.9
2023-03-12T07:44:51.067Z,1005.9
2023-03-12T07:45:51.071Z,1005.8
2023-03-12T07:46:51.665Z,1005.8
2023-03-12T07:47:51.719Z,1005.8
2023-03-12T07:48:51.069Z,1005.8
2023-03-12T07:49:51.146Z,1005.9
2023-03-12T07:50:51.094Z,1005.9
2023-03-12T07:51:51.100Z,1005.9
2023-03-12T07:52:51.551Z,1005.8
2023-03-12T07:53:51.045Z,1005.8
2023-03-12T07:54:51.118Z,1005.8
2023-03-12T07:55:51.292Z,1005.8
2023-03-12T07:56:51.350Z,1005.8
2023-03-12T07:57:51.492Z,1005.8
2023-03-12T07:58:51.601Z,1005.7
2023-03-12T07:59:51.098Z,1005.7
2023-03-12T08:00:51.084Z,1005.7
2023-03-12T08:01:51.470Z,1005.7
2023-03-12T08:02:51.348Z,1005.6
2023-03-12T08:03:51.233Z,1005.6
2023-03-12T08:04:51.301Z,1005.6
2023-03-12T08:05:51.129Z,1005.6
2023-03-12T08:06:51.188Z,1005.6
2023-03-12T08:07:51.068Z,1005.6
2023-03-12T08:08:51.134Z,1005.6
2023-03-12T08:09:51.133Z,1005.6
2023-03-12T08:10:51.074Z,1005.6
2023-03-12T08:11:51.586Z,1005.6
2023-03-12T08:12:51.114Z,1005.6
2023-03-12T08:13:51.146Z,1005.6
2023-03-12T08:14:51.095Z,1005.6
2023-03-12T08:15:51.112Z,1005.6
2023-03-12T08:16:51.064Z,1005.7
2023-03-12T08:17:51.066Z,1005.6
2023-03-12T08:18:51.308Z,1005.6
2023-03-12T08:19:51.254Z,1005.6
2023-03-12T08:20:51.065Z,1005.6
2023-03-12T08:21:51.073Z,1005.6
2023-03-12T08:22:51.060Z,1005.6
2023-03-12T08:23:51.060Z,1005.6
2023-03-12T08:24:51.139Z,1005.6
2023-03-12T08:25:51.071Z,1005.6
2023-03-12T08:26:51.058Z,1005.6
2023-03-12T08:27:51.066Z,1005.6
2023-03-12T08:28:51.053Z,1005.6
2023-03-12T08:29:51.086Z,1005.6
2023-03-12T08:32:04.156Z,1005.6
2023-03-12T08:32:51.163Z,1005.6
2023-03-12T08:33:51.079Z,1005.7
2023-03-12T08:34:51.063Z,1005.6
2023-03-12T08:35:51.105Z,1005.6
2023-03-12T08:36:51.070Z,1005.5
2023-03-12T08:37:51.125Z,1005.5
2023-03-12T08:38:51.080Z,1005.5
2023-03-12T08:39:52.189Z,1005.6
2023-03-12T08:40:51.064Z,1005.5
2023-03-12T08:41:51.087Z,1005.5
2023-03-12T08:42:51.062Z,1005.5
2023-03-12T08:43:51.085Z,1005.5
2023-03-12T08:44:51.061Z,1005.5
2023-03-12T08:45:51.133Z,1005.5
2023-03-12T08:46:51.063Z,1005.4
2023-03-12T08:47:51.068Z,1005.4
2023-03-12T08:48:51.069Z,1005.5
2023-03-12T08:49:51.066Z,1005.4
2023-03-12T08:50:51.111Z,1005.4
2023-03-12T08:51:51.078Z,1005.4
2023-03-12T08:52:51.083Z,1005.4
2023-03-12T08:53:51.071Z,1005.4
2023-03-12T08:54:51.072Z,1005.4
2023-03-12T08:55:51.074Z,1005.4
2023-03-12T08:56:51.069Z,1005.4
2023-03-12T08:57:51.071Z,1005.4
2023-03-12T08:58:51.078Z,1005.3
2023-03-12T08:59:51.123Z,1005.4
2023-03-12T09:00:51.090Z,1005.4
2023-03-12T09:01:51.066Z,1005.4
2023-03-12T09:02:51.112Z,1005.4
2023-03-12T09:03:51.108Z,1005.4
2023-03-12T09:04:51.069Z,1005.4
2023-03-12T09:05:51.094Z,1005.4
2023-03-12T09:06:51.095Z,1005.4
2023-03-12T09:07:51.078Z,1005.4
2023-03-12T09:08:51.089Z,1005.4
2023-03-12T09:09:51.079Z,1005.4
2023-03-12T09:10:51.082Z,1005.4
2023-03-12T09:11:51.074Z,1005.4
2023-03-12T09:12:51.078Z,1005.4
2023-03-12T09:14:16.931Z,1005.5
2023-03-12T09:15:02.875Z,1005.5
2023-03-12T09:15:51.071Z,1005.4
2023-03-12T09:16:51.178Z,1005.4
2023-03-12T09:17:51.160Z,1005.5
2023-03-12T09:18:51.087Z,1005.4
2023-03-12T09:19:51.075Z,1005.3
2023-03-12T09:20:51.071Z,1005.2
2023-03-12T09:21:51.081Z,1005.3
2023-03-12T09:22:51.074Z,1005.2
2023-03-12T09:23:51.100Z,1005.2
2023-03-12T09:24:51.095Z,1005.2
2023-03-12T09:25:51.072Z,1005.2
2023-03-12T09:26:51.098Z,1005.2
2023-03-12T09:27:51.095Z,1005.2
2023-03-12T09:28:51.097Z,1005.2
2023-03-12T09:30:00.260Z,1005.3
2023-03-12T09:30:51.175Z,1005.3
2023-03-12T09:31:51.095Z,1005.4
2023-03-12T09:32:51.128Z,1005.3
2023-03-12T09:33:51.086Z,1005.4
2023-03-12T09:34:51.086Z,1005.4
2023-03-12T09:35:51.190Z,1005.4
2023-03-12T09:36:51.074Z,1005.4
2023-03-12T09:37:51.117Z,1005.4
2023-03-12T09:38:51.080Z,1005.4
2023-03-12T09:40:51.078Z,1005.4
2023-03-12T09:41:51.074Z,1005.4
2023-03-12T09:42:51.087Z,1005.5
2023-03-12T09:43:51.080Z,1005.4
2023-03-12T09:44:51.070Z,1005.4
2023-03-12T09:45:51.120Z,1005.4
2023-03-12T09:46:51.068Z,1005.5
2023-03-12T09:47:51.106Z,1005.6
2023-03-12T09:48:51.121Z,1005.6
2023-03-12T09:49:51.076Z,1005.6
2023-03-12T09:50:51.529Z,1005.6
2023-03-12T09:51:51.066Z,1005.5
2023-03-12T09:52:51.084Z,1005.5
2023-03-12T09:53:51.074Z,1005.5
2023-03-12T09:55:51.073Z,1005.5
2023-03-12T09:56:51.117Z,1005.5
2023-03-12T09:57:51.112Z,1005.5
2023-03-12T09:58:51.083Z,1005.5
2023-03-12T09:59:51.091Z,1005.5
2023-03-12T10:00:51.081Z,1005.5
2023-03-12T10:01:51.075Z,1005.6
2023-03-12T10:02:51.075Z,1005.5
2023-03-12T10:03:51.080Z,1005.5
2023-03-12T10:04:59.375Z,1005.6
2023-03-12T10:05:51.072Z,1005.6
2023-03-12T10:06:51.077Z,1005.6
2023-03-12T10:07:51.074Z,1005.6
2023-03-12T10:08:51.088Z,1005.6
2023-03-12T10:09:51.085Z,1005.5
2023-03-12T10:10:51.105Z,1005.6
2023-03-12T10:11:51.080Z,1005.6
2023-03-12T10:12:51.075Z,1005.5
2023-03-12T10:13:51.104Z,1005.5
2023-03-12T10:14:51.090Z,1005.5
2023-03-12T10:15:51.115Z,1005.6
2023-03-12T10:16:51.084Z,1005.5
2023-03-12T10:17:51.207Z,1005.5
2023-03-12T10:18:51.227Z,1005.5
2023-03-12T10:19:51.074Z,1005.5
2023-03-12T10:20:51.092Z,1005.5
2023-03-12T10:21:51.075Z,1005.5
2023-03-12T10:22:51.094Z,1005.5
2023-03-12T10:23:51.085Z,1005.4
2023-03-12T10:24:51.075Z,1005.5
2023-03-12T10:25:51.094Z,1005.5
2023-03-12T10:26:51.119Z,1005.6
2023-03-12T10:27:51.106Z,1005.6
2023-03-12T10:28:51.073Z,1005.5
2023-03-12T10:29:51.079Z,1005.5
2023-03-12T10:30:51.166Z,1005.5
2023-03-12T10:31:51.089Z,1005.5
2023-03-12T10:32:51.114Z,1005.5
2023-03-12T10:33:51.088Z,1005.5
2023-03-12T10:34:51.089Z,1005.5
2023-03-12T10:35:51.176Z,1005.5
2023-03-12T10:36:51.086Z,1005.5
2023-03-12T10:37:51.081Z,1005.6
2023-03-12T10:38:51.082Z,1005.6
2023-03-12T10:40:51.082Z,1005.6
2023-03-12T10:41:51.110Z,1005.7
2023-03-12T10:42:51.087Z,1005.7
2023-03-12T10:43:51.107Z,1005.6
2023-03-12T10:44:51.094Z,1005.7
2023-03-12T10:45:51.080Z,1005.7
2023-03-12T10:46:51.140Z,1005.7
2023-03-12T10:47:51.092Z,1005.6
2023-03-12T10:48:51.108Z,1005.6
2023-03-12T10:49:51.092Z,1005.6
2023-03-12T10:50:51.090Z,1005.6
2023-03-12T10:51:51.093Z,1005.6
2023-03-12T10:52:51.096Z,1005.7
2023-03-12T10:53:51.079Z,1005.6
2023-03-12T10:54:51.082Z,1005.6
2023-03-12T10:55:51.090Z,1005.6
2023-03-12T10:56:51.117Z,1005.6
2023-03-12T10:57:51.100Z,1005.7
2023-03-12T10:58:51.146Z,1005.7
2023-03-12T10:59:51.118Z,1005.8
2023-03-12T11:00:51.081Z,1005.8
2023-03-12T11:01:51.210Z,1005.7
2023-03-12T11:02:51.088Z,1005.7
2023-03-12T11:03:51.117Z,1005.6
2023-03-12T11:04:51.083Z,1005.7
2023-03-12T11:05:51.157Z,1005.7
2023-03-12T11:06:51.093Z,1005.8
2023-03-12T11:07:51.086Z,1005.8
2023-03-12T11:08:56.579Z,1005.8
2023-03-12T11:09:51.085Z,1005.9
2023-03-12T11:10:51.093Z,1005.8
2023-03-12T11:11:51.128Z,1005.8
2023-03-12T11:12:51.123Z,1005.8
2023-03-12T11:13:51.102Z,1005.8
2023-03-12T11:14:51.092Z,1005.8
2023-03-12T11:15:51.195Z,1005.8
2023-03-12T11:16:51.089Z,1005.7
2023-03-12T11:17:51.092Z,1005.7
2023-03-12T11:18:51.090Z,1005.7
2023-03-12T11:19:51.097Z,1005.7
2023-03-12T11:20:51.087Z,1005.7
2023-03-12T11:21:51.092Z,1005.6
2023-03-12T11:22:51.631Z,1005.7
2023-03-12T11:23:51.097Z,1005.7
2023-03-12T11:24:51.089Z,1005.7
2023-03-12T11:25:51.089Z,1005.7
2023-03-12T11:26:51.119Z,1005.7
2023-03-12T11:27:51.119Z,1005.6
2023-03-12T11:28:51.143Z,1005.6
2023-03-12T11:29:51.231Z,1005.6
2023-03-12T11:30:51.143Z,1005.6
2023-03-12T11:31:51.168Z,1005.6
2023-03-12T11:32:51.270Z,1005.6
2023-03-12T11:33:51.232Z,1005.5
2023-03-12T11:34:51.098Z,1005.6
2023-03-12T11:35:51.174Z,1005.6
2023-03-12T11:36:51.097Z,1005.5
2023-03-12T11:37:51.103Z,1005.6
2023-03-12T11:38:51.113Z,1005.6
2023-03-12T11:39:51.147Z,1005.6
2023-03-12T11:40:51.099Z,1005.6
2023-03-12T11:41:51.093Z,1005.7
2023-03-12T11:42:52.052Z,1005.7
2023-03-12T11:43:51.241Z,1005.7
2023-03-12T11:44:51.104Z,1005.6
2023-03-12T11:45:51.104Z,1005.7
2023-03-12T11:46:51.263Z,1005.6
2023-03-12T11:47:51.127Z,1005.6
2023-03-12T11:48:51.200Z,1005.6
2023-03-12T11:49:51.097Z,1005.6
2023-03-12T11:50:51.098Z,1005.6
2023-03-12T11:51:51.104Z,1005.6
2023-03-12T11:52:51.107Z,1005.7
2023-03-12T11:53:51.098Z,1005.7
2023-03-12T11:54:51.109Z,1005.7
2023-03-12T11:55:51.104Z,1005.7
2023-03-12T11:56:51.125Z,1005.7
2023-03-12T11:57:51.150Z,1005.7
2023-03-12T11:58:51.100Z,1005.7
2023-03-12T11:59:51.101Z,1005.6
2023-03-12T12:00:51.100Z,1005.6
2023-03-12T12:01:51.149Z,1005.7
2023-03-12T12:02:51.136Z,1005.7
2023-03-12T12:03:51.107Z,1005.7
2023-03-12T12:04:51.104Z,1005.6
2023-03-12T12:05:51.112Z,1005.7
2023-03-12T12:06:51.115Z,1005.6
2023-03-12T12:07:51.133Z,1005.6
2023-03-12T12:08:51.098Z,1005.5
2023-03-12T12:09:51.099Z,1005.5
2023-03-12T12:10:51.077Z,1005.6
2023-03-12T12:11:51.105Z,1005.5
2023-03-12T12:12:51.086Z,1005.5
2023-03-12T12:13:51.100Z,1005.5
2023-03-12T12:14:51.106Z,1005.5
2023-03-12T12:15:51.105Z,1005.5
2023-03-12T12:16:51.215Z,1005.6
2023-03-12T12:17:51.183Z,1005.6
2023-03-12T12:18:51.076Z,1005.6
2023-03-12T12:19:51.090Z,1005.6
2023-03-12T12:20:51.119Z,1005.6
2023-03-12T12:21:51.166Z,1005.5
2023-03-12T12:22:51.093Z,1005.5
2023-03-12T12:23:51.109Z,1005.6
2023-03-12T12:24:51.112Z,1005.6
2023-03-12T12:25:51.112Z,1005.5
2023-03-12T12:26:51.087Z,1005.5
2023-03-12T12:27:51.123Z,1005.5
2023-03-12T12:28:51.144Z,1005.5
2023-03-12T12:29:51.110Z,1005.5
2023-03-12T12:30:51.117Z,1005.5
2023-03-12T12:31:51.281Z,1005.5
2023-03-12T12:32:51.169Z,1005.5
2023-03-12T12:33:51.119Z,1005.4
2023-03-12T12:34:51.082Z,1005.4
2023-03-12T12:35:51.178Z,1005.4
2023-03-12T12:36:51.091Z,1005.4
2023-03-12T12:37:52.636Z,1005.3
2023-03-12T12:38:51.091Z,1005.4
2023-03-12T12:39:51.175Z,1005.3
2023-03-12T12:40:51.089Z,1005.4
2023-03-12T12:41:51.099Z,1005.3
2023-03-12T12:42:51.085Z,1005.2
2023-03-12T12:43:51.096Z,1005.2
2023-03-12T12:44:51.089Z,1005.2
2023-03-12T12:45:51.140Z,1005.2
2023-03-12T12:46:51.094Z,1005.2
2023-03-12T12:47:51.106Z,1005.1
2023-03-12T12:48:51.091Z,1005.2
2023-03-12T12:49:51.094Z,1005.2
2023-03-12T12:50:51.099Z,1005.2
2023-03-12T12:51:51.096Z,1005.2
2023-03-12T12:52:51.085Z,1005.1
2023-03-12T12:53:51.089Z,1005.2
2023-03-12T12:54:51.101Z,1005.1
2023-03-12T12:55:51.121Z,1005.1
2023-03-12T12:56:51.157Z,1005.1
2023-03-12T12:57:51.099Z,1005.1
2023-03-12T12:58:51.111Z,1005.1
2023-03-12T12:59:51.100Z,1005.1
2023-03-12T13:00:51.194Z,1005.2
2023-03-12T13:01:51.096Z,1005.1
2023-03-12T13:02:51.111Z,1005.1
2023-03-12T13:03:51.163Z,1005.1
2023-03-12T13:04:51.127Z,1005.1
2023-03-12T13:05:51.090Z,1005.1
2023-03-12T13:06:51.100Z,1005
2023-03-12T13:07:51.090Z,1005
2023-03-12T13:08:51.098Z,1005.1
2023-03-12T13:09:51.125Z,1005.1
2023-03-12T13:10:58.137Z,1005.1
2023-03-12T13:11:51.184Z,1005.1
2023-03-12T13:12:51.103Z,1005
2023-03-12T13:13:51.121Z,1005.1
2023-03-12T13:14:51.120Z,1005
2023-03-12T13:15:51.244Z,1005
2023-03-12T13:16:51.146Z,1005
2023-03-12T13:17:51.105Z,1005
2023-03-12T13:18:51.106Z,1005
2023-03-12T13:20:00.675Z,1005
2023-03-12T13:20:51.103Z,1005
2023-03-12T13:21:51.102Z,1005
2023-03-12T13:22:51.103Z,1004.9
2023-03-12T13:23:51.104Z,1004.9
2023-03-12T13:24:51.184Z,1004.9
2023-03-12T13:25:51.109Z,1004.9
2023-03-12T13:26:51.108Z,1004.9
2023-03-12T13:27:51.122Z,1004.9
2023-03-12T13:28:51.821Z,1004.8
2023-03-12T13:29:51.120Z,1004.7
2023-03-12T13:30:51.208Z,1004.7
2023-03-12T13:31:51.109Z,1004.7
2023-03-12T13:32:51.139Z,1004.7
2023-03-12T13:33:51.105Z,1004.7
2023-03-12T13:34:51.255Z,1004.7
2023-03-12T13:35:51.211Z,1004.7
2023-03-12T13:36:51.109Z,1004.7
2023-03-12T13:38:51.112Z,1004.6
2023-03-12T13:39:51.196Z,1004.7
2023-03-12T13:40:51.121Z,1004.7
2023-03-12T13:41:51.148Z,1004.6
2023-03-12T13:42:51.115Z,1004.5
2023-03-12T13:43:51.118Z,1004.6
2023-03-12T13:44:51.123Z,1004.6
2023-03-12T13:45:51.164Z,1004.5
2023-03-12T13:46:51.121Z,1004.6
2023-03-12T13:47:51.145Z,1004.5
2023-03-12T13:48:51.118Z,1004.5
2023-03-12T13:49:51.114Z,1004.5
2023-03-12T13:50:51.113Z,1004.4
2023-03-12T13:51:51.123Z,1004.5
2023-03-12T13:52:51.185Z,1004.5
2023-03-12T13:53:51.497Z,1004.5
2023-03-12T13:54:51.122Z,1004.5
2023-03-12T13:55:51.117Z,1004.5
2023-03-12T13:56:51.120Z,1004.5
2023-03-12T13:57:51.129Z,1004.5
2023-03-12T13:58:51.120Z,1004.4
2023-03-12T13:59:51.125Z,1004.4
2023-03-12T14:00:51.119Z,1004.4
2023-03-12T14:01:51.166Z,1004.3
2023-03-12T14:02:51.109Z,1004.3
2023-03-12T14:03:51.144Z,1004.3
2023-03-12T14:04:51.158Z,1004.3
2023-03-12T14:05:51.114Z,1004.3
2023-03-12T14:06:51.123Z,1004.2
2023-03-12T14:07:51.118Z,1004.3
2023-03-12T14:08:51.117Z,1004.3
2023-03-12T14:09:51.119Z,1004.3
2023-03-12T14:10:51.221Z,1004.3
2023-03-12T14:11:51.195Z,1004.4
2023-03-12T14:13:51.126Z,1004.3
2023-03-12T14:14:51.125Z,1004.3
2023-03-12T14:15:51.256Z,1004.3
2023-03-12T14:16:51.124Z,1004.3
2023-03-12T14:17:51.126Z,1004.3
2023-03-12T14:18:51.153Z,1004.3
2023-03-12T14:19:51.121Z,1004.2
2023-03-12T14:20:51.118Z,1004.3
2023-03-12T14:21:51.123Z,1004.3
2023-03-12T14:22:51.207Z,1004.3
2023-03-12T14:23:51.142Z,1004.4
2023-03-12T14:24:51.125Z,1004.2
2023-03-12T14:25:51.128Z,1004.3
2023-03-12T14:26:51.130Z,1004.4
2023-03-12T14:27:51.122Z,1004.4
2023-03-12T14:28:51.131Z,1004.4
2023-03-12T14:29:51.132Z,1004.4
2023-03-12T14:30:51.160Z,1004.3
2023-03-12T14:31:51.129Z,1004.2
2023-03-12T14:32:51.187Z,1004.2
2023-03-12T14:33:51.138Z,1004.2
2023-03-12T14:34:51.139Z,1004.2
2023-03-12T14:35:51.254Z,1004.3
2023-03-12T14:36:51.148Z,1004.3
2023-03-12T14:37:51.127Z,1004.2
2023-03-12T14:38:51.132Z,1004.2
2023-03-12T14:39:51.206Z,1004.3
2023-03-12T14:40:51.129Z,1004.4
2023-03-12T14:41:51.151Z,1004.4
2023-03-12T14:42:51.133Z,1004.5
2023-03-12T14:43:51.138Z,1004.5
2023-03-12T14:44:51.133Z,1004.5
2023-03-12T14:45:51.143Z,1004.5
2023-03-12T14:46:51.167Z,1004.6
2023-03-12T14:47:51.134Z,1004.5
2023-03-12T14:48:51.161Z,1004.5
2023-03-12T14:49:51.163Z,1004.5
2023-03-12T14:50:51.135Z,1004.5
2023-03-12T14:51:51.136Z,1004.6
2023-03-12T14:52:51.137Z,1004.7
2023-03-12T14:53:51.147Z,1004.7
2023-03-12T14:54:51.157Z,1004.6
2023-03-12T14:55:51.134Z,1004.7
2023-03-12T14:56:51.136Z,1004.6
2023-03-12T14:57:51.145Z,1004.7
2023-03-12T14:58:51.155Z,1004.7
2023-03-12T14:59:51.137Z,1004.7
2023-03-12T15:00:51.131Z,1004.6
2023-03-12T15:01:51.242Z,1004.6
2023-03-12T15:02:51.144Z,1004.8
2023-03-12T15:03:51.133Z,1004.7
2023-03-12T15:04:53.000Z,1004.7
2023-03-12T15:05:51.154Z,1004.7
2023-03-12T15:06:51.136Z,1004.7
2023-03-12T15:07:51.162Z,1004.7
2023-03-12T15:08:51.148Z,1004.6
2023-03-12T15:09:51.192Z,1004.7
2023-03-12T15:10:51.156Z,1004.7
2023-03-12T15:11:51.137Z,1004.6
2023-03-12T15:12:51.153Z,1004.6
2023-03-12T15:13:51.147Z,1004.6
2023-03-12T15:14:51.143Z,1004.6
2023-03-12T15:15:51.245Z,1004.6
2023-03-12T15:16:51.164Z,1004.6
2023-03-12T15:17:51.174Z,1004.6
2023-03-12T15:18:51.181Z,1004.5
2023-03-12T15:19:51.147Z,1004.5
2023-03-12T15:20:51.179Z,1004.5
2023-03-12T15:21:51.177Z,1004.6
2023-03-12T15:22:51.147Z,1004.6
2023-03-12T15:23:51.142Z,1004.7
2023-03-12T15:24:51.154Z,1004.7
2023-03-12T15:25:51.151Z,1004.7
2023-03-12T15:26:51.154Z,1004.7
2023-03-12T15:27:51.154Z,1004.7
2023-03-12T15:28:51.146Z,1004.7
2023-03-12T15:29:51.153Z,1004.7
2023-03-12T15:30:51.193Z,1004.7
2023-03-12T15:31:51.286Z,1004.7
2023-03-12T15:32:51.225Z,1004.7
2023-03-12T15:33:51.146Z,1004.7
2023-03-12T15:34:51.147Z,1004.7
2023-03-12T15:35:51.362Z,1004.7
2023-03-12T15:36:51.152Z,1004.6
2023-03-12T15:37:51.166Z,1004.7
2023-03-12T15:38:51.169Z,1004.7
2023-03-12T15:39:51.195Z,1004.6
2023-03-12T15:40:51.169Z,1004.7
2023-03-12T15:41:51.189Z,1004.7
2023-03-12T15:42:51.242Z,1004.7
2023-03-12T15:43:51.149Z,1004.7
2023-03-12T15:44:51.149Z,1004.7
2023-03-12T15:45:51.359Z,1004.7
2023-03-12T15:46:51.253Z,1004.7
2023-03-12T15:47:51.161Z,1004.7
2023-03-12T15:48:51.150Z,1004.7
2023-03-12T15:49:52.873Z,1004.7
2023-03-12T15:50:51.151Z,1004.7
2023-03-12T15:51:51.189Z,1004.7
2023-03-12T15:53:51.161Z,1004.7
2023-03-12T15:54:51.202Z,1004.7
2023-03-12T15:55:51.184Z,1004.7
2023-03-12T15:56:51.149Z,1004.7
2023-03-12T15:57:51.220Z,1004.7
2023-03-12T15:58:51.152Z,1004.7
2023-03-12T15:59:51.160Z,1004.7
2023-03-12T16:00:51.206Z,1004.8
2023-03-12T16:01:51.169Z,1004.7
2023-03-12T16:02:51.188Z,1004.8
2023-03-12T16:03:51.185Z,1004.8
2023-03-12T16:05:51.166Z,1004.8
2023-03-12T16:07:51.159Z,1004.8
2023-03-12T16:08:51.165Z,1004.8
2023-03-12T16:09:51.174Z,1004.8
2023-03-12T16:10:51.168Z,1004.8
2023-03-12T16:11:51.163Z,1004.8
2023-03-12T16:12:51.154Z,1004.8
2023-03-12T16:13:51.179Z,1004.8
2023-03-12T16:14:51.233Z,1004.9
2023-03-12T16:15:51.178Z,1004.8
2023-03-12T16:16:51.446Z,1004.8
2023-03-12T16:17:51.183Z,1004.8
2023-03-12T16:18:51.172Z,1004.8
2023-03-12T16:19:51.172Z,1004.8
2023-03-12T16:20:51.164Z,1004.8
2023-03-12T16:21:51.202Z,1004.8
2023-03-12T16:22:51.191Z,1004.9
2023-03-12T16:23:51.176Z,1004.9
2023-03-12T16:24:51.175Z,1004.9
2023-03-12T16:25:51.284Z,1004.9
2023-03-12T16:26:51.172Z,1004.9
2023-03-12T16:27:51.182Z,1004.9
2023-03-12T16:28:51.172Z,1004.9
2023-03-12T16:29:51.173Z,1004.9
2023-03-12T16:30:51.193Z,1004.9
2023-03-12T16:31:51.292Z,1004.8
2023-03-12T16:32:51.209Z,1005
2023-03-12T16:33:51.166Z,1005
2023-03-12T16:34:51.175Z,1005
2023-03-12T16:35:51.220Z,1005
2023-03-12T16:36:51.256Z,1004.9
2023-03-12T16:37:51.174Z,1005
2023-03-12T16:38:51.176Z,1005
2023-03-12T16:39:51.173Z,1004.9
2023-03-12T16:40:51.182Z,1005
2023-03-12T16:41:51.165Z,1004.9
2023-03-12T16:42:51.190Z,1005
2023-03-12T16:43:51.164Z,1005
2023-03-12T16:44:51.178Z,1005
2023-03-12T16:45:51.265Z,1005