createdAt,value
2018-06-17T00:01:36.888Z,18.50
2018-06-17T00:04:05.311Z,17.10
2018-06-17T00:06:33.721Z,19.10
2018-06-17T00:09:02.120Z,21.90
2018-06-17T00:11:30.624Z,18.87
2018-06-17T00:13:59.367Z,18.10
2018-06-17T00:16:28.026Z,18.77
2018-06-17T00:18:56.453Z,19.03
2018-06-17T00:21:24.846Z,25.00
2018-06-17T00:23:53.291Z,18.50
2018-06-17T00:26:21.717Z,18.90
2018-06-17T00:28:50.331Z,18.80
2018-06-17T00:31:19.024Z,19.83
2018-06-17T00:33:47.412Z,20.13
2018-06-17T00:36:15.860Z,23.83
2018-06-17T00:38:44.379Z,21.63
2018-06-17T00:41:12.887Z,23.33
2018-06-17T00:43:41.356Z,22.23
2018-06-17T00:46:09.944Z,18.87
2018-06-17T00:48:38.647Z,21.07
2018-06-17T00:51:07.107Z,18.87
2018-06-17T00:53:35.514Z,19.90
2018-06-17T00:56:03.956Z,21.97
2018-06-17T00:58:32.439Z,22.90
2018-06-17T01:01:01.638Z,20.03
2018-06-17T01:03:30.147Z,18.60
2018-06-17T01:05:58.580Z,20.13
2018-06-17T01:09:56.203Z,20.33
2018-06-17T01:12:24.647Z,21.63
2018-06-17T01:14:53.368Z,19.30
2018-06-17T01:17:21.962Z,21.77
2018-06-17T01:19:50.413Z,20.70
2018-06-17T01:22:18.847Z,20.40
2018-06-17T01:24:47.266Z,18.03
2018-06-17T01:27:15.731Z,22.50
2018-06-17T01:29:44.194Z,19.77
2018-06-17T01:32:12.626Z,18.57
2018-06-17T01:34:41.144Z,19.50
2018-06-17T01:37:10.027Z,19.57
2018-06-17T01:39:38.467Z,20.23
2018-06-17T01:42:07.354Z,22.60
2018-06-17T01:44:36.368Z,21.43
2018-06-17T01:47:04.852Z,20.80
2018-06-17T01:49:33.282Z,19.50
2018-06-17T01:52:01.679Z,21.17
2018-06-17T01:54:30.242Z,20.17
2018-06-17T01:56:58.693Z,21.73
2018-06-17T01:59:27.135Z,21.27
2018-06-17T02:01:55.641Z,20.57
2018-06-17T02:04:29.324Z,21.30
2018-06-17T02:07:02.746Z,22.03
2018-06-17T02:09:36.335Z,23.27
2018-06-17T02:12:09.990Z,20.90
2018-06-17T02:14:43.617Z,21.63
2018-06-17T02:17:12.084Z,23.00
2018-06-17T02:19:40.477Z,23.77
2018-06-17T02:22:08.900Z,27.57
2018-06-17T02:24:37.479Z,19.83
2018-06-17T02:27:06.053Z,28.27
2018-06-17T02:29:34.473Z,37.50
2018-06-17T02:32:03.255Z,24.37
2018-06-17T02:34:31.698Z,24.97
2018-06-17T02:37:00.623Z,22.63
2018-06-17T02:39:29.044Z,24.13
2018-06-17T02:41:57.460Z,23.13
2018-06-17T02:44:26.380Z,27.90
2018-06-17T02:47:00.056Z,23.40
2018-06-17T02:49:34.428Z,23.80
2018-06-17T02:52:08.452Z,23.50
2018-06-17T02:54:47.920Z,23.70
2018-06-17T02:57:17.683Z,25.17
2018-06-17T02:59:46.812Z,25.70
2018-06-17T03:02:15.742Z,24.77
2018-06-17T03:04:44.211Z,27.13
2018-06-17T03:07:12.684Z,26.80
2018-06-17T03:09:41.107Z,24.50
2018-06-17T03:12:09.530Z,24.93
2018-06-17T03:14:38.108Z,23.93
2018-06-17T03:17:06.585Z,25.53
2018-06-17T03:19:35.092Z,26.70
2018-06-17T03:22:03.534Z,27.63
2018-06-17T03:24:37.188Z,37.80
2018-06-17T03:27:10.659Z,25.47
2018-06-17T03:29:44.783Z,25.20
2018-06-17T03:32:18.375Z,28.77
2018-06-17T03:34:50.948Z,26.50
2018-06-17T03:37:19.376Z,26.77
2018-06-17T03:39:47.796Z,26.20
2018-06-17T03:42:16.253Z,30.57
2018-06-17T03:44:44.691Z,29.37
2018-06-17T03:47:13.170Z,25.23
2018-06-17T03:49:41.617Z,27.50
2018-06-17T03:52:10.062Z,24.67
2018-06-17T03:54:38.465Z,27.30
2018-06-17T03:57:06.909Z,27.63
2018-06-17T03:59:36.364Z,24.57
2018-06-17T04:02:04.768Z,33.37
2018-06-17T04:04:38.498Z,26.27
2018-06-17T04:07:07.265Z,25.00
2018-06-17T04:09:35.705Z,24.57
2018-06-17T04:12:04.152Z,29.90
2018-06-17T04:14:32.563Z,28.00
2018-06-17T04:17:09.328Z,25.57
2018-06-17T04:19:37.744Z,24.80
2018-06-17T04:22:06.208Z,24.90
2018-06-17T04:24:34.646Z,25.57
2018-06-17T04:27:03.095Z,24.20
2018-06-17T04:29:31.587Z,23.93
2018-06-17T04:32:00.064Z,22.03
2018-06-17T04:34:29.387Z,24.10
2018-06-17T04:36:57.795Z,23.37
2018-06-17T04:39:26.243Z,27.03
2018-06-17T04:41:54.876Z,24.70
2018-06-17T04:44:23.303Z,22.63
2018-06-17T04:46:51.748Z,21.60
2018-06-17T04:49:20.152Z,23.20
2018-06-17T04:51:48.612Z,22.83
2018-06-17T04:54:17.272Z,19.40
2018-06-17T04:56:45.677Z,23.37
2018-06-17T04:59:14.111Z,20.77
2018-06-17T05:01:42.552Z,20.53
2018-06-17T05:04:11.037Z,22.90
2018-06-17T05:06:39.477Z,22.43
2018-06-17T05:09:09.319Z,19.30
2018-06-17T05:11:37.773Z,18.80
2018-06-17T05:14:06.461Z,19.30
2018-06-17T05:16:34.947Z,19.37
2018-06-17T05:19:03.512Z,19.13
2018-06-17T05:21:31.972Z,25.37
2018-06-17T05:24:00.636Z,18.60
2018-06-17T05:26:29.219Z,20.30
2018-06-17T05:28:57.740Z,19.13
2018-06-17T05:31:26.192Z,18.90
2018-06-17T05:33:55.045Z,19.70
2018-06-17T05:36:23.780Z,16.67
2018-06-17T05:38:52.228Z,18.13
2018-06-17T05:41:20.663Z,17.63
2018-06-17T05:43:49.178Z,17.07
2018-06-17T05:46:17.823Z,21.77
2018-06-17T05:48:46.247Z,18.90
2018-06-17T05:51:14.746Z,22.33
2018-06-17T05:53:43.166Z,20.70
2018-06-17T05:56:12.118Z,16.90
2018-06-17T05:58:40.564Z,19.03
2018-06-17T06:01:09.015Z,22.80
2018-06-17T06:03:37.536Z,25.83
2018-06-17T06:06:06.285Z,18.30
2018-06-17T06:08:34.702Z,19.87
2018-06-17T06:17:47.272Z,19.90
2018-06-17T06:20:15.692Z,22.10
2018-06-17T06:22:44.283Z,24.90
2018-06-17T06:25:13.553Z,26.43
2018-06-17T06:27:42.733Z,21.60
2018-06-17T06:30:12.205Z,23.40
2018-06-17T06:32:41.293Z,21.20
2018-06-17T06:35:09.717Z,24.73
2018-06-17T06:37:38.420Z,19.67
2018-06-17T06:40:07.187Z,21.07
2018-06-17T06:42:35.655Z,21.30
2018-06-17T06:45:04.079Z,19.97
2018-06-17T06:47:32.547Z,21.40
2018-06-17T06:50:00.973Z,18.10
2018-06-17T06:52:29.387Z,21.17
2018-06-17T06:54:57.832Z,16.43
2018-06-17T06:57:26.288Z,17.03
2018-06-17T06:59:54.717Z,14.40
2018-06-17T07:02:34.209Z,17.27
2018-06-17T07:05:13.906Z,18.23
2018-06-17T07:07:53.376Z,16.47
2018-06-17T07:10:25.574Z,19.83
2018-06-17T07:12:54.220Z,20.13
2018-06-17T07:15:34.943Z,15.55
2018-06-17T07:18:14.971Z,16.80
2018-06-17T07:20:43.984Z,15.37
2018-06-17T07:23:12.444Z,26.07
2018-06-17T07:26:50.782Z,15.87
2018-06-17T07:29:31.737Z,18.97
2018-06-17T07:32:00.456Z,17.80
2018-06-17T07:34:28.952Z,19.40
2018-06-17T07:36:57.538Z,17.40
2018-06-17T07:40:47.440Z,15.20
2018-06-17T07:43:16.059Z,16.57
2018-06-17T07:45:44.504Z,15.77
2018-06-17T07:50:22.974Z,16.50
2018-06-17T07:53:02.592Z,27.43
2018-06-17T07:55:31.052Z,20.50
2018-06-17T07:57:59.486Z,16.10
2018-06-17T08:00:27.943Z,18.07
2018-06-17T08:02:56.405Z,20.93
2018-06-17T08:05:24.829Z,17.57
2018-06-17T08:07:53.368Z,15.87
2018-06-17T08:10:21.807Z,17.57
2018-06-17T08:12:50.267Z,16.17
2018-06-17T08:15:18.706Z,14.47
2018-06-17T08:17:47.421Z,14.87
2018-06-17T08:20:15.864Z,20.57
2018-06-17T08:22:44.620Z,16.17
2018-06-17T08:25:13.088Z,15.63
2018-06-17T08:27:41.529Z,15.53
2018-06-17T08:30:10.062Z,15.20
2018-06-17T08:32:38.498Z,14.03
2018-06-17T08:35:06.930Z,14.50
2018-06-17T08:37:35.390Z,9.87
2018-06-17T08:40:03.952Z,14.27
2018-06-17T08:42:32.615Z,15.70
2018-06-17T08:45:01.036Z,11.30
2018-06-17T08:47:29.439Z,11.60
2018-06-17T08:49:57.864Z,15.27
2018-06-17T08:52:26.268Z,11.57
2018-06-17T08:54:54.714Z,15.33
2018-06-17T08:57:23.155Z,11.93
2018-06-17T08:59:51.604Z,12.97
2018-06-17T09:02:20.057Z,15.00
2018-06-17T09:04:48.529Z,11.83
2018-06-17T09:07:17.048Z,13.70
2018-06-17T09:09:45.489Z,12.93
2018-06-17T09:12:13.926Z,13.27
2018-06-17T09:14:42.454Z,11.30
2018-06-17T09:18:13.399Z,9.50
2018-06-17T09:20:41.804Z,16.20
2018-06-17T09:23:10.243Z,11.00
2018-06-17T09:25:38.745Z,10.98
2018-06-17T09:28:07.350Z,12.53
2018-06-17T09:30:35.807Z,11.00
2018-06-17T09:33:04.252Z,10.40
2018-06-17T09:35:33.073Z,14.03
2018-06-17T09:38:01.599Z,11.40
2018-06-17T09:40:30.150Z,14.10
2018-06-17T09:42:58.596Z,16.53
2018-06-17T09:45:27.028Z,11.67
2018-06-17T09:47:56.518Z,7.50
2018-06-17T09:50:24.908Z,8.13
2018-06-17T09:52:53.561Z,6.10
2018-06-17T09:55:22.019Z,6.50
2018-06-17T09:57:50.412Z,5.75
2018-06-17T10:00:23.031Z,6.60
2018-06-17T10:02:55.949Z,6.40
2018-06-17T10:05:25.019Z,6.70
2018-06-17T10:07:53.451Z,8.10
2018-06-17T10:10:53.943Z,8.50
2018-06-17T10:13:23.618Z,5.50
2018-06-17T10:15:52.630Z,6.03
2018-06-17T10:18:21.948Z,7.67
2018-06-17T10:20:50.494Z,7.67
2018-06-17T10:23:19.310Z,6.20
2018-06-17T10:25:47.716Z,7.13
2018-06-17T10:28:16.596Z,9.73
2018-06-17T10:30:46.622Z,6.87
2018-06-17T10:33:15.196Z,6.30
2018-06-17T10:35:45.851Z,6.60
2018-06-17T10:38:14.281Z,7.37
2018-06-17T10:40:42.707Z,10.13
2018-06-17T10:43:19.742Z,10.00
2018-06-17T10:45:48.240Z,13.83
2018-06-17T10:48:16.961Z,7.73
2018-06-17T10:50:45.642Z,8.33
2018-06-17T10:53:14.072Z,12.58
2018-06-17T10:55:42.809Z,14.50
2018-06-17T10:58:11.159Z,9.48
2018-06-17T11:00:39.971Z,13.37
2018-06-17T11:03:08.396Z,9.53
2018-06-17T11:05:36.891Z,9.80
2018-06-17T11:08:05.337Z,12.23
2018-06-17T11:10:33.772Z,10.17
2018-06-17T11:13:02.198Z,9.20
2018-06-17T11:15:30.800Z,9.15
2018-06-17T11:18:00.584Z,8.37
2018-06-17T11:20:29.019Z,8.97
2018-06-17T11:22:57.420Z,9.38
2018-06-17T11:25:26.130Z,8.87
2018-06-17T11:27:54.577Z,9.50
2018-06-17T11:30:23.058Z,13.10
2018-06-17T11:32:51.447Z,12.23
2018-06-17T11:35:19.868Z,7.95
2018-06-17T11:37:48.296Z,9.15
2018-06-17T11:40:16.748Z,10.50
2018-06-17T11:42:45.136Z,8.93
2018-06-17T11:45:13.536Z,6.40
2018-06-17T11:47:41.995Z,6.60
2018-06-17T11:50:10.462Z,6.80
2018-06-17T11:52:38.971Z,6.40
2018-06-17T11:55:07.627Z,6.77
2018-06-17T11:57:36.063Z,8.50
2018-06-17T12:00:05.016Z,6.20
2018-06-17T12:02:33.405Z,7.53
2018-06-17T12:05:01.871Z,6.37
2018-06-17T12:07:30.287Z,5.90
2018-06-17T12:09:58.722Z,5.30
2018-06-17T12:12:27.204Z,6.17
2018-06-17T12:14:55.832Z,6.73
2018-06-17T12:17:24.280Z,6.55
2018-06-17T12:19:52.672Z,5.60
2018-06-17T12:22:21.623Z,6.25
2018-06-17T12:24:50.044Z,6.60
2018-06-17T12:27:18.454Z,8.00
2018-06-17T12:29:46.871Z,6.27
2018-06-17T12:32:15.678Z,6.30
2018-06-17T12:34:44.362Z,5.83
2018-06-17T12:37:12.782Z,6.27
2018-06-17T12:39:41.559Z,6.20
2018-06-17T12:42:09.961Z,6.63
2018-06-17T12:44:38.384Z,5.67
2018-06-17T12:47:07.040Z,10.60
2018-06-17T12:50:38.324Z,5.60
2018-06-17T12:53:06.813Z,6.20
2018-06-17T12:55:35.265Z,5.43
2018-06-17T12:58:03.852Z,5.53
2018-06-17T13:00:32.271Z,5.87
2018-06-17T13:03:00.888Z,6.23
2018-06-17T13:05:29.322Z,5.60
2018-06-17T13:07:57.981Z,6.43
2018-06-17T13:10:26.385Z,6.03
2018-06-17T13:12:55.043Z,6.83
2018-06-17T13:15:23.708Z,10.63
2018-06-17T13:17:52.144Z,6.63
2018-06-17T13:20:20.540Z,5.50
2018-06-17T13:22:48.970Z,9.63
2018-06-17T13:25:17.439Z,5.40
2018-06-17T13:27:46.293Z,5.70
2018-06-17T13:30:14.759Z,18.67
2018-06-17T13:32:43.317Z,5.15
2018-06-17T13:35:11.806Z,5.80
2018-06-17T13:37:40.224Z,5.83
2018-06-17T13:40:08.839Z,5.53
2018-06-17T13:42:37.250Z,6.30
2018-06-17T13:45:05.780Z,5.10
2018-06-17T13:47:34.217Z,4.60
2018-06-17T13:50:02.933Z,5.43
2018-06-17T13:52:31.598Z,5.57
2018-06-17T13:55:00.041Z,4.17
2018-06-17T13:57:28.685Z,9.80
2018-06-17T13:59:57.123Z,4.87
2018-06-17T14:02:25.587Z,8.10
2018-06-17T14:04:54.107Z,4.90
2018-06-17T14:07:22.912Z,14.03
2018-06-17T14:09:51.315Z,4.83
2018-06-17T14:12:20.095Z,4.50
2018-06-17T14:14:48.751Z,4.53
2018-06-17T14:17:17.143Z,4.30
2018-06-17T14:19:45.604Z,5.00
2018-06-17T14:22:14.052Z,5.80
2018-06-17T14:24:42.438Z,4.60
2018-06-17T14:27:10.884Z,5.67
2018-06-17T14:29:39.328Z,4.87
2018-06-17T14:32:07.828Z,4.40
2018-06-17T14:34:36.256Z,4.35
2018-06-17T14:37:04.711Z,4.53
2018-06-17T14:39:33.203Z,4.80
2018-06-17T14:42:06.848Z,5.47
2018-06-17T14:44:40.619Z,4.73
2018-06-17T14:47:14.201Z,4.70
2018-06-17T14:49:47.967Z,4.92
2018-06-17T14:52:25.668Z,4.03
2018-06-17T14:54:55.979Z,4.80
2018-06-17T14:57:24.433Z,5.20
2018-06-17T14:59:52.882Z,9.57
2018-06-17T15:02:21.305Z,4.40
2018-06-17T15:04:50.035Z,5.35
2018-06-17T15:07:18.702Z,6.00
2018-06-17T15:09:47.133Z,5.90
2018-06-17T15:12:15.555Z,7.20
2018-06-17T15:14:43.993Z,5.87
2018-06-17T15:17:12.447Z,7.53
2018-06-17T15:19:40.860Z,6.00
2018-06-17T15:22:09.287Z,6.73
2018-06-17T15:24:38.003Z,10.13
2018-06-17T15:27:06.420Z,5.77
2018-06-17T15:29:35.064Z,6.50
2018-06-17T15:32:08.788Z,6.17
2018-06-17T15:34:43.227Z,7.20
2018-06-17T15:39:23.306Z,5.47
2018-06-17T15:41:51.712Z,5.42
2018-06-17T15:44:20.183Z,5.73
2018-06-17T15:46:48.644Z,5.55
2018-06-17T15:49:17.064Z,5.17
2018-06-17T15:51:46.256Z,6.80
2018-06-17T15:54:14.720Z,5.90
2018-06-17T15:56:43.163Z,5.35
2018-06-17T15:59:11.643Z,5.93
2018-06-17T16:01:40.065Z,6.13
2018-06-17T16:04:08.565Z,5.83
2018-06-17T16:06:37.019Z,6.43
2018-06-17T16:09:08.814Z,5.83
2018-06-17T16:11:41.432Z,6.40
2018-06-17T16:14:15.176Z,5.80
2018-06-17T16:16:48.768Z,6.30
2018-06-17T16:19:22.341Z,6.97
2018-06-17T16:21:50.800Z,5.92
2018-06-17T16:24:19.557Z,8.87
2018-06-17T16:26:47.984Z,6.87
2018-06-17T16:29:16.412Z,6.40
2018-06-17T16:31:44.878Z,7.83
2018-06-17T16:34:13.346Z,7.10
2018-06-17T16:36:41.775Z,8.00
2018-06-17T16:39:11.976Z,7.50
2018-06-17T16:41:40.883Z,7.87
2018-06-17T16:44:10.235Z,11.10
2018-06-17T16:46:39.443Z,8.17
2018-06-17T16:49:08.704Z,11.73
2018-06-17T16:51:42.821Z,8.33
2018-06-17T16:54:16.661Z,9.60
2018-06-17T16:56:50.128Z,9.17
2018-06-17T16:59:23.879Z,8.80
2018-06-17T17:01:52.517Z,8.73
2018-06-17T17:04:21.468Z,8.97
2018-06-17T17:06:50.735Z,12.30
2018-06-17T17:09:19.447Z,11.70
2018-06-17T17:11:48.331Z,8.03
2018-06-17T17:14:16.795Z,8.57
2018-06-17T17:16:45.172Z,8.80
2018-06-17T17:19:14.031Z,9.50
2018-06-17T17:21:42.596Z,9.03
2018-06-17T17:24:11.286Z,13.53
2018-06-17T17:26:40.299Z,9.23
2018-06-17T17:29:08.716Z,9.73
2018-06-17T17:31:42.378Z,8.60
2018-06-17T17:34:16.214Z,9.90
2018-06-17T17:36:49.863Z,9.70
2018-06-17T17:39:23.744Z,9.57
2018-06-17T17:41:52.203Z,12.27
2018-06-17T17:44:20.787Z,10.13
2018-06-17T17:46:54.316Z,10.50
2018-06-17T17:49:22.784Z,18.90
2018-06-17T17:51:51.196Z,15.50
2018-06-17T17:54:19.727Z,17.80
2018-06-17T17:56:48.111Z,37.77
2018-06-17T17:59:16.634Z,27.77
2018-06-17T18:01:45.110Z,34.97
2018-06-17T18:04:13.558Z,28.97
2018-06-17T18:06:42.064Z,25.90
2018-06-17T18:09:10.851Z,27.20
2018-06-17T18:11:39.303Z,17.97
2018-06-17T18:14:07.691Z,26.37
2018-06-17T18:16:36.147Z,23.10
2018-06-17T18:19:04.644Z,21.07
2018-06-17T18:21:33.088Z,20.10
2018-06-17T18:24:01.549Z,19.87
2018-06-17T18:26:35.260Z,17.50
2018-06-17T18:29:08.872Z,19.70
2018-06-17T18:33:50.060Z,23.47
2018-06-17T18:36:18.652Z,19.90
2018-06-17T18:38:47.875Z,18.30
2018-06-17T18:41:17.033Z,17.43
2018-06-17T18:43:45.429Z,18.17
2018-06-17T18:46:14.888Z,24.50
2018-06-17T18:48:43.367Z,17.10
2018-06-17T18:51:11.807Z,17.17
2018-06-17T18:53:40.402Z,20.30
2018-06-17T18:56:08.815Z,22.73
2018-06-17T18:58:37.319Z,20.53
2018-06-17T19:01:06.152Z,21.73
2018-06-17T19:03:34.566Z,22.80
2018-06-17T19:06:03.123Z,21.60
2018-06-17T19:08:36.831Z,22.00
2018-06-17T19:11:10.600Z,17.77
2018-06-17T19:13:44.052Z,19.00
2018-06-17T19:16:17.988Z,21.30
2018-06-17T19:18:46.511Z,16.95
2018-06-17T19:21:14.973Z,18.27
2018-06-17T19:23:43.494Z,17.07
2018-06-17T19:26:11.983Z,15.53
2018-06-17T19:28:40.827Z,15.30
2018-06-17T19:31:09.253Z,18.50
2018-06-17T19:33:37.711Z,13.63
2018-06-17T19:36:06.203Z,14.70
2018-06-17T19:38:34.905Z,13.33
2018-06-17T19:41:03.347Z,14.15
2018-06-17T19:43:32.034Z,13.13
2018-06-17T19:46:00.685Z,11.60
2018-06-17T19:48:29.129Z,13.08
2018-06-17T19:51:02.882Z,13.58
2018-06-17T19:53:36.436Z,17.57
2018-06-17T19:56:10.273Z,16.60
2018-06-17T19:58:43.936Z,17.37
2018-06-17T20:01:12.423Z,18.63
2018-06-17T20:03:40.898Z,18.07
2018-06-17T20:06:09.596Z,17.60
2018-06-17T20:08:38.043Z,18.13
2018-06-17T20:11:06.755Z,17.07
2018-06-17T20:13:35.420Z,19.17
2018-06-17T20:16:03.870Z,18.27
2018-06-17T20:18:32.356Z,19.40
2018-06-17T20:21:00.790Z,19.07
2018-06-17T20:23:29.259Z,19.10
2018-06-17T20:25:57.810Z,18.92
2018-06-17T20:28:26.243Z,19.32
2018-06-17T20:30:58.891Z,18.00
2018-06-17T20:33:32.487Z,17.50
2018-06-17T20:36:06.101Z,17.97
2018-06-17T20:38:39.863Z,15.83
2018-06-17T20:41:13.630Z,16.87
2018-06-17T20:43:47.244Z,15.18
2018-06-17T20:46:16.220Z,15.80
2018-06-17T20:48:45.120Z,17.67
2018-06-17T20:51:13.607Z,16.47
2018-06-17T20:53:42.095Z,16.83
2018-06-17T20:56:10.558Z,20.43
2018-06-17T20:58:39.018Z,17.93
2018-06-17T21:01:07.978Z,20.43
2018-06-17T21:03:36.496Z,20.07
2018-06-17T21:06:05.034Z,18.90
2018-06-17T21:08:33.483Z,20.13
2018-06-17T21:11:02.188Z,20.37
2018-06-17T21:13:30.622Z,23.10
2018-06-17T21:15:59.050Z,19.87
2018-06-17T21:18:32.699Z,24.03
2018-06-17T21:21:06.571Z,19.77
2018-06-17T21:23:40.053Z,26.25
2018-06-17T21:26:13.887Z,20.90
2018-06-17T21:28:42.320Z,25.17
2018-06-17T21:31:10.791Z,24.27
2018-06-17T21:33:39.519Z,25.27
2018-06-17T21:36:07.960Z,21.40
2018-06-17T21:38:36.433Z,21.55
2018-06-17T21:41:04.860Z,26.43
2018-06-17T21:43:33.291Z,20.37
2018-06-17T21:46:01.921Z,26.67
2018-06-17T21:48:30.395Z,20.40
2018-06-17T21:50:58.817Z,25.00
2018-06-17T21:53:27.269Z,19.30
2018-06-17T21:55:55.696Z,20.27
2018-06-17T21:58:29.314Z,24.00
2018-06-17T22:00:57.862Z,20.13
2018-06-17T22:03:26.280Z,19.40
2018-06-17T22:05:54.907Z,23.65
2018-06-17T22:08:28.751Z,22.37
2018-06-17T22:11:02.411Z,21.90
2018-06-17T22:13:35.893Z,21.57
2018-06-17T22:17:11.633Z,21.80
2018-06-17T22:19:40.048Z,20.17
2018-06-17T22:22:08.524Z,22.37
2018-06-17T22:24:36.980Z,24.30
2018-06-17T22:27:05.987Z,22.17
2018-06-17T22:29:34.615Z,25.70
2018-06-17T22:32:03.019Z,27.10
2018-06-17T22:34:31.939Z,22.50
2018-06-17T22:37:00.509Z,22.73
2018-06-17T22:39:28.927Z,32.73
2018-06-17T22:41:57.378Z,23.23
2018-06-17T22:44:26.114Z,23.15
2018-06-17T22:46:54.736Z,34.77
2018-06-17T22:49:23.379Z,26.50
2018-06-17T22:51:51.968Z,24.60
2018-06-17T22:54:31.584Z,25.20
2018-06-17T22:57:05.340Z,24.10
2018-06-17T22:59:38.920Z,28.73
2018-06-17T23:02:12.700Z,22.93
2018-06-17T23:04:46.444Z,27.05
2018-06-17T23:07:20.380Z,27.80
2018-06-17T23:09:50.326Z,24.37
2018-06-17T23:12:18.779Z,27.10
2018-06-17T23:14:47.243Z,24.92
2018-06-17T23:17:15.673Z,25.08
2018-06-17T23:19:44.131Z,24.02
2018-06-17T23:22:12.569Z,25.43
2018-06-17T23:24:40.988Z,21.37
2018-06-17T23:27:09.603Z,17.50
2018-06-17T23:29:38.037Z,17.10
2018-06-17T23:32:06.484Z,21.45
2018-06-17T23:34:34.936Z,21.43
2018-06-17T23:37:03.409Z,15.13
2018-06-17T23:39:31.863Z,15.37
2018-06-17T23:42:00.286Z,17.90
2018-06-17T23:44:28.748Z,18.40
2018-06-17T23:49:06.999Z,30.62
2018-06-17T23:51:40.705Z,14.43
2018-06-17T23:54:14.287Z,16.00
2018-06-17T23:56:42.887Z,15.73
2018-06-17T23:59:11.341Z,14.90
