createdAt,value
2018-07-04T00:02:23.336Z,4.80
2018-07-04T00:05:04.068Z,5.47
2018-07-04T00:07:44.800Z,5.67
2018-07-04T00:10:25.584Z,5.23
2018-07-04T00:13:06.433Z,5.00
2018-07-04T00:15:47.288Z,5.00
2018-07-04T00:18:27.910Z,5.10
2018-07-04T00:21:08.855Z,5.50
2018-07-04T00:23:50.170Z,4.90
2018-07-04T00:26:31.061Z,4.70
2018-07-04T00:29:05.871Z,5.43
2018-07-04T00:31:46.437Z,5.00
2018-07-04T00:34:27.200Z,4.63
2018-07-04T00:37:08.535Z,5.00
2018-07-04T00:39:49.311Z,4.70
2018-07-04T00:42:30.110Z,5.03
2018-07-04T00:45:10.998Z,4.80
2018-07-04T00:47:51.696Z,5.30
2018-07-04T00:50:32.537Z,5.17
2018-07-04T00:53:13.200Z,5.30
2018-07-04T00:55:47.885Z,5.30
2018-07-04T00:58:28.396Z,4.43
2018-07-04T01:01:08.999Z,5.40
2018-07-04T01:03:49.772Z,5.50
2018-07-04T01:06:30.671Z,5.00
2018-07-04T01:09:11.543Z,5.00
2018-07-04T01:11:52.583Z,5.00
2018-07-04T01:14:33.239Z,4.70
2018-07-04T01:17:13.982Z,4.87
2018-07-04T01:19:54.930Z,5.00
2018-07-04T01:22:35.812Z,4.87
2018-07-04T01:25:16.676Z,5.40
2018-07-04T01:27:57.545Z,4.80
2018-07-04T01:30:38.387Z,5.60
2018-07-04T01:33:19.179Z,4.67
2018-07-04T01:35:59.999Z,5.53
2018-07-04T01:38:40.823Z,5.57
2018-07-04T01:41:21.637Z,4.90
2018-07-04T01:44:02.450Z,5.27
2018-07-04T01:46:43.315Z,5.23
2018-07-04T01:49:24.082Z,4.97
2018-07-04T01:52:04.856Z,5.73
2018-07-04T01:54:45.808Z,5.20
2018-07-04T01:57:26.594Z,5.60
2018-07-04T02:00:07.346Z,5.30
2018-07-04T02:02:48.127Z,5.27
2018-07-04T02:05:28.764Z,5.30
2018-07-04T02:08:09.532Z,6.10
2018-07-04T02:10:50.402Z,5.43
2018-07-04T02:13:31.257Z,5.30
2018-07-04T02:16:12.055Z,4.73
2018-07-04T02:18:52.959Z,6.03
2018-07-04T02:21:33.792Z,5.63
2018-07-04T02:24:14.579Z,5.43
2018-07-04T02:26:55.381Z,5.20
2018-07-04T02:29:36.268Z,5.30
2018-07-04T02:32:17.144Z,5.73
2018-07-04T02:35:00.424Z,5.60
2018-07-04T02:37:42.454Z,5.37
2018-07-04T02:40:17.096Z,5.53
2018-07-04T02:42:58.304Z,5.90
2018-07-04T02:45:39.344Z,6.13
2018-07-04T02:48:20.351Z,4.83
2018-07-04T02:51:01.055Z,5.23
2018-07-04T02:53:41.719Z,5.43
2018-07-04T02:56:22.432Z,5.93
2018-07-04T02:59:03.292Z,4.70
2018-07-04T03:01:44.219Z,5.67
2018-07-04T03:04:25.008Z,5.73
2018-07-04T03:07:06.263Z,5.23
2018-07-04T03:09:47.296Z,6.10
2018-07-04T03:12:28.125Z,6.00
2018-07-04T03:15:08.858Z,5.00
2018-07-04T03:17:49.499Z,5.33
2018-07-04T03:20:30.397Z,5.27
2018-07-04T03:23:11.163Z,5.57
2018-07-04T03:25:51.856Z,5.77
2018-07-04T03:28:32.624Z,5.67
2018-07-04T03:31:13.335Z,5.90
2018-07-04T03:33:53.991Z,5.03
2018-07-04T03:36:34.778Z,5.40
2018-07-04T03:39:15.655Z,5.50
2018-07-04T03:41:56.652Z,5.30
2018-07-04T03:44:37.561Z,5.47
2018-07-04T03:47:18.963Z,5.10
2018-07-04T03:49:59.644Z,4.60
2018-07-04T03:52:40.426Z,5.37
2018-07-04T03:55:21.459Z,5.07
2018-07-04T03:58:02.444Z,5.60
2018-07-04T04:00:37.195Z,5.47
2018-07-04T04:03:17.685Z,5.30
2018-07-04T04:05:58.386Z,5.63
2018-07-04T04:08:39.264Z,5.30
2018-07-04T04:11:20.097Z,5.27
2018-07-04T04:14:00.842Z,5.47
2018-07-04T04:16:41.602Z,5.70
2018-07-04T04:19:27.390Z,5.03
2018-07-04T04:22:02.103Z,5.00
2018-07-04T04:24:42.879Z,5.00
2018-07-04T04:27:23.650Z,5.33
2018-07-04T04:30:04.610Z,5.37
2018-07-04T04:32:45.338Z,5.00
2018-07-04T04:35:26.317Z,4.40
2018-07-04T04:38:07.131Z,4.80
2018-07-04T04:40:47.989Z,4.07
2018-07-04T04:43:28.828Z,4.17
2018-07-04T04:46:09.456Z,4.30
2018-07-04T04:48:50.108Z,4.77
2018-07-04T04:51:30.947Z,4.30
2018-07-04T04:54:11.815Z,4.20
2018-07-04T04:56:52.608Z,3.93
2018-07-04T04:59:33.494Z,3.80
2018-07-04T05:02:14.350Z,4.40
2018-07-04T05:04:55.040Z,4.00
2018-07-04T05:07:35.767Z,4.07
2018-07-04T05:10:16.500Z,3.33
2018-07-04T05:12:57.122Z,3.70
2018-07-04T05:15:37.920Z,4.03
2018-07-04T05:18:18.434Z,4.57
2018-07-04T05:20:59.097Z,4.10
2018-07-04T05:23:39.836Z,4.10
2018-07-04T05:26:20.711Z,3.73
2018-07-04T05:29:01.300Z,3.87
2018-07-04T05:31:42.067Z,4.53
2018-07-04T05:34:22.769Z,3.97
2018-07-04T05:37:03.623Z,4.00
2018-07-04T05:39:44.318Z,3.60
2018-07-04T05:42:25.169Z,4.03
2018-07-04T05:45:05.915Z,4.00
2018-07-04T05:47:46.751Z,3.70
2018-07-04T05:50:27.641Z,3.67
2018-07-04T05:53:08.511Z,4.13
2018-07-04T05:55:49.449Z,3.83
2018-07-04T05:58:30.304Z,4.10
2018-07-04T06:01:11.183Z,4.53
2018-07-04T06:03:51.870Z,4.90
2018-07-04T06:06:32.665Z,4.03
2018-07-04T06:09:13.578Z,3.63
2018-07-04T06:11:54.710Z,3.83
2018-07-04T06:14:35.589Z,4.17
2018-07-04T06:17:16.251Z,4.27
2018-07-04T06:19:56.931Z,3.90
2018-07-04T06:22:37.826Z,4.30
2018-07-04T06:25:18.673Z,4.07
2018-07-04T06:27:53.466Z,3.50
2018-07-04T06:30:34.035Z,3.70
2018-07-04T06:33:14.955Z,3.50
2018-07-04T06:35:55.711Z,3.53
2018-07-04T06:38:24.117Z,3.50
2018-07-04T06:40:52.549Z,4.17
2018-07-04T06:43:20.948Z,3.77
2018-07-04T06:45:49.356Z,3.77
2018-07-04T06:48:17.754Z,3.67
2018-07-04T06:50:46.179Z,3.83
2018-07-04T06:53:14.596Z,3.40
2018-07-04T06:55:43.031Z,3.47
2018-07-04T06:58:11.451Z,3.60
2018-07-04T07:00:39.939Z,3.10
2018-07-04T07:03:20.795Z,3.60
2018-07-04T07:06:01.944Z,3.80
2018-07-04T07:08:42.636Z,3.10
2018-07-04T07:11:23.402Z,3.50
2018-07-04T07:14:04.142Z,3.83
2018-07-04T07:16:44.921Z,3.10
2018-07-04T07:19:25.595Z,3.60
2018-07-04T07:22:06.470Z,3.57
2018-07-04T07:24:47.315Z,3.70
2018-07-04T07:27:22.140Z,4.43
2018-07-04T07:30:02.916Z,3.50
2018-07-04T07:32:43.849Z,3.13
2018-07-04T07:35:24.563Z,3.83
2018-07-04T07:38:05.393Z,3.57
2018-07-04T07:40:46.179Z,3.67
2018-07-04T07:43:27.113Z,3.50
2018-07-04T07:46:07.908Z,3.60
2018-07-04T07:48:48.602Z,3.30
2018-07-04T07:51:29.525Z,3.10
2018-07-04T07:54:10.245Z,3.40
2018-07-04T07:56:51.208Z,3.60
2018-07-04T07:59:32.059Z,3.40
2018-07-04T08:02:13.103Z,3.83
2018-07-04T08:04:53.906Z,3.40
2018-07-04T08:07:34.686Z,3.30
2018-07-04T08:10:15.431Z,4.00
2018-07-04T08:12:56.230Z,3.50
2018-07-04T08:15:37.047Z,3.10
2018-07-04T08:18:17.844Z,4.63
2018-07-04T08:20:58.701Z,4.10
2018-07-04T08:23:39.621Z,4.23
2018-07-04T08:26:20.555Z,4.10
2018-07-04T08:29:01.433Z,3.90
2018-07-04T08:31:42.279Z,4.50
2018-07-04T08:34:23.024Z,4.87
2018-07-04T08:37:03.823Z,4.23
2018-07-04T08:39:44.758Z,3.40
2018-07-04T08:42:25.559Z,3.60
2018-07-04T08:45:06.420Z,3.70
2018-07-04T08:47:47.319Z,3.57
2018-07-04T08:50:28.275Z,3.83
2018-07-04T08:53:09.241Z,3.77
2018-07-04T08:55:50.130Z,3.63
2018-07-04T08:58:31.011Z,4.77
2018-07-04T09:01:05.869Z,4.33
2018-07-04T09:03:46.459Z,3.77
2018-07-04T09:06:27.243Z,3.87
2018-07-04T09:09:08.137Z,3.83
2018-07-04T09:11:48.839Z,3.90
2018-07-04T09:14:29.663Z,3.93
2018-07-04T09:17:10.633Z,4.40
2018-07-04T09:19:51.566Z,4.20
2018-07-04T09:22:32.341Z,3.90
2018-07-04T09:25:13.334Z,3.73
2018-07-04T09:27:54.119Z,4.30
2018-07-04T09:30:35.188Z,3.87
2018-07-04T09:33:15.982Z,4.50
2018-07-04T09:35:56.887Z,3.73
2018-07-04T09:38:37.659Z,4.00
2018-07-04T09:41:18.534Z,3.13
2018-07-04T09:43:59.403Z,3.50
2018-07-04T09:46:40.343Z,4.37
2018-07-04T09:49:20.990Z,3.50
2018-07-04T09:52:01.908Z,3.20
2018-07-04T09:54:42.834Z,4.10
2018-07-04T09:57:23.535Z,4.33
2018-07-04T10:00:04.388Z,3.53
2018-07-04T10:02:45.096Z,3.60
2018-07-04T10:05:25.936Z,3.50
2018-07-04T10:08:06.620Z,3.27
2018-07-04T10:10:47.326Z,3.13
2018-07-04T10:13:28.170Z,2.87
2018-07-04T10:16:09.714Z,2.67
2018-07-04T10:18:50.639Z,2.67
2018-07-04T10:21:31.360Z,2.60
2018-07-04T10:24:12.162Z,2.40
2018-07-04T10:26:53.040Z,2.40
2018-07-04T10:29:33.887Z,2.47
2018-07-04T10:32:14.705Z,2.27
2018-07-04T10:34:55.679Z,2.90
2018-07-04T10:37:36.655Z,2.80
2018-07-04T10:40:17.473Z,2.73
2018-07-04T10:42:58.137Z,2.70
2018-07-04T10:45:39.037Z,2.93
2018-07-04T10:48:19.657Z,2.63
2018-07-04T10:51:00.628Z,2.83
2018-07-04T10:53:41.581Z,2.90
2018-07-04T10:56:22.190Z,3.03
2018-07-04T10:59:02.972Z,2.90
2018-07-04T11:01:43.710Z,2.80
2018-07-04T11:04:24.499Z,3.30
2018-07-04T11:07:05.462Z,3.13
2018-07-04T11:09:46.337Z,2.70
2018-07-04T11:12:27.219Z,2.73
2018-07-04T11:15:08.208Z,3.10
2018-07-04T11:17:49.113Z,3.30
2018-07-04T11:20:29.904Z,3.10
2018-07-04T11:23:10.890Z,2.90
2018-07-04T11:25:51.770Z,2.63
2018-07-04T11:28:32.717Z,3.10
2018-07-04T11:31:13.507Z,2.97
2018-07-04T11:33:54.499Z,3.33
2018-07-04T11:36:35.234Z,3.00
2018-07-04T11:39:16.065Z,3.00
2018-07-04T11:41:56.950Z,2.93
2018-07-04T11:44:37.867Z,4.00
2018-07-04T11:47:06.479Z,3.40
2018-07-04T11:49:34.947Z,3.17
2018-07-04T11:52:03.403Z,3.13
2018-07-04T11:54:31.842Z,3.37
2018-07-04T11:57:00.326Z,3.67
2018-07-04T11:59:28.695Z,3.60
2018-07-04T12:01:57.136Z,3.60
2018-07-04T12:04:37.931Z,3.50
2018-07-04T12:07:08.788Z,3.20
2018-07-04T12:09:39.270Z,3.80
2018-07-04T12:12:07.718Z,3.87
2018-07-04T12:14:36.122Z,4.80
2018-07-04T12:17:04.836Z,4.93
2018-07-04T12:19:33.096Z,6.50
2018-07-04T12:22:01.536Z,6.07
2018-07-04T12:24:29.944Z,5.90
2018-07-04T12:26:58.726Z,6.70
2018-07-04T12:29:26.872Z,5.70
2018-07-04T12:31:55.325Z,5.87
2018-07-04T12:34:23.697Z,4.90
2018-07-04T12:36:52.172Z,5.43
2018-07-04T12:39:20.592Z,5.40
2018-07-04T12:41:49.071Z,4.50
2018-07-04T12:44:17.797Z,4.27
2018-07-04T12:46:46.057Z,4.30
2018-07-04T12:49:14.629Z,4.40
2018-07-04T12:51:43.070Z,4.33
2018-07-04T12:54:16.848Z,4.40
2018-07-04T12:56:57.584Z,4.37
2018-07-04T12:59:32.403Z,4.27
2018-07-04T13:02:12.931Z,4.80
2018-07-04T13:04:53.778Z,4.40
2018-07-04T13:07:34.647Z,5.10
2018-07-04T13:10:15.457Z,4.80
2018-07-04T13:12:56.192Z,4.07
2018-07-04T13:15:37.022Z,4.30
2018-07-04T13:18:17.980Z,4.30
2018-07-04T13:20:58.805Z,5.07
2018-07-04T13:23:39.672Z,3.77
2018-07-04T13:26:20.541Z,4.03
2018-07-04T13:29:01.492Z,3.60
2018-07-04T13:31:42.454Z,4.20
2018-07-04T13:34:23.221Z,4.93
2018-07-04T13:36:58.124Z,3.50
2018-07-04T13:39:38.730Z,3.10
2018-07-04T13:42:19.691Z,3.60
2018-07-04T13:44:54.489Z,3.10
2018-07-04T13:47:35.118Z,2.53
2018-07-04T13:50:15.818Z,2.80
2018-07-04T13:52:56.666Z,3.00
2018-07-04T13:55:37.691Z,3.13
2018-07-04T13:58:18.457Z,2.97
2018-07-04T14:00:59.323Z,2.87
2018-07-04T14:03:34.338Z,2.80
2018-07-04T14:06:14.943Z,3.10
2018-07-04T14:08:56.021Z,3.40
2018-07-04T14:11:36.900Z,2.73
2018-07-04T14:14:17.740Z,2.93
2018-07-04T14:16:58.504Z,2.60
2018-07-04T14:19:39.220Z,2.33
2018-07-04T14:22:20.225Z,2.47
2018-07-04T14:25:00.991Z,2.20
2018-07-04T14:27:41.785Z,2.50
2018-07-04T14:30:22.707Z,2.63
2018-07-04T14:33:03.572Z,2.50
2018-07-04T14:35:44.350Z,2.43
2018-07-04T14:38:25.242Z,2.37
2018-07-04T14:41:06.168Z,2.93
2018-07-04T14:43:46.888Z,2.67
2018-07-04T14:46:27.688Z,2.47
2018-07-04T14:49:08.743Z,2.63
2018-07-04T14:51:49.973Z,2.13
2018-07-04T14:54:30.846Z,2.60
2018-07-04T14:57:11.747Z,2.50
2018-07-04T14:59:52.444Z,2.40
2018-07-04T15:02:33.323Z,2.33
2018-07-04T15:05:13.973Z,2.30
2018-07-04T15:07:54.990Z,3.73
2018-07-04T15:10:35.885Z,2.43
2018-07-04T15:13:16.778Z,2.30
2018-07-04T15:15:57.543Z,2.80
2018-07-04T15:18:38.492Z,2.70
2018-07-04T15:21:19.370Z,3.10
2018-07-04T15:24:00.248Z,2.10
2018-07-04T15:26:41.110Z,2.13
2018-07-04T15:29:21.937Z,1.90
2018-07-04T15:32:02.693Z,2.10
2018-07-04T15:34:43.717Z,2.50
2018-07-04T15:37:24.533Z,2.27
2018-07-04T15:40:05.372Z,2.50
2018-07-04T15:42:46.232Z,2.13
2018-07-04T15:45:27.063Z,2.50
2018-07-04T15:48:07.735Z,2.40
2018-07-04T15:50:48.679Z,2.33
2018-07-04T15:53:29.372Z,2.60
2018-07-04T15:56:10.281Z,2.30
2018-07-04T15:58:51.309Z,2.30
2018-07-04T16:01:32.256Z,2.40
2018-07-04T16:04:13.293Z,2.20
2018-07-04T16:06:54.241Z,2.00
2018-07-04T16:09:35.196Z,2.40
2018-07-04T16:12:16.138Z,2.50
2018-07-04T16:14:50.787Z,2.20
2018-07-04T16:17:31.420Z,2.10
2018-07-04T16:20:06.155Z,2.50
2018-07-04T16:22:46.854Z,2.20
2018-07-04T16:25:27.576Z,2.50
2018-07-04T16:28:08.221Z,2.30
2018-07-04T16:30:49.232Z,2.60
2018-07-04T16:33:30.024Z,1.77
2018-07-04T16:36:11.167Z,2.20
2018-07-04T16:38:51.870Z,2.10
2018-07-04T16:41:32.702Z,2.50
2018-07-04T16:44:13.555Z,2.73
2018-07-04T16:46:54.402Z,1.70
2018-07-04T16:49:35.191Z,2.13
2018-07-04T16:52:16.123Z,2.90
2018-07-04T16:54:57.084Z,1.90
2018-07-04T16:57:38.128Z,1.67
2018-07-04T17:00:18.839Z,2.00
2018-07-04T17:02:59.541Z,1.97
2018-07-04T17:05:40.248Z,2.00
2018-07-04T17:08:21.001Z,2.00
2018-07-04T17:11:02.042Z,2.20
2018-07-04T17:13:43.039Z,2.40
2018-07-04T17:16:23.733Z,2.40
2018-07-04T17:19:04.651Z,2.20
2018-07-04T17:21:45.670Z,2.30
2018-07-04T17:24:26.580Z,1.77
2018-07-04T17:27:07.985Z,2.10
2018-07-04T17:29:49.034Z,1.80
2018-07-04T17:32:29.901Z,2.30
2018-07-04T17:35:10.821Z,2.07
2018-07-04T17:37:51.588Z,1.83
2018-07-04T17:40:32.268Z,2.50
2018-07-04T17:43:13.026Z,1.87
2018-07-04T17:45:53.956Z,2.23
2018-07-04T17:48:34.924Z,2.03
2018-07-04T17:51:15.868Z,2.10
2018-07-04T17:53:56.845Z,2.10
2018-07-04T17:56:37.579Z,2.00
2018-07-04T17:59:18.586Z,2.43
2018-07-04T18:01:59.365Z,2.60
2018-07-04T18:04:40.255Z,2.20
2018-07-04T18:07:15.060Z,2.37
2018-07-04T18:09:55.553Z,2.43
2018-07-04T18:12:36.489Z,2.73
2018-07-04T18:15:17.376Z,2.37
2018-07-04T18:17:58.314Z,2.20
2018-07-04T18:20:39.148Z,2.60
2018-07-04T18:23:20.044Z,2.40
2018-07-04T18:26:00.942Z,2.20
2018-07-04T18:28:41.937Z,2.43
2018-07-04T18:31:22.695Z,2.00
2018-07-04T18:34:03.561Z,2.30
2018-07-04T18:36:44.492Z,2.50
2018-07-04T18:39:25.220Z,2.50
2018-07-04T18:42:06.151Z,2.40
2018-07-04T18:44:47.111Z,2.30
2018-07-04T18:47:28.146Z,2.33
2018-07-04T18:50:09.350Z,2.20
2018-07-04T18:52:50.212Z,2.70
2018-07-04T18:55:31.191Z,2.43
2018-07-04T18:58:06.067Z,2.50
2018-07-04T19:00:46.918Z,2.50
2018-07-04T19:03:28.419Z,2.80
2018-07-04T19:06:09.453Z,5.57
2018-07-04T19:08:50.178Z,4.70
2018-07-04T19:11:31.045Z,2.80
2018-07-04T19:14:12.751Z,2.57
2018-07-04T19:16:53.584Z,3.83
2018-07-04T19:19:34.568Z,2.87
2018-07-04T19:22:15.468Z,2.60
2018-07-04T19:24:56.821Z,2.70
2018-07-04T19:27:37.807Z,2.80
2018-07-04T19:30:18.940Z,2.60
2018-07-04T19:33:00.408Z,2.80
2018-07-04T19:35:41.316Z,12.30
2018-07-04T19:38:22.217Z,11.07
2018-07-04T19:41:03.484Z,3.73
2018-07-04T19:43:44.795Z,3.13
2018-07-04T19:46:25.934Z,2.37
2018-07-04T19:49:07.520Z,4.13
2018-07-04T19:51:48.282Z,2.73
2018-07-04T19:54:29.144Z,2.70
2018-07-04T19:57:10.615Z,3.60
2018-07-04T19:59:52.264Z,2.97
2018-07-04T20:02:33.084Z,3.40
2018-07-04T20:05:13.978Z,4.30
2018-07-04T20:07:54.796Z,3.20
2018-07-04T20:10:35.665Z,3.00
2018-07-04T20:13:16.460Z,3.17
2018-07-04T20:15:57.298Z,3.97
2018-07-04T20:18:38.133Z,3.30
2018-07-04T20:21:19.032Z,3.50
2018-07-04T20:23:59.931Z,3.40
2018-07-04T20:26:40.665Z,2.93
2018-07-04T20:29:21.434Z,3.47
2018-07-04T20:32:02.381Z,3.00
2018-07-04T20:34:43.346Z,3.43
2018-07-04T20:37:24.153Z,3.80
2018-07-04T20:40:05.093Z,3.80
2018-07-04T20:42:45.935Z,3.53
2018-07-04T20:45:27.131Z,3.60
2018-07-04T20:48:07.733Z,4.23
2018-07-04T20:50:42.699Z,3.83
2018-07-04T20:53:23.498Z,3.97
2018-07-04T20:56:04.281Z,3.10
2018-07-04T20:58:45.078Z,4.23
2018-07-04T21:01:26.117Z,3.30
2018-07-04T21:04:06.977Z,3.63
2018-07-04T21:06:47.767Z,3.53
2018-07-04T21:09:28.469Z,4.10
2018-07-04T21:12:09.150Z,3.63
2018-07-04T21:14:50.023Z,3.97
2018-07-04T21:17:30.889Z,3.57
2018-07-04T21:20:11.565Z,4.43
2018-07-04T21:22:52.574Z,3.60
2018-07-04T21:25:33.247Z,4.27
2018-07-04T21:28:14.275Z,4.03
2018-07-04T21:30:55.263Z,3.83
2018-07-04T21:33:36.077Z,4.40
2018-07-04T21:36:16.867Z,3.60
2018-07-04T21:38:57.523Z,3.63
2018-07-04T21:41:38.404Z,4.70
2018-07-04T21:44:19.371Z,4.30
2018-07-04T21:47:00.144Z,4.40
2018-07-04T21:49:41.060Z,4.00
2018-07-04T21:52:21.885Z,3.97
2018-07-04T21:55:02.664Z,4.30
2018-07-04T21:57:43.405Z,4.30
2018-07-04T22:00:24.372Z,4.00
2018-07-04T22:03:05.188Z,4.90
2018-07-04T22:05:45.833Z,4.70
2018-07-04T22:08:26.668Z,4.17
2018-07-04T22:11:07.319Z,4.17
2018-07-04T22:13:48.284Z,4.37
2018-07-04T22:16:29.157Z,4.20
2018-07-04T22:19:09.985Z,5.30
2018-07-04T22:21:50.819Z,4.10
2018-07-04T22:24:31.606Z,4.80
2018-07-04T22:27:12.439Z,4.30
2018-07-04T22:29:53.347Z,4.10
2018-07-04T22:32:34.193Z,4.10
2018-07-04T22:35:15.042Z,4.27
2018-07-04T22:37:56.046Z,4.33
2018-07-04T22:40:36.798Z,4.40
2018-07-04T22:43:17.673Z,4.70
2018-07-04T22:45:58.725Z,4.53
2018-07-04T22:48:39.477Z,4.47
2018-07-04T22:51:20.275Z,4.40
2018-07-04T22:54:00.965Z,4.37
2018-07-04T22:56:41.795Z,4.87
2018-07-04T22:59:22.556Z,4.07
2018-07-04T23:02:03.320Z,4.27
2018-07-04T23:04:44.027Z,4.80
2018-07-04T23:07:24.752Z,4.03
2018-07-04T23:10:05.596Z,4.37
2018-07-04T23:12:46.467Z,4.70
2018-07-04T23:15:27.387Z,4.40
2018-07-04T23:18:08.283Z,4.40
2018-07-04T23:20:43.166Z,4.50
2018-07-04T23:23:23.629Z,4.40
2018-07-04T23:26:04.603Z,4.53
2018-07-04T23:28:45.479Z,3.83
2018-07-04T23:31:26.095Z,4.17
2018-07-04T23:34:06.823Z,4.73
2018-07-04T23:36:47.755Z,4.77
2018-07-04T23:39:28.655Z,4.67
2018-07-04T23:42:09.435Z,4.23
2018-07-04T23:44:50.316Z,4.27
2018-07-04T23:47:31.028Z,4.23
2018-07-04T23:50:11.852Z,4.00
2018-07-04T23:52:52.673Z,4.70
2018-07-04T23:55:33.474Z,3.93
2018-07-04T23:58:14.287Z,4.60
