createdAt,value
2018-11-20T00:01:17.942Z,4.83
2018-11-20T00:04:09.355Z,4.65
2018-11-20T00:06:56.678Z,4.54
2018-11-20T00:09:42.472Z,4.59
2018-11-20T00:12:31.230Z,4.69
2018-11-20T00:15:18.750Z,4.56
2018-11-20T00:18:06.176Z,4.52
2018-11-20T00:20:50.434Z,4.56
2018-11-20T00:23:42.052Z,4.54
2018-11-20T00:26:30.808Z,4.51
2018-11-20T00:29:18.242Z,4.47
2018-11-20T00:32:05.560Z,4.47
2018-11-20T00:34:54.238Z,4.48
2018-11-20T00:37:41.487Z,4.62
2018-11-20T00:40:18.015Z,4.56
2018-11-20T00:43:09.552Z,4.45
2018-11-20T00:46:00.315Z,4.28
2018-11-20T00:48:47.963Z,4.31
2018-11-20T00:51:30.219Z,4.36
2018-11-20T00:54:30.797Z,4.23
2018-11-20T00:57:19.128Z,4.37
2018-11-20T01:00:07.705Z,4.20
2018-11-20T01:03:14.620Z,4.37
2018-11-20T01:06:18.285Z,4.24
2018-11-20T01:08:54.733Z,4.28
2018-11-20T01:12:01.746Z,4.22
2018-11-20T01:15:05.855Z,4.25
2018-11-20T01:18:03.520Z,4.23
2018-11-20T01:20:41.547Z,4.27
2018-11-20T01:23:28.849Z,4.41
2018-11-20T01:26:32.560Z,4.31
2018-11-20T01:29:12.069Z,4.32
2018-11-20T01:32:10.589Z,4.18
2018-11-20T01:35:01.292Z,4.13
2018-11-20T01:37:47.787Z,4.28
2018-11-20T01:40:28.497Z,4.16
2018-11-20T01:43:32.470Z,4.25
2018-11-20T01:46:19.590Z,4.22
2018-11-20T01:49:06.920Z,3.97
2018-11-20T01:52:10.725Z,4.08
2018-11-20T01:54:56.389Z,4.01
2018-11-20T01:57:45.034Z,4.13
2018-11-20T02:00:24.622Z,4.18
2018-11-20T02:03:13.366Z,4.10
2018-11-20T02:06:02.062Z,4.15
2018-11-20T02:08:49.111Z,4.02
2018-11-20T02:11:30.931Z,3.92
2018-11-20T02:14:28.383Z,4.15
2018-11-20T02:17:31.125Z,4.06
2018-11-20T02:20:28.631Z,3.96
2018-11-20T02:23:29.297Z,4.02
2018-11-20T02:26:20.693Z,3.95
2018-11-20T02:29:21.627Z,3.95
2018-11-20T02:32:16.431Z,3.98
2018-11-20T02:35:03.958Z,3.95
2018-11-20T02:37:46.719Z,4.05
2018-11-20T02:40:35.424Z,4.14
2018-11-20T02:43:15.100Z,4.05
2018-11-20T02:46:06.599Z,3.95
2018-11-20T02:48:54.017Z,4.00
2018-11-20T02:51:41.551Z,3.94
2018-11-20T02:54:28.875Z,3.78
2018-11-20T02:57:23.228Z,3.94
2018-11-20T03:00:12.015Z,3.94
2018-11-20T03:02:54.547Z,3.83
2018-11-20T03:05:49.049Z,3.94
2018-11-20T03:08:36.501Z,3.86
2018-11-20T03:11:23.762Z,3.84
2018-11-20T03:14:15.282Z,3.83
2018-11-20T03:17:09.880Z,3.85
2018-11-20T03:19:57.239Z,3.74
2018-11-20T03:22:52.516Z,3.98
2018-11-20T03:26:03.392Z,3.96
2018-11-20T03:29:22.302Z,3.87
2018-11-20T03:32:29.244Z,3.81
2018-11-20T03:35:16.661Z,3.72
2018-11-20T03:38:20.365Z,3.86
2018-11-20T03:41:12.604Z,3.79
2018-11-20T03:43:50.628Z,3.86
2018-11-20T03:46:57.678Z,3.83
2018-11-20T03:49:46.458Z,3.86
2018-11-20T03:52:41.112Z,3.83
2018-11-20T03:55:28.593Z,3.84
2018-11-20T03:58:22.771Z,3.91
2018-11-20T04:01:14.397Z,4.00
2018-11-20T04:04:05.701Z,4.04
2018-11-20T04:06:53.298Z,3.91
2018-11-20T04:09:37.815Z,3.95
2018-11-20T04:12:25.317Z,3.95
2018-11-20T04:15:23.178Z,3.93
2018-11-20T04:18:23.807Z,3.94
2018-11-20T04:21:15.200Z,3.94
2018-11-20T04:24:04.011Z,4.16
2018-11-20T04:27:03.990Z,4.04
2018-11-20T04:29:58.609Z,3.92
2018-11-20T04:32:49.183Z,3.91
2018-11-20T04:35:40.832Z,3.88
2018-11-20T04:38:20.877Z,3.92
2018-11-20T04:41:08.406Z,3.88
2018-11-20T04:44:09.302Z,3.88
2018-11-20T04:46:56.475Z,3.96
2018-11-20T04:49:47.822Z,3.99
2018-11-20T04:52:29.389Z,3.86
2018-11-20T04:55:30.322Z,3.77
2018-11-20T04:58:18.379Z,3.85
2018-11-20T05:01:06.097Z,3.93
2018-11-20T05:03:54.840Z,3.89
2018-11-20T05:06:49.362Z,3.95
2018-11-20T05:09:39.006Z,3.86
2018-11-20T05:12:45.922Z,3.92
2018-11-20T05:15:36.220Z,3.97
2018-11-20T05:18:33.873Z,3.91
2018-11-20T05:21:21.612Z,4.02
2018-11-20T05:24:13.811Z,4.03
2018-11-20T05:27:07.559Z,4.00
2018-11-20T05:29:53.447Z,4.04
2018-11-20T05:32:40.934Z,4.01
2018-11-20T05:35:40.856Z,3.92
2018-11-20T05:38:29.188Z,4.01
2018-11-20T05:41:19.616Z,3.93
2018-11-20T05:44:08.255Z,3.99
2018-11-20T05:47:06.419Z,4.00
2018-11-20T05:50:03.981Z,4.03
2018-11-20T05:52:46.292Z,4.02
2018-11-20T05:55:47.012Z,4.11
2018-11-20T05:58:47.074Z,3.98
2018-11-20T06:01:36.913Z,3.94
2018-11-20T06:04:19.460Z,4.06
2018-11-20T06:07:12.748Z,4.02
2018-11-20T06:10:00.590Z,4.05
2018-11-20T06:12:48.574Z,4.01
2018-11-20T06:15:39.364Z,4.07
2018-11-20T06:18:28.355Z,4.01
2018-11-20T06:21:15.395Z,4.13
2018-11-20T06:24:07.059Z,4.06
2018-11-20T06:26:54.694Z,4.08
2018-11-20T06:29:48.699Z,4.03
2018-11-20T06:32:38.342Z,4.18
2018-11-20T06:35:33.551Z,4.13
2018-11-20T06:38:28.142Z,4.20
2018-11-20T06:41:15.958Z,4.10
2018-11-20T06:44:41.605Z,4.01
2018-11-20T06:47:44.616Z,4.04
2018-11-20T06:50:31.830Z,4.03
2018-11-20T06:53:18.635Z,4.04
2018-11-20T06:56:06.453Z,3.95
2018-11-20T06:58:53.397Z,4.05
2018-11-20T07:01:40.074Z,4.00
2018-11-20T07:04:27.902Z,4.01
2018-11-20T07:07:14.426Z,4.04
2018-11-20T07:10:20.881Z,4.00
2018-11-20T07:13:09.535Z,4.10
2018-11-20T07:16:13.027Z,4.11
2018-11-20T07:19:16.738Z,4.17
2018-11-20T07:22:09.400Z,4.02
2018-11-20T07:25:04.274Z,4.08
2018-11-20T07:28:04.306Z,4.11
2018-11-20T07:31:01.772Z,4.10
2018-11-20T07:34:01.675Z,4.11
2018-11-20T07:36:58.222Z,4.21
2018-11-20T07:39:46.529Z,4.21
2018-11-20T07:42:33.274Z,4.22
2018-11-20T07:45:20.670Z,3.97
2018-11-20T07:48:07.204Z,4.19
2018-11-20T08:22:20.533Z,4.26
2018-11-20T08:24:57.322Z,4.37
2018-11-20T08:27:47.897Z,4.35
2018-11-20T08:30:35.750Z,4.35
2018-11-20T08:33:26.244Z,4.42
2018-11-20T08:36:13.015Z,4.43
2018-11-20T08:39:16.099Z,4.41
2018-11-20T08:42:15.192Z,4.37
2018-11-20T08:45:09.173Z,4.47
2018-11-20T08:47:55.699Z,4.50
2018-11-20T08:50:55.539Z,4.51
2018-11-20T08:53:42.229Z,4.51
2018-11-20T08:56:39.124Z,4.56
2018-11-20T08:59:32.757Z,4.58
2018-11-20T09:02:20.650Z,4.48
2018-11-20T09:05:07.187Z,4.53
2018-11-20T09:08:04.182Z,4.64
2018-11-20T09:10:50.495Z,4.42
2018-11-20T09:13:36.685Z,4.58
2018-11-20T09:16:24.436Z,4.46
2018-11-20T09:19:14.993Z,4.46
2018-11-20T09:22:01.410Z,4.56
2018-11-20T09:24:51.765Z,4.46
2018-11-20T09:27:38.433Z,4.65
2018-11-20T09:30:38.970Z,4.47
2018-11-20T09:33:38.852Z,4.67
2018-11-20T09:36:25.529Z,4.61
2018-11-20T09:39:12.191Z,4.60
2018-11-20T09:41:58.727Z,4.81
2018-11-20T09:45:08.907Z,4.78
2018-11-20T09:47:55.463Z,4.80
2018-11-20T09:50:49.463Z,4.90
2018-11-20T09:53:35.768Z,4.87
2018-11-20T09:56:29.661Z,4.97
2018-11-20T09:59:26.907Z,4.88
2018-11-20T10:02:20.651Z,4.98
2018-11-20T10:05:07.318Z,4.82
2018-11-20T10:07:53.745Z,4.83
2018-11-20T10:10:41.547Z,4.89
2018-11-20T10:13:28.098Z,4.87
2018-11-20T10:16:12.148Z,4.98
2018-11-20T10:18:58.501Z,4.97
2018-11-20T10:21:51.888Z,4.81
2018-11-20T10:24:39.655Z,4.93
2018-11-20T10:27:24.188Z,4.88
2018-11-20T10:30:23.680Z,4.79
2018-11-20T10:33:10.464Z,4.99
2018-11-20T10:35:57.062Z,5.03
2018-11-20T10:38:39.486Z,4.95
2018-11-20T10:41:26.000Z,4.98
2018-11-20T10:44:25.552Z,5.04
2018-11-20T10:47:19.389Z,5.21
2018-11-20T10:50:05.658Z,5.21
2018-11-20T10:52:52.232Z,5.30
2018-11-20T10:55:52.337Z,5.30
2018-11-20T10:58:52.074Z,5.38
2018-11-20T11:01:38.871Z,5.25
2018-11-20T11:04:24.900Z,5.30
2018-11-20T11:07:16.584Z,5.32
2018-11-20T11:09:49.496Z,5.34
2018-11-20T11:12:29.694Z,5.32
2018-11-20T11:15:32.333Z,5.49
2018-11-20T11:18:38.611Z,5.18
2018-11-20T11:21:41.485Z,5.19
2018-11-20T11:24:29.320Z,5.07
2018-11-20T11:27:14.184Z,5.26
2018-11-20T11:30:04.892Z,5.32
2018-11-20T11:32:55.728Z,5.26
2018-11-20T11:35:52.908Z,5.41
2018-11-20T11:38:55.768Z,5.41
2018-11-20T11:41:46.616Z,5.43
2018-11-20T11:44:40.484Z,5.45
2018-11-20T11:47:36.901Z,5.41
2018-11-20T11:50:23.476Z,5.49
2018-11-20T11:53:06.303Z,5.62
2018-11-20T11:56:07.950Z,5.59
2018-11-20T11:58:55.835Z,5.55
2018-11-20T12:04:22.111Z,5.70
2018-11-20T12:07:28.336Z,5.49
2018-11-20T12:10:28.557Z,5.36
2018-11-20T12:16:01.654Z,5.55
2018-11-20T12:18:48.213Z,5.37
2018-11-20T12:21:54.070Z,5.67
2018-11-20T12:24:47.689Z,5.72
2018-11-20T12:27:44.510Z,5.48
2018-11-20T12:30:34.683Z,5.66
2018-11-20T12:33:28.814Z,5.60
2018-11-20T12:36:15.447Z,5.52
2018-11-20T12:39:05.837Z,5.59
2018-11-20T12:41:44.391Z,5.52
2018-11-20T12:44:24.918Z,5.60
2018-11-20T12:47:15.091Z,5.60
2018-11-20T12:49:57.886Z,5.60
2018-11-20T12:52:51.888Z,5.58
2018-11-20T12:55:38.491Z,5.64
2018-11-20T12:58:28.871Z,5.64
2018-11-20T13:01:15.169Z,5.74
2018-11-20T13:03:58.135Z,5.65
2018-11-20T13:06:43.344Z,5.71
2018-11-20T13:09:49.966Z,5.71
2018-11-20T13:12:36.806Z,5.66
2018-11-20T13:15:24.414Z,5.86
2018-11-20T13:18:11.131Z,5.86
2018-11-20T13:20:59.746Z,5.87
2018-11-20T13:23:59.713Z,5.88
2018-11-20T13:26:46.171Z,5.78
2018-11-20T13:29:33.915Z,5.82
2018-11-20T13:32:20.768Z,5.73
2018-11-20T13:35:10.999Z,5.85
2018-11-20T13:38:00.725Z,5.62
2018-11-20T13:41:40.348Z,5.79
2018-11-20T13:44:27.453Z,5.87
2018-11-20T13:47:33.991Z,5.69
2018-11-20T13:50:20.888Z,5.69
2018-11-20T13:53:07.541Z,5.68
2018-11-20T13:56:07.471Z,5.73
2018-11-20T13:58:58.229Z,5.66
2018-11-20T14:01:58.323Z,5.71
2018-11-20T14:05:04.967Z,5.86
2018-11-20T14:07:51.239Z,5.76
2018-11-20T14:10:37.491Z,5.69
2018-11-20T14:13:31.513Z,5.74
2018-11-20T14:16:18.098Z,5.74
2018-11-20T14:19:21.212Z,5.88
2018-11-20T14:22:11.984Z,5.75
2018-11-20T14:25:03.291Z,5.77
2018-11-20T14:27:59.981Z,5.82
2018-11-20T14:30:50.752Z,6.02
2018-11-20T14:33:41.509Z,5.59
2018-11-20T14:36:47.793Z,5.59
2018-11-20T14:39:35.288Z,5.76
2018-11-20T14:42:41.690Z,5.61
2018-11-20T14:45:44.933Z,5.61
2018-11-20T14:48:31.782Z,5.58
2018-11-20T14:51:15.307Z,5.58
2018-11-20T14:54:12.616Z,5.53
2018-11-20T14:56:59.118Z,5.59
2018-11-20T14:59:46.024Z,5.54
2018-11-20T15:02:38.349Z,5.38
2018-11-20T15:05:26.815Z,5.51
2018-11-20T15:08:33.196Z,5.40
2018-11-20T15:11:20.972Z,5.40
2018-11-20T15:14:07.758Z,5.32
2018-11-20T15:16:51.357Z,5.36
2018-11-20T15:19:42.030Z,5.41
2018-11-20T15:22:29.898Z,5.46
2018-11-20T15:25:16.430Z,5.40
2018-11-20T15:28:10.309Z,5.23
2018-11-20T15:30:56.481Z,5.34
2018-11-20T15:33:36.244Z,5.33
2018-11-20T15:36:12.070Z,5.30
2018-11-20T15:39:05.783Z,5.26
2018-11-20T15:41:56.328Z,5.15
2018-11-20T15:44:59.286Z,5.19
2018-11-20T15:47:48.265Z,5.19
2018-11-20T15:50:23.911Z,5.22
2018-11-20T15:53:20.960Z,5.24
2018-11-20T15:56:21.111Z,5.24
2018-11-20T15:59:21.002Z,5.21
2018-11-20T16:02:08.754Z,5.21
2018-11-20T16:04:55.607Z,5.20
2018-11-20T16:07:43.371Z,5.20
2018-11-20T16:10:30.010Z,5.22
2018-11-20T16:13:06.300Z,5.29
2018-11-20T16:15:56.333Z,5.07
2018-11-20T16:18:42.962Z,5.12
2018-11-20T16:21:45.723Z,5.12
2018-11-20T16:24:31.867Z,5.21
2018-11-20T16:27:19.748Z,4.99
2018-11-20T16:30:10.381Z,4.99
2018-11-20T16:33:00.881Z,5.04
2018-11-20T16:36:06.888Z,4.94
2018-11-20T16:39:13.434Z,5.03
2018-11-20T16:42:06.844Z,5.03
2018-11-20T16:45:01.443Z,5.12
2018-11-20T16:47:47.875Z,4.85
2018-11-20T16:50:41.361Z,4.85
2018-11-20T16:53:27.683Z,5.00
2018-11-20T16:56:14.378Z,5.10
2018-11-20T16:59:04.146Z,4.99
2018-11-20T17:01:50.390Z,4.99
2018-11-20T17:04:50.470Z,5.00
2018-11-20T17:07:37.130Z,5.05
2018-11-20T17:10:20.213Z,5.07
2018-11-20T17:13:26.456Z,4.97
2018-11-20T17:16:13.161Z,5.06
2018-11-20T17:19:03.459Z,5.01
2018-11-20T17:21:50.170Z,4.92
2018-11-20T17:24:37.918Z,5.02
2018-11-20T17:27:24.342Z,5.24
2018-11-20T17:30:10.931Z,5.24
2018-11-20T17:33:07.877Z,5.07
2018-11-20T17:35:58.578Z,4.98
2018-11-20T17:39:01.300Z,5.05
2018-11-20T17:41:47.968Z,4.99
2018-11-20T17:44:34.612Z,4.88
2018-11-20T17:47:21.232Z,4.87
2018-11-20T17:50:07.955Z,4.98
2018-11-20T17:52:54.165Z,4.86
2018-11-20T17:55:29.693Z,4.76
2018-11-20T17:58:32.342Z,4.76
2018-11-20T18:01:20.176Z,4.86
2018-11-20T18:04:06.713Z,4.86
2018-11-20T18:06:53.450Z,4.77
2018-11-20T18:09:39.983Z,4.77
2018-11-20T18:12:40.140Z,4.92
2018-11-20T18:15:27.887Z,4.92
2018-11-20T18:18:15.707Z,4.87
2018-11-20T18:21:02.234Z,4.89
2018-11-20T18:23:48.428Z,4.89
2018-11-20T18:26:35.200Z,4.75
2018-11-20T18:29:25.927Z,4.91
2018-11-20T18:32:13.857Z,4.91
2018-11-20T18:35:07.370Z,4.81
2018-11-20T18:38:00.679Z,4.81
2018-11-20T18:40:51.408Z,4.91
2018-11-20T18:43:39.199Z,4.88
2018-11-20T18:46:29.818Z,4.98
2018-11-20T18:49:20.369Z,4.96
2018-11-20T18:52:06.625Z,4.96
2018-11-20T18:54:54.430Z,4.78
2018-11-20T18:57:48.049Z,4.92
2018-11-20T19:00:50.914Z,4.92
2018-11-20T19:03:37.474Z,4.82
2018-11-20T19:06:24.520Z,4.82
2018-11-20T19:09:12.326Z,4.92
2018-11-20T19:12:03.683Z,4.84
2018-11-20T19:14:46.342Z,4.82
2018-11-20T19:17:43.035Z,4.85
2018-11-20T19:20:35.895Z,4.95
2018-11-20T19:23:22.577Z,4.85
2018-11-20T19:26:08.905Z,4.85
2018-11-20T19:28:55.145Z,4.76
2018-11-20T19:31:41.620Z,4.76
2018-11-20T19:34:26.913Z,4.91
2018-11-20T19:37:17.687Z,4.91
2018-11-20T19:40:11.094Z,4.81
2018-11-20T19:43:13.856Z,4.82
2018-11-20T19:46:01.658Z,4.84
2018-11-20T19:48:47.854Z,4.87
2018-11-20T19:51:35.812Z,4.93
2018-11-20T19:54:16.758Z,4.85
2018-11-20T20:00:38.536Z,4.77
2018-11-20T20:03:24.931Z,4.88
2018-11-20T20:06:11.800Z,4.69
2018-11-20T20:09:02.471Z,4.69
2018-11-20T20:11:50.395Z,4.65
2018-11-20T20:14:47.258Z,4.83
2018-11-20T20:17:35.193Z,4.96
2018-11-20T20:20:29.184Z,4.95
2018-11-20T20:23:29.302Z,4.95
2018-11-20T20:26:15.696Z,4.81
2018-11-20T20:29:02.430Z,4.81
2018-11-20T20:31:49.420Z,4.77
2018-11-20T20:34:28.860Z,4.77
2018-11-20T20:37:15.529Z,4.80
2018-11-20T20:40:02.136Z,4.80
2018-11-20T20:42:57.571Z,4.72
2018-11-20T20:45:51.156Z,4.72
2018-11-20T20:48:37.787Z,4.72
2018-11-20T20:51:25.626Z,4.69
2018-11-20T20:54:12.670Z,4.79
2018-11-20T20:57:11.197Z,4.71
2018-11-20T20:59:54.852Z,4.64
2018-11-20T21:02:42.880Z,4.64
2018-11-20T21:05:27.983Z,4.60
2018-11-20T21:08:07.254Z,4.60
2018-11-20T21:11:13.767Z,4.64
2018-11-20T21:14:20.034Z,4.64
2018-11-20T21:17:02.637Z,4.65
2018-11-20T21:19:56.216Z,4.67
2018-11-20T21:22:42.813Z,4.68
2018-11-20T21:25:48.835Z,4.66
2018-11-20T21:28:35.380Z,4.67
2018-11-20T21:31:26.170Z,4.74
2018-11-20T21:34:14.223Z,4.70
2018-11-20T21:37:00.637Z,4.47
2018-11-20T21:40:03.411Z,4.62
2018-11-20T21:42:49.926Z,4.47
2018-11-20T21:45:53.008Z,4.47
2018-11-20T21:48:40.249Z,4.58
2018-11-20T21:51:26.734Z,4.56
2018-11-20T21:54:29.724Z,4.35
2018-11-20T21:57:18.708Z,4.35
2018-11-20T22:00:12.453Z,4.35
2018-11-20T22:03:02.140Z,4.32
2018-11-20T22:05:49.166Z,4.38
2018-11-20T22:08:40.061Z,4.33
2018-11-20T22:11:31.100Z,4.32
2018-11-20T22:14:09.781Z,4.43
2018-11-20T22:16:53.743Z,4.46
2018-11-20T22:19:40.203Z,4.54
2018-11-20T22:22:40.476Z,4.54
2018-11-20T22:25:28.387Z,4.67
2018-11-20T22:28:24.909Z,4.80
2018-11-20T22:31:12.681Z,4.68
2018-11-20T22:34:03.390Z,4.48
2018-11-20T22:36:50.188Z,4.48
2018-11-20T22:39:30.044Z,4.38
2018-11-20T22:42:17.782Z,4.39
2018-11-20T22:45:21.031Z,4.45
2018-11-20T22:48:02.051Z,4.33
2018-11-20T22:51:02.065Z,4.38
2018-11-20T22:54:05.058Z,4.38
2018-11-20T22:57:11.438Z,4.38
2018-11-20T22:59:57.937Z,4.36
2018-11-20T23:02:51.702Z,4.30
2018-11-20T23:05:44.450Z,4.27
2018-11-20T23:08:13.447Z,4.33
2018-11-20T23:10:42.508Z,4.30
2018-11-20T23:13:11.434Z,4.35
2018-11-20T23:15:40.474Z,4.26
2018-11-20T23:18:09.412Z,4.26
2018-11-20T23:20:38.368Z,4.22
2018-11-20T23:23:07.314Z,4.25
2018-11-20T23:25:36.246Z,4.20
2018-11-20T23:28:05.498Z,4.31
2018-11-20T23:30:34.649Z,4.34
2018-11-20T23:33:03.596Z,4.36
2018-11-20T23:35:32.519Z,4.36
2018-11-20T23:38:01.471Z,4.40
2018-11-20T23:40:30.420Z,4.48
2018-11-20T23:42:59.357Z,4.40
2018-11-20T23:45:28.300Z,4.40
2018-11-20T23:47:57.354Z,4.29
2018-11-20T23:50:26.372Z,4.13
2018-11-20T23:52:55.232Z,4.10
2018-11-20T23:55:24.194Z,4.08
2018-11-20T23:57:53.210Z,4.08
