createdAt,value
2018-05-08T00:02:17.552Z,79.20
2018-05-08T00:04:45.087Z,79.10
2018-05-08T00:07:12.596Z,78.50
2018-05-08T00:09:40.951Z,79.70
2018-05-08T00:12:09.238Z,80.10
2018-05-08T00:14:37.548Z,80.50
2018-05-08T00:17:05.115Z,80.50
2018-05-08T00:19:32.663Z,79.80
2018-05-08T00:22:00.177Z,80.40
2018-05-08T00:24:27.705Z,80.40
2018-05-08T00:26:55.221Z,80.30
2018-05-08T00:29:23.534Z,80.10
2018-05-08T00:31:51.069Z,80.00
2018-05-08T00:34:19.370Z,81.10
2018-05-08T00:36:46.890Z,81.10
2018-05-08T00:39:15.263Z,81.70
2018-05-08T00:41:42.776Z,81.70
2018-05-08T00:44:10.333Z,82.00
2018-05-08T00:46:37.869Z,82.40
2018-05-08T00:49:05.385Z,82.40
2018-05-08T00:51:32.921Z,82.60
2018-05-08T00:54:01.197Z,82.40
2018-05-08T00:56:28.738Z,82.40
2018-05-08T00:58:56.273Z,82.50
2018-05-08T01:01:24.576Z,81.50
2018-05-08T01:03:52.849Z,81.30
2018-05-08T01:06:21.157Z,81.80
2018-05-08T01:08:48.669Z,81.80
2018-05-08T01:11:16.221Z,81.30
2018-05-08T01:13:44.490Z,81.10
2018-05-08T01:16:12.770Z,81.30
2018-05-08T01:18:40.318Z,81.30
2018-05-08T01:21:08.597Z,82.60
2018-05-08T01:23:36.896Z,82.90
2018-05-08T01:26:04.428Z,82.90
2018-05-08T01:28:32.751Z,83.20
2018-05-08T01:31:00.266Z,83.10
2018-05-08T01:33:28.566Z,82.50
2018-05-08T01:35:56.851Z,81.80
2018-05-08T01:38:24.386Z,81.80
2018-05-08T01:40:52.670Z,83.10
2018-05-08T01:43:20.249Z,83.00
2018-05-08T01:45:47.761Z,83.70
2018-05-08T01:48:15.301Z,83.10
2018-05-08T01:50:42.807Z,82.50
2018-05-08T01:53:11.106Z,81.80
2018-05-08T01:55:38.609Z,81.80
2018-05-08T01:58:06.148Z,81.90
2018-05-08T02:00:33.658Z,82.30
2018-05-08T02:03:02.939Z,83.00
2018-05-08T02:05:30.474Z,83.00
2018-05-08T02:07:57.986Z,83.10
2018-05-08T02:10:26.286Z,83.30
2018-05-08T02:12:53.857Z,83.40
2018-05-08T02:15:21.369Z,83.10
2018-05-08T02:17:49.646Z,83.20
2018-05-08T02:20:18.016Z,83.80
2018-05-08T02:22:45.582Z,83.70
2018-05-08T02:25:13.886Z,83.40
2018-05-08T02:27:41.402Z,83.30
2018-05-08T02:30:08.951Z,83.20
2018-05-08T02:32:36.470Z,83.10
2018-05-08T02:35:04.768Z,83.10
2018-05-08T02:37:32.396Z,83.10
2018-05-08T02:39:59.913Z,83.90
2018-05-08T02:42:27.426Z,83.20
2018-05-08T02:44:54.953Z,82.90
2018-05-08T02:47:23.229Z,83.00
2018-05-08T02:49:50.833Z,83.00
2018-05-08T02:52:19.055Z,83.10
2018-05-08T02:54:46.565Z,83.00
2018-05-08T02:57:14.104Z,82.40
2018-05-08T02:59:41.626Z,82.90
2018-05-08T03:02:09.943Z,82.80
2018-05-08T03:04:37.459Z,82.70
2018-05-08T03:07:05.000Z,82.90
2018-05-08T03:09:32.517Z,83.10
2018-05-08T03:12:00.046Z,82.40
2018-05-08T03:14:28.337Z,83.60
2018-05-08T03:16:56.671Z,84.10
2018-05-08T03:19:24.180Z,84.10
2018-05-08T03:21:52.478Z,83.90
2018-05-08T03:24:19.980Z,83.80
2018-05-08T03:26:48.402Z,83.10
2018-05-08T03:29:15.962Z,83.40
2018-05-08T03:31:43.491Z,83.10
2018-05-08T03:34:11.034Z,83.70
2018-05-08T03:36:38.546Z,83.70
2018-05-08T03:39:06.093Z,83.30
2018-05-08T03:41:34.373Z,83.80
2018-05-08T03:44:01.926Z,83.80
2018-05-08T03:46:30.238Z,83.50
2018-05-08T03:48:57.869Z,83.50
2018-05-08T03:51:25.377Z,83.90
2018-05-08T03:53:52.944Z,84.10
2018-05-08T03:56:20.444Z,84.50
2018-05-08T03:58:49.098Z,84.50
2018-05-08T04:01:28.245Z,84.50
2018-05-08T04:04:08.250Z,84.30
2018-05-08T04:09:34.940Z,84.60
2018-05-08T04:12:02.463Z,84.60
2018-05-08T04:14:30.010Z,85.40
2018-05-08T04:16:57.583Z,85.60
2018-05-08T04:19:25.141Z,86.20
2018-05-08T04:21:52.657Z,86.00
2018-05-08T04:24:20.958Z,84.80
2018-05-08T04:26:48.515Z,84.80
2018-05-08T04:29:16.081Z,84.50
2018-05-08T04:31:43.589Z,85.50
2018-05-08T04:34:11.129Z,85.60
2018-05-08T04:36:39.459Z,84.30
2018-05-08T04:39:07.760Z,84.20
2018-05-08T04:41:35.282Z,84.30
2018-05-08T04:44:03.597Z,84.20
2018-05-08T04:46:31.624Z,84.20
2018-05-08T04:48:59.171Z,84.00
2018-05-08T04:51:26.701Z,83.60
2018-05-08T04:53:54.280Z,82.90
2018-05-08T04:56:21.790Z,81.50
2018-05-08T04:58:49.334Z,81.10
2018-05-08T05:03:54.506Z,80.60
2018-05-08T05:06:22.025Z,79.90
2018-05-08T05:08:49.546Z,79.60
2018-05-08T05:11:17.095Z,79.90
2018-05-08T05:13:44.615Z,79.80
2018-05-08T05:16:13.321Z,79.90
2018-05-08T05:18:40.846Z,79.40
2018-05-08T05:21:08.381Z,78.40
2018-05-08T05:23:35.900Z,78.20
2018-05-08T05:26:03.479Z,79.20
2018-05-08T05:28:31.071Z,78.20
2018-05-08T05:30:58.605Z,79.40
2018-05-08T05:33:26.143Z,78.80
2018-05-08T05:35:53.682Z,79.10
2018-05-08T05:38:21.200Z,80.20
2018-05-08T05:40:48.874Z,80.10
2018-05-08T05:43:16.409Z,80.30
2018-05-08T05:45:44.699Z,81.80
2018-05-08T05:48:12.234Z,81.60
2018-05-08T05:50:39.761Z,81.70
2018-05-08T05:53:08.137Z,81.10
2018-05-08T05:55:36.413Z,81.80
2018-05-08T05:58:03.949Z,81.60
2018-05-08T06:00:31.470Z,81.30
2018-05-08T06:02:59.001Z,81.50
2018-05-08T06:05:26.521Z,82.40
2018-05-08T06:07:54.053Z,83.20
2018-05-08T06:10:21.584Z,82.70
2018-05-08T06:12:49.166Z,82.00
2018-05-08T06:15:16.705Z,82.30
2018-05-08T06:17:44.249Z,81.30
2018-05-08T06:20:12.521Z,80.10
2018-05-08T06:22:40.063Z,80.10
2018-05-08T06:25:07.593Z,80.00
2018-05-08T06:27:35.128Z,77.80
2018-05-08T06:30:03.436Z,75.70
2018-05-08T06:32:30.957Z,75.70
2018-05-08T06:34:58.505Z,75.90
2018-05-08T06:37:26.865Z,77.90
2018-05-08T06:39:55.181Z,77.00
2018-05-08T06:42:22.771Z,77.00
2018-05-08T06:44:50.396Z,76.60
2018-05-08T06:47:17.936Z,76.30
2018-05-08T06:49:46.225Z,74.50
2018-05-08T06:52:14.521Z,74.30
2018-05-08T06:54:42.033Z,74.30
2018-05-08T06:57:09.576Z,72.30
2018-05-08T06:59:37.117Z,72.20
2018-05-08T07:02:04.633Z,71.70
2018-05-08T07:04:32.965Z,68.70
2018-05-08T07:07:00.482Z,68.60
2018-05-08T07:09:28.765Z,65.50
2018-05-08T07:11:56.352Z,65.40
2018-05-08T07:14:23.862Z,66.60
2018-05-08T07:16:52.214Z,66.30
2018-05-08T07:19:19.726Z,66.30
2018-05-08T07:21:47.298Z,66.20
2018-05-08T07:24:15.606Z,62.80
2018-05-08T07:26:43.149Z,62.80
2018-05-08T07:29:10.681Z,60.00
2018-05-08T07:31:38.965Z,64.30
2018-05-08T07:34:06.501Z,64.20
2018-05-08T07:36:34.020Z,59.10
2018-05-08T07:39:01.559Z,60.50
2018-05-08T07:41:29.133Z,62.20
2018-05-08T07:43:57.466Z,60.00
2018-05-08T07:46:24.976Z,60.00
2018-05-08T07:48:52.513Z,59.40
2018-05-08T07:51:20.019Z,59.50
2018-05-08T07:53:48.337Z,58.40
2018-05-08T07:56:15.855Z,58.40
2018-05-08T07:58:44.189Z,57.10
2018-05-08T08:01:11.749Z,57.10
2018-05-08T08:03:39.554Z,54.90
2018-05-08T08:06:07.118Z,55.20
2018-05-08T08:08:35.425Z,54.60
2018-05-08T08:11:02.966Z,54.60
2018-05-08T08:13:30.495Z,54.10
2018-05-08T08:15:58.040Z,53.40
2018-05-08T08:18:25.562Z,57.10
2018-05-08T08:20:53.894Z,54.20
2018-05-08T08:23:21.402Z,54.20
2018-05-08T08:25:48.951Z,55.90
2018-05-08T08:28:16.529Z,53.50
2018-05-08T08:30:44.045Z,53.60
2018-05-08T08:33:12.352Z,53.80
2018-05-08T08:35:39.872Z,53.70
2018-05-08T08:38:08.222Z,52.80
2018-05-08T08:40:35.729Z,52.60
2018-05-08T08:43:04.055Z,51.50
2018-05-08T08:45:31.609Z,51.50
2018-05-08T08:47:59.129Z,49.40
2018-05-08T08:50:26.667Z,50.60
2018-05-08T08:52:54.210Z,52.20
2018-05-08T08:55:21.737Z,49.60
2018-05-08T08:57:49.287Z,50.10
2018-05-08T09:00:16.830Z,48.80
2018-05-08T09:02:44.361Z,50.10
2018-05-08T09:05:12.654Z,51.60
2018-05-08T09:07:40.962Z,49.40
2018-05-08T09:10:08.470Z,49.30
2018-05-08T09:12:35.993Z,49.70
2018-05-08T09:15:03.508Z,49.20
2018-05-08T09:17:31.815Z,52.70
2018-05-08T09:19:59.369Z,52.60
2018-05-08T09:22:27.013Z,48.90
2018-05-08T09:24:55.290Z,48.00
2018-05-08T09:27:22.955Z,47.90
2018-05-08T09:29:50.673Z,49.10
2018-05-08T09:32:18.205Z,50.40
2018-05-08T09:34:45.737Z,49.40
2018-05-08T09:37:13.255Z,48.80
2018-05-08T09:39:40.854Z,48.90
2018-05-08T09:44:34.664Z,49.60
2018-05-08T09:47:02.173Z,49.50
2018-05-08T09:49:29.704Z,49.70
2018-05-08T09:51:57.213Z,49.20
2018-05-08T09:54:25.524Z,46.80
2018-05-08T09:56:53.307Z,46.70
2018-05-08T09:59:20.906Z,47.60
2018-05-08T10:01:48.457Z,48.00
2018-05-08T10:04:16.825Z,47.60
2018-05-08T10:06:45.223Z,46.20
2018-05-08T10:09:12.725Z,46.10
2018-05-08T10:11:40.274Z,47.30
2018-05-08T10:14:07.809Z,49.90
2018-05-08T10:16:35.373Z,47.60
2018-05-08T10:19:02.905Z,47.50
2018-05-08T10:21:30.412Z,49.40
2018-05-08T10:23:57.953Z,47.90
2018-05-08T10:26:25.491Z,49.00
2018-05-08T10:28:53.845Z,46.50
2018-05-08T10:31:21.399Z,46.40
2018-05-08T10:33:48.950Z,44.80
2018-05-08T10:36:16.504Z,46.90
2018-05-08T10:38:44.043Z,46.00
2018-05-08T10:41:11.566Z,46.90
2018-05-08T10:43:39.866Z,45.30
2018-05-08T10:46:07.474Z,45.30
2018-05-08T10:48:35.025Z,46.80
2018-05-08T10:51:02.543Z,45.40
2018-05-08T10:53:30.857Z,44.30
2018-05-08T10:55:58.396Z,44.30
2018-05-08T10:58:25.959Z,46.10
2018-05-08T11:00:53.688Z,44.10
2018-05-08T11:03:21.982Z,45.50
2018-05-08T11:05:49.560Z,45.40
2018-05-08T11:08:17.498Z,44.60
2018-05-08T11:10:45.799Z,44.80
2018-05-08T11:13:13.318Z,45.00
2018-05-08T11:15:40.910Z,45.60
2018-05-08T11:18:08.431Z,45.90
2018-05-08T11:20:36.004Z,43.70
2018-05-08T11:23:04.305Z,44.50
2018-05-08T11:25:31.866Z,44.50
2018-05-08T11:27:59.388Z,43.50
2018-05-08T11:30:26.982Z,44.40
2018-05-08T11:32:54.541Z,43.60
2018-05-08T11:35:22.085Z,43.30
2018-05-08T11:37:50.412Z,44.50
2018-05-08T11:40:17.946Z,44.50
2018-05-08T11:42:45.455Z,43.40
2018-05-08T11:45:12.973Z,44.60
2018-05-08T11:47:40.506Z,43.50
2018-05-08T11:50:08.047Z,44.60
2018-05-08T11:52:35.577Z,43.50
2018-05-08T11:55:03.139Z,42.90
2018-05-08T11:57:30.700Z,41.60
2018-05-08T11:59:58.214Z,43.80
2018-05-08T12:02:25.760Z,44.10
2018-05-08T12:04:54.046Z,41.60
2018-05-08T12:07:21.596Z,41.60
2018-05-08T12:09:49.901Z,43.30
2018-05-08T12:12:17.417Z,41.90
2018-05-08T12:14:45.739Z,43.50
2018-05-08T12:17:13.275Z,43.50
2018-05-08T12:19:41.590Z,42.80
2018-05-08T12:22:09.093Z,42.70
2018-05-08T12:24:37.402Z,44.00
2018-05-08T12:27:04.922Z,44.00
2018-05-08T12:29:32.466Z,43.10
2018-05-08T12:32:00.000Z,43.20
2018-05-08T12:34:27.559Z,40.90
2018-05-08T12:36:55.146Z,44.40
2018-05-08T12:39:22.715Z,42.60
2018-05-08T12:41:50.247Z,42.90
2018-05-08T12:44:17.787Z,44.10
2018-05-08T12:46:45.341Z,43.30
2018-05-08T12:49:12.850Z,43.10
2018-05-08T12:51:40.421Z,43.40
2018-05-08T12:54:08.702Z,42.90
2018-05-08T12:56:37.007Z,42.90
2018-05-08T12:59:04.633Z,42.90
2018-05-08T13:01:32.916Z,42.40
2018-05-08T13:04:00.485Z,42.40
2018-05-08T13:06:28.807Z,43.80
2018-05-08T13:08:56.424Z,43.70
2018-05-08T13:11:24.731Z,45.20
2018-05-08T13:13:52.266Z,45.30
2018-05-08T13:16:20.569Z,43.50
2018-05-08T13:18:48.129Z,43.40
2018-05-08T13:21:15.667Z,43.10
2018-05-08T13:23:44.009Z,45.30
2018-05-08T13:26:11.529Z,45.20
2018-05-08T13:28:39.068Z,44.70
2018-05-08T13:31:06.704Z,44.10
2018-05-08T13:33:34.184Z,45.80
2018-05-08T13:36:02.479Z,45.10
2018-05-08T13:38:30.081Z,45.00
2018-05-08T13:40:57.625Z,44.90
2018-05-08T13:43:25.170Z,44.50
2018-05-08T13:45:53.478Z,42.80
2018-05-08T13:48:21.001Z,42.90
2018-05-08T13:50:49.314Z,43.20
2018-05-08T13:53:16.826Z,43.30
2018-05-08T13:55:44.372Z,42.10
2018-05-08T13:58:12.651Z,43.90
2018-05-08T14:00:40.218Z,43.90
2018-05-08T14:03:09.296Z,42.70
2018-05-08T14:05:37.671Z,43.50
2018-05-08T14:08:07.318Z,41.80
2018-05-08T14:10:34.886Z,41.70
2018-05-08T14:13:02.472Z,42.40
2018-05-08T14:15:30.029Z,42.60
2018-05-08T14:17:57.496Z,42.70
2018-05-08T14:20:25.033Z,42.80
2018-05-08T14:22:52.573Z,44.50
2018-05-08T14:25:21.050Z,46.60
2018-05-08T14:27:48.564Z,46.60
2018-05-08T14:30:16.861Z,42.00
2018-05-08T14:32:45.165Z,39.90
2018-05-08T14:35:12.696Z,39.90
2018-05-08T14:37:41.013Z,41.20
2018-05-08T14:40:08.535Z,41.10
2018-05-08T14:42:36.876Z,41.20
2018-05-08T14:45:04.417Z,41.30
2018-05-08T14:47:31.965Z,40.50
2018-05-08T14:50:00.244Z,39.70
2018-05-08T14:52:27.792Z,39.60
2018-05-08T14:54:55.330Z,39.30
2018-05-08T14:57:22.850Z,40.40
2018-05-08T14:59:50.402Z,42.40
2018-05-08T15:02:17.929Z,41.10
2018-05-08T15:04:45.454Z,42.70
2018-05-08T15:07:13.741Z,40.90
2018-05-08T15:09:41.298Z,40.80
2018-05-08T15:12:08.870Z,42.00
2018-05-08T15:14:36.407Z,44.50
2018-05-08T15:17:04.680Z,42.30
2018-05-08T15:19:33.007Z,42.90
2018-05-08T15:22:00.554Z,42.70
2018-05-08T15:24:28.137Z,41.10
2018-05-08T15:26:55.650Z,43.30
2018-05-08T15:29:23.243Z,42.60
2018-05-08T15:31:50.769Z,40.90
2018-05-08T15:34:19.104Z,40.60
2018-05-08T15:36:46.700Z,40.60
2018-05-08T15:39:14.989Z,40.20
2018-05-08T15:41:42.549Z,40.20
2018-05-08T15:44:10.818Z,38.90
2018-05-08T15:46:39.116Z,40.20
2018-05-08T15:49:07.402Z,40.10
2018-05-08T15:51:34.945Z,40.10
2018-05-08T15:54:02.463Z,40.90
2018-05-08T15:56:30.026Z,41.50
2018-05-08T15:58:57.577Z,43.50
2018-05-08T16:01:25.122Z,41.20
2018-05-08T16:03:52.631Z,40.10
2018-05-08T16:06:20.908Z,39.40
2018-05-08T16:08:49.221Z,39.10
2018-05-08T16:11:16.763Z,39.00
2018-05-08T16:13:44.308Z,38.60
2018-05-08T16:16:11.825Z,39.80
2018-05-08T16:18:39.391Z,39.40
2018-05-08T16:21:06.905Z,41.10
2018-05-08T16:23:34.459Z,39.20
2018-05-08T16:26:01.977Z,41.80
2018-05-08T16:28:29.563Z,40.30
2018-05-08T16:30:57.854Z,40.00
2018-05-08T16:33:25.399Z,39.90
2018-05-08T16:35:52.920Z,42.20
2018-05-08T16:38:20.463Z,38.10
2018-05-08T16:40:47.988Z,37.40
2018-05-08T16:43:15.525Z,37.70
2018-05-08T16:45:43.828Z,39.50
2018-05-08T16:48:12.133Z,40.20
2018-05-08T16:50:39.679Z,40.10
2018-05-08T16:53:07.222Z,36.70
2018-05-08T16:55:34.774Z,36.60
2018-05-08T16:58:02.289Z,34.90
2018-05-08T17:00:30.579Z,34.50
2018-05-08T17:02:58.146Z,34.50
2018-05-08T17:05:26.477Z,34.70
2018-05-08T17:07:54.022Z,35.00
2018-05-08T17:10:21.590Z,34.50
2018-05-08T17:12:49.838Z,32.10
2018-05-08T17:15:17.422Z,32.10
2018-05-08T17:17:44.954Z,33.40
2018-05-08T17:20:13.226Z,35.70
2018-05-08T17:22:41.528Z,33.20
2018-05-08T17:25:09.889Z,32.00
2018-05-08T17:27:37.493Z,32.10
2018-05-08T17:30:05.039Z,30.30
2018-05-08T17:32:32.564Z,34.00
2018-05-08T17:35:01.191Z,30.50
2018-05-08T17:37:28.817Z,30.60
2018-05-08T17:39:56.362Z,31.50
2018-05-08T17:42:24.682Z,29.50
2018-05-08T17:44:52.229Z,29.50
2018-05-08T17:47:20.520Z,32.60
2018-05-08T17:49:48.064Z,32.50
2018-05-08T17:52:16.374Z,29.80
2018-05-08T17:54:44.667Z,30.60
2018-05-08T17:57:12.969Z,30.60
2018-05-08T17:59:41.276Z,30.70
2018-05-08T18:02:08.826Z,30.70
2018-05-08T18:04:36.362Z,32.70
2018-05-08T18:07:04.659Z,32.30
2018-05-08T18:09:32.224Z,32.40
2018-05-08T18:11:59.818Z,32.30
2018-05-08T18:14:27.375Z,33.30
2018-05-08T18:16:54.955Z,32.80
2018-05-08T18:19:22.509Z,32.10
2018-05-08T18:21:50.026Z,32.50
2018-05-08T18:24:18.337Z,31.60
2018-05-08T18:26:46.615Z,32.10
2018-05-08T18:29:14.218Z,32.10
2018-05-08T18:31:41.805Z,30.20
2018-05-08T18:34:09.323Z,31.40
2018-05-08T18:36:37.873Z,31.20
2018-05-08T18:39:05.410Z,30.50
2018-05-08T18:41:33.118Z,32.60
2018-05-08T18:44:00.670Z,31.00
2018-05-08T18:46:28.961Z,32.10
2018-05-08T18:48:57.241Z,32.00
2018-05-08T18:51:25.539Z,33.10
2018-05-08T18:53:53.969Z,33.30
2018-05-08T18:56:21.489Z,33.20
2018-05-08T18:58:49.077Z,34.20
2018-05-08T19:01:16.650Z,34.80
2018-05-08T19:03:44.205Z,35.50
2018-05-08T19:06:11.753Z,36.00
2018-05-08T19:08:39.295Z,36.40
2018-05-08T19:11:12.363Z,36.70
2018-05-08T19:13:40.726Z,38.50
2018-05-08T19:16:09.023Z,38.50
2018-05-08T19:18:42.201Z,38.40
2018-05-08T19:21:09.710Z,39.80
2018-05-08T19:23:37.269Z,39.70
2018-05-08T19:26:04.794Z,39.00
2018-05-08T19:28:38.795Z,39.10
2018-05-08T19:31:07.064Z,39.00
2018-05-08T19:33:36.168Z,40.10
2018-05-08T19:39:04.725Z,40.40
2018-05-08T19:41:32.987Z,40.00
2018-05-08T19:44:00.543Z,40.10
2018-05-08T19:46:28.846Z,41.50
2018-05-08T19:48:56.427Z,40.50
2018-05-08T19:51:23.997Z,42.00
2018-05-08T19:53:52.344Z,41.10
2018-05-08T19:56:19.900Z,41.10
2018-05-08T19:58:48.225Z,42.10
2018-05-08T20:01:15.773Z,42.00
2018-05-08T20:03:44.045Z,43.80
2018-05-08T20:06:12.369Z,45.10
2018-05-08T20:08:39.893Z,45.00
2018-05-08T20:11:07.441Z,46.40
2018-05-08T20:13:35.001Z,47.10
2018-05-08T20:16:03.326Z,48.70
2018-05-08T20:18:31.840Z,48.70
2018-05-08T20:20:59.441Z,49.10
2018-05-08T20:23:27.707Z,49.70
2018-05-08T20:25:56.041Z,51.00
2018-05-08T20:28:23.576Z,51.00
2018-05-08T20:30:51.095Z,51.90
2018-05-08T20:33:20.187Z,52.40
2018-05-08T20:35:48.471Z,51.70
2018-05-08T20:38:16.041Z,52.40
2018-05-08T20:40:44.322Z,52.80
2018-05-08T20:43:11.933Z,52.80
2018-05-08T20:45:39.480Z,52.60
2018-05-08T20:48:07.106Z,53.40
2018-05-08T20:50:34.652Z,53.10
2018-05-08T20:53:02.961Z,54.30
2018-05-08T20:55:30.542Z,54.30
2018-05-08T20:57:58.077Z,54.90
2018-05-08T21:00:25.639Z,55.70
2018-05-08T21:02:53.186Z,54.70
2018-05-08T21:05:20.740Z,55.40
2018-05-08T21:07:48.270Z,55.90
2018-05-08T21:10:15.877Z,56.00
2018-05-08T21:12:43.402Z,56.60
2018-05-08T21:15:10.973Z,55.80
2018-05-08T21:17:39.342Z,56.00
2018-05-08T21:20:07.589Z,56.20
2018-05-08T21:22:35.117Z,56.20
2018-05-08T21:25:02.671Z,56.20
2018-05-08T21:27:36.705Z,55.90
2018-05-08T21:30:09.835Z,55.90
2018-05-08T21:32:38.162Z,57.80
2018-05-08T21:35:05.840Z,57.70
2018-05-08T21:37:33.381Z,58.30
2018-05-08T21:40:00.897Z,59.60
2018-05-08T21:42:29.234Z,57.60
2018-05-08T21:44:56.762Z,57.60
2018-05-08T21:47:25.098Z,58.30
2018-05-08T21:49:52.633Z,58.20
2018-05-08T21:52:20.145Z,59.40
2018-05-08T21:54:47.691Z,60.30
2018-05-08T21:57:16.005Z,60.40
2018-05-08T21:59:44.094Z,60.30
2018-05-08T22:02:11.646Z,59.70
2018-05-08T22:04:39.189Z,60.00
2018-05-08T22:07:06.716Z,60.60
2018-05-08T22:09:35.025Z,60.60
2018-05-08T22:12:02.534Z,60.60
2018-05-08T22:14:30.050Z,61.30
2018-05-08T22:16:57.600Z,61.10
2018-05-08T22:19:25.134Z,61.20
2018-05-08T22:21:53.459Z,60.80
2018-05-08T22:24:20.981Z,60.80
2018-05-08T22:26:48.519Z,61.80
2018-05-08T22:29:16.932Z,61.70
2018-05-08T22:31:44.450Z,61.10
2018-05-08T22:34:11.990Z,62.00
2018-05-08T22:36:39.514Z,60.30
2018-05-08T22:39:07.053Z,61.60
2018-05-08T22:41:35.375Z,62.70
2018-05-08T22:44:02.882Z,62.70
2018-05-08T22:46:31.157Z,62.20
2018-05-08T22:48:59.463Z,61.60
2018-05-08T22:51:26.997Z,61.60
2018-05-08T22:53:55.295Z,62.50
2018-05-08T22:56:22.808Z,62.50
2018-05-08T22:58:50.348Z,64.10
2018-05-08T23:01:17.883Z,63.40
2018-05-08T23:03:45.412Z,64.70
2018-05-08T23:06:13.694Z,64.80
2018-05-08T23:08:41.293Z,64.80
2018-05-08T23:11:09.521Z,65.60
2018-05-08T23:13:37.838Z,65.80
2018-05-08T23:16:05.361Z,65.80
2018-05-08T23:18:33.662Z,67.40
2018-05-08T23:21:01.194Z,67.50
2018-05-08T23:23:29.475Z,68.80
2018-05-08T23:25:57.779Z,67.80
2018-05-08T23:28:25.297Z,67.90
2018-05-08T23:30:53.589Z,67.60
2018-05-08T23:33:22.646Z,67.50
2018-05-08T23:35:50.196Z,67.50
2018-05-08T23:38:17.702Z,67.60
2018-05-08T23:40:46.006Z,68.20
2018-05-08T23:43:13.529Z,68.20
2018-05-08T23:45:41.830Z,69.80
2018-05-08T23:48:09.337Z,69.90
2018-05-08T23:50:36.864Z,69.90
2018-05-08T23:53:04.385Z,71.40
2018-05-08T23:55:32.690Z,71.40
2018-05-08T23:58:00.206Z,71.40
