createdAt,value
2022-08-25T00:00:09.057Z,2.90
2022-08-25T00:02:35.587Z,2.33
2022-08-25T00:05:04.659Z,2.53
2022-08-25T00:07:31.296Z,2.75
2022-08-25T00:09:57.712Z,2.75
2022-08-25T00:12:24.369Z,2.63
2022-08-25T00:14:50.851Z,2.78
2022-08-25T00:17:17.618Z,2.63
2022-08-25T00:19:44.214Z,3.13
2022-08-25T00:22:10.805Z,2.40
2022-08-25T00:24:37.289Z,2.60
2022-08-25T00:27:04.104Z,3.03
2022-08-25T00:29:32.685Z,2.85
2022-08-25T00:32:00.241Z,2.88
2022-08-25T00:34:34.206Z,2.92
2022-08-25T00:37:02.893Z,2.80
2022-08-25T00:39:29.380Z,3.28
2022-08-25T00:41:57.499Z,3.05
2022-08-25T00:44:26.813Z,3.17
2022-08-25T00:46:56.289Z,3.30
2022-08-25T00:49:37.054Z,3.00
2022-08-25T00:52:17.758Z,3.67
2022-08-25T00:54:56.113Z,3.33
2022-08-25T00:57:34.889Z,3.53
2022-08-25T01:00:10.697Z,3.80
2022-08-25T01:02:38.517Z,3.10
2022-08-25T01:05:06.430Z,3.50
2022-08-25T01:07:33.333Z,3.10
2022-08-25T01:10:00.858Z,3.25
2022-08-25T01:12:27.385Z,4.10
2022-08-25T01:14:55.839Z,3.58
2022-08-25T01:17:22.361Z,3.67
2022-08-25T01:19:48.797Z,3.45
2022-08-25T01:22:15.578Z,3.28
2022-08-25T01:24:52.647Z,3.10
2022-08-25T01:27:19.177Z,3.47
2022-08-25T01:29:45.733Z,3.58
2022-08-25T01:32:14.067Z,3.30
2022-08-25T01:34:43.368Z,3.45
2022-08-25T01:37:13.631Z,3.72
2022-08-25T01:39:41.338Z,3.80
2022-08-25T01:42:09.121Z,3.60
2022-08-25T01:44:38.416Z,3.60
2022-08-25T01:47:06.264Z,3.83
2022-08-25T01:49:32.839Z,3.45
2022-08-25T01:52:09.398Z,2.97
2022-08-25T01:54:35.830Z,3.78
2022-08-25T01:57:02.437Z,3.92
2022-08-25T01:59:28.916Z,3.53
2022-08-25T02:01:59.604Z,4.07
2022-08-25T02:04:29.339Z,3.92
2022-08-25T02:06:55.845Z,4.20
2022-08-25T02:09:22.345Z,3.70
2022-08-25T02:11:48.852Z,3.38
2022-08-25T02:14:16.882Z,4.20
2022-08-25T02:16:48.353Z,3.35
2022-08-25T02:19:15.804Z,4.22
2022-08-25T02:21:42.631Z,3.58
2022-08-25T02:24:09.707Z,4.10
2022-08-25T02:26:36.518Z,3.67
2022-08-25T02:29:04.464Z,4.07
2022-08-25T02:31:30.940Z,4.20
2022-08-25T02:33:57.625Z,3.65
2022-08-25T02:36:24.363Z,3.97
2022-08-25T02:38:51.199Z,4.30
2022-08-25T02:41:21.458Z,3.92
2022-08-25T02:43:49.280Z,4.05
2022-08-25T02:46:19.852Z,4.03
2022-08-25T02:48:47.670Z,4.00
2022-08-25T02:51:14.726Z,4.68
2022-08-25T02:53:42.906Z,4.25
2022-08-25T02:56:11.420Z,4.53
2022-08-25T02:58:39.831Z,4.63
2022-08-25T03:01:07.236Z,4.65
2022-08-25T03:03:38.816Z,3.92
2022-08-25T03:06:08.483Z,3.58
2022-08-25T03:08:36.302Z,4.65
2022-08-25T03:11:03.557Z,4.05
2022-08-25T03:13:29.984Z,4.28
2022-08-25T03:15:56.387Z,4.60
2022-08-25T03:18:23.135Z,3.72
2022-08-25T03:20:51.120Z,4.70
2022-08-25T03:23:18.007Z,4.35
2022-08-25T03:26:03.549Z,4.10
2022-08-25T03:28:32.999Z,4.20
2022-08-25T03:31:02.921Z,4.32
2022-08-25T03:33:30.092Z,4.82
2022-08-25T03:35:57.089Z,4.72
2022-08-25T03:38:25.203Z,4.72
2022-08-25T03:40:52.289Z,4.63
2022-08-25T03:43:19.445Z,4.47
2022-08-25T03:45:47.064Z,4.60
2022-08-25T03:48:14.242Z,5.55
2022-08-25T03:50:51.846Z,4.70
2022-08-25T03:53:19.990Z,4.03
2022-08-25T03:55:47.099Z,5.03
2022-08-25T03:58:13.960Z,4.50
2022-08-25T04:00:40.602Z,4.55
2022-08-25T04:03:07.182Z,4.30
2022-08-25T04:05:33.736Z,4.70
2022-08-25T04:08:01.752Z,5.38
2022-08-25T04:10:29.059Z,5.10
2022-08-25T04:12:55.989Z,4.65
2022-08-25T04:15:23.893Z,4.70
2022-08-25T04:17:55.306Z,4.90
2022-08-25T04:20:21.897Z,4.78
2022-08-25T04:22:48.310Z,5.22
2022-08-25T04:25:14.933Z,4.40
2022-08-25T04:27:41.965Z,5.03
2022-08-25T04:30:08.980Z,4.68
2022-08-25T04:32:36.497Z,4.18
2022-08-25T04:35:04.304Z,4.32
2022-08-25T04:37:30.829Z,5.20
2022-08-25T04:39:57.325Z,4.78
2022-08-25T04:42:26.265Z,4.90
2022-08-25T04:44:54.267Z,4.85
2022-08-25T04:47:20.759Z,5.65
2022-08-25T04:49:47.745Z,4.65
2022-08-25T04:52:14.630Z,4.85
2022-08-25T04:54:42.079Z,4.97
2022-08-25T04:57:08.541Z,5.50
2022-08-25T04:59:35.044Z,5.32
2022-08-25T05:02:03.333Z,6.15
2022-08-25T05:04:31.082Z,5.47
2022-08-25T05:06:58.033Z,4.82
2022-08-25T05:09:25.810Z,5.07
2022-08-25T05:11:53.575Z,5.57
2022-08-25T05:14:26.421Z,5.57
2022-08-25T05:16:56.701Z,5.05
2022-08-25T05:19:26.343Z,5.85
2022-08-25T05:21:53.748Z,6.13
2022-08-25T05:24:21.970Z,6.05
2022-08-25T05:26:48.511Z,6.63
2022-08-25T05:29:15.581Z,5.80
2022-08-25T05:31:47.035Z,5.38
2022-08-25T05:34:18.652Z,5.85
2022-08-25T05:36:45.242Z,6.15
2022-08-25T05:39:12.746Z,6.45
2022-08-25T05:41:39.357Z,6.50
2022-08-25T05:44:05.929Z,6.93
2022-08-25T05:46:32.771Z,6.88
2022-08-25T05:48:59.428Z,6.53
2022-08-25T05:51:27.016Z,6.65
2022-08-25T05:53:53.850Z,6.70
2022-08-25T05:56:20.488Z,7.53
2022-08-25T05:58:47.520Z,6.30
2022-08-25T06:01:43.395Z,6.47
2022-08-25T06:04:12.344Z,7.07
2022-08-25T06:06:39.537Z,7.20
2022-08-25T06:09:08.513Z,8.05
2022-08-25T06:11:37.183Z,8.27
2022-08-25T06:14:04.211Z,6.93
2022-08-25T06:16:31.112Z,7.22
2022-08-25T06:18:57.664Z,8.40
2022-08-25T06:21:24.326Z,7.15
2022-08-25T06:23:50.833Z,7.65
2022-08-25T06:26:21.491Z,7.30
2022-08-25T06:28:49.584Z,8.00
2022-08-25T06:31:17.067Z,7.82
2022-08-25T06:33:44.113Z,8.00
2022-08-25T06:36:10.889Z,9.05
2022-08-25T06:38:37.472Z,7.32
2022-08-25T06:41:05.567Z,8.65
2022-08-25T06:43:33.153Z,7.75
2022-08-25T06:46:36.835Z,7.22
2022-08-25T06:49:07.986Z,8.10
2022-08-25T06:51:35.852Z,8.07
2022-08-25T06:54:02.481Z,8.25
2022-08-25T06:56:29.029Z,8.02
2022-08-25T06:58:55.609Z,8.10
2022-08-25T07:01:26.617Z,9.05
2022-08-25T07:03:57.922Z,8.13
2022-08-25T07:06:25.352Z,8.55
2022-08-25T07:08:51.762Z,8.35
2022-08-25T07:11:20.868Z,7.72
2022-08-25T07:13:47.973Z,8.30
2022-08-25T07:16:15.465Z,8.30
2022-08-25T07:18:43.123Z,8.30
2022-08-25T07:21:12.083Z,8.93
2022-08-25T07:23:39.719Z,8.15
2022-08-25T07:26:36.183Z,8.35
2022-08-25T07:29:01.029Z,10.05
2022-08-25T07:31:29.447Z,8.20
2022-08-25T07:34:14.960Z,8.52
2022-08-25T07:36:43.213Z,7.60
2022-08-25T07:39:09.989Z,8.02
2022-08-25T07:41:38.828Z,7.80
2022-08-25T07:44:05.810Z,8.52
2022-08-25T07:46:33.785Z,7.50
2022-08-25T07:49:00.330Z,8.23
2022-08-25T07:53:58.248Z,8.80
2022-08-25T07:56:24.893Z,8.73
2022-08-25T07:58:51.415Z,8.63
2022-08-25T08:01:20.831Z,9.70
2022-08-25T08:03:51.249Z,8.13
2022-08-25T08:06:21.397Z,8.05
2022-08-25T08:08:49.690Z,8.70
2022-08-25T08:11:17.526Z,7.68
2022-08-25T08:13:47.266Z,8.05
2022-08-25T08:16:19.252Z,8.05
2022-08-25T08:18:47.021Z,8.35
2022-08-25T08:21:41.536Z,8.73
2022-08-25T08:24:24.908Z,8.07
2022-08-25T08:26:58.906Z,8.25
2022-08-25T08:29:26.741Z,8.43
2022-08-25T08:31:53.327Z,8.30
2022-08-25T08:34:19.836Z,8.23
2022-08-25T08:36:51.547Z,9.20
2022-08-25T08:39:18.230Z,9.43
2022-08-25T08:42:12.623Z,7.93
2022-08-25T08:44:45.132Z,8.25
2022-08-25T08:47:41.182Z,8.90
2022-08-25T08:50:27.644Z,10.05
2022-08-25T08:53:27.556Z,8.52
2022-08-25T08:59:06.061Z,7.72
2022-08-25T09:01:46.709Z,8.35
2022-08-25T09:04:29.443Z,7.43
2022-08-25T09:06:58.966Z,7.70
2022-08-25T09:09:35.598Z,7.30
2022-08-25T09:12:12.734Z,9.57
2022-08-25T09:15:12.947Z,8.57
2022-08-25T09:18:12.116Z,8.35
2022-08-25T09:21:03.958Z,8.10
2022-08-25T09:24:12.307Z,7.25
2022-08-25T09:26:49.118Z,8.40
2022-08-25T09:29:22.226Z,6.70
2022-08-25T09:31:49.111Z,7.20
2022-08-25T09:34:23.524Z,7.15
2022-08-25T09:36:52.936Z,7.85
2022-08-25T09:39:20.938Z,6.97
2022-08-25T09:41:51.574Z,7.35
2022-08-25T09:44:25.920Z,8.50
2022-08-25T09:47:01.823Z,6.95
2022-08-25T09:49:37.646Z,7.63
2022-08-25T09:52:26.476Z,7.80
2022-08-25T09:54:55.119Z,7.55
2022-08-25T09:57:37.176Z,7.93
2022-08-25T10:00:21.670Z,7.80
2022-08-25T10:03:22.696Z,6.95
2022-08-25T10:06:04.090Z,7.50
2022-08-25T10:08:58.267Z,7.32
2022-08-25T10:11:43.718Z,6.45
2022-08-25T10:14:35.037Z,6.82
2022-08-25T10:17:27.770Z,7.25
2022-08-25T10:20:11.553Z,7.50
2022-08-25T10:22:41.052Z,6.70
2022-08-25T10:25:10.747Z,5.70
2022-08-25T10:27:58.475Z,6.13
2022-08-25T10:30:42.687Z,6.60
2022-08-25T10:33:23.856Z,6.65
2022-08-25T10:36:35.276Z,5.90
2022-08-25T10:39:03.014Z,6.25
2022-08-25T10:41:35.704Z,6.53
2022-08-25T10:44:40.071Z,7.03
2022-08-25T10:47:26.728Z,7.07
2022-08-25T10:50:10.058Z,7.68
2022-08-25T10:52:59.141Z,7.28
2022-08-25T10:55:36.166Z,6.32
2022-08-25T10:58:23.608Z,7.20
2022-08-25T11:01:00.942Z,6.80
2022-08-25T11:03:52.262Z,6.53
2022-08-25T11:06:37.469Z,7.00
2022-08-25T11:09:09.621Z,7.30
2022-08-25T11:14:35.282Z,6.80
2022-08-25T11:17:17.998Z,6.53
2022-08-25T11:19:48.860Z,6.32
2022-08-25T11:22:46.271Z,6.78
2022-08-25T11:25:29.079Z,6.63
2022-08-25T11:28:03.378Z,6.28
2022-08-25T11:30:30.482Z,6.40
2022-08-25T11:32:57.753Z,5.75
2022-08-25T11:35:37.030Z,6.88
2022-08-25T11:38:35.834Z,6.10
2022-08-25T11:41:11.690Z,6.50
2022-08-25T11:43:56.273Z,6.30
2022-08-25T11:46:27.757Z,6.50
2022-08-25T11:49:04.478Z,6.45
2022-08-25T11:51:40.911Z,6.18
2022-08-25T11:54:28.197Z,5.93
2022-08-25T11:57:25.625Z,6.70
2022-08-25T11:59:53.271Z,7.57
2022-08-25T12:02:40.786Z,5.90
2022-08-25T12:05:11.310Z,6.28
2022-08-25T12:07:47.315Z,6.97
2022-08-25T12:10:20.923Z,6.63
2022-08-25T12:12:48.968Z,7.03
2022-08-25T12:15:55.163Z,6.85
2022-08-25T12:18:24.623Z,6.93
2022-08-25T12:20:54.526Z,6.43
2022-08-25T12:23:44.810Z,7.05
2022-08-25T12:26:50.132Z,6.13
2022-08-25T12:29:30.015Z,6.80
2022-08-25T12:32:14.791Z,6.15
2022-08-25T12:35:10.169Z,6.93
2022-08-25T12:38:05.405Z,6.03
2022-08-25T12:40:57.219Z,6.03
2022-08-25T12:43:38.040Z,7.55
2022-08-25T12:46:19.621Z,6.80
2022-08-25T12:49:12.419Z,7.30
2022-08-25T12:52:02.027Z,6.55
2022-08-25T12:54:47.758Z,6.75
2022-08-25T12:57:29.519Z,6.30
2022-08-25T13:00:01.107Z,6.53
2022-08-25T13:02:56.859Z,6.30
2022-08-25T13:05:45.808Z,5.47
2022-08-25T13:08:18.181Z,5.82
2022-08-25T13:10:54.329Z,4.88
2022-08-25T13:13:46.653Z,4.95
2022-08-25T13:16:20.454Z,5.43
2022-08-25T13:18:51.449Z,4.20
2022-08-25T13:21:23.119Z,5.30
2022-08-25T13:23:53.983Z,4.22
2022-08-25T13:26:27.649Z,4.32
2022-08-25T13:29:01.200Z,3.97
2022-08-25T13:31:29.831Z,4.43
2022-08-25T13:34:05.443Z,4.65
2022-08-25T13:37:00.973Z,4.85
2022-08-25T13:39:45.604Z,4.20
2022-08-25T13:42:16.487Z,4.40
2022-08-25T13:44:51.917Z,4.38
2022-08-25T13:47:45.000Z,5.25
2022-08-25T13:50:20.411Z,5.88
2022-08-25T13:52:50.464Z,4.30
2022-08-25T13:55:27.340Z,4.32
2022-08-25T13:57:54.723Z,4.55
2022-08-25T14:00:43.150Z,5.03
2022-08-25T14:03:31.700Z,4.60
2022-08-25T14:06:16.425Z,4.65
2022-08-25T14:08:46.393Z,4.20
2022-08-25T14:11:30.619Z,4.50
2022-08-25T14:14:08.380Z,5.00
2022-08-25T14:17:11.996Z,4.32
2022-08-25T14:19:48.913Z,3.95
2022-08-25T14:22:15.793Z,4.40
2022-08-25T14:24:42.448Z,4.35
2022-08-25T14:27:08.880Z,4.30
2022-08-25T14:29:41.305Z,3.83
2022-08-25T14:32:09.973Z,3.35
2022-08-25T14:34:37.755Z,3.55
2022-08-25T14:37:19.044Z,3.28
2022-08-25T14:39:46.684Z,3.88
2022-08-25T14:42:13.672Z,4.35
2022-08-25T14:44:40.505Z,3.80
2022-08-25T14:47:07.792Z,4.40
2022-08-25T14:49:38.480Z,4.88
2022-08-25T14:52:10.504Z,5.10
2022-08-25T14:54:39.439Z,5.50
2022-08-25T14:57:08.361Z,4.25
2022-08-25T14:59:35.442Z,5.03
2022-08-25T15:02:01.991Z,4.45
2022-08-25T15:04:30.022Z,4.70
2022-08-25T15:06:59.960Z,4.90
2022-08-25T15:09:33.557Z,4.38
2022-08-25T15:12:00.429Z,4.38
2022-08-25T15:14:33.466Z,4.47
2022-08-25T15:17:01.769Z,4.60
2022-08-25T15:19:28.703Z,4.03
2022-08-25T15:21:57.819Z,5.10
2022-08-25T15:24:27.006Z,4.43
2022-08-25T15:26:57.236Z,4.45
2022-08-25T15:29:26.141Z,4.05
2022-08-25T15:31:53.132Z,5.07
2022-08-25T15:34:19.856Z,3.95
2022-08-25T15:36:46.727Z,3.80
2022-08-25T15:39:14.981Z,4.05
2022-08-25T15:41:46.152Z,3.88
2022-08-25T15:44:16.446Z,3.95
2022-08-25T15:46:49.491Z,3.95
2022-08-25T15:49:20.249Z,3.53
2022-08-25T15:51:47.461Z,3.97
2022-08-25T15:54:14.865Z,4.47
2022-08-25T15:56:41.295Z,3.72
2022-08-25T15:59:10.240Z,3.72
2022-08-25T16:01:37.057Z,4.53
2022-08-25T16:04:03.683Z,4.32
2022-08-25T16:06:30.429Z,4.00
2022-08-25T16:08:56.944Z,4.30
2022-08-25T16:11:27.799Z,4.68
2022-08-25T16:13:55.505Z,4.43
2022-08-25T16:16:26.469Z,4.20
2022-08-25T16:18:53.360Z,4.88
2022-08-25T16:21:29.147Z,4.50
2022-08-25T16:24:01.919Z,4.22
2022-08-25T16:26:31.178Z,4.25
2022-08-25T16:28:58.100Z,4.50
2022-08-25T16:31:25.497Z,4.30
2022-08-25T16:33:54.798Z,4.22
2022-08-25T16:36:26.991Z,4.68
2022-08-25T16:38:55.208Z,5.28
2022-08-25T16:41:24.877Z,5.20
2022-08-25T16:43:52.071Z,5.57
2022-08-25T16:46:20.575Z,4.47
2022-08-25T16:48:47.526Z,4.47
2022-08-25T16:51:22.698Z,4.93
2022-08-25T16:54:10.554Z,4.20
2022-08-25T16:56:38.176Z,4.15
2022-08-25T16:59:07.225Z,4.40
2022-08-25T17:01:35.416Z,5.28
2022-08-25T17:04:02.919Z,4.60
2022-08-25T17:06:33.968Z,4.28
2022-08-25T17:09:00.733Z,5.15
2022-08-25T17:11:30.286Z,4.35
2022-08-25T17:14:01.005Z,3.90
2022-08-25T17:16:35.807Z,3.97
2022-08-25T17:21:33.169Z,4.40
2022-08-25T17:24:00.349Z,4.45
2022-08-25T17:26:29.067Z,4.18
2022-08-25T17:28:57.340Z,3.90
2022-08-25T17:31:26.874Z,4.05
2022-08-25T17:33:55.086Z,4.15
2022-08-25T17:36:27.192Z,3.72
2022-08-25T17:38:55.129Z,3.88
2022-08-25T17:41:24.007Z,3.70
2022-08-25T17:43:50.508Z,4.18
2022-08-25T17:46:18.069Z,4.18
2022-08-25T17:48:44.796Z,3.78
2022-08-25T17:51:12.064Z,4.00
2022-08-25T17:53:38.754Z,3.90
2022-08-25T17:56:08.456Z,3.05
2022-08-25T17:58:36.297Z,3.55
2022-08-25T18:01:03.854Z,3.70
2022-08-25T18:03:30.410Z,5.03
2022-08-25T18:05:57.405Z,4.05
2022-08-25T18:08:32.313Z,4.20
2022-08-25T18:11:04.109Z,3.83
2022-08-25T18:13:31.507Z,4.03
2022-08-25T18:15:58.725Z,4.63
2022-08-25T18:18:25.428Z,4.53
2022-08-25T18:20:52.358Z,4.45
2022-08-25T18:23:19.682Z,4.10
2022-08-25T18:25:48.657Z,5.47
2022-08-25T18:28:15.348Z,7.93
2022-08-25T18:30:42.635Z,6.07
2022-08-25T18:33:09.640Z,4.47
2022-08-25T18:35:36.307Z,5.10
2022-08-25T18:38:24.291Z,5.40
2022-08-25T18:40:59.861Z,6.78
2022-08-25T18:43:28.858Z,8.30
2022-08-25T18:45:59.432Z,9.15
2022-08-25T18:48:26.585Z,5.47
2022-08-25T18:50:54.226Z,5.70
2022-08-25T18:53:30.483Z,4.97
2022-08-25T18:56:05.542Z,4.93
2022-08-25T18:58:31.993Z,5.18
2022-08-25T19:00:58.828Z,5.47
2022-08-25T19:03:25.274Z,5.40
2022-08-25T19:05:57.374Z,5.28
2022-08-25T19:08:24.758Z,5.35
2022-08-25T19:10:53.417Z,5.63
2022-08-25T19:13:22.527Z,5.45
2022-08-25T19:15:49.558Z,4.90
2022-08-25T19:18:17.477Z,5.50
2022-08-25T19:20:44.940Z,5.15
2022-08-25T19:23:12.912Z,5.57
2022-08-25T19:25:41.507Z,4.72
2022-08-25T19:28:11.964Z,5.15
2022-08-25T19:30:40.632Z,5.13
2022-08-25T19:33:31.309Z,4.65
2022-08-25T19:36:08.695Z,5.13
2022-08-25T19:38:36.456Z,4.60
2022-08-25T19:41:09.386Z,4.95
2022-08-25T19:43:55.549Z,4.78
2022-08-25T19:46:25.770Z,4.90
2022-08-25T19:49:06.300Z,4.70
2022-08-25T19:51:35.986Z,4.75
2022-08-25T19:54:03.032Z,4.78
2022-08-25T19:56:30.794Z,4.60
2022-08-25T19:58:57.340Z,4.78
2022-08-25T20:01:24.318Z,4.20
2022-08-25T20:03:52.059Z,4.93
2022-08-25T20:06:18.649Z,4.53
2022-08-25T20:08:45.183Z,4.65
2022-08-25T20:11:12.884Z,3.90
2022-08-25T20:13:39.921Z,4.45
2022-08-25T20:16:06.829Z,4.05
2022-08-25T20:18:33.294Z,4.38
2022-08-25T20:21:00.350Z,4.47
2022-08-25T20:23:46.233Z,4.57
2022-08-25T20:26:12.681Z,5.15
2022-08-25T20:28:42.109Z,4.63
2022-08-25T20:31:09.075Z,4.78
2022-08-25T20:33:35.940Z,4.45
2022-08-25T20:36:04.574Z,4.68
2022-08-25T20:38:31.973Z,4.47
2022-08-25T20:41:01.165Z,4.03
2022-08-25T20:43:30.311Z,4.80
2022-08-25T20:46:01.631Z,4.35
2022-08-25T20:48:28.627Z,4.38
2022-08-25T20:50:57.673Z,4.07
2022-08-25T20:53:25.841Z,4.20
2022-08-25T20:55:52.356Z,3.90
2022-08-25T20:58:18.859Z,4.15
2022-08-25T21:00:45.981Z,4.53
2022-08-25T21:03:12.509Z,5.53
2022-08-25T21:05:42.764Z,4.63
2022-08-25T21:08:10.325Z,4.32
2022-08-25T21:10:37.697Z,3.97
2022-08-25T21:13:04.196Z,4.55
2022-08-25T21:15:31.393Z,4.43
2022-08-25T21:17:57.936Z,12.82
2022-08-25T21:20:26.887Z,13.43
2022-08-25T21:22:54.235Z,7.93
2022-08-25T21:25:21.592Z,6.15
2022-08-25T21:27:48.205Z,5.07
2022-08-25T21:30:16.113Z,5.05
2022-08-25T21:32:53.147Z,4.97
2022-08-25T21:35:21.011Z,4.60
2022-08-25T21:37:53.578Z,4.30
2022-08-25T21:40:22.486Z,4.63
2022-08-25T21:42:49.765Z,4.47
2022-08-25T21:45:16.474Z,4.65
2022-08-25T21:47:47.602Z,4.28
2022-08-25T21:50:14.108Z,4.40
2022-08-25T21:52:41.199Z,4.30
2022-08-25T21:55:13.641Z,4.20
2022-08-25T21:57:42.825Z,5.07
2022-08-25T22:00:11.395Z,4.80
2022-08-25T22:02:38.610Z,5.32
2022-08-25T22:05:09.318Z,4.95
2022-08-25T22:07:40.445Z,5.22
2022-08-25T22:10:09.286Z,5.25
2022-08-25T22:12:43.950Z,4.50
2022-08-25T22:15:12.484Z,5.07
2022-08-25T22:17:40.576Z,4.95
2022-08-25T22:20:08.854Z,5.38
2022-08-25T22:22:36.663Z,4.60
2022-08-25T22:25:04.121Z,5.25
2022-08-25T22:27:32.814Z,4.75
2022-08-25T22:30:00.361Z,4.20
2022-08-25T22:32:26.803Z,4.80
2022-08-25T22:34:53.795Z,4.72
2022-08-25T22:37:20.302Z,4.50
2022-08-25T22:39:46.930Z,4.45
2022-08-25T22:42:14.038Z,5.00
2022-08-25T22:44:42.254Z,5.70
2022-08-25T22:47:09.436Z,5.20
2022-08-25T22:49:39.216Z,5.03
2022-08-25T22:52:07.446Z,4.53
2022-08-25T22:54:38.524Z,4.35
2022-08-25T22:57:06.832Z,4.82
2022-08-25T22:59:33.654Z,5.55
2022-08-25T23:02:00.184Z,4.55
2022-08-25T23:04:26.672Z,5.20
2022-08-25T23:06:53.249Z,4.68
2022-08-25T23:09:20.810Z,4.22
2022-08-25T23:11:48.030Z,4.78
2022-08-25T23:14:18.743Z,5.25
2022-08-25T23:16:45.294Z,5.28
2022-08-25T23:19:14.380Z,5.18
2022-08-25T23:22:03.462Z,5.28
2022-08-25T23:24:31.321Z,4.97
2022-08-25T23:26:59.303Z,4.85
2022-08-25T23:29:27.456Z,4.70
2022-08-25T23:31:53.922Z,5.13
2022-08-25T23:34:20.561Z,5.05
2022-08-25T23:36:47.711Z,4.30
2022-08-25T23:39:14.175Z,5.22
2022-08-25T23:41:40.725Z,5.30
2022-08-25T23:44:11.643Z,5.35
2022-08-25T23:46:44.318Z,4.78
2022-08-25T23:49:11.511Z,4.22
2022-08-25T23:51:38.497Z,5.13
2022-08-25T23:54:09.489Z,3.85
2022-08-25T23:56:42.458Z,3.88
2022-08-25T23:59:13.017Z,4.68
