createdAt,value
2018-08-06T00:00:09.863Z,0.00
2018-08-06T00:01:09.867Z,0.00
2018-08-06T00:02:09.870Z,0.00
2018-08-06T00:03:09.873Z,0.00
2018-08-06T00:04:09.876Z,0.00
2018-08-06T00:05:09.879Z,0.00
2018-08-06T00:06:09.882Z,0.00
2018-08-06T00:07:09.884Z,0.00
2018-08-06T00:08:09.889Z,0.00
2018-08-06T00:09:09.890Z,0.00
2018-08-06T00:10:09.894Z,0.00
2018-08-06T00:11:09.898Z,0.00
2018-08-06T00:12:09.900Z,0.00
2018-08-06T00:13:09.904Z,0.00
2018-08-06T00:14:09.906Z,0.00
2018-08-06T00:15:09.910Z,0.00
2018-08-06T00:16:09.912Z,0.00
2018-08-06T00:17:09.916Z,0.00
2018-08-06T00:18:09.919Z,0.00
2018-08-06T00:19:09.922Z,0.00
2018-08-06T00:20:09.925Z,0.00
2018-08-06T00:21:09.926Z,0.00
2018-08-06T00:22:09.929Z,0.00
2018-08-06T00:23:09.933Z,0.00
2018-08-06T00:24:09.937Z,0.00
2018-08-06T00:25:09.939Z,0.00
2018-08-06T00:26:09.942Z,0.00
2018-08-06T00:27:09.946Z,0.00
2018-08-06T00:28:09.949Z,0.00
2018-08-06T00:29:09.951Z,0.00
2018-08-06T00:30:09.956Z,0.00
2018-08-06T00:31:09.958Z,0.00
2018-08-06T00:32:09.965Z,0.00
2018-08-06T00:33:09.963Z,0.00
2018-08-06T00:34:09.971Z,0.00
2018-08-06T00:35:09.970Z,0.00
2018-08-06T00:36:09.973Z,0.00
2018-08-06T00:37:09.975Z,0.00
2018-08-06T00:38:09.978Z,0.00
2018-08-06T00:39:09.983Z,0.00
2018-08-06T00:40:09.985Z,0.00
2018-08-06T00:41:09.988Z,0.00
2018-08-06T00:42:09.990Z,0.00
2018-08-06T00:43:09.994Z,0.00
2018-08-06T00:44:09.997Z,0.00
2018-08-06T00:45:09.998Z,0.00
2018-08-06T00:46:10.005Z,0.00
2018-08-06T00:47:10.008Z,0.00
2018-08-06T00:48:10.012Z,0.00
2018-08-06T00:49:10.010Z,0.00
2018-08-06T00:50:10.015Z,0.00
2018-08-06T00:51:10.018Z,0.00
2018-08-06T00:52:10.020Z,0.00
2018-08-06T00:53:10.022Z,0.00
2018-08-06T00:54:10.029Z,0.00
2018-08-06T00:55:10.028Z,0.00
2018-08-06T00:56:10.036Z,0.00
2018-08-06T00:57:10.034Z,0.00
2018-08-06T00:58:10.038Z,0.00
2018-08-06T00:59:10.040Z,0.00
2018-08-06T01:00:10.044Z,0.00
2018-08-06T01:01:10.045Z,0.00
2018-08-06T01:02:10.049Z,0.00
2018-08-06T01:03:10.051Z,0.00
2018-08-06T01:04:10.056Z,0.00
2018-08-06T01:05:10.057Z,0.00
2018-08-06T01:06:10.060Z,0.00
2018-08-06T01:07:10.063Z,0.00
2018-08-06T01:08:10.066Z,0.00
2018-08-06T01:09:10.067Z,0.00
2018-08-06T01:10:10.071Z,0.00
2018-08-06T01:11:10.088Z,0.00
2018-08-06T01:12:10.077Z,0.00
2018-08-06T01:13:10.080Z,0.00
2018-08-06T01:14:10.082Z,0.00
2018-08-06T01:15:10.085Z,0.00
2018-08-06T01:16:10.088Z,0.00
2018-08-06T01:17:10.090Z,0.00
2018-08-06T01:18:10.092Z,0.00
2018-08-06T01:19:10.096Z,0.00
2018-08-06T01:20:10.099Z,0.00
2018-08-06T01:21:10.101Z,0.00
2018-08-06T01:22:10.104Z,0.00
2018-08-06T01:23:10.107Z,0.00
2018-08-06T01:24:10.110Z,0.00
2018-08-06T01:25:10.112Z,0.00
2018-08-06T01:26:10.115Z,0.00
2018-08-06T01:27:10.122Z,0.00
2018-08-06T01:28:10.121Z,0.00
2018-08-06T01:29:10.123Z,0.00
2018-08-06T01:30:10.130Z,0.00
2018-08-06T01:31:10.128Z,0.00
2018-08-06T01:32:10.130Z,0.00
2018-08-06T01:33:10.134Z,0.00
2018-08-06T01:34:10.136Z,0.00
2018-08-06T01:35:10.140Z,0.00
2018-08-06T01:36:10.142Z,0.00
2018-08-06T01:37:10.143Z,0.00
2018-08-06T01:38:10.146Z,0.00
2018-08-06T01:39:10.152Z,0.00
2018-08-06T01:40:10.156Z,0.00
2018-08-06T01:41:10.155Z,0.00
2018-08-06T01:42:10.157Z,0.00
2018-08-06T01:43:10.159Z,0.00
2018-08-06T01:44:10.163Z,0.00
2018-08-06T01:45:10.165Z,0.00
2018-08-06T01:46:10.168Z,0.00
2018-08-06T01:47:10.171Z,0.00
2018-08-06T01:48:10.173Z,0.00
2018-08-06T01:49:10.176Z,0.00
2018-08-06T01:50:10.177Z,0.00
2018-08-06T01:51:10.183Z,0.00
2018-08-06T01:52:10.183Z,0.00
2018-08-06T01:53:10.185Z,0.00
2018-08-06T01:54:10.187Z,0.00
2018-08-06T01:55:10.189Z,0.00
2018-08-06T01:56:10.193Z,0.00
2018-08-06T01:57:10.194Z,0.00
2018-08-06T01:58:10.197Z,0.00
2018-08-06T01:59:10.199Z,0.00
2018-08-06T02:00:10.202Z,0.00
2018-08-06T02:01:10.204Z,0.00
2018-08-06T02:02:10.208Z,0.00
2018-08-06T02:03:10.209Z,0.00
2018-08-06T02:04:10.212Z,0.00
2018-08-06T02:05:10.216Z,0.00
2018-08-06T02:06:10.218Z,0.00
2018-08-06T02:07:10.220Z,0.00
2018-08-06T02:08:10.222Z,0.00
2018-08-06T02:09:10.223Z,0.00
2018-08-06T02:10:10.227Z,0.00
2018-08-06T02:11:10.231Z,0.00
2018-08-06T02:12:10.233Z,0.00
2018-08-06T02:13:10.233Z,0.00
2018-08-06T02:14:10.239Z,0.00
2018-08-06T02:15:10.239Z,0.00
2018-08-06T02:16:10.241Z,0.00
2018-08-06T02:17:10.245Z,0.00
2018-08-06T02:18:10.245Z,0.00
2018-08-06T02:19:10.250Z,0.00
2018-08-06T02:20:10.251Z,0.00
2018-08-06T02:21:10.252Z,0.00
2018-08-06T02:22:10.255Z,0.00
2018-08-06T02:23:10.261Z,0.00
2018-08-06T02:24:10.260Z,0.00
2018-08-06T02:25:10.264Z,0.00
2018-08-06T02:26:10.267Z,0.00
2018-08-06T02:27:10.272Z,0.00
2018-08-06T02:28:10.270Z,0.00
2018-08-06T02:29:10.273Z,0.00
2018-08-06T02:30:10.275Z,0.00
2018-08-06T02:31:10.278Z,0.00
2018-08-06T02:32:10.279Z,0.00
2018-08-06T02:33:10.281Z,0.00
2018-08-06T02:34:10.284Z,0.00
2018-08-06T02:35:10.291Z,0.00
2018-08-06T02:36:10.294Z,0.00
2018-08-06T02:37:10.291Z,0.00
2018-08-06T02:38:10.294Z,0.00
2018-08-06T02:39:10.295Z,0.00
2018-08-06T02:40:10.296Z,0.00
2018-08-06T02:41:10.299Z,0.00
2018-08-06T02:42:10.303Z,0.00
2018-08-06T02:43:10.304Z,0.00
2018-08-06T02:44:10.308Z,0.00
2018-08-06T02:45:10.308Z,0.00
2018-08-06T02:46:10.310Z,0.00
2018-08-06T02:47:10.314Z,0.00
2018-08-06T02:48:10.314Z,0.00
2018-08-06T02:49:10.316Z,0.00
2018-08-06T02:50:10.320Z,0.00
2018-08-06T02:51:10.322Z,0.00
2018-08-06T02:52:10.323Z,0.00
2018-08-06T02:53:10.328Z,0.00
2018-08-06T02:54:10.329Z,0.00
2018-08-06T02:55:10.330Z,0.00
2018-08-06T02:56:10.332Z,0.00
2018-08-06T02:57:10.333Z,0.00
2018-08-06T02:58:10.336Z,0.00
2018-08-06T02:59:10.339Z,0.00
2018-08-06T03:00:10.381Z,0.00
2018-08-06T03:01:10.341Z,0.00
2018-08-06T03:02:10.344Z,0.00
2018-08-06T03:03:10.347Z,0.00
2018-08-06T03:04:10.349Z,0.00
2018-08-06T03:05:10.351Z,0.00
2018-08-06T03:06:10.352Z,0.00
2018-08-06T03:07:10.356Z,0.00
2018-08-06T03:08:10.357Z,0.00
2018-08-06T03:09:10.358Z,0.00
2018-08-06T03:10:10.380Z,0.00
2018-08-06T03:11:10.364Z,0.00
2018-08-06T03:12:10.367Z,0.00
2018-08-06T03:13:10.366Z,0.00
2018-08-06T03:14:10.371Z,0.00
2018-08-06T03:15:10.370Z,0.00
2018-08-06T03:16:10.373Z,0.00
2018-08-06T03:17:10.377Z,0.00
2018-08-06T03:18:10.375Z,0.00
2018-08-06T03:19:10.377Z,0.00
2018-08-06T03:20:10.380Z,0.00
2018-08-06T03:21:10.383Z,0.00
2018-08-06T03:22:10.384Z,4.00
2018-08-06T03:23:10.386Z,4.00
2018-08-06T03:24:10.391Z,0.00
2018-08-06T03:25:10.390Z,0.00
2018-08-06T03:26:10.395Z,4.00
2018-08-06T03:27:10.393Z,4.00
2018-08-06T03:28:10.396Z,0.00
2018-08-06T03:29:10.397Z,4.00
2018-08-06T03:30:10.400Z,4.00
2018-08-06T03:31:10.405Z,8.00
2018-08-06T03:32:10.404Z,8.00
2018-08-06T03:33:10.404Z,8.00
2018-08-06T03:34:10.405Z,8.00
2018-08-06T03:35:10.409Z,12.00
2018-08-06T03:36:10.410Z,12.00
2018-08-06T03:37:10.412Z,16.00
2018-08-06T03:38:10.414Z,16.00
2018-08-06T03:39:10.416Z,20.00
2018-08-06T03:40:10.434Z,24.00
2018-08-06T03:41:10.419Z,24.00
2018-08-06T03:42:10.422Z,28.00
2018-08-06T03:43:10.422Z,32.00
2018-08-06T03:44:10.426Z,36.00
2018-08-06T03:45:10.429Z,44.00
2018-08-06T03:46:10.428Z,48.00
2018-08-06T03:47:10.431Z,52.00
2018-08-06T03:48:10.434Z,60.00
2018-08-06T03:49:10.436Z,64.00
2018-08-06T03:50:10.435Z,72.00
2018-08-06T03:51:10.437Z,80.00
2018-08-06T03:52:10.440Z,92.00
2018-08-06T03:53:10.441Z,100.00
2018-08-06T03:54:10.445Z,112.00
2018-08-06T03:55:10.444Z,120.00
2018-08-06T03:56:10.448Z,136.00
2018-08-06T03:57:10.448Z,148.00
2018-08-06T03:58:10.450Z,160.00
2018-08-06T03:59:10.453Z,172.00
2018-08-06T04:00:10.454Z,184.00
2018-08-06T04:01:10.455Z,200.00
2018-08-06T04:02:10.457Z,216.00
2018-08-06T04:03:10.459Z,232.00
2018-08-06T04:04:10.461Z,248.00
2018-08-06T04:05:10.465Z,264.00
2018-08-06T04:06:10.463Z,284.00
2018-08-06T04:07:10.465Z,300.00
2018-08-06T04:08:10.468Z,320.00
2018-08-06T04:09:10.469Z,344.00
2018-08-06T04:10:10.470Z,368.00
2018-08-06T04:11:10.472Z,388.00
2018-08-06T04:12:10.476Z,412.00
2018-08-06T04:13:10.476Z,436.00
2018-08-06T04:14:10.478Z,460.00
2018-08-06T04:15:10.480Z,488.00
2018-08-06T04:16:10.481Z,508.00
2018-08-06T04:17:10.483Z,532.00
2018-08-06T04:18:10.485Z,556.00
2018-08-06T04:19:10.485Z,580.00
2018-08-06T04:20:10.488Z,604.00
2018-08-06T04:21:10.488Z,628.00
2018-08-06T04:22:10.490Z,652.00
2018-08-06T04:23:10.494Z,672.00
2018-08-06T04:24:10.495Z,688.00
2018-08-06T04:25:10.496Z,704.00
2018-08-06T04:26:10.496Z,720.00
2018-08-06T04:27:10.499Z,736.00
2018-08-06T04:28:10.502Z,756.00
2018-08-06T04:29:10.502Z,776.00
2018-08-06T04:30:10.503Z,796.00
2018-08-06T04:31:10.506Z,812.00
2018-08-06T04:32:10.508Z,832.00
2018-08-06T04:33:10.531Z,852.00
2018-08-06T04:34:10.510Z,872.00
2018-08-06T04:35:10.512Z,892.00
2018-08-06T04:36:10.514Z,912.00
2018-08-06T04:37:10.515Z,936.00
2018-08-06T04:38:10.517Z,960.00
2018-08-06T04:39:10.519Z,988.00
2018-08-06T04:40:10.522Z,1016.00
2018-08-06T04:41:10.523Z,1040.00
2018-08-06T04:42:10.571Z,1060.00
2018-08-06T04:43:10.525Z,1084.00
2018-08-06T04:44:10.527Z,1108.00
2018-08-06T04:45:10.529Z,1132.00
2018-08-06T04:46:10.531Z,1164.00
2018-08-06T04:47:10.533Z,1200.00
2018-08-06T04:48:10.535Z,1236.00
2018-08-06T04:49:10.536Z,1272.00
2018-08-06T04:50:10.537Z,1312.00
2018-08-06T04:51:10.538Z,1340.00
2018-08-06T04:52:10.539Z,1352.00
2018-08-06T04:53:10.541Z,1364.00
2018-08-06T04:54:10.543Z,1380.00
2018-08-06T04:55:10.544Z,1404.00
2018-08-06T04:56:10.547Z,1444.00
2018-08-06T04:57:10.547Z,1480.00
2018-08-06T04:58:10.549Z,1512.00
2018-08-06T04:59:10.556Z,1532.00
2018-08-06T05:00:10.557Z,1540.00
2018-08-06T05:01:10.554Z,1540.00
2018-08-06T05:02:10.556Z,1544.00
2018-08-06T05:03:10.559Z,1536.00
2018-08-06T05:04:10.560Z,1528.00
2018-08-06T05:05:10.561Z,1520.00
2018-08-06T05:06:10.565Z,1520.00
2018-08-06T05:07:10.567Z,1512.00
2018-08-06T05:08:10.567Z,1512.00
2018-08-06T05:09:10.568Z,1508.00
2018-08-06T05:10:10.572Z,1504.00
2018-08-06T05:11:10.572Z,1492.00
2018-08-06T05:12:10.573Z,1476.00
2018-08-06T05:13:10.575Z,1460.00
2018-08-06T05:14:10.578Z,1436.00
2018-08-06T05:15:10.578Z,1416.00
2018-08-06T05:16:10.581Z,1380.00
2018-08-06T05:17:10.583Z,1376.00
2018-08-06T05:18:10.584Z,1416.00
2018-08-06T05:19:10.587Z,1460.00
2018-08-06T05:20:10.589Z,1532.00
2018-08-06T05:21:10.590Z,1636.00
2018-08-06T05:22:10.591Z,1720.00
2018-08-06T05:23:10.594Z,1740.00
2018-08-06T05:24:10.596Z,1752.00
2018-08-06T05:25:10.597Z,1764.00
2018-08-06T05:26:10.599Z,1776.00
2018-08-06T05:27:10.601Z,1792.00
2018-08-06T05:28:10.604Z,1804.00
2018-08-06T05:29:10.606Z,1824.00
2018-08-06T05:30:10.607Z,1848.00
2018-08-06T05:31:10.633Z,1864.00
2018-08-06T05:32:10.611Z,1888.00
2018-08-06T05:33:10.614Z,1916.00
2018-08-06T05:34:10.615Z,1932.00
2018-08-06T05:35:10.618Z,1956.00
2018-08-06T05:36:10.619Z,1972.00
2018-08-06T05:37:10.620Z,1988.00
2018-08-06T05:38:10.626Z,2008.00
2018-08-06T05:39:10.625Z,2028.00
2018-08-06T05:40:10.627Z,2040.00
2018-08-06T05:41:10.630Z,2056.00
2018-08-06T05:42:10.631Z,2072.00
2018-08-06T05:43:10.635Z,2084.00
2018-08-06T05:44:10.636Z,2100.00
2018-08-06T05:45:10.638Z,2112.00
2018-08-06T05:46:10.646Z,2128.00
2018-08-06T05:47:10.642Z,2136.00
2018-08-06T05:48:10.691Z,2152.00
2018-08-06T05:49:10.647Z,2168.00
2018-08-06T05:50:10.651Z,2180.00
2018-08-06T05:51:10.663Z,2220.00
2018-08-06T05:52:10.660Z,2224.00
2018-08-06T05:53:10.655Z,2240.00
2018-08-06T05:54:10.658Z,2252.00
2018-08-06T05:55:10.661Z,2264.00
2018-08-06T05:56:10.664Z,2280.00
2018-08-06T05:57:10.666Z,2292.00
2018-08-06T05:58:10.669Z,2308.00
2018-08-06T05:59:10.673Z,2324.00
2018-08-06T06:00:10.674Z,2340.00
2018-08-06T06:01:10.676Z,2352.00
2018-08-06T06:02:10.680Z,2368.00
2018-08-06T06:03:10.688Z,2376.00
2018-08-06T06:04:10.684Z,2392.00
2018-08-06T06:05:10.686Z,2408.00
2018-08-06T06:06:10.689Z,2424.00
2018-08-06T06:07:10.692Z,2440.00
2018-08-06T06:08:10.694Z,2452.00
2018-08-06T06:09:10.696Z,2468.00
2018-08-06T06:10:10.702Z,2484.00
2018-08-06T06:11:10.702Z,2500.00
2018-08-06T06:12:10.705Z,2512.00
2018-08-06T06:13:10.708Z,2524.00
2018-08-06T06:14:10.711Z,2540.00
2018-08-06T06:15:10.713Z,2552.00
2018-08-06T06:16:10.716Z,2568.00
2018-08-06T06:17:10.718Z,2580.00
2018-08-06T06:18:10.723Z,2592.00
2018-08-06T06:19:10.741Z,2604.00
2018-08-06T06:20:10.733Z,2616.00
2018-08-06T06:21:10.729Z,2624.00
2018-08-06T06:22:10.732Z,2628.00
2018-08-06T06:23:10.737Z,2640.00
2018-08-06T06:24:10.740Z,2644.00
2018-08-06T06:25:10.742Z,2652.00
2018-08-06T06:26:10.744Z,2664.00
2018-08-06T06:27:10.749Z,2672.00
2018-08-06T06:28:10.758Z,2680.00
2018-08-06T06:29:10.757Z,2688.00
2018-08-06T06:30:10.759Z,2696.00
2018-08-06T06:31:10.762Z,2704.00
2018-08-06T06:32:10.764Z,2708.00
2018-08-06T06:33:10.768Z,2720.00
2018-08-06T06:34:10.770Z,2724.00
2018-08-06T06:35:10.775Z,2728.00
2018-08-06T06:36:10.777Z,2728.00
2018-08-06T06:37:10.781Z,2736.00
2018-08-06T06:38:10.782Z,2744.00
2018-08-06T06:39:10.788Z,2752.00
2018-08-06T06:40:10.790Z,2768.00
2018-08-06T06:41:10.793Z,2776.00
2018-08-06T06:42:10.796Z,2784.00
2018-08-06T06:43:10.801Z,2796.00
2018-08-06T06:44:10.804Z,2812.00
2018-08-06T06:45:10.807Z,2832.00
2018-08-06T06:46:10.811Z,2844.00
2018-08-06T06:47:10.814Z,2864.00
2018-08-06T06:48:10.817Z,2880.00
2018-08-06T06:49:10.838Z,2892.00
2018-08-06T06:50:10.836Z,2908.00
2018-08-06T06:51:10.832Z,2928.00
2018-08-06T06:52:10.837Z,2940.00
2018-08-06T06:53:10.835Z,2952.00
2018-08-06T06:54:10.841Z,2964.00
2018-08-06T06:55:10.844Z,2980.00
2018-08-06T06:56:10.851Z,2996.00
2018-08-06T06:57:10.852Z,3012.00
2018-08-06T06:58:10.853Z,3024.00
2018-08-06T06:59:10.859Z,3040.00
2018-08-06T07:00:10.864Z,3056.00
2018-08-06T07:01:10.866Z,3072.00
2018-08-06T07:02:10.869Z,3092.00
2018-08-06T07:03:10.874Z,3108.00
2018-08-06T07:04:10.878Z,3124.00
2018-08-06T07:05:10.882Z,3136.00
2018-08-06T07:06:10.885Z,3148.00
2018-08-06T07:07:10.890Z,3164.00
2018-08-06T07:08:10.894Z,3172.00
2018-08-06T07:09:10.899Z,3184.00
2018-08-06T07:10:10.906Z,3192.00
2018-08-06T07:11:10.906Z,3208.00
2018-08-06T07:12:10.910Z,3220.00
2018-08-06T07:13:10.913Z,3228.00
2018-08-06T07:14:10.918Z,3240.00
2018-08-06T07:15:10.922Z,3252.00
2018-08-06T07:16:10.927Z,3268.00
2018-08-06T07:17:10.933Z,3280.00
2018-08-06T07:18:10.935Z,3300.00
2018-08-06T07:19:10.939Z,3316.00
2018-08-06T07:20:10.959Z,3332.00
2018-08-06T07:21:10.947Z,3348.00
2018-08-06T07:22:10.952Z,3352.00
2018-08-06T07:23:10.957Z,3364.00
2018-08-06T07:24:10.962Z,3372.00
2018-08-06T07:25:10.964Z,3380.00
2018-08-06T07:26:10.970Z,3396.00
2018-08-06T07:27:10.977Z,3404.00
2018-08-06T07:28:10.978Z,3412.00
2018-08-06T07:29:10.983Z,3420.00
2018-08-06T07:30:10.988Z,3428.00
2018-08-06T07:31:10.992Z,3432.00
2018-08-06T07:32:10.997Z,3448.00
2018-08-06T07:33:11.002Z,3456.00
2018-08-06T07:34:11.005Z,3464.00
2018-08-06T07:35:11.011Z,3480.00
2018-08-06T07:36:11.016Z,3500.00
2018-08-06T07:37:11.019Z,3512.00
2018-08-06T07:38:11.024Z,3536.00
2018-08-06T07:39:11.029Z,3548.00
2018-08-06T07:40:11.088Z,3580.00
2018-08-06T07:41:11.037Z,3576.00
2018-08-06T07:42:11.045Z,3584.00
2018-08-06T07:43:11.064Z,3596.00
2018-08-06T07:44:11.054Z,3604.00
2018-08-06T07:45:11.062Z,3640.00
2018-08-06T07:46:11.063Z,3652.00
2018-08-06T07:47:11.161Z,3672.00
2018-08-06T07:48:11.075Z,3676.00
2018-08-06T07:49:11.080Z,3700.00
2018-08-06T07:50:11.082Z,3708.00
2018-08-06T07:51:11.089Z,3736.00
2018-08-06T07:52:11.094Z,3760.00
2018-08-06T07:53:11.098Z,3784.00
2018-08-06T07:54:11.104Z,3820.00
2018-08-06T07:55:11.111Z,3856.00
2018-08-06T07:56:11.114Z,3892.00
2018-08-06T07:57:11.119Z,3940.00
2018-08-06T07:58:11.125Z,4000.00
2018-08-06T07:59:11.130Z,4108.00
2018-08-06T08:00:11.135Z,10320.00
2018-08-06T08:01:11.140Z,47552.00
2018-08-06T08:02:11.154Z,88800.00
2018-08-06T08:03:11.151Z,99904.00
2018-08-06T08:04:11.158Z,98720.00
2018-08-06T08:05:11.164Z,97536.00
2018-08-06T08:06:11.170Z,95680.00
2018-08-06T08:07:11.185Z,93376.00
2018-08-06T08:08:11.185Z,95968.00
2018-08-06T08:09:11.193Z,96608.00
2018-08-06T08:10:11.202Z,93408.00
2018-08-06T08:11:11.212Z,92320.00
2018-08-06T08:12:11.220Z,93600.00
2018-08-06T08:13:11.231Z,95424.00
2018-08-06T08:14:11.242Z,95648.00
2018-08-06T08:15:11.252Z,94720.00
2018-08-06T08:16:11.263Z,94496.00
2018-08-06T08:17:11.277Z,94368.00
2018-08-06T08:18:11.290Z,94720.00
2018-08-06T08:19:11.302Z,96256.00
2018-08-06T08:20:11.365Z,95296.00
2018-08-06T08:21:11.326Z,94784.00
2018-08-06T08:22:11.339Z,94592.00
2018-08-06T08:23:11.353Z,92992.00
2018-08-06T08:24:11.368Z,94816.00
2018-08-06T08:25:11.381Z,95904.00
2018-08-06T08:26:11.396Z,96512.00
2018-08-06T08:27:11.409Z,95168.00
2018-08-06T08:28:11.424Z,95168.00
2018-08-06T08:29:11.436Z,96896.00
2018-08-06T08:30:11.455Z,96032.00
2018-08-06T08:31:11.466Z,91456.00
2018-08-06T08:32:11.482Z,88608.00
2018-08-06T08:33:11.495Z,90144.00
2018-08-06T08:34:11.512Z,92064.00
2018-08-06T08:35:11.530Z,93120.00
2018-08-06T08:36:11.541Z,92512.00
2018-08-06T08:37:11.554Z,91360.00
2018-08-06T08:38:11.570Z,92384.00
2018-08-06T08:39:11.584Z,93344.00
2018-08-06T08:40:11.599Z,92160.00
2018-08-06T08:41:11.614Z,89888.00
2018-08-06T08:42:11.630Z,88128.00
2018-08-06T08:43:11.644Z,85536.00
2018-08-06T08:44:11.659Z,83904.00
2018-08-06T08:45:11.677Z,86752.00
2018-08-06T08:46:11.690Z,87744.00
2018-08-06T08:47:11.705Z,85184.00
2018-08-06T08:48:11.722Z,85952.00
2018-08-06T08:49:11.735Z,87648.00
2018-08-06T08:50:11.751Z,89088.00
2018-08-06T08:51:11.767Z,86240.00
2018-08-06T08:52:11.784Z,87936.00
2018-08-06T08:53:11.799Z,92512.00
2018-08-06T08:54:11.813Z,89728.00
2018-08-06T08:55:11.830Z,87008.00
2018-08-06T08:56:11.849Z,86496.00
2018-08-06T08:57:11.861Z,87616.00
2018-08-06T08:58:11.878Z,86752.00
2018-08-06T08:59:11.895Z,86720.00
2018-08-06T09:00:11.912Z,85696.00
2018-08-06T09:01:11.924Z,83168.00
2018-08-06T09:02:11.940Z,80992.00
2018-08-06T09:03:11.966Z,84832.00
2018-08-06T09:04:11.972Z,85600.00
2018-08-06T09:05:11.988Z,84512.00
2018-08-06T09:06:12.004Z,85792.00
2018-08-06T09:07:12.026Z,82912.00
2018-08-06T09:08:12.037Z,79008.00
2018-08-06T09:09:12.053Z,83968.00
2018-08-06T09:10:12.072Z,84448.00
2018-08-06T09:11:12.084Z,81440.00
2018-08-06T09:12:12.100Z,80096.00
2018-08-06T09:13:12.116Z,81344.00
2018-08-06T09:14:12.221Z,82464.00
2018-08-06T09:15:12.149Z,80672.00
2018-08-06T09:16:12.168Z,82688.00
2018-08-06T09:17:12.181Z,81824.00
2018-08-06T09:18:12.197Z,78880.00
2018-08-06T09:19:12.213Z,76960.00
2018-08-06T09:20:12.231Z,78432.00
2018-08-06T09:21:12.321Z,73728.00
2018-08-06T09:22:12.263Z,73504.00
2018-08-06T09:23:12.282Z,74432.00
2018-08-06T09:24:12.295Z,72704.00
2018-08-06T09:25:12.317Z,72064.00
2018-08-06T09:26:12.327Z,75232.00
2018-08-06T09:27:12.343Z,81376.00
2018-08-06T09:28:12.360Z,76800.00
2018-08-06T09:29:12.376Z,50272.00
2018-08-06T09:30:12.396Z,28960.00
2018-08-06T09:31:12.409Z,26016.00
2018-08-06T09:32:12.429Z,25984.00
2018-08-06T09:33:12.448Z,25600.00
2018-08-06T09:34:12.459Z,25408.00
2018-08-06T09:35:12.474Z,25248.00
2018-08-06T09:36:12.496Z,25216.00
2018-08-06T09:37:12.512Z,25408.00
2018-08-06T09:38:12.526Z,25248.00
2018-08-06T09:39:12.543Z,25344.00
2018-08-06T09:40:12.559Z,25248.00
2018-08-06T09:41:12.575Z,25216.00
2018-08-06T09:42:12.595Z,25312.00
2018-08-06T09:43:12.609Z,25248.00
2018-08-06T09:44:12.627Z,25376.00
2018-08-06T09:45:12.642Z,25792.00
2018-08-06T09:46:12.660Z,26240.00
2018-08-06T09:47:12.675Z,27136.00
2018-08-06T09:48:12.694Z,28064.00
2018-08-06T09:49:12.709Z,28864.00
2018-08-06T09:50:12.725Z,29440.00
2018-08-06T09:51:12.742Z,31488.00
2018-08-06T09:52:12.759Z,34848.00
2018-08-06T09:53:12.776Z,37408.00
2018-08-06T09:54:12.792Z,39808.00
2018-08-06T09:55:12.810Z,40192.00
2018-08-06T09:56:12.829Z,38208.00
2018-08-06T09:57:12.906Z,37344.00
2018-08-06T09:58:12.859Z,35936.00
2018-08-06T09:59:12.876Z,33216.00
2018-08-06T10:00:12.896Z,31616.00
2018-08-06T10:01:12.909Z,30496.00
2018-08-06T10:02:12.926Z,30304.00
2018-08-06T10:03:12.943Z,30880.00
2018-08-06T10:04:12.961Z,30336.00
2018-08-06T10:05:12.977Z,28992.00
2018-08-06T10:06:13.105Z,27872.00
2018-08-06T10:07:13.011Z,28192.00
2018-08-06T10:08:13.028Z,27776.00
2018-08-06T10:09:13.045Z,26944.00
2018-08-06T10:10:13.059Z,26720.00
2018-08-06T10:11:13.080Z,26560.00
2018-08-06T10:12:13.109Z,25728.00
2018-08-06T10:13:13.112Z,24992.00
2018-08-06T10:14:13.128Z,24928.00
2018-08-06T10:15:13.145Z,25824.00
2018-08-06T10:16:13.162Z,25760.00
2018-08-06T10:17:13.178Z,24832.00
2018-08-06T10:18:13.195Z,24704.00
2018-08-06T10:19:13.297Z,24480.00
2018-08-06T10:20:13.229Z,25216.00
2018-08-06T10:21:13.246Z,25952.00
2018-08-06T10:22:13.263Z,25824.00
2018-08-06T10:23:13.281Z,25952.00
2018-08-06T10:24:13.299Z,26016.00
2018-08-06T10:25:13.312Z,26432.00
2018-08-06T10:26:13.331Z,26816.00
2018-08-06T10:27:13.347Z,27392.00
2018-08-06T10:28:13.364Z,27584.00
2018-08-06T10:29:13.380Z,27840.00
2018-08-06T10:30:13.423Z,27648.00
2018-08-06T10:31:13.414Z,28448.00
2018-08-06T10:32:13.431Z,28768.00
2018-08-06T10:33:13.447Z,29312.00
2018-08-06T10:34:13.472Z,29568.00
2018-08-06T10:35:13.481Z,29760.00
2018-08-06T10:36:13.499Z,31104.00
2018-08-06T10:37:13.514Z,33056.00
2018-08-06T10:38:13.531Z,35808.00
2018-08-06T10:39:13.554Z,39040.00
2018-08-06T10:40:13.574Z,42240.00
2018-08-06T10:41:13.583Z,45824.00
2018-08-06T10:42:13.597Z,51744.00
2018-08-06T10:43:13.613Z,56352.00
2018-08-06T10:44:13.630Z,61504.00
2018-08-06T10:45:13.649Z,64672.00
2018-08-06T10:46:13.663Z,59712.00
2018-08-06T10:47:13.679Z,48896.00
2018-08-06T10:48:13.729Z,41600.00
2018-08-06T10:49:13.712Z,36352.00
2018-08-06T10:50:13.728Z,32224.00
2018-08-06T10:51:13.745Z,29664.00
2018-08-06T10:52:13.768Z,27168.00
2018-08-06T10:53:13.777Z,24512.00
2018-08-06T10:54:13.800Z,22080.00
2018-08-06T10:55:13.809Z,19392.00
2018-08-06T10:56:13.830Z,17376.00
2018-08-06T10:57:13.862Z,15856.00
2018-08-06T10:58:13.858Z,14756.00
2018-08-06T10:59:13.876Z,13984.00
2018-08-06T11:00:13.891Z,13384.00
2018-08-06T11:01:13.906Z,12872.00
2018-08-06T11:02:13.922Z,12392.00
2018-08-06T11:03:13.938Z,12024.00
2018-08-06T11:04:13.954Z,11744.00
2018-08-06T11:05:13.970Z,11644.00
2018-08-06T11:06:13.986Z,11504.00
2018-08-06T11:07:14.001Z,11304.00
2018-08-06T11:08:14.018Z,11224.00
2018-08-06T11:09:14.032Z,11056.00
2018-08-06T11:10:14.048Z,10924.00
2018-08-06T11:11:14.064Z,10752.00
2018-08-06T11:12:14.078Z,8692.00
2018-08-06T11:13:14.095Z,8100.00
2018-08-06T11:14:14.112Z,6984.00
2018-08-06T11:15:14.125Z,6644.00
2018-08-06T11:16:14.141Z,6756.00
2018-08-06T11:17:14.155Z,7168.00
2018-08-06T11:18:14.171Z,6852.00
2018-08-06T11:19:14.185Z,8248.00
2018-08-06T11:20:14.201Z,7528.00
2018-08-06T11:21:14.213Z,7056.00
2018-08-06T11:22:14.230Z,6536.00
2018-08-06T11:23:17.069Z,6384.00
2018-08-06T11:24:14.259Z,6484.00
2018-08-06T11:25:14.271Z,6356.00
2018-08-06T11:26:14.287Z,6348.00
2018-08-06T11:27:14.300Z,6536.00
2018-08-06T11:28:14.316Z,6700.00
2018-08-06T11:29:14.328Z,6720.00
2018-08-06T11:30:14.343Z,6980.00
2018-08-06T11:31:14.356Z,7152.00
2018-08-06T11:32:14.368Z,6852.00
2018-08-06T11:33:14.382Z,6792.00
2018-08-06T11:34:14.395Z,6544.00
2018-08-06T11:35:14.408Z,6444.00
2018-08-06T11:36:14.423Z,6364.00
2018-08-06T11:37:14.435Z,6056.00
2018-08-06T11:38:14.451Z,5992.00
2018-08-06T11:39:14.461Z,5956.00
2018-08-06T11:40:14.479Z,5976.00
2018-08-06T11:41:14.487Z,5976.00
2018-08-06T11:42:14.501Z,5904.00
2018-08-06T11:43:14.515Z,5876.00
2018-08-06T11:44:14.527Z,5844.00
2018-08-06T11:45:14.541Z,5868.00
2018-08-06T11:46:14.552Z,5916.00
2018-08-06T11:47:14.564Z,5924.00
2018-08-06T11:48:14.578Z,5856.00
2018-08-06T11:49:14.590Z,5784.00
2018-08-06T11:50:14.603Z,5740.00
2018-08-06T11:51:14.617Z,5700.00
2018-08-06T11:52:14.628Z,5676.00
2018-08-06T11:53:14.640Z,5660.00
2018-08-06T11:54:14.652Z,5636.00
2018-08-06T11:55:14.667Z,5632.00
2018-08-06T11:56:14.678Z,5640.00
2018-08-06T11:57:14.690Z,5584.00
2018-08-06T11:58:14.702Z,5556.00
2018-08-06T11:59:14.716Z,5576.00
2018-08-06T12:00:14.729Z,5528.00
2018-08-06T12:01:14.739Z,5504.00
2018-08-06T12:02:14.752Z,5556.00
2018-08-06T12:03:14.764Z,5508.00
2018-08-06T12:04:14.777Z,5476.00
2018-08-06T12:05:14.788Z,5476.00
2018-08-06T12:06:14.802Z,5472.00
2018-08-06T12:07:14.812Z,5460.00
2018-08-06T12:08:14.824Z,5440.00
2018-08-06T12:09:14.836Z,5424.00
2018-08-06T12:10:14.847Z,5420.00
2018-08-06T12:11:14.859Z,5388.00
2018-08-06T12:12:14.871Z,5380.00
2018-08-06T12:13:14.887Z,5360.00
2018-08-06T12:14:14.899Z,5304.00
2018-08-06T12:15:14.929Z,5192.00
2018-08-06T12:16:14.920Z,5248.00
2018-08-06T12:17:14.931Z,5232.00
2018-08-06T12:18:14.942Z,5256.00
2018-08-06T12:19:14.955Z,5228.00
2018-08-06T12:20:15.016Z,5208.00
2018-08-06T12:21:14.979Z,5180.00
2018-08-06T12:22:14.989Z,5152.00