createdAt,value
2018-03-14T00:01:29.102Z,1.50
2018-03-14T00:03:56.868Z,0.90
2018-03-14T00:06:24.668Z,1.13
2018-03-14T00:08:53.241Z,0.80
2018-03-14T00:11:20.977Z,0.80
2018-03-14T00:13:48.776Z,1.40
2018-03-14T00:16:16.504Z,1.07
2018-03-14T00:18:44.302Z,0.77
2018-03-14T00:21:12.081Z,0.93
2018-03-14T00:23:39.836Z,0.70
2018-03-14T00:26:07.592Z,1.37
2018-03-14T00:28:35.488Z,0.80
2018-03-14T00:31:03.348Z,1.27
2018-03-14T00:33:31.165Z,1.13
2018-03-14T00:35:58.999Z,1.10
2018-03-14T00:38:26.826Z,1.00
2018-03-14T00:40:54.605Z,0.80
2018-03-14T00:43:22.395Z,1.20
2018-03-14T00:45:50.166Z,1.00
2018-03-14T00:48:18.743Z,1.40
2018-03-14T00:50:46.546Z,1.47
2018-03-14T00:53:14.303Z,0.90
2018-03-14T00:55:42.097Z,2.33
2018-03-14T00:58:09.934Z,1.10
2018-03-14T01:00:38.492Z,0.90
2018-03-14T01:03:06.306Z,1.00
2018-03-14T01:05:34.102Z,0.87
2018-03-14T01:08:01.894Z,1.23
2018-03-14T01:10:30.477Z,0.80
2018-03-14T01:12:58.235Z,1.07
2018-03-14T01:15:25.991Z,0.80
2018-03-14T01:17:53.788Z,1.00
2018-03-14T01:20:21.600Z,1.20
2018-03-14T01:22:49.484Z,0.97
2018-03-14T01:25:17.290Z,0.80
2018-03-14T01:27:45.097Z,0.70
2018-03-14T01:30:12.902Z,1.00
2018-03-14T01:32:40.653Z,0.80
2018-03-14T01:35:08.406Z,0.90
2018-03-14T01:37:36.165Z,1.00
2018-03-14T01:40:03.994Z,1.10
2018-03-14T01:42:31.777Z,0.80
2018-03-14T01:44:59.565Z,0.90
2018-03-14T01:47:27.392Z,1.30
2018-03-14T01:49:55.943Z,1.00
2018-03-14T01:52:23.734Z,1.03
2018-03-14T01:54:51.534Z,0.73
2018-03-14T01:57:19.296Z,1.00
2018-03-14T01:59:47.101Z,0.73
2018-03-14T02:02:14.832Z,1.13
2018-03-14T02:04:42.717Z,1.00
2018-03-14T02:07:11.209Z,1.10
2018-03-14T02:09:39.010Z,0.90
2018-03-14T02:12:06.813Z,1.10
2018-03-14T02:14:34.563Z,1.13
2018-03-14T02:17:02.374Z,0.83
2018-03-14T02:19:30.136Z,1.03
2018-03-14T02:21:57.966Z,1.10
2018-03-14T02:24:25.699Z,0.90
2018-03-14T02:26:53.488Z,0.83
2018-03-14T02:29:21.301Z,0.90
2018-03-14T02:31:49.845Z,1.20
2018-03-14T02:34:17.757Z,0.80
2018-03-14T02:36:57.318Z,0.83
2018-03-14T02:39:25.130Z,1.23
2018-03-14T02:41:52.869Z,1.00
2018-03-14T02:44:20.668Z,0.77
2018-03-14T02:46:48.414Z,0.80
2018-03-14T02:49:16.146Z,0.67
2018-03-14T02:51:43.846Z,0.83
2018-03-14T02:54:11.619Z,1.30
2018-03-14T02:56:39.374Z,0.63
2018-03-14T02:59:07.137Z,0.70
2018-03-14T03:01:34.878Z,1.30
2018-03-14T03:04:03.389Z,1.20
2018-03-14T03:06:31.166Z,1.53
2018-03-14T03:08:59.065Z,2.00
2018-03-14T03:11:26.797Z,1.67
2018-03-14T03:13:54.563Z,1.33
2018-03-14T03:16:22.296Z,1.43
2018-03-14T03:18:50.099Z,1.80
2018-03-14T03:21:17.836Z,1.00
2018-03-14T03:23:45.553Z,1.30
2018-03-14T03:26:13.350Z,1.60
2018-03-14T03:28:41.212Z,1.57
2018-03-14T03:31:09.001Z,1.67
2018-03-14T03:33:37.484Z,1.20
2018-03-14T03:36:05.237Z,1.83
2018-03-14T03:38:33.035Z,1.83
2018-03-14T03:41:00.755Z,1.67
2018-03-14T03:43:28.531Z,2.07
2018-03-14T03:45:56.300Z,1.60
2018-03-14T03:48:24.029Z,1.77
2018-03-14T03:50:51.878Z,2.20
2018-03-14T03:53:19.626Z,1.50
2018-03-14T03:55:47.400Z,1.63
2018-03-14T03:58:15.128Z,1.37
2018-03-14T04:00:43.103Z,1.50
2018-03-14T04:03:10.820Z,3.60
2018-03-14T04:05:38.527Z,1.80
2018-03-14T04:08:06.265Z,2.10
2018-03-14T04:10:34.039Z,1.37
2018-03-14T04:13:01.820Z,1.17
2018-03-14T04:15:29.624Z,1.70
2018-03-14T04:17:57.394Z,1.70
2018-03-14T04:20:25.102Z,2.17
2018-03-14T04:22:52.970Z,2.30
2018-03-14T04:25:20.693Z,2.07
2018-03-14T04:27:48.414Z,1.53
2018-03-14T04:30:16.195Z,1.00
2018-03-14T04:32:43.968Z,1.50
2018-03-14T04:35:11.705Z,1.13
2018-03-14T04:37:39.545Z,0.93
2018-03-14T04:40:07.316Z,1.80
2018-03-14T04:42:35.060Z,1.40
2018-03-14T04:45:02.825Z,1.60
2018-03-14T04:47:30.582Z,2.00
2018-03-14T04:49:58.372Z,1.23
2018-03-14T04:52:26.129Z,1.00
2018-03-14T04:54:53.924Z,1.60
2018-03-14T04:57:21.657Z,1.83
2018-03-14T04:59:49.430Z,1.13
2018-03-14T05:02:17.194Z,1.27
2018-03-14T05:04:44.930Z,1.40
2018-03-14T05:07:12.899Z,1.17
2018-03-14T05:09:40.675Z,1.37
2018-03-14T05:12:08.454Z,1.30
2018-03-14T05:14:36.309Z,1.50
2018-03-14T05:17:04.107Z,2.07
2018-03-14T05:19:31.908Z,1.60
2018-03-14T05:22:01.580Z,1.50
2018-03-14T05:24:30.506Z,1.20
2018-03-14T05:26:58.275Z,3.60
2018-03-14T05:29:26.006Z,1.33
2018-03-14T05:31:54.692Z,1.47
2018-03-14T05:34:22.770Z,1.93
2018-03-14T05:36:51.586Z,1.73
2018-03-14T05:39:27.018Z,1.23
2018-03-14T05:42:19.946Z,1.40
2018-03-14T05:44:48.645Z,1.57
2018-03-14T05:47:17.194Z,1.70
2018-03-14T05:49:47.965Z,1.30
2018-03-14T05:52:21.188Z,1.20
2018-03-14T05:54:48.981Z,1.30
2018-03-14T05:57:16.991Z,1.70
2018-03-14T05:59:45.763Z,1.40
2018-03-14T06:02:13.637Z,1.53
2018-03-14T06:04:41.463Z,1.20
2018-03-14T06:07:09.535Z,2.43
2018-03-14T06:09:37.655Z,2.00
2018-03-14T06:12:05.535Z,1.23
2018-03-14T06:14:34.028Z,2.30
2018-03-14T06:17:02.000Z,1.60
2018-03-14T06:19:29.989Z,1.73
2018-03-14T06:21:57.949Z,1.33
2018-03-14T06:24:25.836Z,1.47
2018-03-14T06:26:53.641Z,1.40
2018-03-14T06:29:21.574Z,1.80
2018-03-14T06:31:49.534Z,1.20
2018-03-14T06:34:17.284Z,1.40
2018-03-14T06:36:45.168Z,2.07
2018-03-14T06:39:12.971Z,1.77
2018-03-14T06:41:40.758Z,1.60
2018-03-14T06:44:08.711Z,2.20
2018-03-14T06:46:36.578Z,3.10
2018-03-14T06:49:04.489Z,1.43
2018-03-14T06:51:32.230Z,1.40
2018-03-14T06:54:00.006Z,2.40
2018-03-14T06:56:27.871Z,1.73
2018-03-14T06:59:07.305Z,2.57
2018-03-14T07:15:06.285Z,1.33
2018-03-14T07:17:34.084Z,2.03
2018-03-14T07:20:01.859Z,2.10
2018-03-14T07:22:29.724Z,2.60
2018-03-14T07:24:57.505Z,2.13
2018-03-14T07:27:25.274Z,1.97
2018-03-14T07:29:53.544Z,3.00
2018-03-14T07:32:21.494Z,2.67
2018-03-14T07:34:49.364Z,2.07
2018-03-14T07:37:17.374Z,2.37
2018-03-14T07:39:46.057Z,2.33
2018-03-14T07:42:14.804Z,2.37
2018-03-14T07:44:42.809Z,2.47
2018-03-14T07:47:11.331Z,2.50
2018-03-14T07:49:39.141Z,2.23
2018-03-14T07:52:06.897Z,2.20
2018-03-14T07:54:34.629Z,2.53
2018-03-14T07:57:02.391Z,2.20
2018-03-14T07:59:30.152Z,2.93
2018-03-14T08:01:57.928Z,4.03
2018-03-14T08:04:25.797Z,2.20
2018-03-14T08:06:53.615Z,2.83
2018-03-14T08:09:21.393Z,3.60
2018-03-14T08:11:49.126Z,5.27
2018-03-14T08:14:16.895Z,3.63
2018-03-14T08:16:44.678Z,5.30
2018-03-14T08:19:12.493Z,5.63
2018-03-14T08:21:40.285Z,6.57
2018-03-14T08:24:08.010Z,5.80
2018-03-14T08:26:36.520Z,6.97
2018-03-14T08:29:04.320Z,6.80
2018-03-14T08:31:32.038Z,5.53
2018-03-14T08:33:59.856Z,7.27
2018-03-14T08:36:27.694Z,7.60
2018-03-14T08:38:55.423Z,9.47
2018-03-14T08:41:23.162Z,9.53
2018-03-14T08:43:51.005Z,9.00
2018-03-14T08:46:18.760Z,8.73
2018-03-14T08:48:46.561Z,8.47
2018-03-14T08:51:14.287Z,8.00
2018-03-14T08:53:42.080Z,8.10
2018-03-14T08:56:09.875Z,8.73
2018-03-14T08:58:37.668Z,12.57
2018-03-14T09:01:06.274Z,10.40
2018-03-14T09:03:34.133Z,11.70
2018-03-14T09:06:01.850Z,11.87
2018-03-14T09:08:29.630Z,13.20
2018-03-14T09:10:57.468Z,13.30
2018-03-14T09:13:25.205Z,13.97
2018-03-14T09:15:52.948Z,15.47
2018-03-14T09:18:21.442Z,13.97
2018-03-14T09:20:49.187Z,16.50
2018-03-14T09:23:16.930Z,12.17
2018-03-14T09:25:44.663Z,13.80
2018-03-14T09:28:12.451Z,14.27
2018-03-14T09:30:40.241Z,14.73
2018-03-14T09:33:08.116Z,16.30
2018-03-14T09:35:35.850Z,16.57
2018-03-14T09:38:03.671Z,15.03
2018-03-14T09:40:31.463Z,17.30
2018-03-14T09:42:59.189Z,18.60
2018-03-14T09:45:26.981Z,16.17
2018-03-14T09:47:55.479Z,18.13
2018-03-14T09:50:23.257Z,18.50
2018-03-14T09:52:51.069Z,18.77
2018-03-14T09:55:18.892Z,18.13
2018-03-14T09:57:46.682Z,17.80
2018-03-14T10:00:14.439Z,18.23
2018-03-14T10:02:42.181Z,17.30
2018-03-14T10:05:09.964Z,18.07
2018-03-14T10:07:37.704Z,32.47
2018-03-14T10:10:05.527Z,20.73
2018-03-14T10:12:33.268Z,18.10
2018-03-14T10:15:00.990Z,17.37
2018-03-14T10:17:28.868Z,17.10
2018-03-14T10:19:57.419Z,17.03
2018-03-14T10:22:25.246Z,16.70
2018-03-14T10:24:52.994Z,14.50
2018-03-14T10:27:20.780Z,15.03
2018-03-14T10:29:48.561Z,15.30
2018-03-14T10:32:16.296Z,15.50
2018-03-14T10:34:44.080Z,15.20
2018-03-14T10:37:11.886Z,15.07
2018-03-14T10:39:39.642Z,16.07
2018-03-14T10:42:07.429Z,16.60
2018-03-14T10:44:35.222Z,14.60
2018-03-14T10:47:03.829Z,17.10
2018-03-14T10:49:31.616Z,17.33
2018-03-14T10:51:59.335Z,17.77
2018-03-14T10:54:27.085Z,16.40
2018-03-14T10:56:54.801Z,17.10
2018-03-14T10:59:22.539Z,16.30
2018-03-14T11:01:50.375Z,17.33
2018-03-14T11:04:18.260Z,16.50
2018-03-14T11:06:46.067Z,15.03
2018-03-14T11:09:13.861Z,15.97
2018-03-14T11:11:41.670Z,16.90
2018-03-14T11:14:09.468Z,18.10
2018-03-14T11:16:37.287Z,16.80
2018-03-14T11:19:05.086Z,17.77
2018-03-14T11:21:32.881Z,17.63
2018-03-14T11:24:00.616Z,14.80
2018-03-14T11:26:28.408Z,17.13
2018-03-14T11:28:56.188Z,16.00
2018-03-14T11:31:23.987Z,16.33
2018-03-14T11:33:51.720Z,15.73
2018-03-14T11:36:19.437Z,15.37
2018-03-14T11:38:47.184Z,14.77
2018-03-14T11:41:14.915Z,15.30
2018-03-14T11:43:42.675Z,16.13
2018-03-14T11:46:10.417Z,14.20
2018-03-14T11:48:39.015Z,14.53
2018-03-14T11:51:06.807Z,15.93
2018-03-14T11:53:34.564Z,13.30
2018-03-14T11:56:02.373Z,13.87
2018-03-14T11:58:30.167Z,14.20
2018-03-14T12:00:57.972Z,13.47
2018-03-14T12:03:25.719Z,15.13
2018-03-14T12:05:53.473Z,14.47
2018-03-14T12:08:21.220Z,14.27
2018-03-14T12:10:49.037Z,14.23
2018-03-14T12:13:16.828Z,11.80
2018-03-14T12:15:44.554Z,12.80
2018-03-14T12:18:12.349Z,12.33
2018-03-14T12:20:40.224Z,12.23
2018-03-14T12:23:08.006Z,11.90
2018-03-14T12:25:35.791Z,9.50
2018-03-14T12:28:04.292Z,8.23
2018-03-14T12:30:32.045Z,7.60
2018-03-14T12:32:59.790Z,9.00
2018-03-14T12:35:27.596Z,7.00
2018-03-14T12:37:55.378Z,6.97
2018-03-14T12:40:23.187Z,8.77
2018-03-14T12:42:50.950Z,8.80
2018-03-14T12:45:18.667Z,7.07
2018-03-14T12:47:46.387Z,7.40
2018-03-14T12:50:14.238Z,6.33
2018-03-14T12:52:41.984Z,6.20
2018-03-14T12:55:09.815Z,4.47
2018-03-14T12:57:37.702Z,8.00
2018-03-14T13:00:06.231Z,7.70
2018-03-14T13:02:34.010Z,7.30
2018-03-14T13:05:02.772Z,8.23
2018-03-14T13:07:31.261Z,8.47
2018-03-14T13:09:59.928Z,8.70
2018-03-14T13:12:27.703Z,6.60
2018-03-14T13:14:55.503Z,7.20
2018-03-14T13:17:23.395Z,6.30
2018-03-14T13:19:51.220Z,5.30
2018-03-14T13:22:19.061Z,7.47
2018-03-14T13:24:47.514Z,7.30
2018-03-14T13:27:15.238Z,7.50
2018-03-14T13:29:43.009Z,7.33
2018-03-14T13:32:10.793Z,9.17
2018-03-14T13:34:38.589Z,8.83
2018-03-14T13:37:07.609Z,8.50
2018-03-14T13:39:36.229Z,7.60
2018-03-14T13:42:04.260Z,7.53
2018-03-14T13:44:32.014Z,9.43
2018-03-14T13:47:01.283Z,9.40
2018-03-14T13:49:29.090Z,8.60
2018-03-14T13:51:57.615Z,8.67
2018-03-14T13:54:25.441Z,8.90
2018-03-14T13:56:53.992Z,7.67
2018-03-14T13:59:21.721Z,7.90
2018-03-14T14:01:49.465Z,8.67
2018-03-14T14:04:18.218Z,7.57
2018-03-14T14:06:48.871Z,7.47
2018-03-14T14:09:16.608Z,7.50
2018-03-14T14:11:44.399Z,6.60
2018-03-14T14:14:12.133Z,7.03
2018-03-14T14:16:39.923Z,6.40
2018-03-14T14:19:07.680Z,7.07
2018-03-14T14:21:35.413Z,6.93
2018-03-14T14:24:03.170Z,7.90
2018-03-14T14:26:30.911Z,9.70
2018-03-14T14:28:58.658Z,8.40
2018-03-14T14:31:26.452Z,8.57
2018-03-14T14:33:54.189Z,9.60
2018-03-14T14:36:21.960Z,8.80
2018-03-14T14:38:49.786Z,9.90
2018-03-14T14:41:17.589Z,8.80
2018-03-14T14:43:45.329Z,10.87
2018-03-14T14:46:13.078Z,10.33
2018-03-14T14:48:40.838Z,8.87
2018-03-14T14:51:08.592Z,9.17
2018-03-14T14:53:36.388Z,9.40
2018-03-14T14:56:04.152Z,10.50
2018-03-14T14:58:32.114Z,9.10
2018-03-14T15:00:59.962Z,9.80
2018-03-14T15:03:28.006Z,10.10
2018-03-14T15:05:55.850Z,10.27
2018-03-14T15:08:23.579Z,9.10
2018-03-14T15:10:51.393Z,9.27
2018-03-14T15:13:19.177Z,9.33
2018-03-14T15:15:47.155Z,10.70
2018-03-14T15:18:16.367Z,9.30
2018-03-14T15:20:45.048Z,9.87
2018-03-14T15:23:13.562Z,10.67
2018-03-14T15:25:41.384Z,9.60
2018-03-14T15:28:09.215Z,9.40
2018-03-14T15:30:37.027Z,7.50
2018-03-14T15:33:04.759Z,6.73
2018-03-14T15:35:32.510Z,7.93
2018-03-14T15:38:00.290Z,7.23
2018-03-14T15:40:28.088Z,7.90
2018-03-14T15:42:55.849Z,7.97
2018-03-14T15:45:23.576Z,6.20
2018-03-14T15:47:51.368Z,4.90
2018-03-14T15:50:19.229Z,4.80
2018-03-14T15:52:46.969Z,4.80
2018-03-14T15:55:14.745Z,3.30
2018-03-14T15:57:42.554Z,2.40
2018-03-14T16:00:10.362Z,2.27
2018-03-14T16:02:38.177Z,2.27
2018-03-14T16:05:06.714Z,2.57
2018-03-14T16:07:34.449Z,2.33
2018-03-14T16:10:02.947Z,2.70
2018-03-14T16:12:30.761Z,1.23
2018-03-14T16:14:58.657Z,1.43
2018-03-14T16:17:26.389Z,1.37
2018-03-14T16:19:54.391Z,1.30
2018-03-14T16:22:23.309Z,1.43
2018-03-14T16:24:51.046Z,1.20
2018-03-14T16:27:19.637Z,1.30
2018-03-14T16:29:47.522Z,1.20
2018-03-14T16:32:15.264Z,1.20
2018-03-14T16:34:43.057Z,1.30
2018-03-14T16:37:10.906Z,1.50
2018-03-14T16:39:38.651Z,1.47
2018-03-14T16:42:06.380Z,1.30
2018-03-14T16:44:34.863Z,1.40
2018-03-14T16:47:03.372Z,1.30
2018-03-14T16:49:31.109Z,1.53
2018-03-14T16:51:59.811Z,1.50
2018-03-14T16:54:27.537Z,1.70
2018-03-14T16:56:55.308Z,1.93
2018-03-14T16:59:23.287Z,2.03
2018-03-14T17:01:51.044Z,1.50
2018-03-14T17:04:18.782Z,1.57
2018-03-14T17:06:46.641Z,2.47
2018-03-14T17:09:14.388Z,1.90
2018-03-14T17:11:42.176Z,2.13
2018-03-14T17:14:09.965Z,2.00
2018-03-14T17:16:37.722Z,1.80
2018-03-14T17:19:05.562Z,1.93
2018-03-14T17:21:33.361Z,2.40
2018-03-14T17:24:01.149Z,2.10
2018-03-14T17:26:29.228Z,2.10
2018-03-14T17:28:57.146Z,2.53
2018-03-14T17:31:25.045Z,2.57
2018-03-14T17:33:52.827Z,1.90
2018-03-14T17:36:20.581Z,2.70
2018-03-14T17:38:48.356Z,3.33
2018-03-14T17:41:17.144Z,2.50
2018-03-14T17:43:45.122Z,3.90
2018-03-14T17:46:12.945Z,3.40
2018-03-14T17:48:40.703Z,2.50
2018-03-14T17:51:14.293Z,2.80
2018-03-14T17:53:55.917Z,2.60
2018-03-14T18:04:28.914Z,2.07
2018-03-14T18:06:57.056Z,2.90
2018-03-14T18:09:25.126Z,3.87
2018-03-14T18:11:53.221Z,3.20
2018-03-14T18:14:21.167Z,2.97
2018-03-14T18:16:48.995Z,3.50
2018-03-14T18:19:24.854Z,2.10
2018-03-14T18:21:52.725Z,1.93
2018-03-14T18:24:21.365Z,2.73
2018-03-14T18:26:49.193Z,2.20
2018-03-14T18:29:17.591Z,2.03
2018-03-14T18:31:45.458Z,2.93
2018-03-14T18:34:13.578Z,2.33
2018-03-14T18:36:42.705Z,3.13
2018-03-14T18:39:10.649Z,2.03
2018-03-14T18:41:47.237Z,2.40
2018-03-14T18:44:17.851Z,2.60
2018-03-14T18:46:47.555Z,2.20
2018-03-14T18:52:00.850Z,1.97
2018-03-14T18:54:28.880Z,1.80
2018-03-14T18:56:57.473Z,2.73
2018-03-14T18:59:26.110Z,2.60
2018-03-14T19:01:54.763Z,2.07
2018-03-14T19:04:22.589Z,3.60
2018-03-14T19:06:50.476Z,2.23
2018-03-14T19:09:18.312Z,2.50
2018-03-14T19:11:47.754Z,2.80
2018-03-14T19:14:16.488Z,2.50
2018-03-14T19:16:44.420Z,2.87
2018-03-14T19:19:12.437Z,3.13
2018-03-14T19:21:40.208Z,2.90
2018-03-14T19:24:07.951Z,2.50
2018-03-14T19:26:36.475Z,2.87
2018-03-14T19:29:04.295Z,2.57
2018-03-14T19:31:32.090Z,2.27
2018-03-14T19:33:59.974Z,2.63
2018-03-14T19:36:27.714Z,2.70
2018-03-14T19:38:55.538Z,2.20
2018-03-14T19:41:23.446Z,2.57
2018-03-14T19:43:51.278Z,2.83
2018-03-14T19:46:19.199Z,2.90
2018-03-14T19:48:48.150Z,2.77
2018-03-14T19:51:15.904Z,3.60
2018-03-14T19:53:45.062Z,3.27
2018-03-14T19:56:13.729Z,3.37
2018-03-14T19:58:43.705Z,2.83
2018-03-14T20:01:15.899Z,3.30
2018-03-14T20:03:46.040Z,3.77
2018-03-14T20:06:17.934Z,2.80
2018-03-14T20:08:50.757Z,2.53
2018-03-14T20:11:22.021Z,2.60
2018-03-14T20:13:49.799Z,2.73
2018-03-14T20:16:22.026Z,2.87
2018-03-14T20:18:53.490Z,3.03
2018-03-14T20:21:25.717Z,3.17
2018-03-14T20:23:57.622Z,3.07
2018-03-14T20:26:26.207Z,2.77
2018-03-14T20:28:54.018Z,2.57
2018-03-14T20:31:26.042Z,2.90
2018-03-14T20:33:57.832Z,2.60
2018-03-14T20:36:33.475Z,3.20
2018-03-14T20:39:05.993Z,2.77
2018-03-14T20:41:37.667Z,3.30
2018-03-14T20:44:09.497Z,2.53
2018-03-14T20:46:43.956Z,2.20
2018-03-14T20:49:15.531Z,2.23
2018-03-14T20:51:50.641Z,2.10
2018-03-14T20:54:22.332Z,2.20
2018-03-14T20:56:53.553Z,2.47
2018-03-14T20:59:23.607Z,2.20
2018-03-14T21:01:57.474Z,2.43
2018-03-14T21:04:28.784Z,2.17
2018-03-14T21:06:58.427Z,2.30
2018-03-14T21:09:27.068Z,3.10
2018-03-14T21:11:56.144Z,2.47
2018-03-14T21:14:23.897Z,2.63
2018-03-14T21:16:52.310Z,2.57
2018-03-14T21:19:21.558Z,2.37
2018-03-14T21:21:49.455Z,2.60
2018-03-14T21:24:18.971Z,2.33
2018-03-14T21:26:47.717Z,1.80
2018-03-14T21:29:15.876Z,2.50
2018-03-14T21:31:43.796Z,1.90
2018-03-14T21:34:12.107Z,1.93
2018-03-14T21:36:39.905Z,2.03
2018-03-14T21:39:07.874Z,2.23
2018-03-14T21:41:35.630Z,2.70
2018-03-14T21:44:03.546Z,2.60
2018-03-14T21:46:31.346Z,2.17
2018-03-14T21:48:59.175Z,2.30
2018-03-14T21:51:26.943Z,2.10
2018-03-14T21:53:54.708Z,2.30
2018-03-14T21:56:22.553Z,2.10
2018-03-14T21:58:50.371Z,1.80
2018-03-14T22:01:18.163Z,1.83
2018-03-14T22:03:46.070Z,1.70
2018-03-14T22:06:13.940Z,2.07
2018-03-14T22:08:41.640Z,2.50
2018-03-14T22:11:09.383Z,2.40
2018-03-14T22:13:37.182Z,2.17
2018-03-14T22:16:04.958Z,1.73
2018-03-14T22:18:32.750Z,3.57
2018-03-14T22:21:01.260Z,1.90
2018-03-14T22:23:29.039Z,1.77
2018-03-14T22:25:56.791Z,2.20
2018-03-14T22:28:24.543Z,1.90
2018-03-14T22:30:52.272Z,1.90
2018-03-14T22:33:20.038Z,1.50
2018-03-14T22:35:47.800Z,2.07
2018-03-14T22:38:15.596Z,1.80
2018-03-14T22:40:43.411Z,2.40
2018-03-14T22:43:11.188Z,1.87
2018-03-14T22:45:38.908Z,2.10
2018-03-14T22:48:06.694Z,2.07
2018-03-14T22:50:34.462Z,1.70
2018-03-14T22:53:02.263Z,1.80
2018-03-14T22:55:30.018Z,1.73
2018-03-14T22:57:57.828Z,2.10
2018-03-14T23:00:25.641Z,1.63
2018-03-14T23:02:53.407Z,1.93
2018-03-14T23:05:21.172Z,1.80
2018-03-14T23:07:48.924Z,2.27
2018-03-14T23:10:17.574Z,1.93
2018-03-14T23:12:45.366Z,1.80
2018-03-14T23:15:13.926Z,2.27
2018-03-14T23:17:41.795Z,2.20
2018-03-14T23:20:09.564Z,2.03
2018-03-14T23:22:37.432Z,1.87
2018-03-14T23:25:05.219Z,2.33
2018-03-14T23:27:32.999Z,1.97
2018-03-14T23:30:00.740Z,2.27
2018-03-14T23:32:28.528Z,2.40
2018-03-14T23:34:56.271Z,2.00
2018-03-14T23:37:24.057Z,2.00
2018-03-14T23:39:51.848Z,2.10
2018-03-14T23:42:19.648Z,2.37
2018-03-14T23:44:47.443Z,2.23
2018-03-14T23:47:15.186Z,2.43
2018-03-14T23:49:42.973Z,2.90
2018-03-14T23:52:10.774Z,2.07
2018-03-14T23:54:38.570Z,1.50
2018-03-14T23:57:06.330Z,1.70
2018-03-14T23:59:34.111Z,1.97
