createdAt,value
2018-07-30T00:00:53.872Z,20.10
2018-07-30T00:03:22.138Z,20.10
2018-07-30T00:05:49.633Z,20.10
2018-07-30T00:08:17.172Z,20.10
2018-07-30T00:10:44.699Z,20.10
2018-07-30T00:13:12.636Z,20.10
2018-07-30T00:15:40.145Z,20.10
2018-07-30T00:18:08.086Z,20.10
2018-07-30T00:20:36.834Z,20.10
2018-07-30T00:23:04.803Z,20.10
2018-07-30T00:25:32.302Z,19.90
2018-07-30T00:28:00.448Z,19.90
2018-07-30T00:30:27.967Z,19.90
2018-07-30T00:32:56.289Z,19.80
2018-07-30T00:35:24.163Z,19.80
2018-07-30T00:37:51.682Z,19.80
2018-07-30T00:40:19.255Z,19.70
2018-07-30T00:42:48.592Z,19.70
2018-07-30T00:45:17.368Z,19.70
2018-07-30T00:47:44.888Z,19.70
2018-07-30T00:50:12.391Z,19.70
2018-07-30T00:52:40.280Z,19.70
2018-07-30T00:55:07.800Z,19.70
2018-07-30T00:57:35.750Z,19.60
2018-07-30T01:00:05.418Z,19.60
2018-07-30T01:02:33.875Z,19.50
2018-07-30T01:05:01.397Z,19.40
2018-07-30T01:07:28.974Z,19.50
2018-07-30T01:09:56.507Z,19.50
2018-07-30T01:12:24.027Z,19.50
2018-07-30T01:14:51.859Z,19.60
2018-07-30T01:17:19.815Z,19.60
2018-07-30T01:19:48.644Z,19.60
2018-07-30T01:22:16.522Z,19.60
2018-07-30T01:24:44.483Z,19.50
2018-07-30T01:27:11.991Z,19.50
2018-07-30T01:29:39.544Z,19.50
2018-07-30T01:32:07.605Z,19.50
2018-07-30T01:34:35.738Z,19.60
2018-07-30T01:37:04.131Z,19.60
2018-07-30T01:39:31.695Z,19.70
2018-07-30T01:41:59.242Z,19.70
2018-07-30T01:44:27.312Z,19.70
2018-07-30T01:49:22.663Z,19.70
2018-07-30T01:51:50.207Z,19.80
2018-07-30T01:56:45.209Z,19.80
2018-07-30T01:59:14.243Z,19.70
2018-07-30T02:04:09.587Z,19.70
2018-07-30T02:06:37.142Z,19.70
2018-07-30T02:09:08.243Z,19.70
2018-07-30T02:11:36.323Z,19.70
2018-07-30T02:14:05.167Z,19.70
2018-07-30T02:16:33.179Z,19.70
2018-07-30T02:19:01.101Z,19.70
2018-07-30T02:21:29.651Z,19.60
2018-07-30T02:23:57.536Z,19.60
2018-07-30T02:26:25.175Z,19.60
2018-07-30T02:28:52.712Z,19.50
2018-07-30T02:31:20.235Z,19.40
2018-07-30T02:33:48.385Z,19.50
2018-07-30T02:36:16.858Z,19.50
2018-07-30T02:38:44.395Z,19.50
2018-07-30T02:41:11.923Z,19.40
2018-07-30T02:43:39.848Z,19.30
2018-07-30T02:46:08.092Z,19.30
2018-07-30T02:48:35.601Z,19.20
2018-07-30T02:51:03.185Z,19.20
2018-07-30T02:53:31.403Z,19.20
2018-07-30T02:55:59.280Z,19.30
2018-07-30T02:58:26.792Z,19.30
2018-07-30T03:00:55.083Z,19.30
2018-07-30T03:03:22.601Z,19.30
2018-07-30T03:05:50.104Z,19.30
2018-07-30T03:08:17.648Z,19.30
2018-07-30T03:10:45.176Z,19.30
2018-07-30T03:13:13.762Z,19.30
2018-07-30T03:15:41.642Z,19.30
2018-07-30T03:18:09.203Z,19.20
2018-07-30T03:20:36.741Z,19.10
2018-07-30T03:23:04.776Z,19.10
2018-07-30T03:25:32.296Z,19.10
2018-07-30T03:27:59.800Z,19.10
2018-07-30T03:30:27.836Z,19.20
2018-07-30T03:32:55.760Z,19.20
2018-07-30T03:35:23.290Z,19.20
2018-07-30T03:37:50.803Z,19.20
2018-07-30T03:40:18.369Z,19.30
2018-07-30T03:42:45.935Z,19.30
2018-07-30T03:45:13.950Z,19.30
2018-07-30T03:47:41.521Z,19.30
2018-07-30T03:50:09.236Z,19.20
2018-07-30T03:52:36.794Z,19.20
2018-07-30T03:55:05.015Z,19.10
2018-07-30T03:57:32.546Z,19.00
2018-07-30T04:00:00.134Z,19.00
2018-07-30T04:02:28.343Z,19.00
2018-07-30T04:04:55.910Z,19.10
2018-07-30T04:07:23.980Z,19.00
2018-07-30T04:09:51.940Z,19.10
2018-07-30T04:12:19.888Z,19.10
2018-07-30T04:14:47.884Z,19.10
2018-07-30T04:17:15.388Z,19.00
2018-07-30T04:19:43.736Z,19.00
2018-07-30T04:22:11.755Z,19.00
2018-07-30T04:24:39.600Z,19.00
2018-07-30T04:27:07.188Z,19.10
2018-07-30T04:29:34.705Z,19.10
2018-07-30T04:32:02.256Z,19.10
2018-07-30T04:34:30.140Z,19.20
2018-07-30T04:36:57.667Z,19.20
2018-07-30T04:39:25.210Z,19.20
2018-07-30T04:41:53.347Z,19.20
2018-07-30T04:44:21.475Z,19.30
2018-07-30T04:46:48.967Z,19.30
2018-07-30T04:49:16.479Z,19.20
2018-07-30T04:51:44.720Z,19.10
2018-07-30T04:56:39.672Z,19.10
2018-07-30T04:59:07.230Z,19.20
2018-07-30T05:01:36.111Z,19.20
2018-07-30T05:04:03.967Z,19.30
2018-07-30T05:06:31.472Z,19.30
2018-07-30T05:08:59.519Z,19.40
2018-07-30T05:13:54.871Z,19.50
2018-07-30T05:16:22.743Z,19.60
2018-07-30T05:18:50.695Z,19.60
2018-07-30T05:23:46.750Z,19.90
2018-07-30T05:26:14.444Z,19.90
2018-07-30T05:28:41.956Z,20.10
2018-07-30T05:31:10.209Z,20.20
2018-07-30T05:33:38.115Z,20.30
2018-07-30T05:36:05.747Z,20.60
2018-07-30T05:38:33.600Z,20.80
2018-07-30T05:41:01.655Z,20.90
2018-07-30T05:43:30.347Z,21.10
2018-07-30T05:48:26.289Z,21.40
2018-07-30T05:50:54.297Z,21.50
2018-07-30T05:53:22.535Z,21.70
2018-07-30T05:55:50.057Z,21.70
2018-07-30T05:58:17.566Z,21.90
2018-07-30T06:00:45.640Z,22.00
2018-07-30T06:03:13.153Z,22.10
2018-07-30T06:05:41.214Z,22.30
2018-07-30T06:08:08.728Z,22.40
2018-07-30T06:10:36.267Z,22.50
2018-07-30T06:13:04.626Z,22.60
2018-07-30T06:15:32.688Z,22.70
2018-07-30T06:18:00.231Z,22.70
2018-07-30T06:20:28.506Z,22.80
2018-07-30T06:22:57.411Z,22.90
2018-07-30T06:25:24.928Z,23.00
2018-07-30T06:27:52.471Z,23.20
2018-07-30T06:30:20.010Z,23.30
2018-07-30T06:32:48.271Z,23.30
2018-07-30T06:35:16.467Z,23.40
2018-07-30T06:37:44.580Z,23.50
2018-07-30T06:40:13.119Z,23.60
2018-07-30T06:42:40.935Z,23.70
2018-07-30T06:45:09.778Z,23.70
2018-07-30T06:50:06.553Z,23.80
2018-07-30T06:52:34.120Z,23.80
2018-07-30T06:55:01.651Z,23.90
2018-07-30T06:57:29.281Z,23.90
2018-07-30T06:59:56.868Z,23.90
2018-07-30T07:02:24.955Z,24.00
2018-07-30T07:04:53.184Z,24.10
2018-07-30T07:07:20.772Z,24.10
2018-07-30T07:09:48.329Z,24.20
2018-07-30T07:12:16.466Z,24.30
2018-07-30T07:14:44.591Z,24.40
2018-07-30T07:17:12.759Z,24.50
2018-07-30T07:19:40.283Z,24.60
2018-07-30T07:22:08.293Z,24.70
2018-07-30T07:24:36.394Z,24.80
2018-07-30T07:27:04.016Z,24.90
2018-07-30T07:29:31.489Z,24.90
2018-07-30T07:31:59.032Z,25.00
2018-07-30T07:34:27.106Z,25.10
2018-07-30T07:36:54.626Z,25.20
2018-07-30T07:39:22.143Z,25.20
2018-07-30T07:44:18.230Z,25.40
2018-07-30T07:46:45.758Z,25.50
2018-07-30T07:51:41.757Z,25.60
2018-07-30T07:54:09.351Z,25.70
2018-07-30T07:56:36.936Z,25.80
2018-07-30T08:01:32.668Z,26.00
2018-07-30T08:04:00.782Z,26.10
2018-07-30T08:06:28.273Z,26.30
2018-07-30T08:08:56.260Z,26.40
2018-07-30T08:11:23.828Z,26.40
2018-07-30T08:13:52.953Z,26.50
2018-07-30T08:18:48.644Z,26.70
2018-07-30T08:21:16.601Z,26.70
2018-07-30T08:23:44.806Z,26.80
2018-07-30T08:26:12.320Z,26.80
2018-07-30T08:28:39.840Z,27.00
2018-07-30T08:31:07.385Z,27.00
2018-07-30T08:33:35.476Z,27.00
2018-07-30T08:36:03.988Z,27.00
2018-07-30T08:38:31.587Z,27.10
2018-07-30T08:40:59.467Z,27.20
2018-07-30T08:43:27.660Z,27.30
2018-07-30T08:45:55.179Z,27.30
2018-07-30T08:50:50.614Z,27.50
2018-07-30T08:58:13.464Z,27.70
2018-07-30T09:00:41.888Z,27.80
2018-07-30T09:05:37.995Z,27.90
2018-07-30T09:08:06.264Z,28.00
2018-07-30T09:10:33.768Z,28.10
2018-07-30T09:13:01.990Z,28.20
2018-07-30T09:15:29.483Z,28.30
2018-07-30T09:17:57.036Z,28.30
2018-07-30T09:20:25.140Z,28.40
2018-07-30T09:22:53.657Z,28.50
2018-07-30T09:27:48.946Z,28.50
2018-07-30T09:30:17.097Z,28.60
2018-07-30T09:32:45.241Z,28.70
2018-07-30T09:35:13.224Z,28.80
2018-07-30T09:37:41.027Z,28.80
2018-07-30T09:40:09.070Z,28.90
2018-07-30T09:42:36.595Z,29.00
2018-07-30T09:45:04.596Z,28.90
2018-07-30T09:52:28.727Z,29.10
2018-07-30T09:57:24.467Z,29.20
2018-07-30T10:02:19.856Z,29.30
2018-07-30T10:04:47.352Z,29.30
2018-07-30T10:07:15.682Z,29.30
2018-07-30T10:09:43.573Z,29.30
2018-07-30T10:12:11.448Z,29.40
2018-07-30T10:14:39.688Z,29.40
2018-07-30T10:17:07.742Z,29.50
2018-07-30T10:22:03.281Z,29.60
2018-07-30T10:26:59.326Z,29.50
2018-07-30T10:29:27.240Z,29.60
2018-07-30T10:31:55.397Z,29.70
2018-07-30T10:34:23.375Z,29.80
2018-07-30T10:36:51.232Z,29.80
2018-07-30T10:39:18.868Z,29.90
2018-07-30T10:41:46.424Z,30.00
2018-07-30T10:44:14.648Z,30.10
2018-07-30T10:46:42.168Z,30.00
2018-07-30T10:49:10.111Z,30.10
2018-07-30T10:51:37.636Z,30.10
2018-07-30T10:56:33.169Z,30.30
2018-07-30T10:59:00.702Z,30.40
2018-07-30T11:01:28.209Z,30.40
2018-07-30T11:03:56.658Z,30.40
2018-07-30T11:06:24.720Z,30.40
2018-07-30T11:08:52.233Z,30.40
2018-07-30T11:11:20.396Z,30.40
2018-07-30T11:13:48.412Z,30.50
2018-07-30T11:16:15.929Z,30.60
2018-07-30T11:18:43.972Z,30.60
2018-07-30T11:21:12.233Z,30.70
2018-07-30T11:23:40.411Z,30.80
2018-07-30T11:26:08.292Z,30.70
2018-07-30T11:28:35.883Z,30.80
2018-07-30T11:31:03.409Z,30.80
2018-07-30T11:33:31.582Z,30.90
2018-07-30T11:35:59.476Z,30.90
2018-07-30T11:38:26.968Z,30.80
2018-07-30T11:40:55.008Z,30.80
2018-07-30T11:43:22.510Z,30.90
2018-07-30T11:45:50.497Z,30.90
2018-07-30T11:50:46.344Z,31.00
2018-07-30T11:53:13.859Z,31.10
2018-07-30T11:55:41.384Z,31.00
2018-07-30T11:58:09.540Z,31.00
2018-07-30T12:00:37.043Z,31.00
2018-07-30T12:03:04.598Z,31.00
2018-07-30T12:05:32.691Z,31.10
2018-07-30T12:08:00.201Z,31.20
2018-07-30T12:10:27.730Z,31.20
2018-07-30T12:12:55.576Z,31.20
2018-07-30T12:15:23.080Z,31.20
2018-07-30T12:17:51.243Z,31.20
2018-07-30T12:20:18.755Z,31.20
2018-07-30T12:22:46.883Z,31.30
2018-07-30T12:25:14.534Z,31.60
2018-07-30T12:27:42.049Z,31.50
2018-07-30T12:30:09.646Z,31.60
2018-07-30T12:32:37.510Z,31.60
2018-07-30T12:35:05.400Z,31.70
2018-07-30T12:37:34.079Z,31.70
2018-07-30T12:40:01.596Z,31.80
2018-07-30T12:42:29.642Z,31.80
2018-07-30T12:44:57.660Z,31.70
2018-07-30T12:47:25.146Z,31.60
2018-07-30T12:49:53.069Z,31.80
2018-07-30T12:52:21.391Z,31.90
2018-07-30T12:57:16.384Z,31.90
2018-07-30T12:59:43.880Z,31.80
2018-07-30T13:02:11.841Z,31.90
2018-07-30T13:04:40.188Z,31.80
2018-07-30T13:07:07.684Z,31.90
2018-07-30T13:09:35.176Z,32.10
2018-07-30T13:12:02.754Z,32.10
2018-07-30T13:14:30.919Z,32.30
2018-07-30T13:16:58.432Z,32.30
2018-07-30T13:19:26.539Z,32.30
2018-07-30T13:21:54.520Z,32.40
2018-07-30T13:24:22.400Z,32.40
2018-07-30T13:26:49.981Z,32.50
2018-07-30T13:29:18.064Z,32.30
2018-07-30T13:31:45.563Z,32.50
2018-07-30T13:34:13.459Z,32.60
2018-07-30T13:36:41.012Z,32.50
2018-07-30T13:39:09.550Z,32.70
2018-07-30T13:41:38.027Z,32.70
2018-07-30T13:44:06.572Z,32.70
2018-07-30T13:46:34.516Z,32.80
2018-07-30T13:49:02.028Z,32.80
2018-07-30T13:51:30.211Z,32.80
2018-07-30T13:53:57.713Z,32.70
2018-07-30T13:56:25.214Z,32.70
2018-07-30T14:01:20.894Z,32.70
2018-07-30T14:03:49.283Z,32.90
2018-07-30T14:06:16.847Z,33.40
2018-07-30T14:08:44.386Z,33.80
2018-07-30T14:11:12.571Z,34.50
2018-07-30T14:13:40.576Z,34.80
2018-07-30T14:16:08.060Z,34.90
2018-07-30T14:18:36.052Z,35.20
2018-07-30T14:21:03.992Z,35.30
2018-07-30T14:23:31.923Z,35.10
2018-07-30T14:25:59.446Z,35.50
2018-07-30T14:28:27.522Z,35.90
2018-07-30T14:30:55.000Z,36.00
2018-07-30T14:33:23.122Z,35.70
2018-07-30T14:35:50.640Z,36.00
2018-07-30T14:38:19.091Z,36.30
2018-07-30T14:40:46.615Z,36.50
2018-07-30T14:43:14.685Z,36.30
2018-07-30T14:45:42.583Z,36.60
2018-07-30T14:48:10.732Z,37.00
2018-07-30T14:50:38.260Z,36.90
2018-07-30T14:53:06.387Z,36.60
2018-07-30T14:55:33.900Z,36.20
2018-07-30T14:58:01.444Z,36.70
2018-07-30T15:00:28.996Z,36.90
2018-07-30T15:02:56.531Z,37.00
2018-07-30T15:05:24.254Z,37.10
2018-07-30T15:07:52.112Z,37.20
2018-07-30T15:10:19.624Z,37.40
2018-07-30T15:12:47.804Z,37.30
2018-07-30T15:15:15.739Z,37.50
2018-07-30T15:17:43.664Z,37.60
2018-07-30T15:20:11.221Z,38.00
2018-07-30T15:22:39.184Z,38.00
2018-07-30T15:25:07.160Z,38.10
2018-07-30T15:27:34.704Z,38.00
2018-07-30T15:30:02.273Z,37.90
2018-07-30T15:32:29.808Z,38.20
2018-07-30T15:34:58.096Z,38.50
2018-07-30T15:37:25.737Z,38.40
2018-07-30T15:39:53.768Z,38.80
2018-07-30T15:42:21.916Z,38.90
2018-07-30T15:44:49.768Z,39.00
2018-07-30T15:47:17.267Z,39.00
2018-07-30T15:49:44.794Z,39.30
2018-07-30T15:52:12.315Z,39.20
2018-07-30T15:54:39.887Z,39.30
2018-07-30T15:57:08.115Z,39.40
2018-07-30T15:59:35.672Z,39.40
2018-07-30T16:02:03.236Z,39.60
2018-07-30T16:04:30.752Z,39.40
2018-07-30T16:06:58.368Z,39.60
2018-07-30T16:09:26.048Z,39.90
2018-07-30T16:11:54.113Z,39.80
2018-07-30T16:14:22.026Z,40.00
2018-07-30T16:16:50.245Z,40.00
2018-07-30T16:19:17.784Z,40.00
2018-07-30T16:21:46.062Z,40.00
2018-07-30T16:24:13.947Z,39.90
2018-07-30T16:26:41.462Z,40.00
2018-07-30T16:29:09.491Z,40.00
2018-07-30T16:31:37.408Z,39.90
2018-07-30T16:34:05.419Z,40.00
2018-07-30T16:39:01.460Z,40.20
2018-07-30T16:41:29.365Z,40.00
2018-07-30T16:43:57.261Z,39.40
2018-07-30T16:46:25.276Z,38.60
2018-07-30T16:48:53.152Z,37.80
2018-07-30T16:53:48.168Z,37.00
2018-07-30T16:56:15.680Z,36.70
2018-07-30T16:58:43.330Z,36.20
2018-07-30T17:01:10.885Z,35.60
2018-07-30T17:03:38.482Z,34.80
2018-07-30T17:06:06.073Z,34.10
2018-07-30T17:08:33.615Z,33.60
2018-07-30T17:11:01.691Z,33.10
2018-07-30T17:13:29.936Z,32.50
2018-07-30T17:15:57.439Z,32.10
2018-07-30T17:18:25.233Z,31.80
2018-07-30T17:20:53.223Z,31.30
2018-07-30T17:23:21.135Z,30.90
2018-07-30T17:25:49.034Z,30.50
2018-07-30T17:28:16.544Z,30.20
2018-07-30T17:30:44.113Z,30.00
2018-07-30T17:33:11.671Z,29.90
2018-07-30T17:35:40.863Z,29.60
2018-07-30T17:40:36.474Z,29.40
2018-07-30T17:43:03.999Z,29.20
2018-07-30T17:45:31.937Z,28.90
2018-07-30T17:47:59.471Z,28.70
2018-07-30T17:50:27.047Z,28.60
2018-07-30T17:52:54.615Z,28.30
2018-07-30T17:55:22.160Z,28.20
2018-07-30T17:57:49.785Z,28.00
2018-07-30T18:00:17.337Z,27.80
2018-07-30T18:02:45.075Z,27.60
2018-07-30T18:05:16.956Z,27.50
2018-07-30T18:07:48.166Z,27.20
2018-07-30T18:10:16.895Z,26.90
2018-07-30T18:15:14.307Z,26.70
2018-07-30T18:17:42.574Z,26.70
2018-07-30T18:20:10.666Z,26.50
2018-07-30T18:22:39.436Z,26.30
2018-07-30T18:25:07.700Z,26.10
2018-07-30T18:30:05.579Z,25.80
2018-07-30T18:32:33.688Z,25.80
2018-07-30T18:35:02.231Z,25.70
2018-07-30T18:37:30.132Z,25.60
2018-07-30T18:44:55.721Z,25.10
2018-07-30T18:47:23.976Z,25.00
2018-07-30T18:52:19.568Z,24.60
2018-07-30T18:54:47.140Z,24.60
2018-07-30T18:57:14.674Z,24.50
2018-07-30T18:59:42.507Z,24.40
2018-07-30T19:02:10.081Z,24.30
2018-07-30T19:04:38.249Z,24.30
2018-07-30T19:07:06.216Z,24.20
2018-07-30T19:09:33.723Z,24.00
2018-07-30T19:12:01.237Z,23.90
2018-07-30T19:14:29.281Z,23.80
2018-07-30T19:16:57.505Z,23.80
2018-07-30T19:21:54.171Z,23.60
2018-07-30T19:24:22.245Z,23.50
2018-07-30T19:26:49.695Z,23.40
2018-07-30T19:29:17.768Z,23.30
2018-07-30T19:31:46.475Z,23.20
2018-07-30T19:36:42.129Z,23.10
2018-07-30T19:39:11.888Z,22.90
2018-07-30T19:41:40.094Z,22.80
2018-07-30T19:44:09.180Z,22.80
2018-07-30T19:46:37.304Z,22.80
2018-07-30T19:49:05.412Z,22.70
2018-07-30T19:51:33.054Z,22.70
2018-07-30T19:54:01.017Z,22.50
2018-07-30T19:56:28.823Z,22.50
2018-07-30T19:58:56.496Z,22.30
2018-07-30T20:01:24.715Z,22.30
2018-07-30T20:06:21.795Z,22.20
2018-07-30T20:08:49.395Z,22.10
2018-07-30T20:11:16.921Z,22.10
2018-07-30T20:13:45.136Z,22.10
2018-07-30T20:16:12.992Z,22.00
2018-07-30T20:18:41.686Z,21.90
2018-07-30T20:21:09.761Z,21.80
2018-07-30T20:23:37.809Z,21.70
2018-07-30T20:26:06.202Z,21.60
2018-07-30T20:28:34.148Z,21.60
2018-07-30T20:31:01.709Z,21.40
2018-07-30T20:33:29.295Z,21.30
2018-07-30T20:35:57.475Z,21.30
2018-07-30T20:38:25.299Z,21.30
2018-07-30T20:40:54.336Z,21.30
2018-07-30T20:43:22.227Z,21.30
2018-07-30T20:45:50.152Z,21.30
2018-07-30T20:48:17.650Z,21.30
2018-07-30T20:50:45.348Z,21.30
2018-07-30T20:53:13.595Z,21.30
2018-07-30T20:55:41.533Z,21.20
2018-07-30T20:58:09.011Z,21.10
2018-07-30T21:00:36.936Z,21.00
2018-07-30T21:03:04.499Z,20.90
2018-07-30T21:05:36.568Z,20.80
2018-07-30T21:08:04.229Z,20.70
2018-07-30T21:10:32.640Z,20.70
2018-07-30T21:13:01.000Z,20.70
2018-07-30T21:15:29.245Z,20.70
2018-07-30T21:17:56.744Z,20.70
2018-07-30T21:20:24.640Z,20.60
2018-07-30T21:22:52.486Z,20.50
2018-07-30T21:25:21.195Z,20.40
2018-07-30T21:27:49.153Z,20.40
2018-07-30T21:30:16.669Z,20.40
2018-07-30T21:32:44.599Z,20.40
2018-07-30T21:35:12.458Z,20.30
2018-07-30T21:37:40.003Z,20.40
2018-07-30T21:40:08.208Z,20.40
2018-07-30T21:42:35.731Z,20.40
2018-07-30T21:45:03.769Z,20.30
2018-07-30T21:47:31.284Z,20.20
2018-07-30T21:49:59.967Z,20.00
2018-07-30T21:52:27.522Z,20.00
2018-07-30T21:54:55.399Z,19.90
2018-07-30T21:59:50.878Z,20.00
2018-07-30T22:02:18.432Z,20.00
2018-07-30T22:04:46.486Z,20.00
2018-07-30T22:07:14.100Z,20.00
2018-07-30T22:09:42.280Z,19.90
2018-07-30T22:12:10.232Z,19.90
2018-07-30T22:14:37.991Z,19.90
2018-07-30T22:17:06.803Z,19.90
2018-07-30T22:19:35.446Z,19.90
2018-07-30T22:22:03.611Z,19.90
2018-07-30T22:24:31.692Z,19.80
2018-07-30T22:26:59.636Z,19.80
2018-07-30T22:29:28.258Z,19.70
2018-07-30T22:31:56.301Z,19.60
2018-07-30T22:34:24.316Z,19.60
2018-07-30T22:36:51.840Z,19.60
2018-07-30T22:39:19.842Z,19.50
2018-07-30T22:41:47.771Z,19.40
2018-07-30T22:44:15.679Z,19.30
2018-07-30T22:49:10.731Z,19.40
2018-07-30T22:51:38.315Z,19.40
2018-07-30T22:54:06.096Z,19.40
2018-07-30T22:56:34.334Z,19.20
2018-07-30T23:01:31.026Z,19.10
2018-07-30T23:03:58.546Z,19.00
2018-07-30T23:08:57.178Z,18.90
2018-07-30T23:11:24.695Z,18.90
2018-07-30T23:13:53.010Z,18.90
2018-07-30T23:16:20.589Z,19.00
2018-07-30T23:18:48.175Z,19.00
2018-07-30T23:21:17.023Z,19.00
2018-07-30T23:26:13.084Z,18.90
2018-07-30T23:28:41.915Z,18.80
2018-07-30T23:31:10.152Z,18.80
2018-07-30T23:33:38.127Z,18.70
2018-07-30T23:36:06.003Z,18.70
2018-07-30T23:38:33.528Z,18.70
2018-07-30T23:41:01.379Z,18.70
2018-07-30T23:43:29.919Z,18.60
2018-07-30T23:48:24.850Z,18.70
2018-07-30T23:50:52.487Z,18.70
2018-07-30T23:53:20.475Z,18.70
2018-07-30T23:58:16.019Z,18.70
